createdAt,value
2018-07-30T00:00:57.477Z,24.42
2018-07-30T00:01:57.441Z,24.40
2018-07-30T00:02:57.445Z,24.46
2018-07-30T00:03:57.428Z,24.30
2018-07-30T00:04:57.420Z,24.16
2018-07-30T00:05:57.430Z,24.27
2018-07-30T00:06:57.396Z,24.27
2018-07-30T00:07:57.399Z,24.21
2018-07-30T00:08:57.382Z,24.20
2018-07-30T00:09:57.361Z,24.21
2018-07-30T00:10:57.356Z,24.20
2018-07-30T00:11:57.359Z,24.20
2018-07-30T00:12:57.334Z,24.18
2018-07-30T00:13:57.328Z,24.20
2018-07-30T00:14:57.316Z,24.18
2018-07-30T00:15:57.309Z,24.16
2018-07-30T00:16:57.331Z,24.08
2018-07-30T00:17:57.289Z,24.10
2018-07-30T00:18:57.279Z,24.08
2018-07-30T00:19:57.270Z,24.09
2018-07-30T00:20:57.255Z,24.09
2018-07-30T00:21:57.249Z,24.03
2018-07-30T00:22:57.255Z,24.10
2018-07-30T00:23:57.235Z,24.12
2018-07-30T00:24:57.215Z,24.13
2018-07-30T00:25:57.221Z,24.02
2018-07-30T00:26:57.202Z,24.12
2018-07-30T00:27:57.206Z,24.09
2018-07-30T00:28:57.189Z,24.08
2018-07-30T00:29:57.170Z,24.03
2018-07-30T00:30:57.164Z,24.05
2018-07-30T00:31:57.151Z,24.06
2018-07-30T00:32:57.152Z,24.02
2018-07-30T00:33:57.129Z,24.05
2018-07-30T00:34:57.124Z,24.03
2018-07-30T00:35:57.124Z,24.05
2018-07-30T00:36:57.097Z,24.00
2018-07-30T00:37:57.097Z,23.98
2018-07-30T00:38:57.077Z,23.91
2018-07-30T00:39:57.087Z,23.94
2018-07-30T00:40:57.070Z,23.90
2018-07-30T00:41:57.067Z,23.95
2018-07-30T00:42:57.045Z,23.90
2018-07-30T00:43:57.027Z,23.97
2018-07-30T00:44:57.065Z,23.93
2018-07-30T00:45:57.014Z,23.93
2018-07-30T00:46:57.005Z,23.95
2018-07-30T00:47:57.009Z,23.94
2018-07-30T00:48:56.976Z,23.90
2018-07-30T00:49:56.975Z,23.91
2018-07-30T00:50:56.984Z,23.94
2018-07-30T00:51:56.958Z,23.93
2018-07-30T00:52:56.944Z,23.93
2018-07-30T00:53:56.932Z,23.84
2018-07-30T00:54:56.949Z,23.87
2018-07-30T00:55:56.916Z,23.87
2018-07-30T00:56:56.966Z,23.85
2018-07-30T00:57:56.898Z,23.78
2018-07-30T00:59:17.900Z,23.79
2018-07-30T00:59:56.874Z,23.84
2018-07-30T01:00:56.867Z,23.75
2018-07-30T01:01:56.860Z,23.84
2018-07-30T01:02:56.841Z,23.72
2018-07-30T01:03:56.832Z,23.73
2018-07-30T01:04:56.854Z,23.69
2018-07-30T01:05:56.814Z,23.70
2018-07-30T01:06:56.810Z,23.73
2018-07-30T01:07:56.797Z,23.69
2018-07-30T01:08:56.781Z,23.65
2018-07-30T01:09:56.775Z,23.65
2018-07-30T01:10:56.781Z,23.65
2018-07-30T01:11:56.749Z,23.57
2018-07-30T01:12:56.746Z,23.65
2018-07-30T01:13:56.737Z,23.60
2018-07-30T01:14:56.745Z,23.60
2018-07-30T01:15:56.728Z,23.60
2018-07-30T01:16:56.708Z,23.58
2018-07-30T01:17:56.691Z,23.55
2018-07-30T01:18:56.687Z,23.65
2018-07-30T01:19:56.675Z,23.60
2018-07-30T01:20:56.682Z,23.69
2018-07-30T01:21:56.675Z,23.66
2018-07-30T01:22:56.649Z,23.70
2018-07-30T01:23:56.640Z,23.65
2018-07-30T01:24:56.626Z,23.65
2018-07-30T01:25:56.625Z,23.60
2018-07-30T01:26:56.609Z,23.63
2018-07-30T01:27:56.598Z,23.61
2018-07-30T01:28:56.582Z,23.60
2018-07-30T01:29:56.571Z,23.65
2018-07-30T01:30:56.579Z,23.53
2018-07-30T01:31:56.573Z,23.54
2018-07-30T01:32:56.544Z,23.50
2018-07-30T01:33:56.529Z,23.46
2018-07-30T01:34:56.524Z,23.32
2018-07-30T01:35:56.539Z,23.35
2018-07-30T01:36:56.529Z,23.36
2018-07-30T01:37:56.506Z,23.23
2018-07-30T01:38:56.485Z,23.22
2018-07-30T01:39:56.471Z,23.19
2018-07-30T01:40:56.472Z,23.20
2018-07-30T01:41:56.453Z,23.17
2018-07-30T01:42:56.462Z,23.12
2018-07-30T01:43:56.434Z,23.12
2018-07-30T01:44:56.424Z,23.12
2018-07-30T01:45:56.417Z,23.00
2018-07-30T01:46:56.404Z,23.01
2018-07-30T01:47:56.408Z,22.95
2018-07-30T01:48:56.378Z,22.88
2018-07-30T01:49:56.375Z,22.88
2018-07-30T01:50:56.365Z,22.75
2018-07-30T01:51:56.377Z,22.83
2018-07-30T01:52:56.355Z,22.82
2018-07-30T01:53:56.342Z,22.75
2018-07-30T01:54:56.318Z,22.70
2018-07-30T01:55:56.325Z,22.68
2018-07-30T01:56:56.304Z,22.67
2018-07-30T01:57:56.322Z,22.70
2018-07-30T01:58:56.278Z,22.72
2018-07-30T01:59:56.267Z,22.67
2018-07-30T02:00:56.254Z,22.64
2018-07-30T02:01:56.247Z,22.62
2018-07-30T02:02:56.245Z,22.57
2018-07-30T02:03:56.238Z,22.55
2018-07-30T02:04:56.220Z,22.51
2018-07-30T02:05:56.217Z,22.47
2018-07-30T02:06:56.193Z,22.51
2018-07-30T02:07:56.184Z,22.45
2018-07-30T02:08:56.253Z,22.42
2018-07-30T02:09:56.172Z,22.46
2018-07-30T02:10:56.156Z,22.37
2018-07-30T02:11:56.151Z,22.36
2018-07-30T02:12:56.136Z,22.37
2018-07-30T02:13:56.135Z,22.25
2018-07-30T02:14:56.114Z,22.30
2018-07-30T02:15:56.102Z,22.27
2018-07-30T02:16:56.091Z,22.30
2018-07-30T02:17:56.081Z,22.27
2018-07-30T02:18:56.089Z,22.24
2018-07-30T02:19:56.056Z,22.17
2018-07-30T02:20:56.046Z,22.17
2018-07-30T02:21:56.048Z,22.21
2018-07-30T02:22:56.026Z,22.15
2018-07-30T02:23:56.046Z,22.14
2018-07-30T02:24:56.003Z,22.17
2018-07-30T02:25:55.994Z,22.07
2018-07-30T02:26:55.986Z,22.12
2018-07-30T02:27:55.970Z,22.17
2018-07-30T02:28:55.971Z,22.02
2018-07-30T02:29:55.984Z,22.07
2018-07-30T02:30:55.959Z,21.99
2018-07-30T02:31:55.933Z,22.03
2018-07-30T02:32:55.918Z,21.90
2018-07-30T02:33:55.923Z,22.05
2018-07-30T02:34:55.902Z,21.96
2018-07-30T02:35:55.901Z,21.92
2018-07-30T02:36:55.886Z,21.92
2018-07-30T02:37:55.869Z,21.86
2018-07-30T02:38:55.857Z,21.74
2018-07-30T02:39:55.869Z,21.72
2018-07-30T02:40:55.832Z,21.74
2018-07-30T02:41:55.819Z,21.79
2018-07-30T02:42:55.819Z,21.79
2018-07-30T02:43:55.797Z,21.71
2018-07-30T02:44:55.797Z,21.75
2018-07-30T02:45:55.806Z,21.77
2018-07-30T02:46:55.775Z,21.77
2018-07-30T02:47:55.764Z,21.72
2018-07-30T02:48:55.746Z,21.74
2018-07-30T02:49:55.751Z,21.79
2018-07-30T02:50:55.739Z,21.79
2018-07-30T02:51:55.727Z,21.79
2018-07-30T02:52:55.709Z,21.68
2018-07-30T02:53:55.713Z,21.71
2018-07-30T02:54:55.682Z,21.72
2018-07-30T02:55:55.691Z,21.72
2018-07-30T02:56:55.690Z,21.75
2018-07-30T02:57:55.659Z,21.75
2018-07-30T02:58:55.639Z,21.71
2018-07-30T02:59:55.630Z,21.75
2018-07-30T03:00:55.644Z,21.86
2018-07-30T03:01:55.623Z,21.75
2018-07-30T03:02:55.615Z,21.75
2018-07-30T03:03:55.586Z,21.75
2018-07-30T03:04:55.581Z,21.83
2018-07-30T03:05:55.576Z,21.69
2018-07-30T03:06:55.561Z,21.79
2018-07-30T03:07:55.566Z,21.79
2018-07-30T03:08:55.528Z,21.69
2018-07-30T03:09:55.521Z,21.69
2018-07-30T03:10:55.515Z,21.77
2018-07-30T03:11:55.519Z,21.71
2018-07-30T03:12:55.511Z,21.72
2018-07-30T03:13:55.502Z,21.69
2018-07-30T03:14:55.470Z,21.68
2018-07-30T03:15:55.478Z,21.75
2018-07-30T03:16:55.451Z,21.71
2018-07-30T03:17:55.456Z,21.58
2018-07-30T03:18:55.435Z,21.65
2018-07-30T03:19:55.414Z,21.62
2018-07-30T03:20:55.410Z,21.59
2018-07-30T03:21:55.414Z,21.61
2018-07-30T03:22:55.417Z,21.59
2018-07-30T03:23:55.395Z,21.65
2018-07-30T03:24:55.362Z,21.56
2018-07-30T03:25:55.359Z,21.54
2018-07-30T03:26:55.336Z,21.49
2018-07-30T03:27:55.344Z,21.54
2018-07-30T03:28:55.321Z,21.53
2018-07-30T03:29:55.304Z,21.54
2018-07-30T03:30:55.311Z,21.54
2018-07-30T03:31:55.282Z,21.53
2018-07-30T03:32:55.274Z,21.54
2018-07-30T03:33:55.261Z,21.54
2018-07-30T03:34:55.265Z,21.54
2018-07-30T03:35:55.238Z,21.50
2018-07-30T03:36:55.221Z,21.46
2018-07-30T03:37:55.214Z,21.42
2018-07-30T03:38:55.225Z,21.46
2018-07-30T03:39:55.198Z,21.53
2018-07-30T03:40:55.184Z,21.47
2018-07-30T03:41:55.171Z,21.47
2018-07-30T03:42:55.165Z,21.47
2018-07-30T03:43:55.173Z,21.46
2018-07-30T03:44:55.138Z,21.47
2018-07-30T03:45:55.130Z,21.50
2018-07-30T03:46:55.119Z,21.58
2018-07-30T03:47:55.157Z,21.53
2018-07-30T03:48:55.112Z,21.61
2018-07-30T03:49:55.113Z,21.64
2018-07-30T03:50:55.103Z,21.68
2018-07-30T03:51:55.058Z,21.59
2018-07-30T03:52:55.057Z,21.56
2018-07-30T03:53:55.039Z,21.61
2018-07-30T03:54:55.033Z,21.56
2018-07-30T03:55:55.032Z,21.56
2018-07-30T03:56:55.019Z,21.58
2018-07-30T03:57:55.011Z,21.64
2018-07-30T03:58:54.993Z,21.58
2018-07-30T03:59:54.980Z,21.61
2018-07-30T04:00:55.866Z,21.59
2018-07-30T04:01:54.959Z,21.58
2018-07-30T04:02:54.944Z,21.58
2018-07-30T04:03:54.934Z,21.61
2018-07-30T04:04:54.919Z,21.58
2018-07-30T04:05:54.919Z,21.67
2018-07-30T04:07:15.911Z,21.69
2018-07-30T04:07:54.913Z,21.80
2018-07-30T04:08:54.876Z,21.86
2018-07-30T04:09:54.876Z,22.05
2018-07-30T04:10:54.893Z,22.02
2018-07-30T04:11:54.842Z,22.00
2018-07-30T04:12:54.849Z,22.10
2018-07-30T04:13:54.827Z,21.98
2018-07-30T04:14:54.809Z,22.02
2018-07-30T04:15:54.811Z,22.07
2018-07-30T04:16:54.788Z,22.14
2018-07-30T04:17:54.797Z,22.17
2018-07-30T04:18:54.770Z,22.17
2018-07-30T04:19:54.763Z,22.14
2018-07-30T04:20:54.759Z,22.05
2018-07-30T04:21:54.745Z,22.06
2018-07-30T04:22:54.747Z,22.02
2018-07-30T04:23:54.726Z,22.07
2018-07-30T04:24:54.707Z,22.03
2018-07-30T04:25:54.714Z,22.00
2018-07-30T04:26:54.683Z,22.06
2018-07-30T04:27:54.668Z,22.10
2018-07-30T04:28:54.671Z,22.24
2018-07-30T04:29:54.649Z,22.28
2018-07-30T04:30:54.725Z,22.24
2018-07-30T04:31:54.620Z,22.27
2018-07-30T04:32:54.630Z,22.27
2018-07-30T04:33:54.614Z,22.37
2018-07-30T04:34:54.589Z,22.47
2018-07-30T04:35:54.585Z,22.60
2018-07-30T04:36:54.569Z,22.67
2018-07-30T04:37:54.580Z,22.88
2018-07-30T04:38:54.557Z,22.98
2018-07-30T04:39:54.542Z,23.22
2018-07-30T04:40:54.533Z,23.28
2018-07-30T04:41:54.523Z,23.39
2018-07-30T04:42:54.513Z,23.43
2018-07-30T04:43:54.517Z,23.57
2018-07-30T04:44:54.489Z,23.63
2018-07-30T04:45:54.478Z,23.70
2018-07-30T04:46:54.481Z,23.83
2018-07-30T04:47:54.500Z,23.85
2018-07-30T04:48:54.449Z,23.85
2018-07-30T04:49:54.441Z,24.03
2018-07-30T04:50:54.424Z,24.08
2018-07-30T04:51:54.423Z,24.20
2018-07-30T04:52:54.418Z,24.34
2018-07-30T04:53:54.410Z,24.30
2018-07-30T04:54:54.391Z,24.32
2018-07-30T04:55:54.379Z,24.20
2018-07-30T04:56:54.377Z,24.10
2018-07-30T04:57:54.366Z,24.05
2018-07-30T04:58:54.366Z,23.91
2018-07-30T04:59:54.345Z,23.79
2018-07-30T05:00:54.333Z,23.83
2018-07-30T05:01:54.316Z,23.70
2018-07-30T05:02:54.327Z,23.58
2018-07-30T05:03:54.317Z,23.63
2018-07-30T05:04:54.280Z,23.54
2018-07-30T05:05:54.276Z,23.48
2018-07-30T05:06:54.265Z,23.54
2018-07-30T05:07:54.266Z,23.46
2018-07-30T05:08:54.277Z,23.50
2018-07-30T05:09:54.233Z,23.48
2018-07-30T05:10:54.222Z,23.46
2018-07-30T05:11:54.220Z,23.47
2018-07-30T05:12:54.210Z,23.40
2018-07-30T05:13:54.195Z,23.47
2018-07-30T05:14:54.198Z,23.38
2018-07-30T05:15:54.166Z,23.36
2018-07-30T05:16:54.163Z,23.25
2018-07-30T05:17:54.177Z,23.23
2018-07-30T05:18:54.141Z,23.22
2018-07-30T05:19:54.154Z,23.28
2018-07-30T05:20:54.118Z,23.20
2018-07-30T05:21:54.109Z,23.32
2018-07-30T05:22:54.098Z,23.25
2018-07-30T05:23:54.086Z,23.35
2018-07-30T05:24:54.092Z,23.23
2018-07-30T05:25:54.063Z,23.31
2018-07-30T05:26:54.060Z,23.13
2018-07-30T05:27:54.047Z,23.20
2018-07-30T05:28:54.033Z,23.15
2018-07-30T05:29:54.025Z,23.25
2018-07-30T05:30:54.029Z,23.33
2018-07-30T05:31:54.004Z,23.39
2018-07-30T05:32:53.998Z,23.47
2018-07-30T05:33:53.984Z,23.43
2018-07-30T05:34:53.988Z,23.43
2018-07-30T05:35:53.959Z,23.43
2018-07-30T05:36:53.952Z,23.51
2018-07-30T05:37:53.946Z,23.39
2018-07-30T05:38:53.933Z,23.47
2018-07-30T05:39:53.967Z,23.39
2018-07-30T05:40:53.934Z,23.39
2018-07-30T05:41:53.902Z,23.39
2018-07-30T05:42:54.028Z,23.38
2018-07-30T05:43:53.921Z,23.39
2018-07-30T05:44:53.874Z,23.46
2018-07-30T05:45:53.881Z,23.39
2018-07-30T05:46:53.858Z,23.46
2018-07-30T05:47:53.859Z,23.46
2018-07-30T05:48:53.827Z,23.46
2018-07-30T05:49:53.817Z,23.39
2018-07-30T05:50:53.826Z,23.39
2018-07-30T05:51:53.818Z,23.46
2018-07-30T05:52:53.786Z,23.50
2018-07-30T05:53:53.799Z,23.53
2018-07-30T05:54:53.768Z,23.58
2018-07-30T05:55:53.780Z,23.65
2018-07-30T05:56:53.741Z,23.75
2018-07-30T05:57:53.739Z,23.76
2018-07-30T05:58:53.736Z,23.78
2018-07-30T05:59:53.774Z,23.76
2018-07-30T06:00:53.716Z,23.84
2018-07-30T06:01:53.692Z,23.91
2018-07-30T06:02:53.683Z,23.94
2018-07-30T06:03:53.690Z,24.08
2018-07-30T06:04:53.672Z,24.05
2018-07-30T06:05:53.686Z,24.10
2018-07-30T06:06:53.641Z,24.12
2018-07-30T06:07:53.636Z,24.05
2018-07-30T06:08:53.640Z,24.06
2018-07-30T06:09:53.615Z,24.12
2018-07-30T06:10:53.621Z,24.08
2018-07-30T06:11:53.613Z,24.20
2018-07-30T06:12:53.581Z,24.32
2018-07-30T06:13:53.572Z,24.30
2018-07-30T06:14:53.557Z,24.42
2018-07-30T06:15:53.562Z,24.35
2018-07-30T06:16:53.545Z,24.43
2018-07-30T06:17:53.556Z,24.42
2018-07-30T06:18:53.519Z,24.43
2018-07-30T06:19:53.511Z,24.53
2018-07-30T06:20:53.511Z,24.46
2018-07-30T06:21:53.525Z,24.49
2018-07-30T06:22:53.484Z,24.52
2018-07-30T06:23:53.476Z,24.53
2018-07-30T06:24:53.465Z,24.57
2018-07-30T06:25:53.454Z,24.65
2018-07-30T06:26:53.446Z,24.76
2018-07-30T06:27:53.448Z,24.78
2018-07-30T06:28:53.438Z,24.83
2018-07-30T06:29:53.428Z,24.88
2018-07-30T06:30:53.419Z,24.95
2018-07-30T06:31:53.446Z,24.93
2018-07-30T06:32:53.382Z,24.99
2018-07-30T06:33:53.393Z,25.06
2018-07-30T06:34:53.368Z,25.09
2018-07-30T06:35:53.362Z,25.06
2018-07-30T06:36:53.358Z,25.14
2018-07-30T06:37:53.349Z,25.08
2018-07-30T06:38:53.324Z,25.08
2018-07-30T06:39:53.315Z,25.09
2018-07-30T06:40:54.191Z,25.10
2018-07-30T06:41:53.300Z,25.10
2018-07-30T06:42:53.327Z,25.17
2018-07-30T06:43:53.275Z,25.10
2018-07-30T06:44:53.284Z,24.99
2018-07-30T06:45:53.273Z,24.95
2018-07-30T06:46:53.267Z,24.91
2018-07-30T06:47:53.256Z,24.87
2018-07-30T06:48:53.239Z,24.91
2018-07-30T06:49:53.233Z,24.90
2018-07-30T06:50:55.985Z,24.77
2018-07-30T06:51:53.258Z,24.77
2018-07-30T06:52:53.244Z,24.71
2018-07-30T06:54:03.719Z,24.62
2018-07-30T06:59:07.825Z,24.67
2018-07-30T07:00:07.730Z,24.46
2018-07-30T07:13:19.226Z,25.18
2018-07-30T07:14:22.467Z,25.32
2018-07-30T07:15:40.146Z,25.38
2018-07-30T07:16:18.309Z,25.54
2018-07-30T07:17:18.315Z,25.39
2018-07-30T07:18:22.573Z,25.46
2018-07-30T07:22:42.767Z,25.32
2018-07-30T07:23:31.913Z,25.30
2018-07-30T07:24:31.042Z,25.32
2018-07-30T07:26:20.669Z,25.36
2018-07-30T07:26:31.755Z,25.30
2018-07-30T07:27:31.093Z,25.24
2018-07-30T07:28:31.027Z,25.23
2018-07-30T07:29:31.023Z,25.24
2018-07-30T07:30:30.981Z,25.25
2018-07-30T07:31:32.169Z,25.28
2018-07-30T07:32:34.303Z,25.32
2018-07-30T07:33:32.582Z,25.36
2018-07-30T07:34:30.989Z,25.51
2018-07-30T07:35:31.844Z,25.54
2018-07-30T07:36:30.948Z,25.51
2018-07-30T07:37:31.071Z,25.69
2018-07-30T07:39:30.910Z,25.69
2018-07-30T07:40:30.931Z,25.82
2018-07-30T07:41:30.904Z,25.88
2018-07-30T07:42:30.899Z,25.99
2018-07-30T07:43:30.874Z,26.07
2018-07-30T07:44:30.869Z,26.20
2018-07-30T07:45:30.878Z,26.30
2018-07-30T07:46:30.859Z,26.36
2018-07-30T07:47:30.828Z,26.47
2018-07-30T07:48:30.813Z,26.58
2018-07-30T07:49:30.865Z,26.65
2018-07-30T07:50:30.907Z,26.70
2018-07-30T07:51:30.798Z,26.81
2018-07-30T07:52:30.801Z,26.84
2018-07-30T07:53:30.803Z,26.77
2018-07-30T07:54:30.772Z,26.80
2018-07-30T07:55:30.764Z,26.73
2018-07-30T07:56:30.746Z,26.82
2018-07-30T07:57:30.742Z,26.75
2018-07-30T07:58:30.774Z,26.72
2018-07-30T07:59:30.716Z,26.81
2018-07-30T08:00:30.705Z,26.82
2018-07-30T08:01:30.691Z,26.87
2018-07-30T08:02:30.691Z,26.85
2018-07-30T08:03:30.695Z,26.91
2018-07-30T08:04:30.669Z,26.77
2018-07-30T08:05:30.704Z,26.70
2018-07-30T08:06:30.660Z,26.73
2018-07-30T08:07:30.663Z,26.72
2018-07-30T08:08:30.677Z,26.63
2018-07-30T08:09:30.716Z,26.63
2018-07-30T08:10:30.636Z,26.72
2018-07-30T08:11:30.615Z,26.69
2018-07-30T08:12:30.623Z,26.63
2018-07-30T08:13:30.634Z,26.57
2018-07-30T08:14:30.588Z,26.63
2018-07-30T08:15:30.615Z,26.65
2018-07-30T08:16:30.594Z,26.69
2018-07-30T08:17:30.560Z,26.55
2018-07-30T08:18:30.559Z,26.52
2018-07-30T08:19:30.540Z,26.52
2018-07-30T08:20:30.553Z,26.58
2018-07-30T08:21:30.574Z,26.60
2018-07-30T08:22:30.517Z,26.63
2018-07-30T08:23:30.520Z,26.69
2018-07-30T08:24:30.508Z,26.82
2018-07-30T08:25:30.525Z,27.02
2018-07-30T08:26:30.476Z,27.21
2018-07-30T08:27:30.498Z,27.36
2018-07-30T08:28:30.463Z,27.65
2018-07-30T08:29:30.457Z,27.77
2018-07-30T08:30:30.446Z,27.74
2018-07-30T08:31:30.467Z,27.82
2018-07-30T08:32:30.479Z,27.81
2018-07-30T08:33:30.460Z,27.93
2018-07-30T08:34:30.425Z,27.85
2018-07-30T08:35:30.417Z,27.87
2018-07-30T08:36:30.411Z,27.74
2018-07-30T08:37:30.379Z,27.79
2018-07-30T08:38:30.375Z,28.02
2018-07-30T08:39:30.372Z,28.04
2018-07-30T08:40:30.383Z,28.29
2018-07-30T08:41:30.379Z,28.40
2018-07-30T08:42:30.344Z,28.41
2018-07-30T08:43:30.354Z,28.43
2018-07-30T08:44:30.332Z,28.58
2018-07-30T08:45:30.330Z,28.64
2018-07-30T08:46:30.299Z,28.67
2018-07-30T08:47:30.307Z,28.80
2018-07-30T08:48:30.297Z,29.09
2018-07-30T08:49:30.303Z,29.08
2018-07-30T08:50:30.286Z,29.18
2018-07-30T08:51:30.280Z,29.26
2018-07-30T08:52:30.255Z,29.41
2018-07-30T08:53:30.256Z,29.37
2018-07-30T08:54:30.233Z,29.51
2018-07-30T08:55:30.246Z,29.52
2018-07-30T08:56:30.333Z,29.53
2018-07-30T08:57:30.206Z,29.43
2018-07-30T08:58:30.210Z,29.21
2018-07-30T08:59:30.223Z,29.41
2018-07-30T09:00:30.194Z,29.16
2018-07-30T09:01:30.190Z,29.21
2018-07-30T09:02:30.226Z,29.53
2018-07-30T09:03:30.166Z,29.80
2018-07-30T09:04:30.164Z,29.89
2018-07-30T09:05:30.171Z,30.32
2018-07-30T09:06:30.125Z,30.55
2018-07-30T09:07:30.159Z,30.11
2018-07-30T09:08:30.112Z,30.26
2018-07-30T09:09:30.106Z,30.80
2018-07-30T09:10:30.096Z,31.26
2018-07-30T09:11:30.109Z,32.01
2018-07-30T09:12:48.382Z,32.47
2018-07-30T09:13:31.777Z,32.78
2018-07-30T09:14:30.071Z,33.28
2018-07-30T09:15:30.061Z,33.82
2018-07-30T09:16:30.048Z,34.09
2018-07-30T09:17:30.044Z,33.78
2018-07-30T09:18:30.055Z,33.31
2018-07-30T09:19:30.036Z,33.18
2018-07-30T09:20:35.205Z,33.21
2018-07-30T09:21:30.031Z,33.04
2018-07-30T09:22:30.016Z,33.18
2018-07-30T09:23:30.016Z,33.18
2018-07-30T09:24:30.015Z,32.96
2018-07-30T09:25:29.989Z,33.29
2018-07-30T09:26:30.016Z,32.99
2018-07-30T09:27:29.993Z,32.74
2018-07-30T09:28:29.975Z,32.48
2018-07-30T09:29:29.958Z,32.57
2018-07-30T09:30:29.944Z,32.79
2018-07-30T09:31:29.962Z,32.81
2018-07-30T09:32:29.939Z,32.57
2018-07-30T09:33:29.936Z,32.84
2018-07-30T09:34:50.951Z,32.47
2018-07-30T09:35:29.922Z,32.75
2018-07-30T09:36:29.940Z,33.35
2018-07-30T09:37:29.908Z,33.37
2018-07-30T09:38:29.920Z,33.34
2018-07-30T09:39:29.971Z,33.53
2018-07-30T09:40:29.919Z,33.78
2018-07-30T09:41:29.895Z,33.79
2018-07-30T09:42:29.893Z,33.81
2018-07-30T09:43:29.895Z,33.79
2018-07-30T09:44:29.948Z,33.98
2018-07-30T09:45:29.890Z,33.34
2018-07-30T09:46:29.880Z,33.41
2018-07-30T09:47:29.886Z,33.79
2018-07-30T09:48:29.877Z,34.09
2018-07-30T09:49:29.873Z,34.78
2018-07-30T09:50:29.911Z,35.63
2018-07-30T09:51:29.879Z,36.43
2018-07-30T09:52:29.869Z,35.96
2018-07-30T09:53:29.867Z,35.43
2018-07-30T09:54:29.879Z,35.38
2018-07-30T09:55:29.877Z,34.59
2018-07-30T09:56:29.875Z,34.16
2018-07-30T09:57:29.864Z,33.68
2018-07-30T09:58:29.871Z,33.95
2018-07-30T09:59:29.863Z,33.82
2018-07-30T10:00:29.876Z,33.21
2018-07-30T10:01:29.857Z,33.23
2018-07-30T10:02:29.863Z,33.23
2018-07-30T10:03:29.873Z,33.45
2018-07-30T10:04:29.852Z,33.41
2018-07-30T10:05:29.868Z,34.00
2018-07-30T10:06:29.866Z,34.58
2018-07-30T10:07:29.858Z,34.02
2018-07-30T10:08:29.852Z,33.49
2018-07-30T10:09:29.866Z,33.84
2018-07-30T10:10:29.881Z,34.39
2018-07-30T10:11:29.851Z,34.73
2018-07-30T10:12:29.852Z,33.50
2018-07-30T10:13:29.849Z,33.60
2018-07-30T10:14:29.870Z,34.15
2018-07-30T10:15:29.871Z,34.81
2018-07-30T10:16:29.875Z,35.09
2018-07-30T10:17:29.901Z,35.16
2018-07-30T10:18:29.856Z,35.31
2018-07-30T10:19:30.761Z,35.41
2018-07-30T10:20:29.883Z,35.89
2018-07-30T10:21:29.861Z,36.22
2018-07-30T10:22:29.852Z,36.23
2018-07-30T10:23:29.862Z,36.43
2018-07-30T10:24:29.872Z,36.51
2018-07-30T10:25:29.855Z,35.62
2018-07-30T10:26:29.894Z,35.36
2018-07-30T10:27:29.859Z,35.38
2018-07-30T10:28:29.869Z,35.82
2018-07-30T10:29:29.867Z,35.77
2018-07-30T10:30:29.859Z,35.93
2018-07-30T10:31:29.858Z,34.64
2018-07-30T10:32:29.895Z,34.50
2018-07-30T10:33:29.869Z,34.40
2018-07-30T10:34:29.922Z,34.82
2018-07-30T10:35:29.874Z,34.94
2018-07-30T10:36:29.882Z,35.23
2018-07-30T10:37:29.881Z,35.70
2018-07-30T10:38:29.883Z,35.37
2018-07-30T10:39:29.876Z,35.40
2018-07-30T10:40:29.867Z,35.45
2018-07-30T10:41:29.870Z,36.12
2018-07-30T10:42:29.891Z,35.90
2018-07-30T10:43:29.870Z,36.01
2018-07-30T10:44:29.873Z,36.07
2018-07-30T10:45:29.880Z,35.82
2018-07-30T10:46:29.888Z,35.45
2018-07-30T10:47:29.899Z,35.11
2018-07-30T10:48:29.891Z,35.90
2018-07-30T10:49:29.891Z,36.25
2018-07-30T10:50:29.885Z,36.54
2018-07-30T10:51:29.893Z,36.68
2018-07-30T10:52:29.903Z,36.17
2018-07-30T10:53:29.886Z,35.72
2018-07-30T10:54:29.909Z,35.80
2018-07-30T10:55:29.896Z,35.90
2018-07-30T10:56:29.898Z,35.97
2018-07-30T10:57:29.900Z,35.53
2018-07-30T10:58:29.894Z,35.10
2018-07-30T10:59:29.915Z,34.44
2018-07-30T11:00:29.904Z,34.77
2018-07-30T11:01:29.905Z,35.16
2018-07-30T11:02:29.908Z,35.41
2018-07-30T11:03:29.926Z,34.78
2018-07-30T11:04:29.922Z,35.02
2018-07-30T11:05:29.944Z,35.00
2018-07-30T11:06:29.930Z,35.25
2018-07-30T11:07:29.911Z,35.44
2018-07-30T11:08:30.118Z,35.85
2018-07-30T11:09:29.953Z,36.07
2018-07-30T11:10:29.920Z,36.15
2018-07-30T11:11:29.922Z,36.51
2018-07-30T11:12:29.923Z,36.39
2018-07-30T11:13:29.927Z,35.43
2018-07-30T11:14:29.946Z,35.47
2018-07-30T11:15:29.934Z,35.47
2018-07-30T11:16:29.943Z,35.38
2018-07-30T11:17:29.944Z,35.15
2018-07-30T11:18:29.958Z,35.40
2018-07-30T11:19:29.986Z,34.56
2018-07-30T11:20:29.955Z,34.65
2018-07-30T11:21:29.989Z,34.97
2018-07-30T11:22:29.958Z,35.21
2018-07-30T11:23:30.801Z,35.59
2018-07-30T11:24:29.950Z,35.53
2018-07-30T11:25:29.956Z,35.71
2018-07-30T11:26:29.967Z,35.84
2018-07-30T11:27:29.964Z,35.36
2018-07-30T11:28:29.982Z,35.38
2018-07-30T11:29:29.985Z,35.96
2018-07-30T11:30:29.959Z,36.32
2018-07-30T11:31:29.965Z,36.73
2018-07-30T11:32:29.965Z,37.21
2018-07-30T11:33:30.013Z,37.10
2018-07-30T11:34:29.987Z,36.75
2018-07-30T11:35:29.977Z,36.09
2018-07-30T11:36:29.969Z,35.55
2018-07-30T11:37:29.972Z,35.00
2018-07-30T11:38:29.978Z,34.52
2018-07-30T11:39:30.005Z,34.22
2018-07-30T11:40:29.973Z,34.35
2018-07-30T11:41:29.983Z,34.10
2018-07-30T11:42:30.003Z,33.90
2018-07-30T11:43:29.987Z,33.53
2018-07-30T11:44:30.002Z,33.16
2018-07-30T11:45:30.008Z,33.11
2018-07-30T11:46:29.991Z,33.26
2018-07-30T11:47:30.001Z,33.76
2018-07-30T11:48:30.045Z,34.53
2018-07-30T11:49:30.027Z,34.87
2018-07-30T11:50:29.987Z,35.33
2018-07-30T11:51:29.999Z,35.82
2018-07-30T11:52:29.984Z,35.74
2018-07-30T11:53:29.979Z,35.34
2018-07-30T11:54:30.047Z,35.38
2018-07-30T11:55:30.010Z,34.52
2018-07-30T11:56:29.991Z,33.88
2018-07-30T11:57:29.983Z,33.84
2018-07-30T11:58:29.993Z,34.05
2018-07-30T11:59:29.988Z,34.03
2018-07-30T12:00:30.002Z,34.27
2018-07-30T12:01:30.054Z,34.82
2018-07-30T12:02:29.996Z,34.97
2018-07-30T12:03:29.988Z,35.16
2018-07-30T12:04:29.978Z,35.34
2018-07-30T12:05:29.978Z,35.55
2018-07-30T12:06:29.982Z,35.70
2018-07-30T12:07:30.020Z,35.81
2018-07-30T12:08:29.981Z,35.26
2018-07-30T12:09:29.987Z,35.25
2018-07-30T12:10:29.985Z,35.33
2018-07-30T12:11:29.978Z,35.60
2018-07-30T12:12:29.994Z,35.33
2018-07-30T12:13:30.074Z,34.97
2018-07-30T12:14:29.985Z,35.16
2018-07-30T12:15:29.994Z,35.23
2018-07-30T12:16:29.983Z,35.11
2018-07-30T12:17:30.014Z,35.40
2018-07-30T12:18:30.002Z,35.34
2018-07-30T12:19:29.999Z,35.29
2018-07-30T12:20:29.970Z,35.33
2018-07-30T12:21:30.000Z,35.31
2018-07-30T12:22:29.988Z,35.04
2018-07-30T12:23:29.986Z,34.81
2018-07-30T12:24:29.972Z,34.97
2018-07-30T12:25:29.974Z,35.11
2018-07-30T12:26:29.991Z,35.16
2018-07-30T12:27:30.033Z,35.41
2018-07-30T12:28:29.980Z,35.58
2018-07-30T12:29:29.974Z,35.74
2018-07-30T12:30:30.044Z,35.71
2018-07-30T12:31:29.978Z,35.99
2018-07-30T12:32:29.974Z,36.13
2018-07-30T12:33:30.017Z,36.50
2018-07-30T12:34:29.971Z,36.54
2018-07-30T12:35:29.970Z,36.88
2018-07-30T12:36:29.998Z,37.06
2018-07-30T12:37:32.935Z,37.31
2018-07-30T12:38:30.014Z,37.49
2018-07-30T12:39:29.974Z,37.74
2018-07-30T12:40:30.026Z,37.31
2018-07-30T12:41:30.023Z,37.27
2018-07-30T12:42:29.980Z,37.06
2018-07-30T12:43:30.039Z,37.03
2018-07-30T12:44:30.009Z,36.09
2018-07-30T12:45:29.997Z,36.19
2018-07-30T12:46:30.034Z,36.43
2018-07-30T12:47:29.990Z,36.31
2018-07-30T12:48:30.010Z,36.49
2018-07-30T12:49:30.024Z,36.20
2018-07-30T12:50:30.011Z,35.40
2018-07-30T12:51:29.985Z,34.59
2018-07-30T12:52:29.998Z,34.32
2018-07-30T12:53:29.997Z,34.52
2018-07-30T12:54:30.040Z,34.47
2018-07-30T12:55:30.003Z,34.19
2018-07-30T12:56:30.000Z,34.39
2018-07-30T12:57:29.990Z,34.43
2018-07-30T12:58:29.997Z,34.52
2018-07-30T12:59:29.985Z,34.94
2018-07-30T13:00:30.014Z,35.02
2018-07-30T13:01:29.987Z,35.02
2018-07-30T13:02:29.989Z,35.19
2018-07-30T13:03:30.006Z,35.62
2018-07-30T13:04:29.992Z,35.70
2018-07-30T13:05:30.021Z,36.01
2018-07-30T13:06:29.991Z,36.23
2018-07-30T13:07:30.003Z,36.50
2018-07-30T13:08:29.985Z,36.84
2018-07-30T13:09:29.997Z,36.90
2018-07-30T13:10:29.988Z,35.80
2018-07-30T13:11:51.022Z,35.04
2018-07-30T13:12:30.011Z,34.80
2018-07-30T13:13:29.996Z,34.15