createdAt,value
2024-01-04T00:00:09.143Z,5.95
2024-01-04T00:01:10.400Z,5.76
2024-01-04T00:02:07.020Z,5.63
2024-01-04T00:03:03.888Z,5.81
2024-01-04T00:04:00.583Z,5.81
2024-01-04T00:05:00.264Z,6.03
2024-01-04T00:05:57.039Z,6.06
2024-01-04T00:06:53.683Z,6.10
2024-01-04T00:07:50.280Z,6.12
2024-01-04T00:08:47.779Z,6.22
2024-01-04T00:09:44.512Z,6.18
2024-01-04T00:10:41.103Z,6.05
2024-01-04T00:11:37.812Z,6.15
2024-01-04T00:12:34.686Z,6.29
2024-01-04T00:13:31.392Z,6.25
2024-01-04T00:14:28.001Z,6.29
2024-01-04T00:15:24.664Z,6.11
2024-01-04T00:16:21.233Z,5.88
2024-01-04T00:17:17.800Z,5.73
2024-01-04T00:18:14.644Z,5.57
2024-01-04T00:19:11.511Z,5.94
2024-01-04T00:20:10.906Z,6.01
2024-01-04T00:21:07.731Z,5.88
2024-01-04T00:22:04.601Z,6.11
2024-01-04T00:23:01.286Z,6.09
2024-01-04T00:23:59.116Z,5.81
2024-01-04T00:24:55.941Z,5.91
2024-01-04T00:25:52.636Z,5.78
2024-01-04T00:26:49.316Z,5.96
2024-01-04T00:27:45.932Z,6.01
2024-01-04T00:28:42.620Z,5.96
2024-01-04T00:29:39.278Z,5.95
2024-01-04T00:30:36.535Z,6.06
2024-01-04T00:31:33.275Z,6.03
2024-01-04T00:32:30.617Z,6.13
2024-01-04T00:33:27.686Z,6.03
2024-01-04T00:34:24.555Z,5.78
2024-01-04T00:35:21.857Z,5.92
2024-01-04T00:36:18.972Z,5.89
2024-01-04T00:37:15.726Z,5.64
2024-01-04T00:38:12.278Z,5.83
2024-01-04T00:39:09.559Z,5.75
2024-01-04T00:40:07.145Z,5.94
2024-01-04T00:41:04.069Z,5.83
2024-01-04T00:42:00.742Z,6.09
2024-01-04T00:42:58.492Z,5.92
2024-01-04T00:43:55.133Z,6.07
2024-01-04T00:44:51.885Z,6.01
2024-01-04T00:45:48.510Z,5.91
2024-01-04T00:46:45.157Z,6.02
2024-01-04T00:47:41.996Z,6.10
2024-01-04T00:48:38.825Z,6.11
2024-01-04T00:49:35.738Z,6.25
2024-01-04T00:50:32.734Z,6.20
2024-01-04T00:51:29.355Z,6.09
2024-01-04T00:52:26.013Z,6.10
2024-01-04T00:53:22.703Z,6.28
2024-01-04T00:54:19.319Z,6.25
2024-01-04T00:55:15.937Z,6.28
2024-01-04T00:56:12.677Z,6.23
2024-01-04T00:57:09.936Z,6.28
2024-01-04T00:58:07.002Z,6.29
2024-01-04T00:59:04.619Z,6.14
2024-01-04T01:00:01.248Z,6.39
2024-01-04T01:00:59.092Z,6.27
2024-01-04T01:01:55.815Z,6.24
2024-01-04T01:02:52.452Z,6.33
2024-01-04T01:03:49.134Z,6.34
2024-01-04T01:04:45.790Z,6.16
2024-01-04T01:05:42.473Z,6.32
2024-01-04T01:06:39.678Z,6.43
2024-01-04T01:07:36.433Z,6.46
2024-01-04T01:08:33.101Z,6.34
2024-01-04T01:09:29.800Z,6.36
2024-01-04T01:10:27.683Z,6.23
2024-01-04T01:11:24.263Z,6.24
2024-01-04T01:12:21.295Z,6.12
2024-01-04T01:13:21.839Z,6.18
2024-01-04T01:14:18.599Z,6.27
2024-01-04T01:15:15.432Z,6.30
2024-01-04T01:16:12.231Z,6.28
2024-01-04T01:17:08.808Z,6.33
2024-01-04T01:18:05.870Z,6.23
2024-01-04T01:19:04.141Z,6.34
2024-01-04T01:20:01.086Z,6.36
2024-01-04T01:20:58.774Z,6.24
2024-01-04T01:21:55.409Z,6.35
2024-01-04T01:22:52.012Z,6.28
2024-01-04T01:23:48.775Z,6.38
2024-01-04T01:24:45.442Z,6.39
2024-01-04T01:25:42.115Z,6.33
2024-01-04T01:26:38.880Z,6.34
2024-01-04T01:27:35.572Z,6.10
2024-01-04T01:28:32.277Z,6.29
2024-01-04T01:29:28.879Z,6.29
2024-01-04T01:30:28.167Z,6.13
2024-01-04T01:31:24.865Z,6.27
2024-01-04T01:32:21.517Z,6.42
2024-01-04T01:33:18.416Z,6.47
2024-01-04T01:34:15.285Z,6.38
2024-01-04T01:35:12.041Z,6.46
2024-01-04T01:36:09.604Z,6.55
2024-01-04T01:37:06.417Z,6.49
2024-01-04T01:38:03.114Z,6.51
2024-01-04T01:38:59.867Z,6.54
2024-01-04T01:39:56.455Z,6.57
2024-01-04T01:40:53.086Z,6.53
2024-01-04T01:41:49.918Z,6.54
2024-01-04T01:42:48.624Z,6.55
2024-01-04T01:43:45.339Z,6.59
2024-01-04T01:44:42.334Z,6.51
2024-01-04T01:45:38.952Z,6.36
2024-01-04T01:46:35.849Z,6.37
2024-01-04T01:47:33.195Z,6.50
2024-01-04T01:48:30.126Z,6.55
2024-01-04T01:49:27.621Z,6.51
2024-01-04T01:50:25.256Z,6.56
2024-01-04T01:51:21.934Z,6.74
2024-01-04T01:52:18.721Z,6.70
2024-01-04T01:53:16.028Z,6.70
2024-01-04T01:54:13.807Z,6.65
2024-01-04T01:55:11.183Z,6.50
2024-01-04T01:56:07.784Z,6.74
2024-01-04T01:57:04.772Z,6.84
2024-01-04T01:58:01.677Z,6.83
2024-01-04T01:58:59.035Z,6.73
2024-01-04T01:59:55.731Z,6.73
2024-01-04T02:00:53.135Z,6.65
2024-01-04T02:01:49.905Z,6.69
2024-01-04T02:02:49.600Z,6.75
2024-01-04T02:03:47.597Z,6.66
2024-01-04T02:04:44.312Z,6.75
2024-01-04T02:05:41.204Z,6.78
2024-01-04T02:06:38.138Z,6.72
2024-01-04T02:07:34.850Z,6.79
2024-01-04T02:08:31.877Z,6.95
2024-01-04T02:09:29.324Z,6.95
2024-01-04T02:10:25.929Z,6.94
2024-01-04T02:11:24.106Z,6.99
2024-01-04T02:12:20.795Z,6.95
2024-01-04T02:13:17.465Z,7.08
2024-01-04T02:14:14.135Z,6.75
2024-01-04T02:15:10.893Z,6.90
2024-01-04T02:16:07.570Z,6.95
2024-01-04T02:17:04.412Z,7.03
2024-01-04T02:18:01.434Z,6.93
2024-01-04T02:18:58.947Z,6.94
2024-01-04T02:19:57.979Z,6.97
2024-01-04T02:20:54.670Z,7.05
2024-01-04T02:21:51.281Z,7.05
2024-01-04T02:22:49.452Z,7.11
2024-01-04T02:23:46.205Z,7.14
2024-01-04T02:24:42.831Z,6.99
2024-01-04T02:25:39.487Z,7.13
2024-01-04T02:26:36.249Z,7.17
2024-01-04T02:27:32.929Z,7.03
2024-01-04T02:28:29.656Z,7.01
2024-01-04T02:29:26.431Z,7.08
2024-01-04T02:30:23.183Z,7.17
2024-01-04T02:31:19.923Z,7.04
2024-01-04T02:32:16.569Z,6.98
2024-01-04T02:33:13.713Z,6.92
2024-01-04T02:34:10.506Z,7.00
2024-01-04T02:35:07.514Z,6.91
2024-01-04T02:36:04.327Z,7.03
2024-01-04T02:37:01.079Z,7.16
2024-01-04T02:37:57.724Z,7.31
2024-01-04T02:38:54.397Z,7.13
2024-01-04T02:39:51.048Z,7.12
2024-01-04T02:40:48.036Z,7.11
2024-01-04T02:41:44.712Z,7.10
2024-01-04T02:42:41.341Z,7.16
2024-01-04T02:43:37.972Z,7.05
2024-01-04T02:44:34.728Z,7.08
2024-01-04T02:45:31.311Z,6.90
2024-01-04T02:46:28.018Z,6.93
2024-01-04T02:47:24.725Z,7.12
2024-01-04T02:48:21.692Z,7.10
2024-01-04T02:49:18.523Z,7.22
2024-01-04T02:50:15.696Z,7.06
2024-01-04T02:51:12.475Z,7.12
2024-01-04T02:52:09.243Z,7.26
2024-01-04T02:53:05.893Z,7.21
2024-01-04T02:54:02.684Z,7.30
2024-01-04T02:54:59.343Z,7.27
2024-01-04T02:55:56.699Z,7.17
2024-01-04T02:56:53.584Z,7.11
2024-01-04T02:57:50.268Z,7.24
2024-01-04T02:58:46.858Z,7.35
2024-01-04T02:59:43.500Z,7.34
2024-01-04T03:00:40.180Z,7.36
2024-01-04T03:01:37.424Z,7.32
2024-01-04T03:02:34.054Z,7.33
2024-01-04T03:03:30.686Z,7.18
2024-01-04T03:04:27.397Z,7.07
2024-01-04T03:05:24.025Z,7.12
2024-01-04T03:06:25.216Z,7.16
2024-01-04T03:07:22.205Z,7.19
2024-01-04T03:08:18.956Z,7.11
2024-01-04T03:09:15.644Z,7.14
2024-01-04T03:10:12.438Z,7.18
2024-01-04T03:11:09.090Z,7.18
2024-01-04T03:12:06.262Z,7.09
2024-01-04T03:13:04.607Z,7.11
2024-01-04T03:14:01.283Z,7.13
2024-01-04T03:15:00.218Z,7.10
2024-01-04T03:15:57.026Z,7.01
2024-01-04T03:16:53.625Z,7.06
2024-01-04T03:17:50.881Z,7.13
2024-01-04T03:18:48.068Z,7.06
2024-01-04T03:19:44.944Z,6.98
2024-01-04T03:20:41.697Z,6.89
2024-01-04T03:21:38.412Z,6.97
2024-01-04T03:22:35.060Z,7.00
2024-01-04T03:23:31.721Z,6.94
2024-01-04T03:24:28.346Z,6.94
2024-01-04T03:25:24.937Z,6.93
2024-01-04T03:26:21.616Z,6.85
2024-01-04T03:27:18.222Z,6.83
2024-01-04T03:28:14.869Z,6.88
2024-01-04T03:29:11.516Z,6.94
2024-01-04T03:30:09.357Z,6.93
2024-01-04T03:31:06.228Z,6.95
2024-01-04T03:32:04.206Z,7.04
2024-01-04T03:33:00.904Z,6.91
2024-01-04T03:33:57.764Z,6.96
2024-01-04T03:34:54.510Z,6.91
2024-01-04T03:35:51.153Z,6.83
2024-01-04T03:36:47.792Z,7.20
2024-01-04T03:37:44.393Z,7.02
2024-01-04T03:38:41.425Z,6.94
2024-01-04T03:39:38.074Z,6.93
2024-01-04T03:40:34.689Z,6.94
2024-01-04T03:41:31.280Z,6.87
2024-01-04T03:42:27.979Z,6.81
2024-01-04T03:43:24.563Z,6.81
2024-01-04T03:44:21.148Z,6.93
2024-01-04T03:45:17.801Z,6.87
2024-01-04T03:46:17.221Z,6.92
2024-01-04T03:47:14.526Z,6.90
2024-01-04T03:48:11.253Z,6.90
2024-01-04T03:49:08.110Z,6.95
2024-01-04T03:50:06.679Z,6.98
2024-01-04T03:51:03.771Z,6.73
2024-01-04T03:52:00.985Z,6.93
2024-01-04T03:52:57.589Z,6.93
2024-01-04T03:53:54.483Z,7.01
2024-01-04T03:54:51.090Z,7.05
2024-01-04T03:55:47.892Z,7.02
2024-01-04T03:56:44.515Z,6.92
2024-01-04T03:57:41.314Z,6.91
2024-01-04T03:58:39.405Z,6.95
2024-01-04T03:59:38.855Z,6.93
2024-01-04T04:00:35.485Z,6.97
2024-01-04T04:01:32.107Z,7.06
2024-01-04T04:02:28.702Z,7.06
2024-01-04T04:03:25.411Z,6.94
2024-01-04T04:04:22.149Z,6.98
2024-01-04T04:05:18.863Z,7.04
2024-01-04T04:06:20.394Z,7.10
2024-01-04T04:07:17.127Z,7.09
2024-01-04T04:08:13.790Z,7.02
2024-01-04T04:09:10.541Z,7.04
2024-01-04T04:10:08.202Z,7.04
2024-01-04T04:11:05.285Z,6.94
2024-01-04T04:12:01.929Z,6.84
2024-01-04T04:12:58.573Z,6.97
2024-01-04T04:13:55.359Z,6.97
2024-01-04T04:14:52.571Z,6.98
2024-01-04T04:15:49.277Z,7.02
2024-01-04T04:16:45.946Z,6.87
2024-01-04T04:17:42.816Z,6.86
2024-01-04T04:18:39.571Z,6.87
2024-01-04T04:19:36.390Z,6.85
2024-01-04T04:20:33.178Z,6.81
2024-01-04T04:21:29.841Z,6.93
2024-01-04T04:22:26.486Z,7.14
2024-01-04T04:23:23.126Z,6.87
2024-01-04T04:24:19.879Z,6.86
2024-01-04T04:25:16.840Z,6.82
2024-01-04T04:26:13.420Z,6.81
2024-01-04T04:27:10.163Z,6.80
2024-01-04T04:28:07.948Z,6.87
2024-01-04T04:29:04.599Z,6.87
2024-01-04T04:30:01.452Z,6.90
2024-01-04T04:30:58.137Z,6.80
2024-01-04T04:31:56.440Z,6.64
2024-01-04T04:32:53.160Z,6.84
2024-01-04T04:33:50.336Z,6.82
2024-01-04T04:34:47.273Z,6.95
2024-01-04T04:35:51.522Z,6.93
2024-01-04T04:36:52.851Z,6.62
2024-01-04T04:37:49.504Z,6.80
2024-01-04T04:38:46.266Z,6.90
2024-01-04T04:39:42.962Z,6.87
2024-01-04T04:40:39.569Z,6.85
2024-01-04T04:41:36.362Z,6.72
2024-01-04T04:42:33.042Z,6.86
2024-01-04T04:43:29.643Z,6.84
2024-01-04T04:44:26.322Z,6.89
2024-01-04T04:45:23.419Z,6.84
2024-01-04T04:46:20.150Z,6.80
2024-01-04T04:47:16.741Z,6.79
2024-01-04T04:48:13.596Z,6.78
2024-01-04T04:49:10.442Z,6.72
2024-01-04T04:50:07.727Z,6.81
2024-01-04T04:51:04.694Z,6.86
2024-01-04T04:52:01.425Z,6.86
2024-01-04T04:52:58.405Z,6.69
2024-01-04T04:53:55.197Z,6.72
2024-01-04T04:54:51.953Z,6.83
2024-01-04T04:55:48.605Z,6.83
2024-01-04T04:56:45.316Z,6.85
2024-01-04T04:57:42.403Z,6.89
2024-01-04T04:58:39.095Z,6.90
2024-01-04T04:59:35.737Z,6.91
2024-01-04T05:00:32.446Z,6.69
2024-01-04T05:01:29.091Z,6.75
2024-01-04T05:02:25.693Z,6.72
2024-01-04T05:03:22.511Z,6.71
2024-01-04T05:04:19.502Z,6.71
2024-01-04T05:05:16.158Z,6.88
2024-01-04T05:06:13.339Z,7.02
2024-01-04T05:07:10.453Z,6.96
2024-01-04T05:08:07.221Z,7.07
2024-01-04T05:09:04.004Z,7.11
2024-01-04T05:10:00.627Z,6.91
2024-01-04T05:10:57.420Z,6.74
2024-01-04T05:11:54.080Z,6.60
2024-01-04T05:12:50.766Z,6.58
2024-01-04T05:13:47.400Z,6.59
2024-01-04T05:14:44.075Z,6.71
2024-01-04T05:15:40.762Z,6.52
2024-01-04T05:16:37.347Z,6.20
2024-01-04T05:17:34.092Z,6.10
2024-01-04T05:18:32.036Z,6.35
2024-01-04T05:19:28.810Z,6.46
2024-01-04T05:20:25.425Z,6.50
2024-01-04T05:21:22.085Z,6.61
2024-01-04T05:22:19.355Z,6.55
2024-01-04T05:23:16.077Z,6.56
2024-01-04T05:24:12.748Z,6.50
2024-01-04T05:25:12.610Z,6.56
2024-01-04T05:26:09.299Z,6.59
2024-01-04T05:27:05.943Z,6.67
2024-01-04T05:28:02.686Z,6.68
2024-01-04T05:28:59.292Z,6.77
2024-01-04T05:29:56.012Z,6.74
2024-01-04T05:30:52.688Z,6.82
2024-01-04T05:31:49.353Z,6.74
2024-01-04T05:32:46.077Z,6.68
2024-01-04T05:33:43.054Z,6.44
2024-01-04T05:34:39.913Z,6.44
2024-01-04T05:35:36.721Z,6.46
2024-01-04T05:36:33.424Z,6.45
2024-01-04T05:37:30.316Z,6.36
2024-01-04T05:38:26.977Z,6.44
2024-01-04T05:39:24.213Z,6.34
2024-01-04T05:40:20.958Z,6.28
2024-01-04T05:41:17.855Z,6.28
2024-01-04T05:42:14.610Z,6.48
2024-01-04T05:43:11.254Z,6.59
2024-01-04T05:44:07.942Z,6.79
2024-01-04T05:45:06.270Z,6.79
2024-01-04T05:46:06.265Z,6.76
2024-01-04T05:47:02.997Z,6.70
2024-01-04T05:47:59.723Z,6.77
2024-01-04T05:48:56.562Z,6.77
2024-01-04T05:49:53.268Z,6.72
2024-01-04T05:50:50.724Z,6.61
2024-01-04T05:51:47.523Z,6.70
2024-01-04T05:52:44.169Z,6.77
2024-01-04T05:53:40.787Z,6.80
2024-01-04T05:54:37.410Z,6.84
2024-01-04T05:55:34.009Z,6.77
2024-01-04T05:56:30.757Z,6.77
2024-01-04T05:57:28.915Z,6.83
2024-01-04T05:58:25.534Z,6.97
2024-01-04T05:59:25.943Z,7.03
2024-01-04T06:00:22.680Z,6.89
2024-01-04T06:01:19.366Z,6.81
2024-01-04T06:02:16.038Z,6.73
2024-01-04T06:03:12.917Z,6.71
2024-01-04T06:04:09.661Z,6.71
2024-01-04T06:05:07.034Z,6.73
2024-01-04T06:06:04.294Z,6.63
2024-01-04T06:07:01.808Z,6.79
2024-01-04T06:07:58.510Z,6.77
2024-01-04T06:08:55.169Z,6.82
2024-01-04T06:09:52.004Z,6.85
2024-01-04T06:10:48.648Z,6.83
2024-01-04T06:11:45.250Z,6.84
2024-01-04T06:12:43.392Z,6.85
2024-01-04T06:13:40.243Z,6.84
2024-01-04T06:14:36.889Z,6.84
2024-01-04T06:15:33.558Z,6.94
2024-01-04T06:16:30.254Z,6.95
2024-01-04T06:17:26.897Z,6.86
2024-01-04T06:18:23.666Z,7.01
2024-01-04T06:19:20.651Z,7.10
2024-01-04T06:20:17.357Z,7.07
2024-01-04T06:21:14.041Z,7.15
2024-01-04T06:22:10.779Z,7.18
2024-01-04T06:23:07.522Z,7.21
2024-01-04T06:24:04.342Z,7.21
2024-01-04T06:25:01.172Z,7.27
2024-01-04T06:25:58.319Z,7.23
2024-01-04T06:26:55.067Z,7.15
2024-01-04T06:27:52.023Z,7.12
2024-01-04T06:28:48.771Z,6.97
2024-01-04T06:29:48.261Z,6.74
2024-01-04T06:30:45.181Z,6.83
2024-01-04T06:31:41.872Z,6.98
2024-01-04T06:32:38.723Z,6.92
2024-01-04T06:33:35.569Z,7.05
2024-01-04T06:34:33.223Z,7.13
2024-01-04T06:35:29.984Z,7.37
2024-01-04T06:36:26.658Z,7.34
2024-01-04T06:37:23.304Z,7.18
2024-01-04T06:38:19.997Z,7.16
2024-01-04T06:39:17.193Z,6.98
2024-01-04T06:40:14.712Z,7.04
2024-01-04T06:41:12.095Z,6.97
2024-01-04T06:42:08.812Z,6.91
2024-01-04T06:43:09.545Z,6.80
2024-01-04T06:44:06.374Z,6.67
2024-01-04T06:45:03.899Z,6.58
2024-01-04T06:46:00.909Z,6.60
2024-01-04T06:46:57.456Z,6.62
2024-01-04T06:47:54.196Z,6.57
2024-01-04T06:48:51.000Z,5.65
2024-01-04T06:49:47.866Z,5.52
2024-01-04T06:50:44.963Z,5.56
2024-01-04T06:51:41.588Z,5.61
2024-01-04T06:52:38.222Z,5.28
2024-01-04T06:53:34.886Z,5.22
2024-01-04T06:54:31.527Z,5.73
2024-01-04T06:55:28.207Z,6.00
2024-01-04T06:56:24.841Z,6.03
2024-01-04T06:57:21.536Z,6.23
2024-01-04T06:58:18.173Z,6.08
2024-01-04T06:59:14.803Z,6.30
2024-01-04T07:00:12.150Z,6.47
2024-01-04T07:01:09.010Z,6.52
2024-01-04T07:02:08.324Z,6.66
2024-01-04T07:03:05.690Z,6.53
2024-01-04T07:04:02.526Z,6.36
2024-01-04T07:04:59.170Z,6.50
2024-01-04T07:05:55.826Z,6.54
2024-01-04T07:06:52.620Z,6.60
2024-01-04T07:07:49.282Z,6.69
2024-01-04T07:08:45.978Z,6.73
2024-01-04T07:09:42.615Z,6.82
2024-01-04T07:10:41.739Z,6.83
2024-01-04T07:11:38.391Z,6.86
2024-01-04T07:12:35.117Z,6.91
2024-01-04T07:13:31.935Z,6.98
2024-01-04T07:14:28.597Z,7.06
2024-01-04T07:15:25.360Z,7.01
2024-01-04T07:16:22.126Z,6.94
2024-01-04T07:17:18.847Z,7.13
2024-01-04T07:18:15.602Z,7.13
2024-01-04T07:19:12.536Z,7.12
2024-01-04T07:20:10.537Z,7.03
2024-01-04T07:21:07.483Z,7.21
2024-01-04T07:22:04.405Z,7.12
2024-01-04T07:23:01.162Z,6.83
2024-01-04T07:23:57.858Z,6.87
2024-01-04T07:24:54.785Z,6.88
2024-01-04T07:25:52.510Z,7.05
2024-01-04T07:26:49.327Z,7.27
2024-01-04T07:27:49.306Z,7.17
2024-01-04T07:28:47.328Z,7.31
2024-01-04T07:29:44.639Z,7.19
2024-01-04T07:30:41.441Z,7.17
2024-01-04T07:31:38.135Z,7.19
2024-01-04T07:32:35.087Z,7.24
2024-01-04T07:33:32.104Z,7.29
2024-01-04T07:34:28.838Z,7.32
2024-01-04T07:35:25.615Z,7.43
2024-01-04T07:36:22.284Z,7.52
2024-01-04T07:37:19.037Z,7.53
2024-01-04T07:38:15.640Z,7.53
2024-01-04T07:39:12.859Z,7.53
2024-01-04T07:40:10.201Z,7.56
2024-01-04T07:41:06.888Z,7.54
2024-01-04T07:42:03.659Z,7.50
2024-01-04T07:43:00.821Z,7.65
2024-01-04T07:43:58.877Z,7.66
2024-01-04T07:45:02.423Z,7.56
2024-01-04T07:46:03.505Z,7.58
2024-01-04T07:47:00.284Z,7.71
2024-01-04T07:47:57.070Z,7.56
2024-01-04T07:48:55.103Z,7.81
2024-01-04T07:49:53.278Z,7.86
2024-01-04T07:50:50.024Z,7.88
2024-01-04T07:51:46.772Z,7.82
2024-01-04T07:52:43.485Z,7.75
2024-01-04T07:53:41.440Z,7.95
2024-01-04T07:54:45.908Z,7.75
2024-01-04T07:55:47.582Z,7.74
2024-01-04T07:56:44.373Z,7.63
2024-01-04T07:57:41.052Z,7.60
2024-01-04T07:58:37.663Z,7.75
2024-01-04T07:59:34.274Z,7.73
2024-01-04T08:00:30.983Z,7.68
2024-01-04T08:01:27.646Z,7.74
2024-01-04T08:02:26.738Z,7.70
2024-01-04T08:03:23.542Z,7.60
2024-01-04T08:04:20.240Z,7.53
2024-01-04T08:05:16.938Z,7.53
2024-01-04T08:06:13.663Z,7.59
2024-01-04T08:07:10.475Z,7.69
2024-01-04T08:08:07.488Z,7.67
2024-01-04T08:09:04.693Z,7.64
2024-01-04T08:10:01.332Z,7.52
2024-01-04T08:10:58.028Z,7.54
2024-01-04T08:11:54.756Z,7.47
2024-01-04T08:12:51.367Z,7.61
2024-01-04T08:13:48.283Z,7.66
2024-01-04T08:14:44.931Z,7.65
2024-01-04T08:15:41.745Z,7.57
2024-01-04T08:16:38.687Z,7.57
2024-01-04T08:17:36.647Z,7.62
2024-01-04T08:18:35.080Z,7.83
2024-01-04T08:19:32.100Z,7.96
2024-01-04T08:20:29.056Z,7.90
2024-01-04T08:21:25.844Z,7.96
2024-01-04T08:22:22.458Z,7.80
2024-01-04T08:23:19.109Z,7.66
2024-01-04T08:24:18.192Z,7.65
2024-01-04T08:25:15.233Z,7.85
2024-01-04T08:26:12.279Z,7.72
2024-01-04T08:27:09.107Z,6.78
2024-01-04T08:28:06.853Z,6.85
2024-01-04T08:29:03.828Z,7.16
2024-01-04T08:30:00.608Z,7.06
2024-01-04T08:30:58.250Z,7.17
2024-01-04T08:31:55.729Z,7.31
2024-01-04T08:32:52.470Z,7.63
2024-01-04T08:33:49.198Z,7.52
2024-01-04T08:34:45.920Z,7.49
2024-01-04T08:35:42.799Z,7.59
2024-01-04T08:36:39.989Z,7.58
2024-01-04T08:37:36.591Z,7.66
2024-01-04T08:38:33.346Z,7.83
2024-01-04T08:39:29.957Z,7.88
2024-01-04T08:40:28.281Z,7.96
2024-01-04T08:41:24.995Z,7.82
2024-01-04T08:42:21.734Z,7.80
2024-01-04T08:43:18.954Z,7.88
2024-01-04T08:44:15.598Z,7.86
2024-01-04T08:45:12.547Z,7.87
2024-01-04T08:46:09.387Z,7.88
2024-01-04T08:47:06.092Z,7.92
2024-01-04T08:48:02.880Z,8.00
2024-01-04T08:49:00.004Z,7.93
2024-01-04T08:50:01.620Z,7.89
2024-01-04T08:50:58.678Z,7.92
2024-01-04T08:51:56.678Z,8.00
2024-01-04T08:52:53.411Z,7.92
2024-01-04T08:53:50.616Z,8.00
2024-01-04T08:54:47.349Z,8.11
2024-01-04T08:55:43.975Z,8.10
2024-01-04T08:56:40.649Z,8.14
2024-01-04T08:57:37.417Z,8.23
2024-01-04T08:58:34.054Z,8.26
2024-01-04T08:59:30.641Z,8.40
2024-01-04T09:00:27.314Z,8.45
2024-01-04T09:01:24.024Z,8.57
2024-01-04T09:02:22.029Z,8.49
2024-01-04T09:03:19.439Z,8.54
2024-01-04T09:04:16.354Z,8.66
2024-01-04T09:05:13.454Z,8.86
2024-01-04T09:06:13.112Z,8.85
2024-01-04T09:07:09.965Z,9.02
2024-01-04T09:08:07.121Z,8.86
2024-01-04T09:09:06.959Z,8.84
2024-01-04T09:10:03.864Z,8.73
2024-01-04T09:11:00.715Z,8.84
2024-01-04T09:11:57.617Z,8.95
2024-01-04T09:12:54.317Z,8.88
2024-01-04T09:13:50.943Z,8.83
2024-01-04T09:14:47.629Z,8.86
2024-01-04T09:15:44.306Z,9.27
2024-01-04T09:16:42.038Z,9.45
2024-01-04T09:17:38.760Z,9.53
2024-01-04T09:18:37.012Z,9.59
2024-01-04T09:19:33.991Z,9.89
2024-01-04T09:20:30.731Z,9.67
2024-01-04T09:21:27.505Z,9.93
2024-01-04T09:22:24.200Z,9.93
2024-01-04T09:23:21.009Z,9.48
2024-01-04T09:24:19.594Z,9.32
2024-01-04T09:25:16.717Z,9.65
2024-01-04T09:26:13.357Z,9.67
2024-01-04T09:27:10.052Z,9.56
2024-01-04T09:28:06.936Z,9.72
2024-01-04T09:29:04.136Z,9.92
2024-01-04T09:30:00.813Z,9.56
2024-01-04T09:30:57.475Z,9.36
2024-01-04T09:31:54.150Z,9.76
2024-01-04T09:32:50.841Z,9.76
2024-01-04T09:33:47.588Z,10.09
2024-01-04T09:34:44.267Z,9.99
2024-01-04T09:35:42.413Z,9.86
2024-01-04T09:36:39.127Z,9.97
2024-01-04T09:37:35.811Z,10.24
2024-01-04T09:38:35.670Z,10.18
2024-01-04T09:39:32.435Z,10.25
2024-01-04T09:40:29.598Z,10.25
2024-01-04T09:41:34.495Z,10.10
2024-01-04T09:42:32.490Z,10.23
2024-01-04T09:43:31.954Z,10.06
2024-01-04T09:44:33.671Z,10.12
2024-01-04T09:45:31.117Z,10.23
2024-01-04T09:46:36.061Z,10.61
2024-01-04T09:47:34.674Z,10.79
2024-01-04T09:48:37.266Z,11.34
2024-01-04T09:49:34.835Z,11.24
2024-01-04T09:50:31.756Z,11.09
2024-01-04T09:51:30.098Z,11.38
2024-01-04T09:52:27.151Z,11.77
2024-01-04T09:53:23.747Z,11.97
2024-01-04T09:54:21.206Z,11.96
2024-01-04T09:55:19.858Z,11.67
2024-01-04T09:56:16.781Z,11.28
2024-01-04T09:57:14.100Z,11.43
2024-01-04T09:58:12.110Z,11.34
2024-01-04T09:59:09.454Z,11.24
2024-01-04T10:00:09.969Z,11.18
2024-01-04T10:01:11.066Z,11.25
2024-01-04T10:02:12.641Z,11.66
2024-01-04T10:03:13.523Z,11.89
2024-01-04T10:04:13.467Z,11.76
2024-01-04T10:05:16.894Z,11.53
2024-01-04T10:06:17.589Z,11.75
2024-01-04T10:07:22.801Z,12.03
2024-01-04T10:08:33.486Z,12.26
2024-01-04T10:09:39.879Z,11.40
2024-01-04T10:10:41.614Z,11.45
2024-01-04T10:11:44.711Z,11.59
2024-01-04T10:12:44.034Z,11.57
2024-01-04T10:13:40.939Z,11.59
2024-01-04T10:14:38.213Z,11.48
2024-01-04T10:15:37.885Z,11.66
2024-01-04T10:16:34.976Z,11.85
2024-01-04T10:17:33.529Z,11.81
2024-01-04T10:18:31.320Z,11.50
2024-01-04T10:19:29.261Z,11.52
2024-01-04T10:20:25.985Z,11.55
2024-01-04T10:21:22.644Z,11.78
2024-01-04T10:22:23.322Z,11.54
2024-01-04T10:23:19.967Z,11.44
2024-01-04T10:24:26.834Z,11.71
2024-01-04T10:25:23.817Z,11.66
2024-01-04T10:26:23.949Z,12.05
2024-01-04T10:27:20.772Z,12.01
2024-01-04T10:28:20.588Z,12.13
2024-01-04T10:29:21.166Z,11.81
2024-01-04T10:30:18.412Z,11.90
2024-01-04T10:31:15.132Z,11.98
2024-01-04T10:32:13.860Z,11.97
2024-01-04T10:33:10.696Z,11.88
2024-01-04T10:34:07.546Z,12.07
2024-01-04T10:35:08.113Z,11.82
2024-01-04T10:36:09.527Z,12.30
2024-01-04T10:37:12.640Z,12.14
2024-01-04T10:38:10.092Z,11.96
2024-01-04T10:39:09.837Z,12.14
2024-01-04T10:40:09.081Z,12.07
2024-01-04T10:41:06.040Z,12.29
2024-01-04T10:42:03.289Z,11.77
2024-01-04T10:43:00.369Z,11.61
2024-01-04T10:44:07.813Z,11.49
2024-01-04T10:45:04.756Z,11.85
2024-01-04T10:46:10.326Z,12.07
2024-01-04T10:47:10.402Z,12.57
2024-01-04T10:48:13.268Z,12.80
2024-01-04T10:49:18.380Z,12.99
2024-01-04T10:50:15.589Z,13.09
2024-01-04T10:51:12.654Z,13.06
2024-01-04T10:52:14.919Z,12.55
2024-01-04T10:53:14.792Z,12.43
2024-01-04T10:54:12.432Z,12.79
2024-01-04T10:55:09.139Z,12.98
2024-01-04T10:56:06.848Z,12.92
2024-01-04T10:57:04.133Z,13.15
2024-01-04T10:58:04.089Z,12.97
2024-01-04T10:59:02.317Z,12.77
2024-01-04T10:59:59.797Z,12.73
2024-01-04T11:00:56.960Z,13.31
2024-01-04T11:01:54.516Z,13.34
2024-01-04T11:02:52.940Z,13.38
2024-01-04T11:03:50.451Z,13.17
2024-01-04T11:04:48.642Z,13.02
2024-01-04T11:05:47.893Z,12.93
2024-01-04T11:06:45.133Z,12.73
2024-01-04T11:07:41.800Z,12.87
2024-01-04T11:08:43.342Z,12.79
2024-01-04T11:09:41.224Z,12.65
2024-01-04T11:10:40.217Z,12.46
2024-01-04T11:11:37.240Z,12.10
2024-01-04T11:12:42.211Z,12.18
2024-01-04T11:13:39.027Z,12.23
2024-01-04T11:14:35.619Z,11.89
2024-01-04T11:15:32.722Z,12.28
2024-01-04T11:16:35.149Z,12.12
2024-01-04T11:17:55.718Z,12.11
2024-01-04T11:19:10.919Z,11.95
2024-01-04T11:20:22.181Z,11.99
2024-01-04T11:21:38.038Z,11.78
2024-01-04T11:23:04.602Z,11.74
2024-01-04T11:24:07.564Z,11.96
2024-01-04T11:25:16.525Z,12.08
2024-01-04T11:26:31.258Z,11.84
2024-01-04T11:27:30.719Z,12.30
2024-01-04T11:28:37.331Z,12.64
2024-01-04T11:29:38.746Z,12.67
2024-01-04T11:30:35.804Z,12.43
2024-01-04T11:31:32.588Z,12.73
2024-01-04T11:32:35.106Z,12.89
2024-01-04T11:33:34.960Z,12.50
2024-01-04T11:34:31.911Z,12.10
2024-01-04T11:35:34.474Z,12.01
2024-01-04T11:36:31.057Z,11.96
2024-01-04T11:37:27.860Z,12.10
2024-01-04T11:38:37.748Z,12.00
2024-01-04T11:39:35.069Z,11.69
2024-01-04T11:40:31.734Z,11.61
2024-01-04T11:41:36.210Z,11.44
2024-01-04T11:42:33.919Z,11.75
2024-01-04T11:43:38.317Z,11.28
2024-01-04T11:44:38.136Z,11.73
2024-01-04T11:45:34.934Z,11.77
2024-01-04T11:46:33.971Z,11.74
2024-01-04T11:47:55.608Z,11.56
2024-01-04T11:49:06.520Z,11.38
2024-01-04T11:50:12.216Z,10.95
2024-01-04T11:51:10.532Z,11.01
2024-01-04T11:52:09.414Z,10.88
2024-01-04T11:53:11.334Z,10.76
2024-01-04T11:54:11.407Z,10.89
2024-01-04T11:55:08.884Z,11.01
2024-01-04T11:56:06.751Z,10.95
2024-01-04T11:57:18.022Z,11.12
2024-01-04T11:58:25.549Z,10.92
2024-01-04T11:59:31.509Z,10.92
2024-01-04T12:00:33.488Z,11.08
2024-01-04T12:01:32.417Z,10.86
2024-01-04T12:02:31.743Z,10.78
2024-01-04T12:03:30.214Z,11.09
2024-01-04T12:04:26.910Z,11.18
2024-01-04T12:05:24.252Z,10.86
2024-01-04T12:06:24.628Z,11.04
2024-01-04T12:07:21.398Z,10.92
2024-01-04T12:08:33.510Z,10.78
2024-01-04T12:09:30.289Z,10.77
2024-01-04T12:10:26.899Z,10.80
2024-01-04T12:11:23.835Z,10.68
2024-01-04T12:12:20.766Z,10.58
2024-01-04T12:13:17.412Z,10.60
2024-01-04T12:14:14.026Z,10.68
2024-01-04T12:15:10.742Z,10.69
2024-01-04T12:16:07.934Z,10.65
2024-01-04T12:17:05.533Z,10.68
2024-01-04T12:18:02.398Z,10.66
2024-01-04T12:18:59.749Z,10.66
2024-01-04T12:19:56.708Z,10.68
2024-01-04T12:20:56.037Z,10.64
2024-01-04T12:21:57.727Z,10.70
2024-01-04T12:22:54.345Z,10.64
2024-01-04T12:23:52.940Z,10.56
2024-01-04T12:24:49.879Z,10.61
2024-01-04T12:25:46.806Z,10.60
2024-01-04T12:26:43.943Z,10.53
2024-01-04T12:27:41.125Z,10.53
2024-01-04T12:28:38.041Z,10.50
2024-01-04T12:29:35.036Z,10.55
2024-01-04T12:30:32.005Z,10.54
2024-01-04T12:31:30.673Z,10.49
2024-01-04T12:32:27.544Z,10.47
2024-01-04T12:33:32.100Z,10.53
2024-01-04T12:34:29.118Z,10.51
2024-01-04T12:35:26.761Z,10.55
2024-01-04T12:36:24.879Z,10.52
2024-01-04T12:37:23.276Z,10.58
2024-01-04T12:38:25.757Z,10.66
2024-01-04T12:39:22.374Z,10.63
2024-01-04T12:40:19.079Z,10.66
2024-01-04T12:41:26.385Z,10.61
2024-01-04T12:42:23.109Z,10.57
2024-01-04T12:43:23.877Z,10.61