createdAt,value
2019-06-27T00:00:51.786Z,89.04
2019-06-27T00:01:51.843Z,89.23
2019-06-27T00:02:51.912Z,89.33
2019-06-27T00:03:52.074Z,89.23
2019-06-27T00:04:52.051Z,89.43
2019-06-27T00:05:52.117Z,89.04
2019-06-27T00:06:52.175Z,89.91
2019-06-27T00:07:52.238Z,89.33
2019-06-27T00:08:52.308Z,89.62
2019-06-27T00:09:52.383Z,90.10
2019-06-27T00:10:52.439Z,90.48
2019-06-27T00:11:52.505Z,90.25
2019-06-27T00:12:52.576Z,90.48
2019-06-27T00:13:52.650Z,90.48
2019-06-27T00:14:52.707Z,89.96
2019-06-27T00:15:52.775Z,90.34
2019-06-27T00:16:52.831Z,90.25
2019-06-27T00:17:52.898Z,90.34
2019-06-27T00:18:52.963Z,91.12
2019-06-27T00:19:53.039Z,91.02
2019-06-27T00:20:53.104Z,90.73
2019-06-27T00:21:53.163Z,90.64
2019-06-27T00:22:53.233Z,91.21
2019-06-27T00:23:53.308Z,91.36
2019-06-27T00:24:53.367Z,91.41
2019-06-27T00:25:53.438Z,91.27
2019-06-27T00:26:57.448Z,91.36
2019-06-27T00:27:53.555Z,91.75
2019-06-27T00:28:53.623Z,91.84
2019-06-27T00:29:53.695Z,91.65
2019-06-27T00:30:53.763Z,92.32
2019-06-27T00:31:53.820Z,91.84
2019-06-27T00:32:53.886Z,92.32
2019-06-27T00:33:53.952Z,91.94
2019-06-27T00:34:54.023Z,92.13
2019-06-27T00:35:54.088Z,92.22
2019-06-27T00:36:54.148Z,92.85
2019-06-27T00:37:54.215Z,92.18
2019-06-27T00:38:54.280Z,92.57
2019-06-27T00:39:54.356Z,92.57
2019-06-27T00:40:54.448Z,92.22
2019-06-27T00:41:54.476Z,92.28
2019-06-27T00:42:54.916Z,92.85
2019-06-27T00:43:54.609Z,92.95
2019-06-27T00:44:54.680Z,93.53
2019-06-27T00:45:54.748Z,93.43
2019-06-27T00:46:54.804Z,93.15
2019-06-27T00:47:54.869Z,93.53
2019-06-27T00:48:54.936Z,93.33
2019-06-27T00:49:55.010Z,93.53
2019-06-27T00:50:55.078Z,94.01
2019-06-27T00:51:55.137Z,94.10
2019-06-27T00:52:55.196Z,93.91
2019-06-27T00:53:55.265Z,94.20
2019-06-27T00:54:55.351Z,93.82
2019-06-27T00:55:55.394Z,94.01
2019-06-27T00:56:55.461Z,94.30
2019-06-27T00:57:55.525Z,94.01
2019-06-27T00:58:55.597Z,93.62
2019-06-27T00:59:55.665Z,93.91
2019-06-27T01:00:55.729Z,93.82
2019-06-27T01:01:55.789Z,94.78
2019-06-27T01:02:55.854Z,94.78
2019-06-27T01:03:55.922Z,94.78
2019-06-27T01:04:55.995Z,94.64
2019-06-27T01:05:56.057Z,94.68
2019-06-27T01:06:56.118Z,94.49
2019-06-27T01:07:56.181Z,94.68
2019-06-27T01:08:56.246Z,94.97
2019-06-27T01:09:56.409Z,95.12
2019-06-27T01:10:56.377Z,94.83
2019-06-27T01:11:56.442Z,95.02
2019-06-27T01:12:56.510Z,95.50
2019-06-27T01:13:56.575Z,95.50
2019-06-27T01:14:56.651Z,95.40
2019-06-27T01:15:56.729Z,96.08
2019-06-27T01:16:56.770Z,96.27
2019-06-27T01:17:56.838Z,96.37
2019-06-27T01:18:56.902Z,96.27
2019-06-27T01:19:56.974Z,96.37
2019-06-27T01:20:57.042Z,96.66
2019-06-27T01:21:57.099Z,96.56
2019-06-27T01:22:57.170Z,96.99
2019-06-27T01:23:57.234Z,97.38
2019-06-27T01:24:57.323Z,97.47
2019-06-27T01:25:57.362Z,97.81
2019-06-27T01:26:57.446Z,97.47
2019-06-27T01:27:57.490Z,97.42
2019-06-27T01:28:57.559Z,97.67
2019-06-27T01:29:57.630Z,97.67
2019-06-27T01:30:57.696Z,97.57
2019-06-27T01:31:57.751Z,97.47
2019-06-27T01:32:57.856Z,97.47
2019-06-27T01:33:57.891Z,97.28
2019-06-27T01:34:57.955Z,98.34
2019-06-27T01:35:58.023Z,98.24
2019-06-27T01:36:58.079Z,98.24
2019-06-27T01:37:58.147Z,98.82
2019-06-27T01:38:58.216Z,98.63
2019-06-27T01:39:58.303Z,98.53
2019-06-27T01:40:58.339Z,98.53
2019-06-27T01:41:58.407Z,98.14
2019-06-27T01:42:58.471Z,98.91
2019-06-27T01:43:58.535Z,98.72
2019-06-27T01:44:58.615Z,99.40
2019-06-27T01:45:58.675Z,98.82
2019-06-27T01:46:58.731Z,98.63
2019-06-27T01:47:58.795Z,99.30
2019-06-27T01:48:58.891Z,99.21
2019-06-27T01:49:58.937Z,99.63
2019-06-27T01:50:59.006Z,98.82
2019-06-27T01:51:59.060Z,98.86
2019-06-27T01:52:59.124Z,99.54
2019-06-27T01:53:59.197Z,99.44
2019-06-27T01:54:59.280Z,99.44
2019-06-27T01:55:59.319Z,99.44
2019-06-27T01:56:59.383Z,98.68
2019-06-27T01:57:59.448Z,98.86
2019-06-27T01:58:59.515Z,98.96
2019-06-27T01:59:59.587Z,98.10
2019-06-27T02:00:59.656Z,98.29
2019-06-27T02:01:59.712Z,98.48
2019-06-27T02:02:59.789Z,98.00
2019-06-27T02:03:59.840Z,98.96
2019-06-27T02:04:59.916Z,98.58
2019-06-27T02:05:59.980Z,98.39
2019-06-27T02:07:00.037Z,98.96
2019-06-27T02:08:00.105Z,98.10
2019-06-27T02:09:00.204Z,98.39
2019-06-27T02:10:00.338Z,98.77
2019-06-27T02:11:00.300Z,98.77
2019-06-27T02:12:00.362Z,98.77
2019-06-27T02:13:00.424Z,98.82
2019-06-27T02:14:00.494Z,98.14
2019-06-27T02:15:00.565Z,99.01
2019-06-27T02:16:00.629Z,98.72
2019-06-27T02:17:00.695Z,98.82
2019-06-27T02:18:00.753Z,98.91
2019-06-27T02:19:00.824Z,98.82
2019-06-27T02:20:00.895Z,98.72
2019-06-27T02:21:00.953Z,99.30
2019-06-27T02:22:01.013Z,98.63
2019-06-27T02:23:01.078Z,99.49
2019-06-27T02:24:01.141Z,99.40
2019-06-27T02:25:01.460Z,99.20
2019-06-27T02:26:01.273Z,99.30
2019-06-27T02:27:01.338Z,99.68
2019-06-27T02:28:04.323Z,99.49
2019-06-27T02:29:01.465Z,99.40
2019-06-27T02:30:01.540Z,99.20
2019-06-27T02:31:01.606Z,99.20
2019-06-27T02:32:01.662Z,99.97
2019-06-27T02:33:01.749Z,99.78
2019-06-27T02:34:06.319Z,99.87
2019-06-27T02:35:01.868Z,99.97
2019-06-27T02:36:01.927Z,99.99
2019-06-27T02:37:01.987Z,99.99
2019-06-27T02:38:02.051Z,99.99
2019-06-27T02:39:02.115Z,99.99
2019-06-27T02:40:02.225Z,99.99
2019-06-27T02:41:02.264Z,99.99
2019-06-27T02:42:02.311Z,99.99
2019-06-27T02:43:02.374Z,99.99
2019-06-27T02:44:02.442Z,99.99
2019-06-27T02:45:02.512Z,99.99
2019-06-27T02:46:02.595Z,99.99
2019-06-27T02:47:02.634Z,99.99
2019-06-27T02:48:02.700Z,99.99
2019-06-27T02:49:02.797Z,99.99
2019-06-27T02:50:02.846Z,99.99
2019-06-27T02:51:02.902Z,99.99
2019-06-27T02:52:02.986Z,99.99
2019-06-27T02:53:03.024Z,99.99
2019-06-27T02:54:03.089Z,99.99
2019-06-27T02:55:03.268Z,99.99
2019-06-27T02:56:03.224Z,99.99
2019-06-27T02:57:03.284Z,99.99
2019-06-27T02:58:26.711Z,99.99
2019-06-27T02:59:03.411Z,99.99
2019-06-27T03:00:03.486Z,99.99
2019-06-27T03:01:03.580Z,99.99
2019-06-27T03:02:03.614Z,99.99
2019-06-27T03:03:03.673Z,99.99
2019-06-27T03:04:03.736Z,99.99
2019-06-27T03:05:03.808Z,99.99
2019-06-27T03:06:03.872Z,99.99
2019-06-27T03:07:03.933Z,99.99
2019-06-27T03:08:03.993Z,99.99
2019-06-27T03:09:04.060Z,99.99
2019-06-27T03:10:04.328Z,99.99
2019-06-27T03:11:04.187Z,99.99
2019-06-27T03:12:04.257Z,99.99
2019-06-27T03:13:04.325Z,99.99
2019-06-27T03:14:04.382Z,99.99
2019-06-27T03:15:04.458Z,99.99
2019-06-27T03:16:04.516Z,99.99
2019-06-27T03:17:04.580Z,99.99
2019-06-27T03:18:04.648Z,99.99
2019-06-27T03:19:04.720Z,99.99
2019-06-27T03:20:04.834Z,99.99
2019-06-27T03:21:04.843Z,99.99
2019-06-27T03:22:06.104Z,99.99
2019-06-27T03:23:04.960Z,99.99
2019-06-27T03:24:05.025Z,99.99
2019-06-27T03:25:05.252Z,99.99
2019-06-27T03:26:05.156Z,99.99
2019-06-27T03:27:05.246Z,99.99
2019-06-27T03:28:05.284Z,99.99
2019-06-27T03:29:05.350Z,99.99
2019-06-27T03:30:05.421Z,99.99
2019-06-27T03:31:05.485Z,99.99
2019-06-27T03:32:05.546Z,99.99
2019-06-27T03:33:05.644Z,99.99
2019-06-27T03:34:05.670Z,99.99
2019-06-27T03:35:05.802Z,99.99
2019-06-27T03:36:05.809Z,99.99
2019-06-27T03:37:05.861Z,99.99
2019-06-27T03:38:05.931Z,99.99
2019-06-27T03:39:05.995Z,99.99
2019-06-27T03:40:06.071Z,99.99
2019-06-27T03:41:06.131Z,99.99
2019-06-27T03:42:06.195Z,99.99
2019-06-27T03:43:06.256Z,99.99
2019-06-27T03:44:06.316Z,99.99
2019-06-27T03:45:06.386Z,99.99
2019-06-27T03:46:06.449Z,99.99
2019-06-27T03:47:06.506Z,99.99
2019-06-27T03:48:06.570Z,99.99
2019-06-27T03:49:06.636Z,99.99
2019-06-27T03:50:06.713Z,99.99
2019-06-27T03:51:06.773Z,99.99
2019-06-27T03:52:06.864Z,99.99
2019-06-27T03:53:06.893Z,99.99
2019-06-27T03:54:06.957Z,99.99
2019-06-27T03:55:07.034Z,99.99
2019-06-27T03:56:07.099Z,99.99
2019-06-27T03:57:07.149Z,99.99
2019-06-27T03:58:07.260Z,99.99
2019-06-27T03:59:12.905Z,99.99
2019-06-27T04:00:07.355Z,99.99
2019-06-27T04:01:07.414Z,99.99
2019-06-27T04:02:07.475Z,99.99
2019-06-27T04:03:07.539Z,99.99
2019-06-27T04:04:07.603Z,99.99
2019-06-27T04:05:07.671Z,99.99
2019-06-27T04:06:07.739Z,99.99
2019-06-27T04:07:07.803Z,99.99
2019-06-27T04:08:07.859Z,99.99
2019-06-27T04:09:07.922Z,99.99
2019-06-27T04:10:07.994Z,99.99
2019-06-27T04:11:08.058Z,99.99
2019-06-27T04:12:08.115Z,99.99
2019-06-27T04:13:08.200Z,99.99
2019-06-27T04:14:08.243Z,99.99
2019-06-27T04:15:08.312Z,99.99
2019-06-27T04:16:08.379Z,99.99
2019-06-27T04:17:08.445Z,99.99
2019-06-27T04:18:08.503Z,99.99
2019-06-27T04:19:09.366Z,99.99
2019-06-27T04:20:08.632Z,99.99
2019-06-27T04:21:08.704Z,99.99
2019-06-27T04:22:08.774Z,99.99
2019-06-27T04:23:08.823Z,99.99
2019-06-27T04:24:08.888Z,99.99
2019-06-27T04:25:08.952Z,99.99
2019-06-27T04:26:09.155Z,99.99
2019-06-27T04:27:09.086Z,99.99
2019-06-27T04:28:09.153Z,99.99
2019-06-27T04:29:09.212Z,99.99
2019-06-27T04:30:09.275Z,99.99
2019-06-27T04:31:09.444Z,99.99
2019-06-27T04:32:09.408Z,99.99
2019-06-27T04:33:09.479Z,99.99
2019-06-27T04:34:09.533Z,99.99
2019-06-27T04:35:09.599Z,99.99
2019-06-27T04:36:09.668Z,99.99
2019-06-27T04:37:09.732Z,99.99
2019-06-27T04:38:09.792Z,99.99
2019-06-27T04:39:09.868Z,99.99
2019-06-27T04:40:09.920Z,99.99
2019-06-27T04:41:10.000Z,99.99
2019-06-27T04:42:10.057Z,99.99
2019-06-27T04:43:10.113Z,99.99
2019-06-27T04:44:10.180Z,99.99
2019-06-27T04:45:10.242Z,99.99
2019-06-27T04:46:10.324Z,99.99
2019-06-27T04:47:10.373Z,99.99
2019-06-27T04:48:10.438Z,99.99
2019-06-27T04:49:13.362Z,99.99
2019-06-27T04:50:10.564Z,99.99
2019-06-27T04:51:10.638Z,99.99
2019-06-27T04:52:10.700Z,99.99
2019-06-27T04:53:10.756Z,99.99
2019-06-27T04:54:10.827Z,99.99
2019-06-27T04:55:10.888Z,99.99
2019-06-27T04:56:10.965Z,99.99
2019-06-27T04:57:11.024Z,99.99
2019-06-27T04:58:11.082Z,99.99
2019-06-27T04:59:11.147Z,99.99
2019-06-27T05:00:11.213Z,99.99
2019-06-27T05:01:11.306Z,99.99
2019-06-27T05:02:11.342Z,99.99
2019-06-27T05:03:11.414Z,99.73
2019-06-27T05:04:11.521Z,99.44
2019-06-27T05:05:11.533Z,99.54
2019-06-27T05:06:11.605Z,99.44
2019-06-27T05:07:11.669Z,99.54
2019-06-27T05:08:14.337Z,99.63
2019-06-27T05:09:11.795Z,98.77
2019-06-27T05:10:11.858Z,98.10
2019-06-27T05:11:12.017Z,98.48
2019-06-27T05:12:11.994Z,97.91
2019-06-27T05:13:12.056Z,98.00
2019-06-27T05:14:12.806Z,98.48
2019-06-27T05:15:12.190Z,98.77
2019-06-27T05:16:12.263Z,98.43
2019-06-27T05:17:12.382Z,98.53
2019-06-27T05:18:15.436Z,98.67
2019-06-27T05:19:13.378Z,97.47
2019-06-27T05:20:13.394Z,97.33
2019-06-27T05:21:12.932Z,97.42
2019-06-27T05:22:12.646Z,97.28
2019-06-27T05:23:12.702Z,97.19
2019-06-27T05:24:12.774Z,96.99
2019-06-27T05:25:12.830Z,96.85
2019-06-27T05:26:12.910Z,97.33
2019-06-27T05:27:12.970Z,97.24
2019-06-27T05:28:13.026Z,97.24
2019-06-27T05:29:13.091Z,97.47
2019-06-27T05:30:13.158Z,96.70
2019-06-27T05:31:13.254Z,96.75
2019-06-27T05:32:13.290Z,97.24
2019-06-27T05:33:13.352Z,97.71
2019-06-27T05:34:13.419Z,97.04
2019-06-27T05:35:13.487Z,97.91
2019-06-27T05:36:13.555Z,97.61
2019-06-27T05:37:13.641Z,97.24
2019-06-27T05:38:13.764Z,97.71
2019-06-27T05:39:13.743Z,97.61
2019-06-27T05:40:13.807Z,96.94
2019-06-27T05:41:13.879Z,96.85
2019-06-27T05:42:13.943Z,97.52
2019-06-27T05:43:14.004Z,96.85
2019-06-27T05:44:14.067Z,96.75
2019-06-27T05:45:14.131Z,96.47
2019-06-27T05:46:14.211Z,97.09
2019-06-27T05:47:14.266Z,96.27
2019-06-27T05:48:14.331Z,96.51
2019-06-27T05:49:14.397Z,95.55
2019-06-27T05:50:14.460Z,95.17
2019-06-27T05:51:14.536Z,94.49
2019-06-27T05:52:14.598Z,94.11
2019-06-27T05:53:14.660Z,93.92
2019-06-27T05:54:14.721Z,94.01
2019-06-27T05:55:14.784Z,94.49
2019-06-27T05:56:14.856Z,93.44
2019-06-27T05:57:14.923Z,92.86
2019-06-27T05:58:14.980Z,93.49
2019-06-27T05:59:15.051Z,92.43
2019-06-27T06:00:27.484Z,92.14
2019-06-27T06:01:15.380Z,92.10
2019-06-27T06:02:15.245Z,92.10
2019-06-27T06:03:15.312Z,92.38
2019-06-27T06:04:15.372Z,92.67
2019-06-27T06:05:15.440Z,92.67
2019-06-27T06:06:15.512Z,93.54
2019-06-27T06:07:15.576Z,91.90
2019-06-27T06:08:15.637Z,91.71
2019-06-27T06:09:15.700Z,92.29
2019-06-27T06:10:15.768Z,92.10
2019-06-27T06:11:15.845Z,91.52
2019-06-27T06:12:15.904Z,90.89
2019-06-27T06:13:15.966Z,90.89
2019-06-27T06:14:16.029Z,90.60
2019-06-27T06:15:16.094Z,88.92
2019-06-27T06:16:16.180Z,86.79
2019-06-27T06:17:16.231Z,84.66
2019-06-27T06:18:16.295Z,81.14
2019-06-27T06:19:16.369Z,79.74
2019-06-27T06:20:16.430Z,77.94
2019-06-27T06:21:16.505Z,76.63
2019-06-27T06:22:16.577Z,74.06
2019-06-27T06:23:16.635Z,73.61
2019-06-27T06:24:16.706Z,72.10
2019-06-27T06:25:16.774Z,70.17
2019-06-27T06:26:16.851Z,70.26
2019-06-27T06:27:16.921Z,69.95
2019-06-27T06:28:16.981Z,68.79
2019-06-27T06:29:17.053Z,67.18
2019-06-27T06:30:17.125Z,66.24
2019-06-27T06:31:17.213Z,66.69
2019-06-27T06:32:17.274Z,66.20
2019-06-27T06:33:17.338Z,65.72
2019-06-27T06:34:17.412Z,65.17
2019-06-27T06:35:17.481Z,64.66
2019-06-27T06:36:17.565Z,65.69
2019-06-27T06:37:17.637Z,64.11
2019-06-27T06:38:17.892Z,63.62
2019-06-27T06:39:17.778Z,63.72
2019-06-27T06:40:17.850Z,63.07
2019-06-27T06:41:17.932Z,63.07
2019-06-27T06:42:18.025Z,62.13
2019-06-27T06:43:18.070Z,61.82
2019-06-27T06:44:18.142Z,62.55
2019-06-27T06:45:18.237Z,60.94
2019-06-27T06:46:18.318Z,60.38
2019-06-27T06:47:18.383Z,58.93
2019-06-27T06:48:18.442Z,58.54
2019-06-27T06:49:18.518Z,58.83
2019-06-27T06:50:18.596Z,59.41
2019-06-27T06:51:18.681Z,58.05
2019-06-27T06:52:18.757Z,57.37
2019-06-27T06:53:18.823Z,57.89
2019-06-27T06:54:18.903Z,57.62
2019-06-27T06:55:18.971Z,56.65
2019-06-27T06:56:19.056Z,55.74
2019-06-27T06:57:19.131Z,55.54
2019-06-27T06:58:19.199Z,55.05
2019-06-27T06:59:19.276Z,54.74
2019-06-27T07:00:19.354Z,55.35
2019-06-27T07:01:19.531Z,55.35
2019-06-27T07:02:19.503Z,54.96
2019-06-27T07:03:19.592Z,54.79
2019-06-27T07:04:19.659Z,54.01
2019-06-27T07:05:19.736Z,54.03
2019-06-27T07:06:19.819Z,53.75
2019-06-27T07:07:19.896Z,53.04
2019-06-27T07:08:19.968Z,53.79
2019-06-27T07:09:20.044Z,53.42
2019-06-27T07:10:20.119Z,55.08
2019-06-27T07:11:20.300Z,53.81
2019-06-27T07:12:20.278Z,53.97
2019-06-27T07:13:20.356Z,52.09
2019-06-27T07:14:20.431Z,52.31
2019-06-27T07:15:20.508Z,52.87
2019-06-27T07:16:20.592Z,52.63
2019-06-27T07:17:20.672Z,51.58
2019-06-27T07:18:20.744Z,51.09
2019-06-27T07:19:20.819Z,50.73
2019-06-27T07:20:20.896Z,50.68
2019-06-27T07:21:20.984Z,51.09
2019-06-27T07:22:21.061Z,51.19
2019-06-27T07:23:21.132Z,50.82
2019-06-27T07:24:21.212Z,50.04
2019-06-27T07:25:21.292Z,50.10
2019-06-27T07:26:22.534Z,49.73
2019-06-27T07:27:21.455Z,48.83
2019-06-27T07:28:21.525Z,48.54
2019-06-27T07:29:21.609Z,49.85
2019-06-27T07:30:21.685Z,49.68
2019-06-27T07:31:21.775Z,50.04
2019-06-27T07:32:21.849Z,50.19
2019-06-27T07:33:21.921Z,51.09
2019-06-27T07:34:21.996Z,50.90
2019-06-27T07:35:22.077Z,50.85
2019-06-27T07:36:22.317Z,49.95
2019-06-27T07:37:22.233Z,49.68
2019-06-27T07:38:22.313Z,48.73
2019-06-27T07:39:22.394Z,48.14
2019-06-27T07:40:22.473Z,48.28
2019-06-27T07:41:22.557Z,47.53
2019-06-27T07:42:22.637Z,46.08
2019-06-27T07:43:22.706Z,45.03
2019-06-27T07:44:22.785Z,44.52
2019-06-27T07:45:22.865Z,45.40
2019-06-27T07:46:25.521Z,45.47
2019-06-27T07:47:23.030Z,45.08
2019-06-27T07:48:23.105Z,45.06
2019-06-27T07:49:23.182Z,46.41
2019-06-27T07:50:23.264Z,46.89
2019-06-27T07:51:23.358Z,47.31
2019-06-27T07:52:23.418Z,47.38
2019-06-27T07:53:23.501Z,46.11
2019-06-27T07:54:23.714Z,46.14
2019-06-27T07:55:23.661Z,46.18
2019-06-27T07:56:23.746Z,45.01
2019-06-27T07:57:23.856Z,45.57
2019-06-27T07:58:23.894Z,44.59
2019-06-27T07:59:23.970Z,46.08
2019-06-27T08:00:24.053Z,45.37
2019-06-27T08:01:34.518Z,45.47
2019-06-27T08:02:24.207Z,46.33
2019-06-27T08:03:24.286Z,46.19
2019-06-27T08:04:24.370Z,47.41
2019-06-27T08:05:24.442Z,48.49
2019-06-27T08:06:24.530Z,47.53
2019-06-27T08:07:24.614Z,48.54
2019-06-27T08:08:24.679Z,47.38
2019-06-27T08:09:24.759Z,46.60
2019-06-27T08:10:24.845Z,46.68
2019-06-27T08:11:24.924Z,47.07
2019-06-27T08:12:25.016Z,47.17
2019-06-27T08:13:25.083Z,46.50
2019-06-27T08:14:25.156Z,46.06
2019-06-27T08:15:25.231Z,44.96
2019-06-27T08:16:25.311Z,46.43
2019-06-27T08:17:25.407Z,46.09
2019-06-27T08:18:28.305Z,47.38
2019-06-27T08:19:25.543Z,47.11
2019-06-27T08:20:25.623Z,46.16
2019-06-27T08:21:25.707Z,46.47
2019-06-27T08:22:25.787Z,45.08
2019-06-27T08:23:40.519Z,45.06
2019-06-27T08:24:25.945Z,44.96
2019-06-27T08:25:26.016Z,46.16
2019-06-27T08:26:26.095Z,45.36
2019-06-27T08:27:26.196Z,46.75
2019-06-27T08:28:26.248Z,44.49
2019-06-27T08:29:26.346Z,45.10
2019-06-27T08:30:26.404Z,44.38
2019-06-27T08:31:26.484Z,44.96
2019-06-27T08:32:26.568Z,45.06
2019-06-27T08:33:26.648Z,46.09
2019-06-27T08:34:26.720Z,46.97
2019-06-27T08:35:26.797Z,45.94
2019-06-27T08:36:26.917Z,44.79
2019-06-27T08:37:26.960Z,44.40
2019-06-27T08:38:27.036Z,44.77
2019-06-27T08:39:27.108Z,44.26
2019-06-27T08:40:27.185Z,44.65
2019-06-27T08:41:27.260Z,45.06
2019-06-27T08:42:27.385Z,46.36
2019-06-27T08:43:27.421Z,45.20
2019-06-27T08:44:27.496Z,45.05
2019-06-27T08:45:27.573Z,42.33
2019-06-27T08:46:29.822Z,41.96
2019-06-27T08:47:27.757Z,42.05
2019-06-27T08:48:27.813Z,40.35
2019-06-27T08:49:27.882Z,41.41
2019-06-27T08:50:27.960Z,42.68
2019-06-27T08:51:28.040Z,42.27
2019-06-27T08:52:28.322Z,42.56
2019-06-27T08:53:28.193Z,42.56
2019-06-27T08:54:28.269Z,43.73
2019-06-27T08:55:28.349Z,43.17
2019-06-27T08:56:28.425Z,42.85
2019-06-27T08:57:28.509Z,42.05
2019-06-27T08:58:28.592Z,41.41
2019-06-27T08:59:28.657Z,42.05
2019-06-27T09:00:28.733Z,44.04
2019-06-27T09:01:28.816Z,44.45
2019-06-27T09:02:28.904Z,44.28
2019-06-27T09:03:28.992Z,42.69
2019-06-27T09:04:29.041Z,43.30
2019-06-27T09:05:29.123Z,43.81
2019-06-27T09:06:29.194Z,43.52
2019-06-27T09:07:29.281Z,42.03
2019-06-27T09:08:29.350Z,40.82
2019-06-27T09:09:29.426Z,42.09
2019-06-27T09:10:29.505Z,40.84
2019-06-27T09:11:33.398Z,39.59
2019-06-27T09:12:29.660Z,39.39
2019-06-27T09:13:29.743Z,39.76
2019-06-27T09:14:29.806Z,41.23
2019-06-27T09:15:29.883Z,40.35
2019-06-27T09:16:29.958Z,40.27
2019-06-27T09:17:30.047Z,39.90
2019-06-27T09:18:30.119Z,40.48
2019-06-27T09:19:30.191Z,39.02
2019-06-27T09:20:30.262Z,39.00
2019-06-27T09:21:30.348Z,39.86
2019-06-27T09:22:30.603Z,39.86
2019-06-27T09:23:30.491Z,38.18
2019-06-27T09:24:30.595Z,38.77
2019-06-27T09:25:30.639Z,38.45
2019-06-27T09:26:30.720Z,38.43
2019-06-27T09:27:30.799Z,38.63
2019-06-27T09:28:30.880Z,38.34
2019-06-27T09:29:30.943Z,39.22
2019-06-27T09:30:31.082Z,39.51
2019-06-27T09:31:31.092Z,40.01
2019-06-27T09:32:31.367Z,40.00
2019-06-27T09:33:31.243Z,40.70
2019-06-27T09:34:31.320Z,40.21
2019-06-27T09:35:31.391Z,42.44
2019-06-27T09:36:31.466Z,42.12
2019-06-27T09:37:31.547Z,42.22
2019-06-27T09:38:31.623Z,43.68
2019-06-27T09:39:31.687Z,44.85
2019-06-27T09:40:31.764Z,44.97
2019-06-27T09:41:31.835Z,44.24
2019-06-27T09:42:31.920Z,42.79
2019-06-27T09:43:31.993Z,42.03
2019-06-27T09:44:32.059Z,40.88
2019-06-27T09:45:32.141Z,41.17
2019-06-27T09:46:32.208Z,41.17
2019-06-27T09:47:32.394Z,40.39
2019-06-27T09:48:32.360Z,42.25
2019-06-27T09:49:32.428Z,42.64
2019-06-27T09:50:32.500Z,42.21
2019-06-27T09:51:32.576Z,42.30
2019-06-27T09:52:32.656Z,41.82
2019-06-27T09:53:32.732Z,42.50
2019-06-27T09:54:32.800Z,43.99
2019-06-27T09:55:32.872Z,42.54
2019-06-27T09:56:32.945Z,43.73
2019-06-27T09:57:33.024Z,42.27
2019-06-27T09:58:33.106Z,41.36
2019-06-27T09:59:33.168Z,42.56
2019-06-27T10:00:33.241Z,41.58
2019-06-27T10:01:33.313Z,40.60
2019-06-27T10:02:41.521Z,39.84
2019-06-27T10:03:33.460Z,40.92
2019-06-27T10:04:33.536Z,39.94
2019-06-27T10:05:33.609Z,40.11
2019-06-27T10:06:33.681Z,41.15
2019-06-27T10:07:33.761Z,40.82
2019-06-27T10:08:33.838Z,41.89
2019-06-27T10:09:33.901Z,42.46
2019-06-27T10:10:33.977Z,43.36
2019-06-27T10:11:34.050Z,42.29
2019-06-27T10:12:42.195Z,42.60
2019-06-27T10:13:34.197Z,43.01
2019-06-27T10:14:34.272Z,40.76
2019-06-27T10:15:34.343Z,41.36
2019-06-27T10:16:34.420Z,41.07
2019-06-27T10:17:34.498Z,40.48
2019-06-27T10:18:34.570Z,40.48
2019-06-27T10:19:34.637Z,40.00
2019-06-27T10:20:34.711Z,40.88
2019-06-27T10:21:34.782Z,39.69
2019-06-27T10:22:34.861Z,40.39
2019-06-27T10:23:34.933Z,40.08
2019-06-27T10:24:35.026Z,39.10
2019-06-27T10:25:38.148Z,40.25
2019-06-27T10:26:35.158Z,40.06
2019-06-27T10:27:35.379Z,39.86
2019-06-27T10:28:35.290Z,41.15
2019-06-27T10:29:35.366Z,39.18
2019-06-27T10:30:35.438Z,39.04
2019-06-27T10:31:35.513Z,39.78
2019-06-27T10:32:35.595Z,40.76
2019-06-27T10:33:35.723Z,41.32
2019-06-27T10:34:35.730Z,41.91
2019-06-27T10:35:35.806Z,43.68
2019-06-27T10:36:38.384Z,42.02
2019-06-27T10:37:35.950Z,41.91
2019-06-27T10:38:36.029Z,42.61
2019-06-27T10:39:36.091Z,42.34
2019-06-27T10:40:36.162Z,39.82
2019-06-27T10:41:36.234Z,40.63
2019-06-27T10:42:36.334Z,41.41
2019-06-27T10:43:36.381Z,40.63
2019-06-27T10:44:36.474Z,40.82
2019-06-27T10:45:36.524Z,39.06
2019-06-27T10:46:36.595Z,39.82
2019-06-27T10:47:36.675Z,40.60
2019-06-27T10:48:36.747Z,42.07
2019-06-27T10:49:36.818Z,40.60
2019-06-27T10:50:36.883Z,40.70
2019-06-27T10:51:36.955Z,42.05
2019-06-27T10:52:37.031Z,39.69
2019-06-27T10:53:37.103Z,39.78
2019-06-27T10:54:37.191Z,42.22
2019-06-27T10:55:37.244Z,40.08
2019-06-27T10:56:39.904Z,40.56
2019-06-27T10:57:37.487Z,40.03
2019-06-27T10:58:37.455Z,39.90
2019-06-27T10:59:37.564Z,41.36
2019-06-27T11:00:37.597Z,42.33
2019-06-27T11:01:37.668Z,41.86
2019-06-27T11:02:37.748Z,41.86
2019-06-27T11:03:38.693Z,43.15
2019-06-27T11:04:37.880Z,41.79
2019-06-27T11:05:37.958Z,39.72
2019-06-27T11:06:38.028Z,39.82
2019-06-27T11:07:40.821Z,40.23
2019-06-27T11:08:38.164Z,40.42
2019-06-27T11:09:38.260Z,40.72
2019-06-27T11:10:38.308Z,39.96
2019-06-27T11:11:38.398Z,40.16
2019-06-27T11:12:38.453Z,39.29
2019-06-27T11:13:38.532Z,40.17
2019-06-27T11:14:38.588Z,40.66
2019-06-27T11:15:38.664Z,40.08
2019-06-27T11:16:38.729Z,39.20
2019-06-27T11:17:38.813Z,40.76
2019-06-27T11:18:38.882Z,40.00
2019-06-27T11:19:52.017Z,39.61
2019-06-27T11:20:39.013Z,40.50
2019-06-27T11:21:39.085Z,39.23
2019-06-27T11:22:39.174Z,38.55
2019-06-27T11:23:39.240Z,37.37
2019-06-27T11:24:39.293Z,36.66
2019-06-27T11:25:39.381Z,36.19
2019-06-27T11:26:39.467Z,37.95
2019-06-27T11:27:39.595Z,37.25
2019-06-27T11:28:39.642Z,37.73
2019-06-27T11:29:39.653Z,37.04
2019-06-27T11:30:39.738Z,37.77
2019-06-27T11:31:39.796Z,37.66
2019-06-27T11:32:39.870Z,37.77
2019-06-27T11:33:39.943Z,38.67
2019-06-27T11:34:40.010Z,38.89
2019-06-27T11:35:40.085Z,38.32
2019-06-27T11:36:40.150Z,36.88
2019-06-27T11:37:40.326Z,36.41
2019-06-27T11:38:40.290Z,35.14
2019-06-27T11:39:40.362Z,34.84
2019-06-27T11:40:40.433Z,35.63
2019-06-27T11:41:40.506Z,36.70
2019-06-27T11:42:40.593Z,35.24
2019-06-27T11:43:40.665Z,37.09
2019-06-27T11:44:40.727Z,37.27
2019-06-27T11:45:40.793Z,37.77
2019-06-27T11:46:40.862Z,37.48
2019-06-27T11:47:40.941Z,36.80
2019-06-27T11:48:41.018Z,37.29
2019-06-27T11:49:41.073Z,36.31
2019-06-27T11:50:41.149Z,35.31
2019-06-27T11:51:41.217Z,35.88
2019-06-27T11:52:41.289Z,36.76
2019-06-27T11:53:41.385Z,36.92
2019-06-27T11:54:41.430Z,37.41
2019-06-27T11:55:41.501Z,35.94
2019-06-27T11:56:41.570Z,36.43
2019-06-27T11:57:41.641Z,37.81
2019-06-27T11:58:41.719Z,36.35
2019-06-27T11:59:41.790Z,36.16
2019-06-27T12:00:41.856Z,37.04
2019-06-27T12:01:41.919Z,38.30
2019-06-27T12:02:41.990Z,37.93
2019-06-27T12:03:49.269Z,36.27
2019-06-27T12:04:42.136Z,36.57
2019-06-27T12:05:42.227Z,36.47
2019-06-27T12:06:42.273Z,36.37
2019-06-27T12:07:42.339Z,37.91
2019-06-27T12:08:42.423Z,39.20
2019-06-27T12:09:42.487Z,40.06
2019-06-27T12:10:42.553Z,39.65
2019-06-27T12:11:42.624Z,38.79
2019-06-27T12:12:42.691Z,39.20
2019-06-27T12:13:42.771Z,39.49
2019-06-27T12:14:42.840Z,38.49
2019-06-27T12:15:42.905Z,38.61
2019-06-27T12:16:42.986Z,38.90
2019-06-27T12:17:43.044Z,39.00
2019-06-27T12:18:43.136Z,40.47
2019-06-27T12:19:43.188Z,40.66
2019-06-27T12:20:43.275Z,39.61
2019-06-27T12:21:43.328Z,39.31
2019-06-27T12:22:43.400Z,39.53
2019-06-27T12:23:43.480Z,39.26
2019-06-27T12:24:43.548Z,39.16
2019-06-27T12:25:43.619Z,39.67
2019-06-27T12:26:43.680Z,37.99
2019-06-27T12:27:43.756Z,38.79
2019-06-27T12:28:43.846Z,39.96
2019-06-27T12:29:43.900Z,37.81
2019-06-27T12:30:43.967Z,38.57
2019-06-27T12:31:44.044Z,37.40
2019-06-27T12:32:51.887Z,37.21
2019-06-27T12:33:44.220Z,37.89
2019-06-27T12:34:44.255Z,37.87
2019-06-27T12:35:44.325Z,39.04
2019-06-27T12:36:44.393Z,38.26
2019-06-27T12:37:44.458Z,39.12
2019-06-27T12:38:44.541Z,38.34
2019-06-27T12:39:44.609Z,38.32
2019-06-27T12:40:44.670Z,38.32
2019-06-27T12:41:44.787Z,39.22
2019-06-27T12:42:44.813Z,38.14
2019-06-27T12:43:44.895Z,37.27
2019-06-27T12:44:44.965Z,37.57
2019-06-27T12:45:45.038Z,38.57
2019-06-27T12:46:45.093Z,37.79
2019-06-27T12:47:45.165Z,36.62
2019-06-27T12:48:45.339Z,36.23
2019-06-27T12:50:01.229Z,34.36
2019-06-27T12:50:45.378Z,34.55
2019-06-27T12:51:45.453Z,35.33
2019-06-27T12:52:45.523Z,38.06
2019-06-27T12:53:45.598Z,36.43