createdAt,value
2018-09-28T00:09:54.788Z,32.7
2018-09-28T00:19:54.084Z,32.7
2018-09-28T00:29:54.820Z,32.9
2018-09-28T00:39:54.074Z,33.3
2018-09-28T00:49:53.609Z,33.6
2018-09-28T00:59:53.015Z,34
2018-09-28T01:09:58.571Z,34.1
2018-09-28T01:19:58.196Z,34.1
2018-09-28T01:29:57.824Z,34.2
2018-09-28T01:39:57.355Z,34.2
2018-09-28T01:49:57.059Z,34.3
2018-09-28T01:59:56.532Z,34
2018-09-28T02:09:55.995Z,33.6
2018-09-28T02:19:55.782Z,32.9
2018-09-28T02:29:55.310Z,33
2018-09-28T02:39:55.141Z,32.2
2018-09-28T02:49:54.788Z,31.4
2018-09-28T02:59:54.422Z,30.4
2018-09-28T03:09:54.393Z,29.7
2018-09-28T03:19:54.029Z,28.9
2018-09-28T03:29:53.564Z,28.8
2018-09-28T03:39:53.114Z,28.4
2018-09-28T03:49:52.807Z,27.9
2018-09-28T03:59:52.311Z,27.3
2018-09-28T04:09:51.841Z,27.1
2018-09-28T04:19:51.610Z,26.8
2018-09-28T04:29:50.832Z,26.4
2018-09-28T04:39:50.078Z,25.9
2018-09-28T04:49:49.753Z,25.6
2018-09-28T04:59:49.173Z,25.7
2018-09-28T05:09:48.556Z,25.5
2018-09-28T05:19:48.114Z,25.2
2018-09-28T05:29:47.561Z,24.9
2018-09-28T05:39:47.087Z,24.6
2018-09-28T05:49:49.444Z,24.3
2018-09-28T05:59:48.964Z,23.7
2018-09-28T06:09:48.136Z,22.7
2018-09-28T06:19:47.479Z,22.5
2018-09-28T06:29:46.870Z,22.7
2018-09-28T07:20:20.025Z,24.6
2018-09-28T07:30:19.953Z,24.9
2018-09-28T07:40:22.101Z,25.3
2018-09-28T08:40:55.870Z,27.9
2018-09-28T09:01:03.761Z,28.1
2018-09-28T10:01:30.093Z,28.4
2018-09-28T10:11:29.639Z,28
2018-09-28T11:11:56.628Z,27.6
2018-09-28T11:21:57.393Z,27.2
2018-09-28T12:02:06.559Z,27.3
2018-09-28T12:12:11.596Z,27.4
2018-09-28T12:22:14.643Z,27.7
2018-09-28T12:42:23.216Z,27.6
2018-09-28T12:52:22.559Z,27.7
2018-09-28T13:02:22.183Z,27.6
2018-09-28T13:12:21.375Z,27.7
2018-09-28T13:22:20.948Z,27.6
2018-09-28T13:32:21.953Z,27.6
2018-09-28T13:42:21.509Z,27.9
2018-09-28T13:52:21.111Z,27.9
2018-09-28T14:02:20.596Z,27.9
2018-09-28T14:12:20.140Z,27.8
2018-09-28T14:22:19.372Z,27.9
2018-09-28T14:32:18.865Z,28
2018-09-28T14:52:26.201Z,28.4
2018-09-28T15:02:25.196Z,28.6
2018-09-28T15:12:24.975Z,28.7
2018-09-28T15:22:24.473Z,28.6
2018-09-28T15:42:31.696Z,28.6
2018-09-28T15:52:30.939Z,28.9
2018-09-28T16:02:30.012Z,29.3
2018-09-28T16:12:35.430Z,29.5
2018-09-28T16:22:34.855Z,29.8
2018-09-28T16:32:34.402Z,30
2018-09-28T16:42:34.064Z,30.3
2018-09-28T16:52:34.097Z,30.6
2018-09-28T17:02:33.429Z,30.9
2018-09-28T17:12:32.818Z,31.3
2018-09-28T17:32:34.981Z,31.8
2018-09-28T17:42:34.231Z,32.1
2018-09-28T18:02:41.648Z,32.7
2018-09-28T18:12:41.060Z,33.1
2018-09-28T18:42:51.554Z,33.9
2018-09-28T19:22:51.623Z,34.8
2018-09-28T19:32:51.265Z,34.9
2018-09-28T19:42:50.660Z,35.1
2018-09-28T19:52:50.057Z,35.3
2018-09-28T20:22:47.970Z,35.9
2018-09-28T20:32:47.887Z,35.9
2018-09-28T20:42:47.074Z,36.1
2018-09-28T20:52:46.277Z,36.2
2018-09-28T21:02:45.935Z,36.4
2018-09-28T21:12:45.583Z,36.9
2018-09-28T21:22:44.997Z,37.3
2018-09-28T21:32:44.256Z,37.7
2018-09-28T21:42:43.640Z,37.9
2018-09-28T21:52:42.775Z,38.3
2018-09-28T22:02:42.160Z,38.6
2018-09-28T22:12:41.618Z,38.7
2018-09-28T22:22:41.465Z,38.7
2018-09-28T22:32:40.516Z,39.1
2018-09-28T22:42:40.011Z,39.1
2018-09-28T22:52:39.603Z,39.3
2018-09-28T23:02:39.115Z,39.3
2018-09-28T23:12:38.161Z,39.7
2018-09-28T23:22:43.168Z,39.7
2018-09-28T23:32:42.882Z,39.9
2018-09-28T23:42:42.307Z,40.2
2018-09-28T23:52:41.745Z,40.4
