createdAt,value
2018-08-06T00:02:32.318Z,57.80
2018-08-06T00:07:39.861Z,59.10
2018-08-06T00:12:43.767Z,59.40
2018-08-06T00:17:47.578Z,58.50
2018-08-06T00:22:54.206Z,58.80
2018-08-06T00:33:10.105Z,61.30
2018-08-06T00:38:13.669Z,60.20
2018-08-06T00:43:17.486Z,60.90
2018-08-06T00:53:26.880Z,60.50
2018-08-06T00:58:30.537Z,60.90
2018-08-06T01:03:34.207Z,61.80
2018-08-06T01:08:38.831Z,63.90
2018-08-06T01:13:42.449Z,65.00
2018-08-06T01:18:46.386Z,65.50
2018-08-06T01:23:49.979Z,68.90
2018-08-06T01:28:55.690Z,64.70
2018-08-06T01:39:02.886Z,64.10
2018-08-06T01:44:09.401Z,63.90
2018-08-06T01:49:13.035Z,64.90
2018-08-06T01:54:16.698Z,65.50
2018-08-06T01:59:24.426Z,65.40
2018-08-06T02:04:27.991Z,66.00
2018-08-06T02:09:31.714Z,63.70
2018-08-06T02:14:35.850Z,63.40
2018-08-06T02:19:40.653Z,64.70
2018-08-06T02:24:44.502Z,68.50
2018-08-06T02:29:50.154Z,63.20
2018-08-06T02:34:56.331Z,64.90
2018-08-06T02:40:00.225Z,65.80
2018-08-06T02:45:04.180Z,66.20
2018-08-06T02:50:11.226Z,66.70
2018-08-06T02:55:16.123Z,67.40
2018-08-06T03:00:19.697Z,68.60
2018-08-06T03:05:26.982Z,68.40
2018-08-06T03:10:30.922Z,66.50
2018-08-06T03:15:34.582Z,66.30
2018-08-06T03:20:42.454Z,71.50
2018-08-06T03:25:46.070Z,66.10
2018-08-06T03:30:49.951Z,65.70
2018-08-06T03:35:53.948Z,67.00
2018-08-06T03:40:58.994Z,68.30
2018-08-06T03:46:02.578Z,68.30
2018-08-06T03:51:06.217Z,69.40
2018-08-06T03:56:12.837Z,68.50
2018-08-06T04:01:16.490Z,68.30
2018-08-06T04:06:20.229Z,68.40
2018-08-06T04:11:24.019Z,68.20
2018-08-06T04:16:34.601Z,68.70
2018-08-06T04:21:42.872Z,68.90
2018-08-06T04:31:49.827Z,69.00
2018-08-06T04:36:53.450Z,69.40
2018-08-06T04:41:59.110Z,70.10
2018-08-06T04:47:02.726Z,73.80
2018-08-06T04:52:06.550Z,68.90
2018-08-06T04:57:10.248Z,69.10
2018-08-06T05:02:15.081Z,69.10
2018-08-06T05:07:19.320Z,69.60
2018-08-06T05:12:22.874Z,70.20
2018-08-06T05:17:26.545Z,70.10
2018-08-06T05:22:30.107Z,69.70
2018-08-06T05:27:34.764Z,69.60
2018-08-06T05:32:38.358Z,70.80
2018-08-06T05:37:41.961Z,70.30
2018-08-06T05:42:46.014Z,69.30
2018-08-06T05:47:49.616Z,68.70
2018-08-06T05:52:54.345Z,67.70
2018-08-06T05:57:58.095Z,67.10
2018-08-06T06:03:01.662Z,66.40
2018-08-06T06:08:05.918Z,65.60
2018-08-06T06:13:09.883Z,64.70
2018-08-06T06:18:13.543Z,64.70
2018-08-06T06:23:17.242Z,62.50
2018-08-06T06:28:21.232Z,63.30
2018-08-06T06:33:24.896Z,62.00
2018-08-06T06:38:28.457Z,60.50
2018-08-06T06:43:32.162Z,59.00
2018-08-06T06:53:38.993Z,54.10
2018-08-06T06:58:42.601Z,50.60
2018-08-06T07:03:46.179Z,52.30
2018-08-06T07:08:49.738Z,52.60
2018-08-06T07:13:53.483Z,48.90
2018-08-06T07:18:56.978Z,43.40
2018-08-06T07:24:00.578Z,40.50
2018-08-06T07:34:07.485Z,39.40
2018-08-06T07:39:12.230Z,38.00
2018-08-06T07:44:15.827Z,39.20
2018-08-06T07:49:19.906Z,37.60
2018-08-06T07:54:23.730Z,37.80
2018-08-06T07:59:29.318Z,36.30
2018-08-06T08:04:33.300Z,35.90
2018-08-06T08:09:39.018Z,36.50
2018-08-06T08:14:42.834Z,38.70
2018-08-06T08:19:50.040Z,39.90
2018-08-06T08:24:53.877Z,38.70
2018-08-06T08:29:59.640Z,39.30
2018-08-06T08:35:06.225Z,36.40
2018-08-06T08:40:16.326Z,38.00
2018-08-06T08:45:25.399Z,38.40
2018-08-06T08:50:28.999Z,37.20
2018-08-06T08:55:32.867Z,37.50
2018-08-06T09:00:36.583Z,37.40
2018-08-06T09:05:40.298Z,38.90
2018-08-06T09:10:44.218Z,38.20
2018-08-06T09:20:51.250Z,37.60
2018-08-06T09:25:55.086Z,37.40
2018-08-06T09:30:58.772Z,36.00
2018-08-06T09:36:03.606Z,36.50
2018-08-06T09:41:07.239Z,37.30
2018-08-06T09:46:11.254Z,36.70
2018-08-06T09:51:14.902Z,35.50
2018-08-06T09:56:18.542Z,36.20
2018-08-06T10:01:27.449Z,34.20
2018-08-06T10:06:31.618Z,34.60
2018-08-06T10:11:36.190Z,35.60
2018-08-06T10:16:39.777Z,36.40
2018-08-06T10:21:46.866Z,33.10
2018-08-06T10:26:50.487Z,32.80
2018-08-06T10:31:54.103Z,32.30
2018-08-06T10:36:57.626Z,32.20
2018-08-06T10:42:01.242Z,31.10
2018-08-06T10:47:05.074Z,31.60
2018-08-06T10:52:08.645Z,32.40
2018-08-06T10:57:12.220Z,32.20
2018-08-06T11:02:15.886Z,33.30
2018-08-06T11:07:19.578Z,37.40
2018-08-06T11:12:23.286Z,35.40
2018-08-06T11:17:26.890Z,33.60
2018-08-06T11:22:30.497Z,32.80
2018-08-06T11:27:35.058Z,32.40
2018-08-06T11:32:38.721Z,32.40
2018-08-06T11:37:42.707Z,33.20
2018-08-06T11:42:47.867Z,32.20
2018-08-06T11:47:52.013Z,32.80
2018-08-06T11:52:55.637Z,32.60
2018-08-06T11:57:59.365Z,34.10
2018-08-06T12:03:08.062Z,33.10
2018-08-06T12:08:11.726Z,33.60
2018-08-06T12:13:16.445Z,32.70
2018-08-06T12:18:20.014Z,32.60
2018-08-06T12:23:23.622Z,33.20
2018-08-06T12:28:27.247Z,33.90
2018-08-06T12:33:36.726Z,35.10
2018-08-06T12:38:49.934Z,34.70
2018-08-06T12:43:54.464Z,34.40
2018-08-06T12:48:58.551Z,34.50
2018-08-06T12:54:03.964Z,36.80
2018-08-06T12:59:09.858Z,35.80
2018-08-06T13:04:17.170Z,34.40
2018-08-06T13:09:23.397Z,34.70
2018-08-06T13:14:27.078Z,35.00
2018-08-06T13:19:31.010Z,37.70
2018-08-06T13:24:35.751Z,38.50
2018-08-06T13:29:40.438Z,36.40
2018-08-06T13:34:44.031Z,36.20
2018-08-06T13:39:56.018Z,36.20
2018-08-06T13:45:11.174Z,37.00
2018-08-06T13:50:16.774Z,38.30
2018-08-06T13:55:27.622Z,37.50
2018-08-06T14:00:31.313Z,37.00
2018-08-06T14:05:35.091Z,37.20
2018-08-06T14:15:42.409Z,36.70
2018-08-06T14:20:46.018Z,36.60
2018-08-06T14:25:49.755Z,39.10
2018-08-06T14:30:55.556Z,37.80
2018-08-06T14:35:59.218Z,37.00
2018-08-06T14:41:03.898Z,37.10
2018-08-06T14:46:08.731Z,37.20
2018-08-06T14:51:24.374Z,38.50
2018-08-06T14:56:28.170Z,36.70
2018-08-06T15:01:31.937Z,35.00
2018-08-06T15:06:35.751Z,34.80
2018-08-06T15:11:44.858Z,34.50
2018-08-06T15:16:59.083Z,35.50
2018-08-06T15:22:06.320Z,35.80
2018-08-06T15:27:15.186Z,35.20
2018-08-06T15:32:22.356Z,35.00
2018-08-06T15:37:33.494Z,35.20
2018-08-06T15:42:46.565Z,35.70
2018-08-06T15:47:50.116Z,35.80
2018-08-06T15:52:57.966Z,35.30
2018-08-06T15:58:02.595Z,35.60
2018-08-06T16:03:06.525Z,36.00
2018-08-06T16:08:11.233Z,36.40
2018-08-06T16:13:15.984Z,35.40
2018-08-06T16:18:23.119Z,36.30
2018-08-06T16:23:27.729Z,36.00
2018-08-06T16:28:37.094Z,35.60
2018-08-06T16:33:41.103Z,36.00
2018-08-06T16:38:44.942Z,36.00
2018-08-06T16:44:01.258Z,37.50
2018-08-06T16:49:06.078Z,37.30
2018-08-06T16:54:09.880Z,38.60
2018-08-06T16:59:26.427Z,37.90
2018-08-06T17:04:31.571Z,37.00
2018-08-06T17:09:36.748Z,37.60
2018-08-06T17:14:42.390Z,37.30
2018-08-06T17:19:49.536Z,37.90
2018-08-06T17:24:53.915Z,37.20
2018-08-06T17:29:58.583Z,39.10
2018-08-06T17:35:10.479Z,41.20
2018-08-06T17:40:16.358Z,41.20
2018-08-06T17:45:23.637Z,40.10
2018-08-06T17:50:27.293Z,39.60
2018-08-06T17:55:30.946Z,39.40
2018-08-06T18:00:35.319Z,39.40
2018-08-06T18:05:46.710Z,39.90
2018-08-06T18:10:50.566Z,39.90
2018-08-06T18:16:02.668Z,40.30
2018-08-06T18:21:07.639Z,41.00
2018-08-06T18:26:19.405Z,43.50
2018-08-06T18:31:26.458Z,44.50
2018-08-06T18:36:33.863Z,44.50
2018-08-06T18:41:41.419Z,46.60
2018-08-06T18:46:49.991Z,47.90
2018-08-06T18:51:53.933Z,46.70
2018-08-06T18:57:02.206Z,48.90
2018-08-06T19:02:06.200Z,49.90
2018-08-06T19:07:09.962Z,49.60
2018-08-06T19:12:27.430Z,49.60
2018-08-06T19:17:38.526Z,51.00
2018-08-06T19:22:42.307Z,51.30
2018-08-06T19:32:49.986Z,52.40
2018-08-06T19:37:59.630Z,53.00
2018-08-06T19:43:09.994Z,56.40
2018-08-06T19:48:15.538Z,52.90
2018-08-06T19:53:22.965Z,53.50
2018-08-06T19:58:26.973Z,54.00
2018-08-06T20:03:30.750Z,54.10
2018-08-06T20:08:35.737Z,57.60
2018-08-06T20:13:39.872Z,54.80
2018-08-06T20:18:44.936Z,57.30
2018-08-06T20:23:50.357Z,54.30
2018-08-06T20:29:17.635Z,56.20
2018-08-06T20:34:53.849Z,55.60
2018-08-06T20:39:58.458Z,56.80
2018-08-06T20:45:04.242Z,56.20
2018-08-06T20:50:22.120Z,56.80
2018-08-06T20:55:25.919Z,56.50
2018-08-06T21:00:31.751Z,57.80
2018-08-06T21:05:36.895Z,57.70
2018-08-06T21:10:42.732Z,57.00
2018-08-06T21:15:46.723Z,57.40
2018-08-06T21:20:51.201Z,57.70
2018-08-06T21:25:55.194Z,57.50
2018-08-06T21:31:00.492Z,57.40
2018-08-06T21:36:05.728Z,58.00
2018-08-06T21:41:09.558Z,58.60
2018-08-06T21:46:13.311Z,59.20
2018-08-06T21:51:19.514Z,58.90
2018-08-06T21:56:23.337Z,59.50
2018-08-06T22:01:26.999Z,59.80
2018-08-06T22:06:35.282Z,60.60
2018-08-06T22:11:39.077Z,62.20
2018-08-06T22:16:42.886Z,62.60
2018-08-06T22:21:46.731Z,62.50
2018-08-06T22:26:51.912Z,62.20
2018-08-06T22:31:55.682Z,62.70
2018-08-06T22:36:59.315Z,61.30
2018-08-06T22:42:05.131Z,60.80
2018-08-06T22:47:09.003Z,62.50
2018-08-06T22:52:12.865Z,60.10
2018-08-06T22:57:21.070Z,61.40
2018-08-06T23:02:24.646Z,60.50
2018-08-06T23:07:28.527Z,62.50
2018-08-06T23:12:32.279Z,63.90
2018-08-06T23:17:38.100Z,64.70
2018-08-06T23:22:41.722Z,64.10
2018-08-06T23:27:52.746Z,64.30
2018-08-06T23:32:57.320Z,65.00
2018-08-06T23:38:00.908Z,66.30
2018-08-06T23:43:08.037Z,65.20
2018-08-06T23:48:11.642Z,65.50
2018-08-06T23:53:15.399Z,65.40
2018-08-06T23:58:19.997Z,65.00
