createdAt,value
2019-02-09T00:02:59.802Z,40
2019-02-09T00:13:03.228Z,39
2019-02-09T00:23:06.687Z,40
2019-02-09T00:33:10.104Z,42
2019-02-09T00:43:13.530Z,40
2019-02-09T00:53:16.953Z,40
2019-02-09T01:03:20.375Z,40
2019-02-09T01:13:23.801Z,39
2019-02-09T01:23:27.255Z,40
2019-02-09T01:33:30.672Z,41
2019-02-09T01:43:34.114Z,40
2019-02-09T01:53:37.553Z,40
2019-02-09T02:03:40.996Z,40
2019-02-09T02:13:44.427Z,39
2019-02-09T02:23:47.865Z,39
2019-02-09T02:33:51.365Z,39
2019-02-09T02:43:54.797Z,40
2019-02-09T02:53:58.242Z,41
2019-02-09T03:04:01.689Z,39
2019-02-09T03:14:05.114Z,41
2019-02-09T03:24:08.540Z,39
2019-02-09T03:34:11.966Z,40
2019-02-09T03:44:15.419Z,40
2019-02-09T03:54:18.874Z,39
2019-02-09T04:04:22.323Z,40
2019-02-09T04:14:25.757Z,39
2019-02-09T04:24:29.187Z,40
2019-02-09T04:34:32.587Z,39
2019-02-09T04:44:35.997Z,39
2019-02-09T04:54:39.422Z,40
2019-02-09T05:04:42.844Z,40
2019-02-09T05:14:46.336Z,39
2019-02-09T05:24:49.764Z,40
2019-02-09T05:34:53.195Z,39
2019-02-09T05:44:56.610Z,39
2019-02-09T05:55:00.019Z,38
2019-02-09T06:05:03.521Z,39
2019-02-09T06:15:06.958Z,39
2019-02-09T06:25:10.396Z,40
2019-02-09T06:35:13.820Z,40
2019-02-09T06:45:17.248Z,40
2019-02-09T06:55:20.694Z,42
2019-02-09T07:05:24.118Z,39
2019-02-09T07:15:27.556Z,38
2019-02-09T07:25:30.996Z,39
2019-02-09T07:35:34.492Z,41
2019-02-09T07:45:37.948Z,41
2019-02-09T07:55:41.349Z,41
2019-02-09T08:05:44.784Z,41
2019-02-09T08:15:48.194Z,42
2019-02-09T08:25:51.626Z,42
2019-02-09T08:35:55.045Z,42
2019-02-09T08:45:58.468Z,43
2019-02-09T08:56:01.873Z,42
2019-02-09T09:06:05.283Z,46
2019-02-09T09:16:08.706Z,44
2019-02-09T09:26:12.127Z,40
2019-02-09T09:36:15.531Z,39
2019-02-09T09:46:18.960Z,40
2019-02-09T09:56:22.422Z,38
2019-02-09T10:06:25.858Z,38
2019-02-09T10:16:29.288Z,38
2019-02-09T10:26:32.737Z,37
2019-02-09T10:36:36.157Z,37
2019-02-09T10:46:39.606Z,38
2019-02-09T10:56:43.036Z,38
2019-02-09T11:06:46.465Z,37
2019-02-09T11:16:49.879Z,41
2019-02-09T11:26:53.272Z,39
2019-02-09T11:36:56.698Z,38
2019-02-09T11:47:00.184Z,38
2019-02-09T11:57:04.627Z,37
2019-02-09T12:07:08.054Z,37
2019-02-09T12:17:11.581Z,37
2019-02-09T12:27:14.973Z,37
2019-02-09T12:37:18.361Z,38
2019-02-09T12:47:21.796Z,37
2019-02-09T12:57:25.214Z,37
2019-02-09T13:07:28.645Z,37
2019-02-09T13:17:32.065Z,37
2019-02-09T13:27:35.507Z,37
2019-02-09T13:37:39.936Z,37
2019-02-09T13:47:43.361Z,37
2019-02-09T13:57:46.777Z,37
2019-02-09T14:07:50.410Z,37
2019-02-09T14:17:53.841Z,38
2019-02-09T14:27:57.279Z,38
2019-02-09T14:38:00.722Z,37
2019-02-09T14:48:04.161Z,37
2019-02-09T14:58:07.623Z,37
2019-02-09T15:08:11.083Z,37
2019-02-09T15:18:14.521Z,37
2019-02-09T15:28:19.263Z,37
2019-02-09T15:38:22.691Z,38
2019-02-09T15:48:26.154Z,38
2019-02-09T15:58:29.597Z,38
2019-02-09T16:08:33.004Z,37
2019-02-09T16:18:36.418Z,37
2019-02-09T16:28:39.839Z,39
2019-02-09T16:38:43.271Z,38
2019-02-09T16:48:46.663Z,38
2019-02-09T16:58:50.139Z,38
2019-02-09T17:08:53.595Z,38
2019-02-09T17:18:57.033Z,38
2019-02-09T17:29:00.442Z,39
2019-02-09T17:39:03.887Z,39
2019-02-09T17:49:07.302Z,40
2019-02-09T17:59:10.715Z,40
2019-02-09T18:09:14.139Z,41
2019-02-09T18:19:17.543Z,43
2019-02-09T18:29:20.974Z,42
2019-02-09T18:39:25.084Z,43
2019-02-09T18:49:28.776Z,41
2019-02-09T18:59:32.208Z,41
2019-02-09T19:09:35.639Z,41
2019-02-09T19:19:39.071Z,41
2019-02-09T19:29:42.514Z,42
2019-02-09T19:39:45.933Z,42
2019-02-09T19:49:49.343Z,42
2019-02-09T19:59:52.782Z,41
2019-02-09T20:09:56.201Z,42
2019-02-09T20:19:59.667Z,42
2019-02-09T20:30:03.088Z,43
2019-02-09T20:40:06.520Z,44
2019-02-09T20:50:09.958Z,44
2019-02-09T21:00:18.879Z,44
2019-02-09T21:10:22.329Z,44
2019-02-09T21:20:25.774Z,45
2019-02-09T21:30:29.224Z,45
2019-02-09T21:40:32.652Z,47
2019-02-09T21:50:36.165Z,49
2019-02-09T22:00:39.609Z,47
2019-02-09T22:10:43.053Z,48
2019-02-09T22:20:53.205Z,46
2019-02-09T22:41:04.931Z,48
2019-02-09T22:51:08.349Z,46
2019-02-09T23:01:11.769Z,45
2019-02-09T23:11:15.186Z,44
2019-02-09T23:21:18.594Z,45
2019-02-09T23:31:22.017Z,46
2019-02-09T23:41:25.396Z,46
2019-02-09T23:51:28.833Z,43
