createdAt,value
2023-05-20T00:02:06.928Z,15.69
2023-05-20T00:04:33.588Z,15.72
2023-05-20T00:07:00.332Z,15.75
2023-05-20T00:09:26.969Z,15.77
2023-05-20T00:11:53.549Z,15.80
2023-05-20T00:14:20.187Z,15.82
2023-05-20T00:16:47.040Z,15.85
2023-05-20T00:19:13.814Z,15.87
2023-05-20T00:21:40.540Z,15.89
2023-05-20T00:24:07.311Z,15.91
2023-05-20T00:26:33.955Z,15.93
2023-05-20T00:29:00.546Z,15.92
2023-05-20T00:31:27.261Z,15.91
2023-05-20T00:33:53.928Z,15.90
2023-05-20T00:36:20.595Z,15.90
2023-05-20T00:38:47.414Z,15.89
2023-05-20T00:41:14.037Z,15.89
2023-05-20T00:43:40.671Z,15.89
2023-05-20T00:46:07.652Z,15.88
2023-05-20T00:48:44.660Z,15.90
2023-05-20T00:51:13.227Z,15.89
2023-05-20T00:53:40.466Z,15.91
2023-05-20T00:56:08.941Z,15.90
2023-05-20T00:58:37.239Z,15.92
2023-05-20T01:01:05.664Z,15.93
2023-05-20T01:03:33.224Z,15.92
2023-05-20T01:06:00.414Z,15.85
2023-05-20T01:08:27.549Z,15.92
2023-05-20T01:11:08.161Z,15.91
2023-05-20T01:13:46.979Z,15.91
2023-05-20T01:16:17.934Z,15.91
2023-05-20T01:18:47.258Z,15.90
2023-05-20T01:21:15.500Z,15.88
2023-05-20T01:23:42.276Z,15.84
2023-05-20T01:26:09.803Z,15.83
2023-05-20T01:28:37.438Z,15.78
2023-05-20T01:31:07.667Z,15.77
2023-05-20T01:33:36.547Z,15.77
2023-05-20T01:36:03.791Z,15.75
2023-05-20T01:38:31.670Z,15.73
2023-05-20T01:40:59.582Z,15.71
2023-05-20T01:43:27.380Z,15.71
2023-05-20T01:45:54.175Z,15.71
2023-05-20T01:48:21.429Z,15.70
2023-05-20T01:50:48.227Z,15.71
2023-05-20T01:53:16.666Z,15.71
2023-05-20T01:55:43.455Z,15.70
2023-05-20T01:58:10.139Z,15.69
2023-05-20T02:00:36.835Z,15.68
2023-05-20T02:03:04.187Z,15.69
2023-05-20T02:05:30.925Z,15.68
2023-05-20T02:07:58.193Z,15.64
2023-05-20T02:10:25.164Z,15.59
2023-05-20T02:12:51.856Z,15.55
2023-05-20T02:15:18.613Z,15.53
2023-05-20T02:17:46.587Z,15.52
2023-05-20T02:20:14.304Z,15.51
2023-05-20T02:22:41.038Z,15.50
2023-05-20T02:25:08.286Z,15.52
2023-05-20T02:27:34.901Z,15.49
2023-05-20T02:30:01.784Z,15.47
2023-05-20T02:32:28.506Z,15.45
2023-05-20T02:34:55.856Z,15.43
2023-05-20T02:37:22.723Z,15.42
2023-05-20T02:39:49.394Z,15.42
2023-05-20T02:42:16.156Z,15.43
2023-05-20T02:44:43.504Z,15.44
2023-05-20T02:47:10.594Z,15.45
2023-05-20T02:49:37.284Z,15.46
2023-05-20T02:52:04.124Z,15.46
2023-05-20T02:54:30.759Z,15.47
2023-05-20T02:56:57.907Z,15.45
2023-05-20T02:59:24.552Z,15.47
2023-05-20T03:01:51.253Z,15.47
2023-05-20T03:04:18.383Z,15.49
2023-05-20T03:06:45.915Z,15.50
2023-05-20T03:09:12.586Z,15.49
2023-05-20T03:11:39.824Z,15.49
2023-05-20T03:14:06.512Z,15.50
2023-05-20T03:16:33.610Z,15.49
2023-05-20T03:19:00.346Z,15.48
2023-05-20T03:21:27.081Z,15.48
2023-05-20T03:23:53.999Z,15.49
2023-05-20T03:26:20.705Z,15.50
2023-05-20T03:28:47.344Z,15.49
2023-05-20T03:31:14.337Z,15.51
2023-05-20T03:33:41.142Z,15.50
2023-05-20T03:36:08.404Z,15.52
2023-05-20T03:38:35.241Z,15.52
2023-05-20T03:41:02.057Z,15.52
2023-05-20T03:43:28.748Z,15.53
2023-05-20T03:45:55.371Z,15.53
2023-05-20T03:48:22.686Z,15.54
2023-05-20T03:50:49.779Z,15.55
2023-05-20T03:53:16.699Z,15.58
2023-05-20T03:55:43.377Z,15.60
2023-05-20T03:58:13.766Z,15.63
2023-05-20T04:00:40.872Z,15.64
2023-05-20T04:03:07.598Z,15.67
2023-05-20T04:05:36.298Z,15.65
2023-05-20T04:08:05.983Z,15.63
2023-05-20T04:10:33.038Z,15.59
2023-05-20T04:12:59.909Z,15.58
2023-05-20T04:15:26.616Z,15.57
2023-05-20T04:17:55.932Z,15.56
2023-05-20T04:20:22.806Z,15.56
2023-05-20T04:22:50.777Z,15.58
2023-05-20T04:25:17.653Z,15.57
2023-05-20T04:27:44.398Z,15.59
2023-05-20T04:30:11.892Z,15.60
2023-05-20T04:32:41.235Z,15.60
2023-05-20T04:35:08.250Z,15.63
2023-05-20T04:37:35.349Z,15.64
2023-05-20T04:40:01.988Z,15.65
2023-05-20T04:42:29.080Z,15.67
2023-05-20T04:44:55.950Z,15.66
2023-05-20T04:47:23.793Z,15.68
2023-05-20T04:49:52.038Z,15.68
2023-05-20T04:52:18.731Z,15.67
2023-05-20T04:54:45.445Z,15.67
2023-05-20T04:57:14.612Z,15.68
2023-05-20T04:59:41.303Z,15.68
2023-05-20T05:02:07.989Z,15.69
2023-05-20T05:04:34.636Z,15.73
2023-05-20T05:07:01.365Z,15.73
2023-05-20T05:09:28.092Z,15.74
2023-05-20T05:11:54.929Z,15.75
2023-05-20T05:14:21.543Z,15.78
2023-05-20T05:16:48.233Z,15.82
2023-05-20T05:19:15.681Z,15.81
2023-05-20T05:21:42.931Z,15.83
2023-05-20T05:24:09.612Z,15.85
2023-05-20T05:26:36.417Z,15.89
2023-05-20T05:29:03.548Z,15.90
2023-05-20T05:31:30.200Z,15.90
2023-05-20T05:33:56.935Z,15.92
2023-05-20T05:36:24.401Z,15.93
2023-05-20T05:38:51.061Z,15.94
2023-05-20T05:41:17.925Z,15.99
2023-05-20T05:43:44.650Z,15.96
2023-05-20T05:46:11.960Z,16.00
2023-05-20T05:48:38.664Z,16.05
2023-05-20T05:51:05.550Z,16.12
2023-05-20T05:53:33.503Z,16.11
2023-05-20T05:56:00.183Z,16.27
2023-05-20T05:58:26.916Z,16.33
2023-05-20T06:00:54.296Z,16.38
2023-05-20T06:03:21.030Z,16.42
2023-05-20T06:05:47.833Z,16.48
2023-05-20T06:08:14.660Z,16.48
2023-05-20T06:10:41.551Z,16.49
2023-05-20T06:13:08.206Z,16.52
2023-05-20T06:15:35.037Z,16.54
2023-05-20T06:18:02.925Z,16.47
2023-05-20T06:20:30.593Z,16.55
2023-05-20T06:22:57.246Z,16.58
2023-05-20T06:25:29.677Z,16.55
2023-05-20T06:27:56.366Z,16.53
2023-05-20T06:30:24.200Z,16.52
2023-05-20T06:32:50.903Z,16.56
2023-05-20T06:35:17.820Z,16.56
2023-05-20T06:37:44.594Z,16.62
2023-05-20T06:40:12.598Z,16.66
2023-05-20T06:42:39.271Z,16.75
2023-05-20T06:45:06.598Z,16.79
2023-05-20T06:47:56.117Z,16.83
2023-05-20T06:50:22.814Z,16.91
2023-05-20T06:52:49.513Z,16.98
2023-05-20T06:55:16.196Z,17.05
2023-05-20T06:57:43.196Z,17.14
2023-05-20T07:00:10.519Z,17.22
2023-05-20T07:02:41.694Z,17.33
2023-05-20T07:05:08.986Z,17.43
2023-05-20T07:07:35.982Z,17.50
2023-05-20T07:10:02.866Z,17.59
2023-05-20T07:12:29.519Z,17.70
2023-05-20T07:14:56.157Z,17.81
2023-05-20T07:17:22.903Z,17.94
2023-05-20T07:19:50.822Z,18.13
2023-05-20T07:22:18.657Z,18.24
2023-05-20T07:24:56.054Z,18.33
2023-05-20T07:27:22.832Z,18.38
2023-05-20T07:29:49.562Z,18.51
2023-05-20T07:32:16.991Z,18.60
2023-05-20T07:34:44.762Z,18.72
2023-05-20T07:37:11.639Z,18.81
2023-05-20T07:39:39.019Z,18.92
2023-05-20T07:42:06.848Z,19.01
2023-05-20T07:44:33.742Z,19.07
2023-05-20T07:47:00.909Z,19.12
2023-05-20T07:49:27.642Z,19.16
2023-05-20T07:51:54.657Z,19.20
2023-05-20T07:54:21.279Z,19.19
2023-05-20T07:56:50.338Z,19.18
2023-05-20T07:59:18.267Z,19.18
2023-05-20T08:01:47.981Z,19.18
2023-05-20T08:04:17.306Z,19.24
2023-05-20T08:06:45.207Z,19.22
2023-05-20T08:09:17.520Z,19.36
2023-05-20T08:11:48.769Z,19.36
2023-05-20T08:14:16.032Z,19.34
2023-05-20T08:16:45.012Z,19.38
2023-05-20T08:19:11.859Z,19.40
2023-05-20T08:21:38.687Z,19.42
2023-05-20T08:24:06.487Z,19.46
2023-05-20T08:26:33.212Z,19.46
2023-05-20T08:28:59.851Z,19.49
2023-05-20T08:31:26.638Z,19.56
2023-05-20T08:33:53.300Z,19.63
2023-05-20T08:36:19.941Z,19.64
2023-05-20T08:38:46.742Z,19.73
2023-05-20T08:41:13.482Z,19.82
2023-05-20T08:43:43.804Z,19.93
2023-05-20T08:46:10.875Z,20.05
2023-05-20T08:48:39.011Z,20.06
2023-05-20T08:51:09.762Z,20.25
2023-05-20T08:53:36.432Z,20.44
2023-05-20T08:56:03.730Z,20.57
2023-05-20T08:58:31.069Z,20.65
2023-05-20T09:00:57.668Z,20.74
2023-05-20T09:03:24.718Z,20.79
2023-05-20T09:05:52.713Z,20.91
2023-05-20T09:08:20.201Z,20.92
2023-05-20T09:10:46.829Z,21.09
2023-05-20T09:13:13.429Z,21.26
2023-05-20T09:15:40.074Z,21.38
2023-05-20T09:18:08.145Z,21.52
2023-05-20T09:20:36.846Z,21.67
2023-05-20T09:23:05.873Z,21.84
2023-05-20T09:25:33.356Z,22.03
2023-05-20T09:28:00.216Z,22.13
2023-05-20T09:30:26.950Z,22.23
2023-05-20T09:32:59.060Z,22.34
2023-05-20T09:35:27.724Z,22.43
2023-05-20T09:37:58.568Z,22.50
2023-05-20T09:40:27.247Z,22.60
2023-05-20T09:42:57.548Z,22.54
2023-05-20T09:45:24.207Z,22.60
2023-05-20T09:47:52.051Z,22.63
2023-05-20T09:50:20.315Z,22.66
2023-05-20T09:52:47.808Z,22.70
2023-05-20T09:55:15.347Z,22.73
2023-05-20T09:57:42.285Z,22.76
2023-05-20T10:00:09.472Z,22.82
2023-05-20T10:02:51.983Z,22.78
2023-05-20T10:05:32.343Z,22.79
2023-05-20T10:08:16.875Z,22.81
2023-05-20T10:11:12.327Z,22.82
2023-05-20T10:13:53.651Z,22.88
2023-05-20T10:16:38.976Z,22.90
2023-05-20T10:19:27.524Z,22.99
2023-05-20T10:22:08.671Z,23.16
2023-05-20T10:24:37.583Z,23.21
2023-05-20T10:27:08.360Z,23.27
2023-05-20T10:29:43.800Z,23.32
2023-05-20T10:32:10.650Z,23.41
2023-05-20T10:34:48.894Z,23.45
2023-05-20T10:37:24.636Z,23.60
2023-05-20T10:39:51.529Z,23.70
2023-05-20T10:42:28.500Z,23.74
2023-05-20T10:44:55.136Z,23.86
2023-05-20T10:47:26.067Z,23.95
2023-05-20T10:49:53.186Z,23.98
2023-05-20T10:52:20.569Z,24.05
2023-05-20T10:54:54.647Z,24.11
2023-05-20T10:57:22.172Z,24.22
2023-05-20T10:59:49.779Z,24.32
2023-05-20T11:02:18.613Z,24.38
2023-05-20T11:04:46.294Z,24.41
2023-05-20T11:07:13.439Z,24.47
2023-05-20T11:09:40.142Z,24.75
2023-05-20T11:12:07.061Z,24.71
2023-05-20T11:14:35.617Z,24.72
2023-05-20T11:17:02.352Z,24.69
2023-05-20T11:19:29.162Z,24.69
2023-05-20T11:21:55.991Z,24.75
2023-05-20T11:24:25.629Z,24.76
2023-05-20T11:26:52.585Z,24.84
2023-05-20T11:29:19.827Z,24.84
2023-05-20T11:31:50.614Z,24.87
2023-05-20T11:34:21.787Z,24.91
2023-05-20T11:36:56.884Z,24.93
2023-05-20T11:39:23.603Z,25.05
2023-05-20T11:41:50.597Z,25.06
2023-05-20T11:44:20.194Z,25.06
2023-05-20T11:46:48.283Z,25.08
2023-05-20T11:49:15.784Z,25.11
2023-05-20T11:51:43.959Z,25.20
2023-05-20T11:54:10.594Z,25.30
2023-05-20T11:56:38.544Z,25.38
2023-05-20T11:59:05.964Z,25.30
2023-05-20T12:01:35.397Z,25.43
2023-05-20T12:04:02.283Z,25.46
2023-05-20T12:06:29.114Z,25.54
2023-05-20T12:08:55.803Z,25.51
2023-05-20T12:11:22.440Z,25.43
2023-05-20T12:13:49.355Z,25.38
2023-05-20T12:16:16.101Z,25.39
2023-05-20T12:18:42.830Z,25.31
2023-05-20T12:21:09.593Z,25.26
2023-05-20T12:23:36.228Z,25.27
2023-05-20T12:26:03.151Z,25.25
2023-05-20T12:28:29.764Z,25.25
2023-05-20T12:30:56.348Z,25.24
2023-05-20T12:33:22.926Z,25.27
2023-05-20T12:35:49.596Z,25.24
2023-05-20T12:38:16.183Z,25.28
2023-05-20T12:40:43.005Z,25.30
2023-05-20T12:43:09.852Z,25.33
2023-05-20T12:45:36.489Z,25.35
2023-05-20T12:48:04.950Z,25.46
2023-05-20T12:50:31.582Z,25.51
2023-05-20T12:52:58.213Z,25.62
2023-05-20T12:55:24.976Z,25.71
2023-05-20T12:57:51.591Z,25.79
2023-05-20T13:00:18.313Z,25.79
2023-05-20T13:02:45.215Z,25.87
2023-05-20T13:05:12.272Z,25.99
2023-05-20T13:07:39.153Z,25.96
2023-05-20T13:10:07.222Z,25.97
2023-05-20T13:12:35.513Z,26.12
2023-05-20T13:15:02.980Z,26.10
2023-05-20T13:17:30.056Z,26.04
2023-05-20T13:19:56.778Z,26.12
2023-05-20T13:22:23.485Z,26.16
2023-05-20T13:24:50.288Z,26.18
2023-05-20T13:27:17.031Z,26.21
2023-05-20T13:29:43.760Z,26.28
2023-05-20T13:32:10.633Z,26.33
2023-05-20T13:34:37.489Z,26.45
2023-05-20T13:37:04.778Z,26.59
2023-05-20T13:39:31.795Z,26.61
2023-05-20T13:41:58.961Z,26.71
2023-05-20T13:44:25.592Z,26.70
2023-05-20T13:46:52.344Z,26.70
2023-05-20T13:49:19.162Z,26.74
2023-05-20T13:51:45.864Z,26.65
2023-05-20T13:54:12.503Z,26.62
2023-05-20T13:56:39.337Z,26.56
2023-05-20T13:59:06.108Z,26.45
2023-05-20T14:01:33.053Z,26.36
2023-05-20T14:03:59.914Z,26.24
2023-05-20T14:06:27.200Z,26.17
2023-05-20T14:08:55.041Z,26.12
2023-05-20T14:11:21.798Z,26.11
2023-05-20T14:13:48.529Z,26.29
2023-05-20T14:16:15.451Z,26.29
2023-05-20T14:18:42.194Z,26.21
2023-05-20T14:21:08.853Z,26.24
2023-05-20T14:23:35.602Z,26.28
2023-05-20T14:26:02.197Z,26.39
2023-05-20T14:28:28.843Z,26.50
2023-05-20T14:30:55.518Z,26.56
2023-05-20T14:33:22.185Z,26.73
2023-05-20T14:35:48.833Z,26.74
2023-05-20T14:38:16.190Z,26.82
2023-05-20T14:40:42.826Z,26.94
2023-05-20T14:43:09.480Z,27.15
2023-05-20T14:45:36.111Z,27.26
2023-05-20T14:48:02.798Z,27.41
2023-05-20T14:50:29.520Z,27.50
2023-05-20T14:52:56.176Z,27.58
2023-05-20T14:55:22.772Z,27.81
2023-05-20T14:57:49.577Z,27.92
2023-05-20T15:00:16.560Z,27.99
2023-05-20T15:02:43.384Z,28.10
2023-05-20T15:05:10.096Z,28.08
2023-05-20T15:07:36.782Z,28.07
2023-05-20T15:10:03.959Z,28.19
2023-05-20T15:12:30.632Z,28.13
2023-05-20T15:14:57.259Z,28.11
2023-05-20T15:17:23.981Z,28.05
2023-05-20T15:19:50.635Z,28.09
2023-05-20T15:22:17.322Z,28.23
2023-05-20T15:24:43.919Z,28.38
2023-05-20T15:27:10.587Z,28.32
2023-05-20T15:29:38.711Z,28.26
2023-05-20T15:32:06.629Z,28.23
2023-05-20T15:34:33.994Z,28.15
2023-05-20T15:37:00.688Z,28.03
2023-05-20T15:39:27.327Z,28.01
2023-05-20T15:41:54.125Z,27.96
2023-05-20T15:44:20.748Z,27.91
2023-05-20T15:46:47.586Z,28.00
2023-05-20T15:49:14.362Z,28.01
2023-05-20T15:51:44.520Z,27.94
2023-05-20T15:54:15.906Z,27.94
2023-05-20T15:56:42.516Z,27.94
2023-05-20T15:59:09.134Z,27.91
2023-05-20T16:01:35.786Z,27.84
2023-05-20T16:04:02.604Z,27.87
2023-05-20T16:06:29.336Z,27.91
2023-05-20T16:08:55.962Z,28.05
2023-05-20T16:11:23.212Z,28.12
2023-05-20T16:13:49.872Z,28.13
2023-05-20T16:16:16.663Z,28.15
2023-05-20T16:18:43.525Z,28.30
2023-05-20T16:21:13.115Z,28.34
2023-05-20T16:23:39.809Z,28.30
2023-05-20T16:26:06.439Z,28.29
2023-05-20T16:28:33.081Z,28.25
2023-05-20T16:30:59.700Z,28.08
2023-05-20T16:33:26.399Z,27.84
2023-05-20T16:35:53.028Z,27.67
2023-05-20T16:38:19.888Z,27.38
2023-05-20T16:40:46.525Z,27.22
2023-05-20T16:43:13.322Z,26.96
2023-05-20T16:45:40.161Z,26.72
2023-05-20T16:48:06.897Z,26.56
2023-05-20T16:50:33.761Z,26.35
2023-05-20T16:53:00.517Z,26.20
2023-05-20T16:55:27.118Z,26.01
2023-05-20T16:57:53.773Z,25.86
2023-05-20T17:00:20.429Z,25.70
2023-05-20T17:02:47.168Z,25.60
2023-05-20T17:05:16.668Z,25.43
2023-05-20T17:07:43.563Z,25.30
2023-05-20T17:10:10.652Z,25.21
2023-05-20T17:12:37.268Z,25.07
2023-05-20T17:15:04.008Z,25.01
2023-05-20T17:17:30.732Z,24.95
2023-05-20T17:19:57.480Z,24.86
2023-05-20T17:22:24.136Z,24.77
2023-05-20T17:24:50.839Z,24.75
2023-05-20T17:27:17.471Z,24.65
2023-05-20T17:29:44.090Z,24.57
2023-05-20T17:32:10.830Z,24.52
2023-05-20T17:34:37.577Z,24.42
2023-05-20T17:37:04.497Z,24.36
2023-05-20T17:39:31.138Z,24.26
2023-05-20T17:41:57.850Z,24.23
2023-05-20T17:44:24.495Z,24.17
2023-05-20T17:46:51.188Z,24.09
2023-05-20T17:49:17.857Z,24.03
2023-05-20T17:51:44.588Z,23.99
2023-05-20T17:54:11.327Z,23.90
2023-05-20T17:56:37.925Z,23.82
2023-05-20T17:59:04.576Z,23.75
2023-05-20T18:01:31.218Z,23.68
2023-05-20T18:03:57.961Z,23.61
2023-05-20T18:06:24.930Z,23.56
2023-05-20T18:08:51.582Z,23.48
2023-05-20T18:11:18.265Z,23.42
2023-05-20T18:13:44.958Z,23.35
2023-05-20T18:16:11.640Z,23.25
2023-05-20T18:18:38.276Z,23.17
2023-05-20T18:21:05.240Z,23.10
2023-05-20T18:23:31.832Z,23.04
2023-05-20T18:25:58.539Z,22.95
2023-05-20T18:28:25.205Z,22.91
2023-05-20T18:30:51.832Z,22.82
2023-05-20T18:33:18.505Z,22.76
2023-05-20T18:35:45.115Z,22.69
2023-05-20T18:38:11.800Z,22.61
2023-05-20T18:40:38.555Z,22.54
2023-05-20T18:43:05.175Z,22.45
2023-05-20T18:45:31.804Z,22.38
2023-05-20T18:47:58.581Z,22.32
2023-05-20T18:50:25.542Z,22.24
2023-05-20T18:52:52.331Z,22.18
2023-05-20T18:55:19.356Z,22.10
2023-05-20T18:57:45.967Z,22.01
2023-05-20T19:00:13.220Z,21.93
2023-05-20T19:02:40.661Z,21.85
2023-05-20T19:05:09.168Z,21.80
2023-05-20T19:07:35.955Z,21.73
2023-05-20T19:10:03.123Z,21.67
2023-05-20T19:12:29.829Z,21.61
2023-05-20T19:14:56.555Z,21.56
2023-05-20T19:17:23.692Z,21.50
2023-05-20T19:19:50.636Z,21.42
2023-05-20T19:22:17.359Z,21.38
2023-05-20T19:24:43.969Z,21.32
2023-05-20T19:27:10.744Z,21.28
2023-05-20T19:29:37.382Z,21.22
2023-05-20T19:32:04.316Z,21.17
2023-05-20T19:34:31.073Z,21.10
2023-05-20T19:36:57.683Z,21.07
2023-05-20T19:39:24.519Z,21.02
2023-05-20T19:41:51.133Z,20.96
2023-05-20T19:44:17.912Z,20.93
2023-05-20T19:46:44.670Z,20.89
2023-05-20T19:49:11.478Z,20.86
2023-05-20T19:51:38.111Z,20.80
2023-05-20T19:54:04.753Z,20.76
2023-05-20T19:56:31.428Z,20.74
2023-05-20T19:58:58.044Z,20.70
2023-05-20T20:01:24.689Z,20.68
2023-05-20T20:03:51.477Z,20.64
2023-05-20T20:06:18.093Z,20.60
2023-05-20T20:08:44.757Z,20.57
2023-05-20T20:11:12.990Z,20.53
2023-05-20T20:13:39.705Z,20.51
2023-05-20T20:16:06.975Z,20.48
2023-05-20T20:18:33.794Z,20.43
2023-05-20T20:21:00.469Z,20.39
2023-05-20T20:23:27.462Z,20.36
2023-05-20T20:25:54.076Z,20.35
2023-05-20T20:28:21.443Z,20.34
2023-05-20T20:30:48.079Z,20.30
2023-05-20T20:33:14.818Z,20.28
2023-05-20T20:35:41.422Z,20.25
2023-05-20T20:38:08.146Z,20.23
2023-05-20T20:40:38.916Z,20.20
2023-05-20T20:43:06.515Z,20.18
2023-05-20T20:45:34.530Z,20.13
2023-05-20T20:48:01.525Z,20.02
2023-05-20T20:50:28.249Z,20.09
2023-05-20T20:52:54.883Z,20.08
2023-05-20T20:55:21.550Z,20.04
2023-05-20T20:57:48.163Z,20.00
2023-05-20T21:00:14.950Z,19.98
2023-05-20T21:02:41.922Z,19.96
2023-05-20T21:05:08.889Z,19.94
2023-05-20T21:07:35.492Z,19.89
2023-05-20T21:10:02.298Z,19.86
2023-05-20T21:12:28.888Z,19.85
2023-05-20T21:14:55.496Z,19.81
2023-05-20T21:17:22.099Z,19.79
2023-05-20T21:19:48.766Z,19.76
2023-05-20T21:22:15.437Z,19.74
2023-05-20T21:24:42.113Z,19.74
2023-05-20T21:27:08.757Z,19.71
2023-05-20T21:29:36.151Z,19.69
2023-05-20T21:32:03.970Z,19.67
2023-05-20T21:34:30.594Z,19.64
2023-05-20T21:36:57.442Z,19.61
2023-05-20T21:39:24.100Z,19.58
2023-05-20T21:41:50.767Z,19.54
2023-05-20T21:44:17.472Z,19.54
2023-05-20T21:46:44.179Z,19.49
2023-05-20T21:49:10.885Z,19.47
2023-05-20T21:51:37.498Z,19.44
2023-05-20T21:54:04.229Z,19.40
2023-05-20T21:56:30.840Z,19.40
2023-05-20T21:58:57.434Z,19.37
2023-05-20T22:01:24.078Z,19.37
2023-05-20T22:03:51.702Z,19.36
2023-05-20T22:06:18.730Z,19.27
2023-05-20T22:08:45.397Z,19.29
2023-05-20T22:11:12.115Z,19.27
2023-05-20T22:13:38.716Z,19.26
2023-05-20T22:16:05.634Z,19.23
2023-05-20T22:18:32.459Z,19.19
2023-05-20T22:20:59.438Z,19.18
2023-05-20T22:23:27.396Z,19.16
2023-05-20T22:25:54.507Z,19.13
2023-05-20T22:28:21.296Z,19.12
2023-05-20T22:30:47.935Z,19.11
2023-05-20T22:33:14.547Z,19.10
2023-05-20T22:35:41.364Z,19.10
2023-05-20T22:38:08.215Z,19.09
2023-05-20T22:40:34.900Z,19.10
2023-05-20T22:43:01.586Z,19.08
2023-05-20T22:45:28.292Z,19.06
2023-05-20T22:47:54.935Z,19.05
2023-05-20T22:50:21.801Z,19.02
2023-05-20T22:52:48.475Z,19.01
2023-05-20T22:55:15.158Z,18.99
2023-05-20T22:57:41.783Z,18.99
2023-05-20T23:00:09.020Z,18.96
2023-05-20T23:02:35.764Z,18.94
2023-05-20T23:05:02.379Z,18.93
2023-05-20T23:07:28.976Z,18.89
2023-05-20T23:09:55.670Z,18.85
2023-05-20T23:12:22.280Z,18.85
2023-05-20T23:14:48.897Z,18.82
2023-05-20T23:17:15.522Z,18.78
2023-05-20T23:19:42.144Z,18.75
2023-05-20T23:22:08.840Z,18.73
2023-05-20T23:24:35.519Z,18.70
2023-05-20T23:27:02.186Z,18.66
2023-05-20T23:29:28.785Z,18.64
2023-05-20T23:31:55.452Z,18.61
2023-05-20T23:34:22.090Z,18.58
2023-05-20T23:36:48.754Z,18.55
2023-05-20T23:39:17.521Z,18.51
2023-05-20T23:41:45.021Z,18.46
2023-05-20T23:44:11.801Z,18.45
2023-05-20T23:46:38.646Z,18.41
2023-05-20T23:49:05.589Z,18.38
2023-05-20T23:51:32.413Z,18.35
2023-05-20T23:53:59.025Z,18.32
2023-05-20T23:56:25.627Z,18.27
2023-05-20T23:58:52.382Z,18.24
