createdAt,value
2023-05-21T00:01:25.653Z,59.82
2023-05-21T00:03:52.293Z,60.07
2023-05-21T00:06:20.807Z,59.91
2023-05-21T00:08:47.391Z,60.50
2023-05-21T00:11:13.877Z,60.28
2023-05-21T00:13:40.334Z,60.67
2023-05-21T00:16:07.143Z,60.60
2023-05-21T00:18:34.492Z,60.77
2023-05-21T00:21:01.747Z,60.57
2023-05-21T00:23:28.377Z,60.52
2023-05-21T00:25:54.867Z,60.79
2023-05-21T00:28:21.374Z,61.08
2023-05-21T00:30:47.846Z,61.47
2023-05-21T00:33:14.721Z,60.79
2023-05-21T00:35:41.277Z,60.64
2023-05-21T00:38:08.526Z,61.07
2023-05-21T00:40:35.865Z,60.97
2023-05-21T00:43:02.632Z,61.24
2023-05-21T00:45:29.571Z,61.42
2023-05-21T00:47:56.412Z,61.51
2023-05-21T00:50:23.228Z,61.39
2023-05-21T00:52:50.069Z,61.79
2023-05-21T00:55:16.562Z,62.04
2023-05-21T00:57:43.134Z,62.15
2023-05-21T01:00:10.765Z,62.06
2023-05-21T01:02:38.097Z,62.29
2023-05-21T01:05:08.287Z,62.16
2023-05-21T01:07:36.494Z,62.18
2023-05-21T01:10:04.260Z,62.37
2023-05-21T01:12:32.047Z,62.57
2023-05-21T01:15:00.329Z,62.38
2023-05-21T01:17:28.647Z,62.52
2023-05-21T01:19:59.894Z,62.47
2023-05-21T01:22:28.827Z,62.63
2023-05-21T01:25:24.098Z,62.52
2023-05-21T01:27:55.581Z,62.87
2023-05-21T01:30:24.701Z,62.93
2023-05-21T01:33:52.653Z,64.22
2023-05-21T01:36:35.834Z,63.51
2023-05-21T04:58:41.972Z,68.72
2023-05-21T05:01:10.787Z,68.89
2023-05-21T05:03:43.874Z,69.12
2023-05-21T05:06:31.254Z,69.27
2023-05-21T05:09:28.688Z,69.27
2023-05-21T05:11:55.566Z,68.74
2023-05-21T05:14:22.606Z,68.66
2023-05-21T05:16:49.618Z,68.84
2023-05-21T05:19:23.855Z,68.83
2023-05-21T05:21:51.944Z,68.98
2023-05-21T05:24:18.795Z,69.22
2023-05-21T05:26:45.433Z,68.68
2023-05-21T05:29:11.871Z,68.78
2023-05-21T05:31:39.507Z,68.83
2023-05-21T05:34:06.043Z,68.73
2023-05-21T05:36:34.178Z,68.24
2023-05-21T05:39:01.065Z,68.44
2023-05-21T05:41:27.712Z,68.90
2023-05-21T05:43:54.143Z,68.87
2023-05-21T05:46:20.574Z,68.82
2023-05-21T05:48:47.538Z,68.62
2023-05-21T05:51:15.412Z,68.71
2023-05-21T05:53:41.968Z,68.68
2023-05-21T05:56:08.548Z,68.73
2023-05-21T05:58:35.057Z,68.41
2023-05-21T06:01:02.013Z,68.46
2023-05-21T06:03:29.664Z,68.77
2023-05-21T06:05:56.367Z,69.12
2023-05-21T06:08:23.368Z,69.05
2023-05-21T06:10:49.946Z,68.98
2023-05-21T06:13:16.381Z,68.54
2023-05-21T06:15:45.653Z,68.39
2023-05-21T06:18:12.141Z,68.64
2023-05-21T06:20:38.635Z,67.44
2023-05-21T06:23:06.468Z,67.71
2023-05-21T06:25:32.977Z,68.11
2023-05-21T06:27:59.400Z,67.91
2023-05-21T06:30:25.925Z,67.80
2023-05-21T06:32:52.504Z,68.14
2023-05-21T06:35:19.184Z,67.88
2023-05-21T06:37:46.148Z,67.24
2023-05-21T06:40:12.773Z,67.23
2023-05-21T06:42:39.286Z,67.28
2023-05-21T06:45:06.294Z,66.78
2023-05-21T06:47:32.781Z,65.95
2023-05-21T06:49:59.788Z,66.11
2023-05-21T06:52:29.203Z,65.59
2023-05-21T06:54:55.632Z,65.57
2023-05-21T06:57:22.044Z,64.82
2023-05-21T06:59:48.500Z,64.67
2023-05-21T07:02:15.052Z,64.83
2023-05-21T07:04:41.589Z,64.11
2023-05-21T07:07:08.036Z,64.30
2023-05-21T07:09:34.528Z,64.20
2023-05-21T07:12:02.181Z,64.03
2023-05-21T07:14:28.744Z,63.64
2023-05-21T07:16:55.412Z,63.15
2023-05-21T07:19:22.034Z,63.40
2023-05-21T07:21:49.229Z,63.34
2023-05-21T07:24:15.757Z,64.02
2023-05-21T07:26:42.418Z,63.78
2023-05-21T07:29:08.888Z,64.16
2023-05-21T07:31:35.616Z,64.25
2023-05-21T07:34:02.110Z,64.11
2023-05-21T07:36:29.527Z,64.45
2023-05-21T07:38:56.273Z,64.57
2023-05-21T07:41:22.730Z,63.87
2023-05-21T07:43:49.352Z,62.96
2023-05-21T07:46:15.909Z,63.32
2023-05-21T07:48:44.120Z,62.90
2023-05-21T07:51:11.545Z,62.99
2023-05-21T07:53:38.122Z,62.57
2023-05-21T07:56:04.796Z,62.14
2023-05-21T07:58:31.246Z,61.98
2023-05-21T08:00:58.506Z,61.77
2023-05-21T08:03:27.895Z,61.84
2023-05-21T08:05:54.562Z,61.57
2023-05-21T08:08:22.109Z,61.62
2023-05-21T08:10:48.608Z,61.37
2023-05-21T08:13:16.401Z,60.88
2023-05-21T08:15:43.126Z,60.58
2023-05-21T08:18:10.012Z,60.41
2023-05-21T08:20:36.673Z,60.03
2023-05-21T08:23:03.130Z,59.92
2023-05-21T08:25:29.960Z,60.10
2023-05-21T08:27:56.415Z,59.52
2023-05-21T08:30:22.997Z,59.52
2023-05-21T08:32:49.612Z,59.05
2023-05-21T08:35:16.528Z,59.22
2023-05-21T08:37:43.059Z,58.76
2023-05-21T08:40:11.364Z,59.29
2023-05-21T08:42:50.171Z,58.21
2023-05-21T08:45:23.761Z,57.98
2023-05-21T08:47:56.171Z,57.56
2023-05-21T08:50:24.858Z,57.99
2023-05-21T08:52:51.666Z,57.75
2023-05-21T08:55:18.557Z,58.01
2023-05-21T08:57:45.276Z,57.65
2023-05-21T09:00:12.275Z,57.15
2023-05-21T09:02:40.933Z,56.71
2023-05-21T09:05:09.215Z,56.37
2023-05-21T09:08:07.441Z,56.35
2023-05-21T09:10:39.000Z,56.09
2023-05-21T09:13:05.697Z,55.78
2023-05-21T09:15:32.549Z,54.95
2023-05-21T09:17:59.096Z,54.63
2023-05-21T09:20:26.879Z,53.88
2023-05-21T09:22:53.706Z,53.86
2023-05-21T09:25:24.907Z,53.67
2023-05-21T09:27:51.428Z,53.81
2023-05-21T09:30:20.878Z,53.27
2023-05-21T09:32:56.776Z,53.57
2023-05-21T09:35:23.566Z,53.66
2023-05-21T09:37:52.389Z,53.46
2023-05-21T09:40:20.393Z,53.51
2023-05-21T09:42:48.817Z,53.88
2023-05-21T09:45:28.413Z,53.76
2023-05-21T09:47:56.204Z,53.53
2023-05-21T09:50:24.644Z,53.28
2023-05-21T09:52:52.976Z,53.22
2023-05-21T09:55:22.696Z,52.60
2023-05-21T09:57:51.069Z,52.02
2023-05-21T10:00:27.213Z,49.90
2023-05-21T10:02:58.672Z,49.41
2023-05-21T10:05:28.171Z,49.37
2023-05-21T10:07:59.742Z,47.74
2023-05-21T10:10:28.034Z,48.15
2023-05-21T10:13:09.279Z,47.17
2023-05-21T10:15:44.858Z,47.05
2023-05-21T10:18:13.168Z,45.97
2023-05-21T10:20:40.130Z,46.24
2023-05-21T10:23:06.899Z,45.92
2023-05-21T10:25:33.664Z,45.47
2023-05-21T10:28:00.201Z,45.61
2023-05-21T10:30:27.305Z,44.87
2023-05-21T10:32:55.875Z,44.93
2023-05-21T10:35:23.136Z,44.76
2023-05-21T10:37:51.282Z,44.57
2023-05-21T10:40:18.229Z,45.73
2023-05-21T10:43:11.559Z,44.42
2023-05-21T10:45:56.337Z,44.92
2023-05-21T10:48:47.500Z,44.60
2023-05-21T10:51:29.428Z,44.94
2023-05-21T10:54:26.486Z,44.45
2023-05-21T10:57:14.735Z,44.39
2023-05-21T10:59:43.519Z,44.89
2023-05-21T11:02:11.815Z,43.80
2023-05-21T11:04:41.915Z,43.38
2023-05-21T11:07:08.484Z,43.50
2023-05-21T11:09:35.333Z,44.43
2023-05-21T11:12:03.071Z,44.20
2023-05-21T11:14:40.477Z,45.36
2023-05-21T11:17:15.913Z,45.31
2023-05-21T11:19:44.193Z,46.04
2023-05-21T11:22:23.609Z,46.36
2023-05-21T11:24:51.609Z,45.93
2023-05-21T11:27:36.477Z,48.89
2023-05-21T11:30:09.781Z,47.31
2023-05-21T11:32:40.899Z,49.05
2023-05-21T11:35:08.009Z,47.54
2023-05-21T11:37:34.998Z,48.20
2023-05-21T11:40:22.805Z,48.00
2023-05-21T11:42:53.249Z,49.86
2023-05-21T11:45:21.276Z,48.45
2023-05-21T11:47:49.444Z,48.03
2023-05-21T11:50:16.736Z,48.02
2023-05-21T11:52:43.913Z,48.47
2023-05-21T11:55:11.341Z,48.80
2023-05-21T11:57:41.749Z,48.42
2023-05-21T12:00:14.164Z,48.52
2023-05-21T12:03:01.232Z,49.08
2023-05-21T12:05:27.766Z,49.28
2023-05-21T12:07:55.449Z,48.54
2023-05-21T12:10:23.179Z,48.17
2023-05-21T12:12:54.852Z,47.75
2023-05-21T12:15:24.344Z,47.29
2023-05-21T12:17:52.803Z,46.84
2023-05-21T12:20:19.969Z,46.25
2023-05-21T12:22:48.792Z,45.99
2023-05-21T12:25:19.398Z,44.65
2023-05-21T12:27:46.711Z,44.18
2023-05-21T12:30:13.686Z,43.31
2023-05-21T12:32:46.510Z,41.63
2023-05-21T12:35:21.576Z,41.49
2023-05-21T12:37:50.562Z,42.17
2023-05-21T12:40:17.800Z,41.27
2023-05-21T12:42:44.576Z,42.03
2023-05-21T12:45:11.592Z,41.61
2023-05-21T12:47:38.380Z,42.08
2023-05-21T12:50:11.618Z,43.67
2023-05-21T12:52:40.378Z,43.07
2023-05-21T12:55:09.383Z,42.68
2023-05-21T12:57:38.620Z,42.43
2023-05-21T13:00:08.979Z,44.52
2023-05-21T13:02:39.641Z,42.86
2023-05-21T13:05:08.060Z,42.37
2023-05-21T13:07:36.423Z,41.67
2023-05-21T13:10:03.313Z,41.44
2023-05-21T13:12:31.072Z,39.87
2023-05-21T13:14:59.706Z,39.21
2023-05-21T13:17:27.495Z,39.21
2023-05-21T13:20:26.279Z,39.18
2023-05-21T13:22:53.232Z,39.35
2023-05-21T13:25:21.995Z,38.54
2023-05-21T13:27:49.365Z,39.79
2023-05-21T13:30:15.885Z,38.75
2023-05-21T13:32:42.994Z,38.12
2023-05-21T13:35:10.306Z,37.17
2023-05-21T13:37:36.890Z,36.58
2023-05-21T13:40:07.880Z,35.02
2023-05-21T13:42:34.938Z,35.65
2023-05-21T13:45:01.411Z,35.65
2023-05-21T13:47:28.206Z,34.84
2023-05-21T13:49:54.719Z,35.41
2023-05-21T13:52:21.684Z,35.15
2023-05-21T13:54:48.307Z,34.54
2023-05-21T13:57:15.454Z,34.22
2023-05-21T13:59:42.181Z,33.38
2023-05-21T14:02:09.889Z,34.04
2023-05-21T14:04:39.115Z,33.05
2023-05-21T14:07:07.041Z,32.39
2023-05-21T14:09:33.941Z,32.94
2023-05-21T14:12:01.436Z,32.95
2023-05-21T14:14:28.113Z,34.19
2023-05-21T14:16:54.747Z,34.03
2023-05-21T14:19:21.607Z,33.59
2023-05-21T14:21:48.266Z,33.02
2023-05-21T14:24:14.785Z,33.18
2023-05-21T14:26:41.396Z,33.54
2023-05-21T14:29:08.034Z,33.07
2023-05-21T14:31:34.634Z,34.25
2023-05-21T14:34:02.905Z,33.39
2023-05-21T14:36:29.926Z,33.71
2023-05-21T14:38:56.441Z,34.24
2023-05-21T14:41:26.832Z,34.09
2023-05-21T14:43:53.637Z,34.33
2023-05-21T14:46:20.238Z,34.43
2023-05-21T14:48:46.838Z,34.80
2023-05-21T14:51:13.725Z,34.97
2023-05-21T14:53:40.728Z,35.41
2023-05-21T14:56:07.766Z,35.90
2023-05-21T14:58:34.281Z,35.38
2023-05-21T15:01:00.912Z,36.13
2023-05-21T15:03:27.643Z,36.05
2023-05-21T15:05:54.265Z,35.30
2023-05-21T15:08:20.849Z,35.25
2023-05-21T15:10:47.459Z,35.78
2023-05-21T15:13:13.966Z,35.91
2023-05-21T15:15:40.789Z,36.25
2023-05-21T15:18:07.701Z,36.50
2023-05-21T15:20:34.285Z,37.07
2023-05-21T15:23:15.462Z,37.50
2023-05-21T15:25:43.690Z,37.64
2023-05-21T15:28:11.765Z,37.39
2023-05-21T15:30:38.234Z,37.89
2023-05-21T15:33:04.746Z,37.58
2023-05-21T15:35:31.373Z,38.55
2023-05-21T15:37:58.009Z,38.90
2023-05-21T15:40:26.240Z,39.36
2023-05-21T15:42:53.512Z,41.05
2023-05-21T15:45:20.142Z,39.29
2023-05-21T15:47:46.685Z,39.89
2023-05-21T15:50:13.250Z,39.83
2023-05-21T15:52:41.003Z,39.62
2023-05-21T15:55:07.915Z,39.94
2023-05-21T15:57:34.356Z,39.88
2023-05-21T16:00:00.825Z,39.63
2023-05-21T16:02:27.376Z,40.21
2023-05-21T16:04:53.954Z,40.34
2023-05-21T16:07:21.082Z,40.98
2023-05-21T16:09:47.624Z,40.58
2023-05-21T16:12:14.089Z,40.64
2023-05-21T16:14:40.615Z,39.92
2023-05-21T16:17:07.175Z,40.08
2023-05-21T16:19:33.828Z,40.20
2023-05-21T16:22:01.331Z,40.37
2023-05-21T16:24:27.822Z,40.80
2023-05-21T16:26:54.310Z,40.96
2023-05-21T16:29:22.155Z,41.27
2023-05-21T16:31:48.827Z,41.44
2023-05-21T16:34:15.751Z,41.38
2023-05-21T16:36:42.600Z,41.98
2023-05-21T16:39:09.291Z,41.93
2023-05-21T16:41:35.868Z,42.43
2023-05-21T16:44:02.427Z,42.55
2023-05-21T16:46:29.050Z,42.94
2023-05-21T16:48:55.664Z,42.88
2023-05-21T16:51:22.260Z,44.21
2023-05-21T16:53:48.906Z,44.73
2023-05-21T16:56:15.483Z,45.14
2023-05-21T16:58:41.947Z,45.22
2023-05-21T17:01:08.416Z,46.41
2023-05-21T17:03:35.120Z,46.77
2023-05-21T17:06:01.718Z,47.78
2023-05-21T17:08:28.229Z,47.37
2023-05-21T17:10:55.437Z,48.23
2023-05-21T17:13:23.045Z,48.46
2023-05-21T17:15:50.932Z,48.93
2023-05-21T17:18:17.770Z,49.27
2023-05-21T17:20:44.546Z,48.90
2023-05-21T17:23:11.885Z,49.31
2023-05-21T17:25:39.248Z,50.62
2023-05-21T17:28:06.302Z,50.38
2023-05-21T17:30:33.257Z,49.98
2023-05-21T17:33:01.870Z,50.40
2023-05-21T17:35:28.386Z,50.45
2023-05-21T17:37:55.136Z,50.73
2023-05-21T17:40:24.274Z,50.98
2023-05-21T17:42:51.944Z,51.56
2023-05-21T17:45:18.643Z,51.52
2023-05-21T17:47:45.263Z,51.62
2023-05-21T17:50:11.856Z,52.03
2023-05-21T17:52:38.336Z,52.44
2023-05-21T17:55:05.289Z,52.37
2023-05-21T17:57:31.879Z,52.84
2023-05-21T18:02:25.380Z,52.69
2023-05-21T18:04:51.882Z,53.33
2023-05-21T18:07:18.435Z,53.66
2023-05-21T18:09:44.941Z,53.71
2023-05-21T18:12:11.446Z,53.73
2023-05-21T18:14:38.060Z,54.94
2023-05-21T18:17:05.747Z,54.48
2023-05-21T18:19:32.675Z,54.71
2023-05-21T18:21:59.165Z,55.11
2023-05-21T18:24:25.855Z,55.47
2023-05-21T18:26:52.525Z,55.61
2023-05-21T18:29:19.039Z,56.18
2023-05-21T18:31:45.759Z,56.58
2023-05-21T18:34:12.362Z,56.96
2023-05-21T18:36:39.027Z,57.10
2023-05-21T18:39:07.006Z,57.28
2023-05-21T18:41:33.980Z,57.12
2023-05-21T18:44:01.765Z,57.59
2023-05-21T18:46:28.845Z,58.13
2023-05-21T18:48:56.071Z,58.42
2023-05-21T18:51:22.672Z,58.11
2023-05-21T18:53:49.227Z,58.37
2023-05-21T18:56:15.720Z,58.47
2023-05-21T18:58:42.335Z,59.12
2023-05-21T19:01:08.873Z,59.58
2023-05-21T19:03:35.464Z,59.62
2023-05-21T19:06:01.986Z,59.86
2023-05-21T19:08:28.463Z,59.77
2023-05-21T19:10:54.978Z,60.35
2023-05-21T19:13:21.971Z,60.65
2023-05-21T19:15:48.935Z,60.71
2023-05-21T19:18:17.146Z,61.00
2023-05-21T19:20:43.769Z,61.20
2023-05-21T19:23:10.524Z,61.62
2023-05-21T19:25:37.503Z,61.89
2023-05-21T19:28:04.004Z,62.05
2023-05-21T19:30:30.525Z,62.41
2023-05-21T19:32:57.095Z,62.48
2023-05-21T19:35:23.663Z,62.67
2023-05-21T19:37:50.219Z,63.01
2023-05-21T19:40:17.667Z,63.33
2023-05-21T19:42:44.621Z,63.06
2023-05-21T19:45:11.691Z,63.53
2023-05-21T19:47:40.995Z,64.07
2023-05-21T19:50:09.187Z,63.96
2023-05-21T19:52:37.521Z,64.19
2023-05-21T19:55:08.561Z,64.59
2023-05-21T19:57:35.022Z,64.91
2023-05-21T20:00:01.565Z,64.95
2023-05-21T20:02:31.423Z,65.36
2023-05-21T20:04:59.017Z,65.45
2023-05-21T20:07:25.848Z,64.99
2023-05-21T20:09:52.403Z,65.66
2023-05-21T20:12:19.217Z,65.93
2023-05-21T20:14:47.430Z,65.94
2023-05-21T20:17:14.636Z,66.67
2023-05-21T20:19:41.257Z,66.54
2023-05-21T20:22:07.870Z,66.67
2023-05-21T20:24:34.469Z,67.09
2023-05-21T20:27:01.696Z,67.28
2023-05-21T20:29:28.822Z,67.36
2023-05-21T20:31:55.627Z,67.64
2023-05-21T20:34:22.200Z,67.69
2023-05-21T20:36:49.548Z,67.68
2023-05-21T20:39:16.216Z,68.04
2023-05-21T20:41:44.785Z,68.15
2023-05-21T20:44:12.016Z,68.43
2023-05-21T20:46:39.117Z,68.38
2023-05-21T20:49:05.809Z,68.70
2023-05-21T20:51:32.648Z,68.72
2023-05-21T20:53:59.157Z,69.06
2023-05-21T20:56:40.048Z,69.39
2023-05-21T20:59:09.873Z,69.85
2023-05-21T21:01:37.887Z,69.64
2023-05-21T21:04:04.963Z,69.45
2023-05-21T21:06:31.818Z,69.61
2023-05-21T21:08:58.549Z,70.14
2023-05-21T21:11:25.176Z,70.32
2023-05-21T21:13:51.854Z,70.59
2023-05-21T21:16:18.659Z,70.30
2023-05-21T21:18:46.912Z,70.63
2023-05-21T21:21:13.678Z,70.67
2023-05-21T21:23:40.251Z,70.93
2023-05-21T21:26:07.092Z,71.26
2023-05-21T21:28:33.642Z,71.34
2023-05-21T21:31:00.238Z,71.51
2023-05-21T21:33:26.918Z,71.81
2023-05-21T21:35:53.506Z,71.84
2023-05-21T21:38:20.018Z,72.31
2023-05-21T21:40:46.499Z,72.38
2023-05-21T21:43:13.029Z,71.96
2023-05-21T21:45:39.541Z,72.26
2023-05-21T21:48:06.475Z,72.69
2023-05-21T21:50:33.017Z,72.91
2023-05-21T21:52:59.931Z,73.12
2023-05-21T21:55:26.528Z,73.02
2023-05-21T21:57:53.029Z,73.07
2023-05-21T22:00:19.704Z,73.08
2023-05-21T22:02:49.059Z,73.48
2023-05-21T22:05:15.654Z,73.31
2023-05-21T22:07:46.418Z,73.42
2023-05-21T22:10:16.657Z,73.71
2023-05-21T22:12:43.996Z,74.11
2023-05-21T22:15:22.907Z,74.96
2023-05-21T22:17:50.071Z,74.41
2023-05-21T22:20:17.724Z,74.34
2023-05-21T22:22:45.829Z,74.20
2023-05-21T22:25:12.441Z,75.09
2023-05-21T22:27:39.158Z,75.11
2023-05-21T22:30:06.339Z,74.99
2023-05-21T22:32:32.878Z,75.23
2023-05-21T22:34:59.424Z,75.17
2023-05-21T22:37:26.214Z,75.42
2023-05-21T22:39:52.846Z,75.79
2023-05-21T22:42:19.342Z,75.78
2023-05-21T22:44:45.855Z,76.18
2023-05-21T22:47:12.370Z,76.21
2023-05-21T22:49:40.678Z,76.13
2023-05-21T22:52:09.263Z,75.90
2023-05-21T22:54:35.899Z,76.40
2023-05-21T22:57:02.672Z,76.91
2023-05-21T22:59:29.343Z,76.73
2023-05-21T23:01:55.873Z,76.78
2023-05-21T23:04:35.625Z,77.15
2023-05-21T23:07:06.647Z,77.45
2023-05-21T23:09:33.159Z,77.47
2023-05-21T23:11:59.673Z,77.47
2023-05-21T23:14:26.385Z,77.86
2023-05-21T23:16:53.837Z,78.15
2023-05-21T23:19:21.126Z,78.72
2023-05-21T23:21:47.686Z,78.36
2023-05-21T23:24:15.292Z,78.70
2023-05-21T23:26:41.922Z,78.07
2023-05-21T23:29:08.415Z,78.28
2023-05-21T23:31:34.903Z,78.42
2023-05-21T23:34:02.751Z,78.93
2023-05-21T23:36:29.207Z,78.42
2023-05-21T23:38:55.671Z,79.10
2023-05-21T23:41:23.063Z,79.21
2023-05-21T23:43:50.361Z,79.01
2023-05-21T23:46:17.059Z,79.28
2023-05-21T23:48:43.659Z,79.14
2023-05-21T23:51:10.122Z,78.76
2023-05-21T23:53:36.583Z,78.07
2023-05-21T23:56:03.101Z,78.05
2023-05-21T23:58:29.571Z,78.45
