createdAt,value
2019-03-24T00:01:40.783Z,60.26
2019-03-24T00:04:02.761Z,60.47
2019-03-24T00:06:32.816Z,60.56
2019-03-24T00:09:02.970Z,60.76
2019-03-24T00:11:34.010Z,60.27
2019-03-24T00:14:04.236Z,60.19
2019-03-24T00:16:34.323Z,60.41
2019-03-24T00:19:04.405Z,60.26
2019-03-24T00:21:34.464Z,60.55
2019-03-24T00:24:04.563Z,60.67
2019-03-24T00:26:34.637Z,60.95
2019-03-24T00:29:04.678Z,61.16
2019-03-24T00:31:34.763Z,61.41
2019-03-24T00:34:04.803Z,62.04
2019-03-24T00:36:34.886Z,62.39
2019-03-24T00:39:06.521Z,62.38
2019-03-24T00:41:36.587Z,62.68
2019-03-24T00:44:06.621Z,62.84
2019-03-24T00:46:36.681Z,63.19
2019-03-24T00:49:06.718Z,63.03
2019-03-24T00:51:36.771Z,62.99
2019-03-24T00:54:06.816Z,62.63
2019-03-24T00:56:36.881Z,62.89
2019-03-24T00:59:06.929Z,63.43
2019-03-24T01:01:36.973Z,63.49
2019-03-24T01:04:07.019Z,63.46
2019-03-24T01:06:37.061Z,63.68
2019-03-24T01:09:08.352Z,63.71
2019-03-24T01:11:38.555Z,63.59
2019-03-24T01:14:08.671Z,63.59
2019-03-24T01:16:38.728Z,62.97
2019-03-24T01:19:08.765Z,63.34
2019-03-24T01:21:38.822Z,63.38
2019-03-24T01:24:08.870Z,63.26
2019-03-24T01:26:38.921Z,63.13
2019-03-24T01:29:08.960Z,63.36
2019-03-24T01:31:38.999Z,63.32
2019-03-24T01:34:09.043Z,63.80
2019-03-24T01:36:39.091Z,63.68
2019-03-24T01:39:09.168Z,63.68
2019-03-24T01:41:39.211Z,63.85
2019-03-24T01:44:09.265Z,64.00
2019-03-24T01:46:39.305Z,63.33
2019-03-24T01:49:09.360Z,63.54
2019-03-24T01:51:39.404Z,63.46
2019-03-24T01:54:09.464Z,63.11
2019-03-24T01:56:39.515Z,62.90
2019-03-24T01:59:09.583Z,62.72
2019-03-24T02:01:39.624Z,63.00
2019-03-24T02:04:09.691Z,63.48
2019-03-24T02:06:39.740Z,63.58
2019-03-24T02:09:10.686Z,63.41
2019-03-24T02:11:40.817Z,63.15
2019-03-24T02:14:10.887Z,63.12
2019-03-24T02:16:40.931Z,63.68
2019-03-24T02:19:10.999Z,63.47
2019-03-24T02:21:41.064Z,63.24
2019-03-24T02:24:11.094Z,63.27
2019-03-24T02:26:41.142Z,63.04
2019-03-24T02:29:11.180Z,63.08
2019-03-24T02:31:41.240Z,63.38
2019-03-24T02:34:11.288Z,63.52
2019-03-24T02:36:42.312Z,64.17
2019-03-24T02:39:12.364Z,63.97
2019-03-24T02:41:42.429Z,63.55
2019-03-24T02:44:12.456Z,63.53
2019-03-24T02:46:42.528Z,63.24
2019-03-24T02:49:12.566Z,62.81
2019-03-24T02:51:42.630Z,62.59
2019-03-24T02:54:12.674Z,62.21
2019-03-24T02:56:42.754Z,62.02
2019-03-24T02:59:12.831Z,62.19
2019-03-24T03:01:42.905Z,61.99
2019-03-24T03:04:12.987Z,61.58
2019-03-24T03:06:43.031Z,61.88
2019-03-24T03:09:13.084Z,62.56
2019-03-24T03:11:43.128Z,63.10
2019-03-24T03:14:13.228Z,62.90
2019-03-24T03:16:43.272Z,63.43
2019-03-24T03:19:13.344Z,63.68
2019-03-24T03:21:43.386Z,63.51
2019-03-24T03:24:13.513Z,63.72
2019-03-24T03:26:43.557Z,63.60
2019-03-24T03:29:13.602Z,63.87
2019-03-24T03:31:43.708Z,64.04
2019-03-24T03:34:13.781Z,63.58
2019-03-24T03:36:43.862Z,63.94
2019-03-24T03:39:13.916Z,64.11
2019-03-24T03:41:43.975Z,64.27
2019-03-24T03:44:14.028Z,64.39
2019-03-24T03:46:52.393Z,64.63
2019-03-24T03:49:16.812Z,65.15
2019-03-24T03:51:46.886Z,64.95
2019-03-24T03:54:16.923Z,65.01
2019-03-24T03:56:46.983Z,64.72
2019-03-24T03:59:17.022Z,64.55
2019-03-24T04:01:47.105Z,64.92
2019-03-24T04:04:17.145Z,65.14
2019-03-24T04:06:47.219Z,65.34
2019-03-24T04:09:17.281Z,65.33
2019-03-24T04:11:47.346Z,65.74
2019-03-24T04:14:17.415Z,65.93
2019-03-24T04:16:48.404Z,65.28
2019-03-24T04:19:18.466Z,65.52
2019-03-24T04:21:48.513Z,65.94
2019-03-24T04:24:18.561Z,65.85
2019-03-24T04:26:49.135Z,66.39
2019-03-24T04:29:19.177Z,66.44
2019-03-24T04:31:49.279Z,66.34
2019-03-24T04:34:19.351Z,67.04
2019-03-24T04:36:49.398Z,67.42
2019-03-24T04:39:19.455Z,67.64
2019-03-24T04:41:49.508Z,67.86
2019-03-24T04:44:19.569Z,67.83
2019-03-24T04:46:49.618Z,67.77
2019-03-24T04:49:19.690Z,67.79
2019-03-24T04:51:50.845Z,67.83
2019-03-24T04:54:20.950Z,67.75
2019-03-24T04:56:51.145Z,67.86
2019-03-24T04:59:21.162Z,67.76
2019-03-24T05:01:51.309Z,68.10
2019-03-24T05:04:21.370Z,68.25
2019-03-24T05:06:51.695Z,68.41
2019-03-24T05:09:22.017Z,68.90
2019-03-24T05:11:52.089Z,69.52
2019-03-24T05:14:22.227Z,70.40
2019-03-24T05:16:53.158Z,70.85
2019-03-24T05:19:23.216Z,71.01
2019-03-24T05:21:53.271Z,70.95
2019-03-24T05:24:23.422Z,70.74
2019-03-24T05:26:53.472Z,71.07
2019-03-24T05:29:24.528Z,71.48
2019-03-24T05:31:54.564Z,71.37
2019-03-24T05:34:25.292Z,71.44
2019-03-24T05:36:55.345Z,71.65
2019-03-24T05:39:26.390Z,71.85
2019-03-24T05:41:56.418Z,71.26
2019-03-24T05:44:26.505Z,70.72
2019-03-24T05:46:56.583Z,70.51
2019-03-24T05:49:26.640Z,70.52
2019-03-24T05:51:56.713Z,71.34
2019-03-24T05:54:26.750Z,71.40
2019-03-24T05:56:56.934Z,71.17
2019-03-24T05:59:26.983Z,71.30
2019-03-24T06:01:57.029Z,71.50
2019-03-24T06:04:27.087Z,71.15
2019-03-24T06:06:57.145Z,71.05
2019-03-24T06:09:27.224Z,70.25
2019-03-24T06:11:57.291Z,69.74
2019-03-24T06:14:27.444Z,70.27
2019-03-24T06:16:57.514Z,69.95
2019-03-24T06:19:27.568Z,69.66
2019-03-24T06:21:57.640Z,69.30
2019-03-24T06:24:27.689Z,69.19
2019-03-24T06:26:57.768Z,68.91
2019-03-24T06:29:27.823Z,68.35
2019-03-24T06:31:57.898Z,68.70
2019-03-24T06:34:27.979Z,68.27
2019-03-24T06:36:58.038Z,68.64
2019-03-24T06:39:28.088Z,68.86
2019-03-24T06:41:58.158Z,68.48
2019-03-24T06:44:28.220Z,68.86
2019-03-24T06:46:58.364Z,68.25
2019-03-24T06:49:28.455Z,68.55
2019-03-24T06:51:58.503Z,68.12
2019-03-24T06:54:28.576Z,67.77
2019-03-24T06:56:58.652Z,68.33
2019-03-24T06:59:28.731Z,68.31
2019-03-24T07:01:58.802Z,67.56
2019-03-24T07:04:28.861Z,67.37
2019-03-24T07:06:58.964Z,66.97
2019-03-24T07:09:29.009Z,66.55
2019-03-24T07:12:00.163Z,65.87
2019-03-24T07:14:30.342Z,65.30
2019-03-24T07:17:00.387Z,64.78
2019-03-24T07:19:30.475Z,65.30
2019-03-24T07:22:00.540Z,65.03
2019-03-24T07:24:31.577Z,65.25
2019-03-24T07:27:01.659Z,65.59
2019-03-24T07:29:31.753Z,65.97
2019-03-24T07:32:01.822Z,66.94
2019-03-24T07:34:31.862Z,67.10
2019-03-24T07:37:01.935Z,67.91
2019-03-24T07:39:31.978Z,67.88
2019-03-24T07:42:02.054Z,67.82
2019-03-24T07:44:32.110Z,68.23
2019-03-24T07:47:06.321Z,68.17
2019-03-24T07:49:36.450Z,69.53
2019-03-24T07:52:06.490Z,68.99
2019-03-24T07:54:36.628Z,69.16
2019-03-24T07:57:06.681Z,69.43
2019-03-24T07:59:36.777Z,69.62
2019-03-24T08:02:07.759Z,69.87
2019-03-24T08:04:38.879Z,69.88
2019-03-24T08:07:08.923Z,69.97
2019-03-24T08:09:38.980Z,70.64
2019-03-24T08:12:09.081Z,70.16
2019-03-24T08:14:39.136Z,70.25
2019-03-24T08:17:09.203Z,69.98
2019-03-24T08:19:39.243Z,70.25
2019-03-24T08:22:09.320Z,70.71
2019-03-24T08:24:39.354Z,70.63
2019-03-24T08:27:09.414Z,69.94
2019-03-24T08:29:39.467Z,68.95
2019-03-24T08:32:09.557Z,69.48
2019-03-24T08:34:39.603Z,68.72
2019-03-24T08:37:09.686Z,67.35
2019-03-24T08:39:40.529Z,66.37
2019-03-24T08:42:10.653Z,64.92
2019-03-24T08:44:40.704Z,63.84
2019-03-24T08:47:10.840Z,64.53
2019-03-24T08:49:40.860Z,63.86
2019-03-24T08:52:10.911Z,64.17
2019-03-24T08:54:40.998Z,64.63
2019-03-24T08:57:11.045Z,64.59
2019-03-24T08:59:41.125Z,63.68
2019-03-24T09:02:11.353Z,64.58
2019-03-24T09:04:42.535Z,64.52
2019-03-24T09:07:12.608Z,64.79
2019-03-24T09:09:42.766Z,65.39
2019-03-24T09:12:12.838Z,65.62
2019-03-24T09:14:42.901Z,66.24
2019-03-24T09:17:12.969Z,66.14
2019-03-24T09:19:43.017Z,65.65
2019-03-24T09:22:13.094Z,66.58
2019-03-24T09:24:43.171Z,67.69
2019-03-24T09:27:13.271Z,66.62
2019-03-24T09:29:43.321Z,65.17
2019-03-24T09:34:55.791Z,65.21
2019-03-24T09:37:25.847Z,62.85
2019-03-24T09:39:55.938Z,62.76
2019-03-24T09:42:26.726Z,61.40
2019-03-24T09:44:56.808Z,61.39
2019-03-24T09:47:26.969Z,61.84
2019-03-24T09:49:57.067Z,62.51
2019-03-24T09:52:27.174Z,61.93
2019-03-24T09:54:57.380Z,60.75
2019-03-24T09:57:27.571Z,60.70
2019-03-24T09:59:57.686Z,59.63
2019-03-24T10:02:27.808Z,57.92
2019-03-24T10:04:57.884Z,56.50
2019-03-24T10:07:27.967Z,54.70
2019-03-24T10:09:58.036Z,55.23
2019-03-24T10:12:28.129Z,53.31
2019-03-24T10:14:58.227Z,53.97
2019-03-24T10:17:28.323Z,54.80
2019-03-24T10:19:59.373Z,55.26
2019-03-24T10:22:29.460Z,54.49
2019-03-24T10:24:59.536Z,54.21
2019-03-24T10:27:29.631Z,54.06
2019-03-24T10:29:59.743Z,54.15
2019-03-24T10:32:29.870Z,54.45
2019-03-24T10:34:59.933Z,54.89
2019-03-24T10:37:30.158Z,55.20
2019-03-24T10:40:00.370Z,54.54
2019-03-24T10:42:30.418Z,53.50
2019-03-24T10:45:01.597Z,53.50
2019-03-24T10:47:32.641Z,53.40
2019-03-24T10:50:02.740Z,53.78
2019-03-24T10:52:32.841Z,53.01
2019-03-24T10:55:02.922Z,51.94
2019-03-24T10:57:32.975Z,49.66
2019-03-24T11:00:04.357Z,48.40
2019-03-24T11:02:34.486Z,46.73
2019-03-24T11:05:05.301Z,46.05
2019-03-24T11:07:37.120Z,42.90
2019-03-24T11:10:08.073Z,41.79
2019-03-24T11:12:38.228Z,42.76
2019-03-24T11:15:09.360Z,43.96
2019-03-24T11:17:39.752Z,42.69
2019-03-24T11:20:10.082Z,41.24
2019-03-24T11:22:40.703Z,41.01
2019-03-24T11:25:11.303Z,41.82
2019-03-24T11:27:41.877Z,42.47
2019-03-24T11:30:13.451Z,42.82
2019-03-24T11:32:43.586Z,44.09
2019-03-24T11:35:13.944Z,43.36
2019-03-24T11:37:44.021Z,43.53
2019-03-24T11:40:14.285Z,42.45
2019-03-24T11:42:45.408Z,42.11
2019-03-24T11:45:16.733Z,41.53
2019-03-24T11:47:46.797Z,40.14
2019-03-24T11:50:17.010Z,40.17
2019-03-24T11:52:47.082Z,40.39
2019-03-24T11:55:17.302Z,40.42
2019-03-24T11:57:47.428Z,39.26
2019-03-24T12:00:20.020Z,41.18
2019-03-24T12:02:50.118Z,42.82
2019-03-24T12:05:20.271Z,42.04
2019-03-24T12:07:51.993Z,44.16
2019-03-24T12:10:22.129Z,45.29
2019-03-24T12:12:52.209Z,46.34
2019-03-24T12:15:22.361Z,46.73
2019-03-24T12:17:52.452Z,49.25
2019-03-24T12:20:22.550Z,48.93
2019-03-24T12:22:53.753Z,48.96
2019-03-24T12:25:23.815Z,48.74
2019-03-24T12:27:53.898Z,47.86
2019-03-24T12:30:24.012Z,47.60
2019-03-24T12:32:54.124Z,48.39
2019-03-24T12:35:24.182Z,48.51
2019-03-24T12:37:54.379Z,47.68
2019-03-24T12:40:24.463Z,47.77
2019-03-24T12:42:54.547Z,46.71
2019-03-24T12:45:24.609Z,46.84
2019-03-24T12:47:54.743Z,47.22
2019-03-24T12:50:31.363Z,47.00
2019-03-24T12:52:56.861Z,48.16
2019-03-24T12:55:26.916Z,48.66
2019-03-24T12:57:57.156Z,49.14
2019-03-24T13:00:38.573Z,47.77
2019-03-24T13:03:08.743Z,47.80
2019-03-24T13:05:38.913Z,46.34
2019-03-24T13:08:14.628Z,43.94
2019-03-24T13:10:45.679Z,42.76
2019-03-24T13:13:15.876Z,43.25
2019-03-24T13:15:46.110Z,43.71
2019-03-24T13:18:16.196Z,42.81
2019-03-24T13:20:46.377Z,42.84
2019-03-24T13:23:16.462Z,44.15
2019-03-24T13:25:46.563Z,43.49
2019-03-24T13:28:16.674Z,41.07
2019-03-24T13:30:47.429Z,41.92
2019-03-24T13:33:17.581Z,40.50
2019-03-24T13:35:50.224Z,39.02
2019-03-24T13:38:20.301Z,37.65
2019-03-24T13:40:50.382Z,38.28
2019-03-24T13:43:20.458Z,38.79
2019-03-24T13:45:50.549Z,37.99
2019-03-24T13:48:20.611Z,38.78
2019-03-24T13:50:50.693Z,36.63
2019-03-24T13:53:20.774Z,37.41
2019-03-24T13:55:50.833Z,38.52
2019-03-24T13:58:20.922Z,39.35
2019-03-24T14:00:51.015Z,39.35
2019-03-24T14:03:21.106Z,38.46
2019-03-24T14:05:51.154Z,38.52
2019-03-24T14:08:21.264Z,39.42
2019-03-24T14:10:51.322Z,41.93
2019-03-24T14:13:21.487Z,43.01
2019-03-24T14:15:51.628Z,42.89
2019-03-24T14:18:21.712Z,42.60
2019-03-24T14:20:51.790Z,43.58
2019-03-24T14:23:21.940Z,44.16
2019-03-24T14:25:52.042Z,43.43
2019-03-24T14:28:22.132Z,43.08
2019-03-24T14:30:52.300Z,43.02
2019-03-24T14:33:22.380Z,43.64
2019-03-24T14:35:52.485Z,42.29
2019-03-24T14:38:22.626Z,40.22
2019-03-24T14:40:52.669Z,38.27
2019-03-24T14:43:22.755Z,38.63
2019-03-24T14:45:52.803Z,38.91
2019-03-24T14:48:22.896Z,36.36
2019-03-24T14:50:54.850Z,36.09
2019-03-24T14:53:24.726Z,37.36
2019-03-24T14:55:54.793Z,36.86
2019-03-24T14:58:24.863Z,37.63
2019-03-24T15:00:54.948Z,38.17
2019-03-24T15:03:25.025Z,37.78
2019-03-24T15:05:55.117Z,35.97
2019-03-24T15:08:25.171Z,37.52
2019-03-24T15:10:55.238Z,35.96
2019-03-24T15:13:25.309Z,35.74
2019-03-24T15:15:55.469Z,35.22
2019-03-24T15:18:25.522Z,35.12
2019-03-24T15:21:05.092Z,35.92
2019-03-24T15:23:27.434Z,35.98
2019-03-24T15:25:57.471Z,37.07
2019-03-24T15:28:27.556Z,37.01
2019-03-24T15:30:57.584Z,38.13
2019-03-24T15:33:27.647Z,38.50
2019-03-24T15:35:57.714Z,38.83
2019-03-24T15:38:27.900Z,38.65
2019-03-24T15:40:57.934Z,38.11
2019-03-24T15:43:28.115Z,37.77
2019-03-24T15:45:58.183Z,36.51
2019-03-24T15:48:28.257Z,36.98
2019-03-24T15:50:58.337Z,35.67
2019-03-24T15:53:28.495Z,34.43
2019-03-24T15:55:58.534Z,34.10
2019-03-24T15:58:28.603Z,35.15
2019-03-24T16:00:58.691Z,36.16
2019-03-24T16:03:28.730Z,36.68
2019-03-24T16:05:58.868Z,37.41
2019-03-24T16:08:28.870Z,36.79
2019-03-24T16:10:58.965Z,37.73
2019-03-24T16:13:29.015Z,37.54
2019-03-24T16:15:59.102Z,36.81
2019-03-24T16:18:29.149Z,36.39
2019-03-24T16:20:59.307Z,35.89
2019-03-24T16:23:29.384Z,36.26
2019-03-24T16:25:59.469Z,36.47
2019-03-24T16:28:29.517Z,35.88
2019-03-24T16:30:59.583Z,36.54
2019-03-24T16:33:29.639Z,35.96
2019-03-24T16:35:59.733Z,35.96
2019-03-24T16:38:29.779Z,36.78
2019-03-24T16:40:59.828Z,36.94
2019-03-24T16:43:29.920Z,36.41
2019-03-24T16:46:00.054Z,36.38
2019-03-24T16:48:36.853Z,36.55
2019-03-24T16:51:01.900Z,36.61
2019-03-24T16:53:32.103Z,37.12
2019-03-24T16:56:02.147Z,37.82
2019-03-24T16:58:32.255Z,38.20
2019-03-24T17:01:02.305Z,38.51
2019-03-24T17:03:32.412Z,38.70
2019-03-24T17:06:02.473Z,38.62
2019-03-24T17:08:32.556Z,39.04
2019-03-24T17:11:03.059Z,38.88
2019-03-24T17:13:33.814Z,39.33
2019-03-24T17:16:03.859Z,39.42
2019-03-24T17:18:33.937Z,39.52
2019-03-24T17:21:04.104Z,39.64
2019-03-24T17:23:34.193Z,39.80
2019-03-24T17:26:04.308Z,39.86
2019-03-24T17:28:34.399Z,39.54
2019-03-24T17:31:04.464Z,39.69
2019-03-24T17:33:34.535Z,39.89
2019-03-24T17:36:04.589Z,40.25
2019-03-24T17:38:34.731Z,40.25
2019-03-24T17:41:04.775Z,40.65
2019-03-24T17:43:34.867Z,40.58
2019-03-24T17:46:07.690Z,40.86
2019-03-24T17:48:37.781Z,41.32
2019-03-24T17:51:07.840Z,41.51
2019-03-24T17:53:37.896Z,41.50
2019-03-24T17:56:08.011Z,41.61
2019-03-24T17:58:38.024Z,41.77
2019-03-24T18:01:09.061Z,41.84
2019-03-24T18:03:39.125Z,42.13
2019-03-24T18:06:09.259Z,42.49
2019-03-24T18:08:39.434Z,42.82
2019-03-24T18:11:09.495Z,43.09
2019-03-24T18:13:39.549Z,43.42
2019-03-24T18:16:09.624Z,43.59
2019-03-24T18:18:39.686Z,43.58
2019-03-24T18:21:09.786Z,43.72
2019-03-24T18:23:39.950Z,44.30
2019-03-24T18:26:10.044Z,44.17
2019-03-24T18:28:41.166Z,44.31
2019-03-24T18:31:12.465Z,44.43
2019-03-24T18:33:42.644Z,44.46
2019-03-24T18:36:13.771Z,44.52
2019-03-24T18:38:45.258Z,44.65
2019-03-24T18:41:15.313Z,44.84
2019-03-24T18:43:45.446Z,44.85
2019-03-24T18:46:16.468Z,45.06
2019-03-24T18:48:46.552Z,45.42
2019-03-24T18:51:16.634Z,45.57
2019-03-24T18:53:46.803Z,45.70
2019-03-24T18:56:16.888Z,45.90
2019-03-24T18:58:46.965Z,46.65
2019-03-24T19:01:17.125Z,46.92
2019-03-24T19:03:47.179Z,47.11
2019-03-24T19:06:17.317Z,47.86
2019-03-24T19:08:47.542Z,48.10
2019-03-24T19:11:17.629Z,48.48
2019-03-24T19:13:47.707Z,48.26
2019-03-24T19:16:17.840Z,47.80
2019-03-24T19:18:47.916Z,47.72
2019-03-24T19:21:18.182Z,47.51
2019-03-24T19:23:48.387Z,47.79
2019-03-24T19:26:18.497Z,47.95
2019-03-24T19:28:48.606Z,48.24
2019-03-24T19:31:18.777Z,48.35
2019-03-24T19:33:48.906Z,48.54
2019-03-24T19:36:18.997Z,48.98
2019-03-24T19:38:49.869Z,48.87
2019-03-24T19:41:19.946Z,48.90
2019-03-24T19:43:50.028Z,49.07
2019-03-24T19:46:20.281Z,48.88
2019-03-24T19:48:50.379Z,48.87
2019-03-24T19:51:20.442Z,48.95
2019-03-24T19:53:50.635Z,49.01
2019-03-24T19:56:20.701Z,48.96
2019-03-24T19:58:50.917Z,48.88
2019-03-24T20:01:20.978Z,48.77
2019-03-24T20:03:51.082Z,48.98
2019-03-24T20:06:21.150Z,49.14
2019-03-24T20:08:51.329Z,49.46
2019-03-24T20:11:21.395Z,49.16
2019-03-24T20:13:51.492Z,48.91
2019-03-24T20:16:21.631Z,49.23
2019-03-24T20:18:52.025Z,49.65
2019-03-24T20:21:22.166Z,50.02
2019-03-24T20:23:52.217Z,51.11
2019-03-24T20:26:22.318Z,51.06
2019-03-24T20:28:53.343Z,51.75
2019-03-24T20:31:23.430Z,51.53
2019-03-24T20:33:53.547Z,52.00
2019-03-24T20:36:23.614Z,51.76
2019-03-24T20:38:53.709Z,51.65
2019-03-24T20:41:23.793Z,51.90
2019-03-24T20:43:53.889Z,52.00
2019-03-24T20:46:23.999Z,52.70
2019-03-24T20:48:54.056Z,52.87
2019-03-24T20:51:24.126Z,52.62
2019-03-24T20:53:54.218Z,53.01
2019-03-24T20:56:24.708Z,52.72
2019-03-24T20:58:54.780Z,52.70
2019-03-24T21:01:24.890Z,52.75
2019-03-24T21:03:54.936Z,53.24
2019-03-24T21:06:25.021Z,53.76
2019-03-24T21:08:55.086Z,53.57
2019-03-24T21:11:25.159Z,53.89
2019-03-24T21:13:55.214Z,54.32
2019-03-24T21:16:25.638Z,54.68
2019-03-24T21:18:55.753Z,54.49
2019-03-24T21:21:25.829Z,54.51
2019-03-24T21:23:55.897Z,54.29
2019-03-24T21:26:25.977Z,54.66
2019-03-24T21:28:56.021Z,54.40
2019-03-24T21:31:26.096Z,54.15
2019-03-24T21:33:56.166Z,54.09
2019-03-24T21:36:26.242Z,54.40
2019-03-24T21:38:56.290Z,54.04
2019-03-24T21:41:26.375Z,54.00
2019-03-24T21:43:56.424Z,53.79
2019-03-24T21:46:26.516Z,53.71
2019-03-24T21:48:57.701Z,53.54
2019-03-24T21:51:29.001Z,53.45
2019-03-24T21:53:59.084Z,53.67
2019-03-24T21:56:29.187Z,53.53
2019-03-24T21:58:59.292Z,53.49
2019-03-24T22:01:29.366Z,53.42
2019-03-24T22:03:59.497Z,53.64
2019-03-24T22:06:29.571Z,54.39
2019-03-24T22:09:00.019Z,54.27
2019-03-24T22:11:30.110Z,54.03
2019-03-24T22:14:00.174Z,53.89
2019-03-24T22:16:31.223Z,54.02
2019-03-24T22:19:01.293Z,53.99
2019-03-24T22:21:31.399Z,54.40
2019-03-24T22:24:01.491Z,54.29
2019-03-24T22:26:31.589Z,55.00
2019-03-24T22:29:06.288Z,55.53
2019-03-24T22:31:36.281Z,55.13
2019-03-24T22:34:06.328Z,55.32
2019-03-24T22:36:36.448Z,55.16
2019-03-24T22:39:07.658Z,55.96
2019-03-24T22:41:37.747Z,55.46
2019-03-24T22:44:07.780Z,55.46
2019-03-24T22:46:37.819Z,55.39
2019-03-24T22:49:07.878Z,56.31
2019-03-24T22:51:37.924Z,56.45
2019-03-24T22:54:08.002Z,56.52
2019-03-24T22:56:38.082Z,56.79
2019-03-24T22:59:08.120Z,56.73
2019-03-24T23:01:38.166Z,56.85
2019-03-24T23:04:08.243Z,57.46
2019-03-24T23:06:38.285Z,57.98
2019-03-24T23:09:09.319Z,58.36
2019-03-24T23:11:39.522Z,58.21
2019-03-24T23:14:09.578Z,58.34
2019-03-24T23:16:39.625Z,58.88
2019-03-24T23:19:09.688Z,59.46
2019-03-24T23:21:39.738Z,59.23
2019-03-24T23:24:15.451Z,59.41
2019-03-24T23:26:41.532Z,59.23
2019-03-24T23:29:11.606Z,58.93
2019-03-24T23:31:41.639Z,59.38
2019-03-24T23:34:11.774Z,59.02
2019-03-24T23:36:41.836Z,58.82
2019-03-24T23:39:11.937Z,58.50
2019-03-24T23:41:41.975Z,58.03
2019-03-24T23:44:12.023Z,58.02
2019-03-24T23:46:42.072Z,57.82
2019-03-24T23:49:12.133Z,57.49
2019-03-24T23:51:42.190Z,57.33
2019-03-24T23:54:12.248Z,56.60
2019-03-24T23:56:42.391Z,56.98
2019-03-24T23:59:12.442Z,57.52
