createdAt,value
2019-05-05T00:00:08.364Z,0.00
2019-05-05T00:01:08.334Z,0.00
2019-05-05T00:02:08.352Z,0.00
2019-05-05T00:03:08.305Z,0.00
2019-05-05T00:04:08.319Z,0.00
2019-05-05T00:05:08.745Z,0.00
2019-05-05T00:06:08.259Z,0.00
2019-05-05T00:07:08.258Z,0.00
2019-05-05T00:08:08.247Z,0.00
2019-05-05T00:09:08.337Z,0.00
2019-05-05T00:10:08.239Z,0.00
2019-05-05T00:11:08.217Z,0.00
2019-05-05T00:12:08.218Z,0.00
2019-05-05T00:13:08.195Z,0.00
2019-05-05T00:14:08.207Z,0.00
2019-05-05T00:15:08.260Z,0.00
2019-05-05T00:16:08.182Z,0.00
2019-05-05T00:17:08.908Z,0.00
2019-05-05T00:18:08.159Z,0.00
2019-05-05T00:19:08.157Z,0.00
2019-05-05T00:20:08.154Z,0.00
2019-05-05T00:21:08.102Z,0.00
2019-05-05T00:22:08.144Z,0.00
2019-05-05T00:23:08.111Z,0.00
2019-05-05T00:24:08.069Z,0.00
2019-05-05T00:25:08.104Z,0.00
2019-05-05T00:26:08.077Z,0.00
2019-05-05T00:27:08.046Z,0.00
2019-05-05T00:28:08.035Z,0.00
2019-05-05T00:29:08.021Z,0.00
2019-05-05T00:30:08.064Z,0.00
2019-05-05T00:31:08.035Z,0.00
2019-05-05T00:32:08.022Z,0.00
2019-05-05T00:33:07.991Z,0.00
2019-05-05T00:34:07.957Z,0.00
2019-05-05T00:35:07.984Z,0.00
2019-05-05T00:36:07.969Z,0.00
2019-05-05T00:37:07.916Z,0.00
2019-05-05T00:38:07.944Z,0.00
2019-05-05T00:39:07.897Z,0.00
2019-05-05T00:40:07.898Z,0.00
2019-05-05T00:41:07.907Z,0.00
2019-05-05T00:42:07.869Z,0.00
2019-05-05T00:43:07.848Z,0.00
2019-05-05T00:44:07.883Z,0.00
2019-05-05T00:45:07.894Z,0.00
2019-05-05T00:46:07.868Z,0.00
2019-05-05T00:47:07.819Z,0.00
2019-05-05T00:48:07.796Z,0.00
2019-05-05T00:49:07.789Z,0.00
2019-05-05T00:50:07.778Z,0.00
2019-05-05T00:51:07.827Z,0.00
2019-05-05T00:52:07.752Z,0.00
2019-05-05T00:53:07.747Z,0.00
2019-05-05T00:54:07.721Z,0.00
2019-05-05T00:55:07.720Z,0.00
2019-05-05T00:56:07.775Z,0.00
2019-05-05T00:57:07.735Z,0.00
2019-05-05T00:58:07.684Z,0.00
2019-05-05T00:59:07.669Z,0.00
2019-05-05T01:00:07.670Z,0.00
2019-05-05T01:01:07.661Z,0.00
2019-05-05T01:02:07.717Z,0.00
2019-05-05T01:03:07.624Z,0.00
2019-05-05T01:04:07.622Z,0.00
2019-05-05T01:05:07.622Z,0.00
2019-05-05T01:06:07.634Z,0.00
2019-05-05T01:07:07.615Z,0.00
2019-05-05T01:08:07.572Z,0.00
2019-05-05T01:09:07.569Z,0.00
2019-05-05T01:10:07.546Z,0.00
2019-05-05T01:11:07.574Z,0.00
2019-05-05T01:12:07.566Z,0.00
2019-05-05T01:13:07.512Z,0.00
2019-05-05T01:14:07.507Z,0.00
2019-05-05T01:15:07.625Z,0.00
2019-05-05T01:16:07.492Z,0.00
2019-05-05T01:17:07.479Z,0.00
2019-05-05T01:18:07.465Z,0.00
2019-05-05T01:19:07.475Z,0.00
2019-05-05T01:20:07.469Z,0.00
2019-05-05T01:21:07.431Z,0.00
2019-05-05T01:22:07.506Z,0.00
2019-05-05T01:23:07.422Z,0.00
2019-05-05T01:24:07.480Z,0.00
2019-05-05T01:25:07.377Z,0.00
2019-05-05T01:26:07.384Z,0.00
2019-05-05T01:27:07.362Z,0.00
2019-05-05T01:28:07.375Z,0.00
2019-05-05T01:29:07.363Z,0.00
2019-05-05T01:30:07.355Z,0.00
2019-05-05T01:31:07.300Z,0.00
2019-05-05T01:32:07.295Z,0.00
2019-05-05T01:33:07.296Z,0.00
2019-05-05T01:34:07.283Z,0.00
2019-05-05T01:35:07.357Z,0.00
2019-05-05T01:36:07.270Z,0.00
2019-05-05T01:37:07.245Z,0.00
2019-05-05T01:38:07.242Z,0.00
2019-05-05T01:39:07.248Z,0.00
2019-05-05T01:40:07.234Z,0.00
2019-05-05T01:41:07.198Z,0.00
2019-05-05T01:42:07.181Z,0.00
2019-05-05T01:43:07.177Z,0.00
2019-05-05T01:44:07.227Z,0.00
2019-05-05T01:45:07.183Z,0.00
2019-05-05T01:46:07.172Z,0.00
2019-05-05T01:47:07.137Z,0.00
2019-05-05T01:48:07.119Z,0.00
2019-05-05T01:49:07.111Z,0.00
2019-05-05T01:50:17.607Z,0.00
2019-05-05T01:51:07.114Z,0.00
2019-05-05T01:52:07.105Z,0.00
2019-05-05T01:53:07.065Z,0.00
2019-05-05T01:54:07.046Z,0.00
2019-05-05T01:55:07.051Z,0.00
2019-05-05T01:56:07.073Z,0.00
2019-05-05T01:57:07.047Z,0.00
2019-05-05T01:58:07.029Z,0.00
2019-05-05T01:59:06.988Z,0.00
2019-05-05T02:00:06.989Z,0.00
2019-05-05T02:01:06.968Z,0.00
2019-05-05T02:02:06.957Z,0.00
2019-05-05T02:03:06.985Z,0.00
2019-05-05T02:04:06.985Z,0.00
2019-05-05T02:05:06.930Z,0.00
2019-05-05T02:06:06.922Z,0.00
2019-05-05T02:07:06.906Z,0.00
2019-05-05T02:08:06.926Z,0.00
2019-05-05T02:09:06.882Z,0.00
2019-05-05T02:10:06.922Z,0.00
2019-05-05T02:11:06.855Z,0.00
2019-05-05T02:12:06.848Z,0.00
2019-05-05T02:13:06.861Z,0.00
2019-05-05T02:14:06.820Z,0.00
2019-05-05T02:15:06.815Z,0.00
2019-05-05T02:16:06.853Z,0.00
2019-05-05T02:17:06.788Z,0.00
2019-05-05T02:18:06.801Z,0.00
2019-05-05T02:19:06.768Z,0.00
2019-05-05T02:20:06.758Z,0.00
2019-05-05T02:21:06.779Z,0.00
2019-05-05T02:22:06.738Z,0.00
2019-05-05T02:23:06.768Z,0.00
2019-05-05T02:24:06.704Z,0.00
2019-05-05T02:25:06.722Z,0.00
2019-05-05T02:26:06.716Z,0.00
2019-05-05T02:27:06.683Z,0.00
2019-05-05T02:28:06.814Z,0.00
2019-05-05T02:29:06.748Z,0.00
2019-05-05T02:30:06.678Z,0.00
2019-05-05T02:31:06.673Z,0.00
2019-05-05T02:32:06.733Z,0.00
2019-05-05T02:33:06.622Z,0.00
2019-05-05T02:34:06.597Z,0.00
2019-05-05T02:35:06.695Z,0.00
2019-05-05T02:36:06.584Z,0.00
2019-05-05T02:37:06.580Z,0.00
2019-05-05T02:38:06.872Z,0.00
2019-05-05T02:39:06.551Z,0.00
2019-05-05T02:40:07.568Z,0.00
2019-05-05T02:41:06.524Z,0.00
2019-05-05T02:42:06.540Z,0.00
2019-05-05T02:43:06.499Z,0.00
2019-05-05T02:44:06.476Z,0.00
2019-05-05T02:45:06.537Z,0.00
2019-05-05T02:46:06.460Z,0.00
2019-05-05T02:47:06.484Z,0.00
2019-05-05T02:48:06.439Z,0.00
2019-05-05T02:49:06.425Z,0.00
2019-05-05T02:50:06.421Z,0.00
2019-05-05T02:51:07.200Z,0.00
2019-05-05T02:52:06.467Z,0.00
2019-05-05T02:53:06.386Z,0.00
2019-05-05T02:54:06.376Z,0.00
2019-05-05T02:55:06.362Z,0.00
2019-05-05T02:56:06.342Z,0.00
2019-05-05T02:57:06.427Z,0.00
2019-05-05T02:58:06.330Z,0.00
2019-05-05T02:59:06.341Z,0.00
2019-05-05T03:00:06.300Z,0.00
2019-05-05T03:01:06.292Z,0.00
2019-05-05T03:02:06.323Z,0.00
2019-05-05T03:03:06.270Z,0.00
2019-05-05T03:04:06.263Z,0.00
2019-05-05T03:05:06.284Z,0.00
2019-05-05T03:06:06.241Z,0.00
2019-05-05T03:07:06.261Z,0.00
2019-05-05T03:08:06.216Z,0.00
2019-05-05T03:09:06.198Z,0.00
2019-05-05T03:10:06.197Z,0.00
2019-05-05T03:11:06.224Z,0.00
2019-05-05T03:12:06.164Z,0.00
2019-05-05T03:13:06.158Z,0.00
2019-05-05T03:14:06.143Z,0.00
2019-05-05T03:15:06.131Z,0.00
2019-05-05T03:16:06.148Z,0.00
2019-05-05T03:17:06.177Z,4.00
2019-05-05T03:18:06.141Z,0.00
2019-05-05T03:19:06.088Z,4.00
2019-05-05T03:20:06.079Z,4.00
2019-05-05T03:21:07.434Z,4.00
2019-05-05T03:22:06.049Z,4.00
2019-05-05T03:23:06.105Z,4.00
2019-05-05T03:24:06.034Z,4.00
2019-05-05T03:25:06.017Z,4.00
2019-05-05T03:26:06.013Z,8.00
2019-05-05T03:27:06.029Z,8.00
2019-05-05T03:28:05.982Z,8.00
2019-05-05T03:29:06.004Z,8.00
2019-05-05T03:30:05.971Z,8.00
2019-05-05T03:31:05.952Z,12.00
2019-05-05T03:32:10.749Z,12.00
2019-05-05T03:33:06.936Z,12.00
2019-05-05T03:34:06.508Z,12.00
2019-05-05T03:35:05.965Z,12.00
2019-05-05T03:36:05.891Z,16.00
2019-05-05T03:37:05.880Z,16.00
2019-05-05T03:38:05.869Z,16.00
2019-05-05T03:39:05.887Z,20.00
2019-05-05T03:40:05.850Z,24.00
2019-05-05T03:41:05.863Z,20.00
2019-05-05T03:42:05.824Z,20.00
2019-05-05T03:43:05.843Z,20.00
2019-05-05T03:44:05.824Z,20.00
2019-05-05T03:45:05.793Z,20.00
2019-05-05T03:46:05.784Z,24.00
2019-05-05T03:47:05.790Z,24.00
2019-05-05T03:48:05.789Z,24.00
2019-05-05T03:49:05.744Z,28.00
2019-05-05T03:50:05.740Z,32.00
2019-05-05T03:51:18.227Z,36.00
2019-05-05T03:52:06.712Z,40.00
2019-05-05T03:53:05.745Z,44.00
2019-05-05T03:54:05.691Z,48.00
2019-05-05T03:55:05.712Z,48.00
2019-05-05T03:56:05.661Z,48.00
2019-05-05T03:57:05.686Z,52.00
2019-05-05T03:58:05.647Z,60.00
2019-05-05T03:59:05.662Z,64.00
2019-05-05T04:00:05.657Z,72.00
2019-05-05T04:01:05.735Z,80.00
2019-05-05T04:02:05.603Z,84.00
2019-05-05T04:03:05.583Z,84.00
2019-05-05T04:04:05.573Z,84.00
2019-05-05T04:05:05.644Z,88.00
2019-05-05T04:06:05.556Z,84.00
2019-05-05T04:07:05.578Z,76.00
2019-05-05T04:08:05.535Z,80.00
2019-05-05T04:09:05.511Z,80.00
2019-05-05T04:10:05.509Z,76.00
2019-05-05T04:11:05.525Z,72.00
2019-05-05T04:12:05.509Z,80.00
2019-05-05T04:13:05.470Z,80.00
2019-05-05T04:14:05.455Z,84.00
2019-05-05T04:15:05.456Z,84.00
2019-05-05T04:16:05.443Z,80.00
2019-05-05T04:17:05.538Z,84.00
2019-05-05T04:18:05.422Z,96.00
2019-05-05T04:19:05.413Z,112.00
2019-05-05T04:20:05.394Z,128.00
2019-05-05T04:21:05.384Z,132.00
2019-05-05T04:22:05.395Z,148.00
2019-05-05T04:23:05.388Z,152.00
2019-05-05T04:24:05.352Z,144.00
2019-05-05T04:25:05.355Z,140.00
2019-05-05T04:26:05.386Z,152.00
2019-05-05T04:27:05.351Z,156.00
2019-05-05T04:28:05.330Z,148.00
2019-05-05T04:29:05.544Z,144.00
2019-05-05T04:30:05.316Z,140.00
2019-05-05T04:31:05.282Z,144.00
2019-05-05T04:32:05.264Z,144.00
2019-05-05T04:33:05.282Z,148.00
2019-05-05T04:34:05.239Z,160.00
2019-05-05T04:35:05.316Z,176.00
2019-05-05T04:36:05.214Z,204.00
2019-05-05T04:37:05.235Z,216.00
2019-05-05T04:38:05.224Z,240.00
2019-05-05T04:39:05.181Z,244.00
2019-05-05T04:40:05.172Z,244.00
2019-05-05T04:41:05.161Z,252.00
2019-05-05T04:42:05.149Z,260.00
2019-05-05T04:43:05.214Z,284.00
2019-05-05T04:44:05.121Z,296.00
2019-05-05T04:45:05.119Z,304.00
2019-05-05T04:46:05.098Z,308.00
2019-05-05T04:47:05.095Z,324.00
2019-05-05T04:48:05.118Z,356.00
2019-05-05T04:49:05.084Z,368.00
2019-05-05T04:50:05.062Z,384.00
2019-05-05T04:51:05.043Z,348.00
2019-05-05T04:52:05.042Z,380.00
2019-05-05T04:53:05.065Z,392.00
2019-05-05T04:54:05.021Z,404.00
2019-05-05T04:55:05.028Z,416.00
2019-05-05T04:56:04.990Z,404.00
2019-05-05T04:57:04.982Z,464.00
2019-05-05T04:58:05.003Z,536.00
2019-05-05T04:59:04.957Z,620.00
2019-05-05T05:00:04.943Z,696.00
2019-05-05T05:01:04.965Z,736.00
2019-05-05T05:02:04.919Z,744.00
2019-05-05T05:03:04.940Z,868.00
2019-05-05T05:04:04.911Z,860.00
2019-05-05T05:05:04.899Z,800.00
2019-05-05T05:06:04.876Z,752.00
2019-05-05T05:07:04.931Z,764.00
2019-05-05T05:08:04.852Z,764.00
2019-05-05T05:09:04.839Z,836.00
2019-05-05T05:10:04.833Z,824.00
2019-05-05T05:11:04.819Z,912.00
2019-05-05T05:12:04.840Z,788.00
2019-05-05T05:13:04.819Z,880.00
2019-05-05T05:14:04.789Z,844.00
2019-05-05T05:15:04.776Z,1028.00
2019-05-05T05:16:04.786Z,888.00
2019-05-05T05:17:04.756Z,860.00
2019-05-05T05:18:04.759Z,756.00
2019-05-05T05:19:04.731Z,664.00
2019-05-05T05:20:04.746Z,576.00
2019-05-05T05:21:04.707Z,556.00
2019-05-05T05:22:05.092Z,628.00
2019-05-05T05:23:04.692Z,588.00
2019-05-05T05:24:04.702Z,592.00
2019-05-05T05:25:04.692Z,604.00
2019-05-05T05:26:05.164Z,536.00
2019-05-05T05:27:05.145Z,456.00
2019-05-05T05:28:04.633Z,456.00
2019-05-05T05:29:04.680Z,520.00
2019-05-05T05:30:04.797Z,568.00
2019-05-05T05:31:04.591Z,668.00
2019-05-05T05:32:04.576Z,700.00
2019-05-05T05:33:04.600Z,612.00
2019-05-05T05:34:04.555Z,548.00
2019-05-05T05:35:04.546Z,600.00
2019-05-05T05:36:04.559Z,616.00
2019-05-05T05:37:04.524Z,660.00
2019-05-05T05:38:04.810Z,744.00
2019-05-05T05:39:04.496Z,600.00
2019-05-05T05:40:04.493Z,564.00
2019-05-05T05:41:04.489Z,564.00
2019-05-05T05:42:04.671Z,652.00
2019-05-05T05:43:04.824Z,664.00
2019-05-05T05:44:04.450Z,588.00
2019-05-05T05:45:04.438Z,636.00
2019-05-05T05:46:04.542Z,664.00
2019-05-05T05:47:04.436Z,688.00
2019-05-05T05:48:04.465Z,772.00
2019-05-05T05:49:04.572Z,800.00
2019-05-05T05:50:04.381Z,836.00
2019-05-05T05:51:04.370Z,952.00
2019-05-05T05:52:13.426Z,948.00
2019-05-05T05:53:05.372Z,876.00
2019-05-05T05:54:04.380Z,956.00
2019-05-05T05:55:04.317Z,936.00
2019-05-05T05:56:04.479Z,916.00
2019-05-05T05:57:04.480Z,936.00
2019-05-05T05:58:04.934Z,988.00
2019-05-05T05:59:04.279Z,1016.00
2019-05-05T06:00:04.318Z,1020.00
2019-05-05T06:01:04.476Z,1088.00
2019-05-05T06:02:09.835Z,1112.00
2019-05-05T06:03:05.261Z,1068.00
2019-05-05T06:04:04.238Z,1028.00
2019-05-05T06:05:04.381Z,1028.00
2019-05-05T06:06:04.857Z,1056.00
2019-05-05T06:07:04.250Z,1200.00
2019-05-05T06:08:04.704Z,1396.00
2019-05-05T06:09:04.344Z,1360.00
2019-05-05T06:10:04.149Z,1444.00
2019-05-05T06:11:04.544Z,1444.00
2019-05-05T06:12:04.161Z,1296.00
2019-05-05T06:13:04.327Z,1276.00
2019-05-05T06:14:04.194Z,1268.00
2019-05-05T06:15:04.100Z,1216.00
2019-05-05T06:16:04.461Z,1240.00
2019-05-05T06:17:04.294Z,1236.00
2019-05-05T06:18:04.766Z,1180.00
2019-05-05T06:19:04.075Z,1120.00
2019-05-05T06:20:04.188Z,1160.00
2019-05-05T06:21:04.603Z,1176.00
2019-05-05T06:22:04.015Z,1192.00
2019-05-05T06:23:04.286Z,1156.00
2019-05-05T06:24:04.568Z,1044.00
2019-05-05T06:25:06.480Z,1064.00
2019-05-05T06:26:06.878Z,1104.00
2019-05-05T06:27:03.964Z,1324.00
2019-05-05T06:28:04.408Z,1576.00
2019-05-05T06:29:04.518Z,1752.00
2019-05-05T06:30:04.542Z,1740.00
2019-05-05T06:31:04.830Z,1708.00
2019-05-05T06:32:04.159Z,1732.00
2019-05-05T06:33:04.902Z,1476.00
2019-05-05T06:34:03.919Z,1256.00
2019-05-05T06:35:03.870Z,1100.00
2019-05-05T06:36:04.000Z,1024.00
2019-05-05T06:37:04.335Z,1140.00
2019-05-05T06:38:04.630Z,1272.00
2019-05-05T06:39:04.590Z,1348.00
2019-05-05T06:40:03.880Z,1512.00
2019-05-05T06:41:04.206Z,1696.00
2019-05-05T06:42:04.492Z,1828.00
2019-05-05T06:43:04.459Z,1844.00
2019-05-05T06:44:03.863Z,1888.00
2019-05-05T06:45:04.217Z,1912.00
2019-05-05T06:46:04.101Z,1912.00
2019-05-05T06:47:04.665Z,1708.00
2019-05-05T06:48:04.327Z,1480.00
2019-05-05T06:49:04.389Z,1320.00
2019-05-05T06:50:03.779Z,1204.00
2019-05-05T06:51:04.034Z,1368.00
2019-05-05T06:52:04.239Z,1488.00
2019-05-05T06:53:04.278Z,1596.00
2019-05-05T06:54:04.633Z,1588.00
2019-05-05T06:55:03.812Z,1540.00
2019-05-05T06:56:04.139Z,1444.00
2019-05-05T06:57:04.468Z,1436.00
2019-05-05T06:58:04.631Z,1432.00
2019-05-05T06:59:04.401Z,1520.00
2019-05-05T07:00:03.808Z,1656.00
2019-05-05T07:01:03.740Z,1820.00
2019-05-05T07:02:04.223Z,1972.00
2019-05-05T07:03:07.336Z,1864.00
2019-05-05T07:04:03.570Z,1732.00
2019-05-05T07:05:04.134Z,1580.00
2019-05-05T07:06:04.244Z,1388.00
2019-05-05T07:07:05.204Z,1012.00
2019-05-05T07:08:04.399Z,856.00
2019-05-05T07:09:05.341Z,856.00
2019-05-05T07:10:03.804Z,1108.00
2019-05-05T07:11:04.206Z,1292.00
2019-05-05T07:12:04.548Z,1252.00
2019-05-05T07:13:04.958Z,1188.00
2019-05-05T07:14:03.771Z,1276.00
2019-05-05T07:15:04.257Z,1420.00
2019-05-05T07:16:04.779Z,1456.00
2019-05-05T07:17:05.100Z,1604.00
2019-05-05T07:18:03.769Z,1952.00
2019-05-05T07:19:04.398Z,2128.00
2019-05-05T07:20:04.405Z,1564.00
2019-05-05T07:21:03.792Z,1592.00
2019-05-05T07:22:04.044Z,2004.00
2019-05-05T07:23:05.341Z,1700.00
2019-05-05T07:24:03.968Z,1660.00
2019-05-05T07:25:04.695Z,1684.00
2019-05-05T07:26:04.189Z,1672.00
2019-05-05T07:27:04.786Z,1964.00
2019-05-05T07:28:04.262Z,2256.00
2019-05-05T07:29:04.573Z,2432.00
2019-05-05T07:30:04.743Z,2340.00
2019-05-05T07:31:04.433Z,1900.00
2019-05-05T07:32:03.947Z,1716.00
2019-05-05T07:33:04.594Z,1508.00
2019-05-05T07:34:04.678Z,1360.00
2019-05-05T07:35:04.064Z,1320.00
2019-05-05T07:36:05.932Z,1280.00
2019-05-05T07:37:03.822Z,1296.00
2019-05-05T07:38:04.520Z,1460.00
2019-05-05T07:39:03.863Z,1764.00
2019-05-05T07:40:04.206Z,2180.00
2019-05-05T07:41:03.717Z,2424.00
2019-05-05T07:42:04.523Z,2568.00
2019-05-05T07:43:04.532Z,2672.00
2019-05-05T07:44:04.824Z,2644.00
2019-05-05T07:45:05.463Z,2844.00
2019-05-05T07:46:04.560Z,3268.00
2019-05-05T07:47:03.611Z,3248.00
2019-05-05T07:48:04.867Z,3296.00
2019-05-05T07:49:03.861Z,2988.00
2019-05-05T07:50:04.128Z,2824.00
2019-05-05T07:51:05.190Z,2476.00
2019-05-05T07:52:04.083Z,2212.00
2019-05-05T07:53:13.931Z,1888.00
2019-05-05T07:54:03.985Z,1520.00
2019-05-05T07:55:03.610Z,1412.00
2019-05-05T07:56:03.918Z,1468.00
2019-05-05T07:57:04.229Z,1516.00
2019-05-05T07:58:04.324Z,1648.00
2019-05-05T07:59:03.787Z,1664.00
2019-05-05T08:00:05.256Z,1672.00
2019-05-05T08:01:04.652Z,1920.00
2019-05-05T08:02:04.002Z,2080.00
2019-05-05T08:03:03.716Z,1980.00
2019-05-05T08:04:04.509Z,2064.00
2019-05-05T08:05:04.649Z,2220.00
2019-05-05T08:06:03.947Z,2508.00
2019-05-05T08:07:04.057Z,2728.00
2019-05-05T08:08:04.612Z,2556.00
2019-05-05T08:09:04.115Z,2544.00
2019-05-05T08:10:04.527Z,2424.00
2019-05-05T08:11:04.738Z,2264.00
2019-05-05T08:12:04.325Z,2636.00
2019-05-05T08:13:04.646Z,2480.00
2019-05-05T08:14:03.996Z,2592.00
2019-05-05T08:15:04.367Z,2416.00
2019-05-05T08:16:03.856Z,2408.00
2019-05-05T08:17:04.134Z,2324.00
2019-05-05T08:18:04.538Z,2348.00
2019-05-05T08:19:03.873Z,2012.00
2019-05-05T08:20:03.967Z,1888.00
2019-05-05T08:21:04.268Z,1892.00
2019-05-05T08:22:03.708Z,1932.00
2019-05-05T08:23:04.277Z,1916.00
2019-05-05T08:24:04.604Z,1872.00
2019-05-05T08:25:04.066Z,1872.00
2019-05-05T08:26:04.487Z,1972.00
2019-05-05T08:27:04.560Z,2068.00
2019-05-05T08:28:04.300Z,2216.00
2019-05-05T08:29:04.682Z,2372.00
2019-05-05T08:30:05.153Z,2408.00
2019-05-05T08:31:03.957Z,2404.00
2019-05-05T08:32:04.370Z,2720.00
2019-05-05T08:33:04.489Z,3720.00
2019-05-05T08:34:03.818Z,3896.00
2019-05-05T08:35:14.771Z,3424.00
2019-05-05T08:36:04.421Z,4468.00
2019-05-05T08:37:04.384Z,4744.00
2019-05-05T08:38:04.553Z,4752.00
2019-05-05T08:39:03.743Z,4468.00
2019-05-05T08:40:04.337Z,3732.00
2019-05-05T08:41:04.403Z,3116.00
2019-05-05T08:42:04.282Z,2700.00
2019-05-05T08:43:04.470Z,2560.00
2019-05-05T08:44:03.684Z,2604.00
2019-05-05T08:45:04.451Z,2284.00
2019-05-05T08:46:04.655Z,2156.00
2019-05-05T08:47:04.285Z,2468.00
2019-05-05T08:48:04.669Z,2916.00
2019-05-05T08:49:04.290Z,3704.00
2019-05-05T08:50:04.168Z,3480.00
2019-05-05T08:51:04.612Z,2992.00
2019-05-05T08:52:03.994Z,3200.00
2019-05-05T08:53:04.287Z,3156.00
2019-05-05T08:54:03.907Z,3528.00
2019-05-05T08:55:04.525Z,3820.00
2019-05-05T08:56:04.057Z,3832.00
2019-05-05T08:57:04.209Z,4460.00
2019-05-05T08:58:04.381Z,4464.00
2019-05-05T08:59:03.646Z,3396.00
2019-05-05T09:00:02.222Z,3404.00
2019-05-05T09:01:04.207Z,3204.00
2019-05-05T09:02:04.343Z,3016.00
2019-05-05T09:03:03.796Z,3036.00
2019-05-05T09:04:04.134Z,3216.00
2019-05-05T09:05:04.131Z,3856.00
2019-05-05T09:06:02.157Z,3328.00
2019-05-05T09:07:02.140Z,3484.00
2019-05-05T09:08:04.320Z,3524.00
2019-05-05T09:09:03.845Z,2940.00
2019-05-05T09:10:03.907Z,3736.00
2019-05-05T09:11:04.520Z,3804.00
2019-05-05T09:12:04.386Z,3696.00
2019-05-05T09:13:03.801Z,3716.00
2019-05-05T09:14:04.030Z,3832.00
2019-05-05T09:15:04.256Z,3928.00
2019-05-05T09:16:03.780Z,3404.00
2019-05-05T09:17:04.270Z,3120.00
2019-05-05T09:18:02.018Z,4176.00
2019-05-05T09:19:03.959Z,3752.00
2019-05-05T09:20:04.373Z,3960.00
2019-05-05T09:21:04.203Z,2860.00
2019-05-05T09:22:01.988Z,2600.00
2019-05-05T09:23:03.752Z,2464.00
2019-05-05T09:24:05.408Z,2348.00
2019-05-05T09:25:04.150Z,2292.00
2019-05-05T09:26:04.331Z,2304.00
2019-05-05T09:27:14.331Z,2392.00
2019-05-05T09:28:03.951Z,2428.00
2019-05-05T09:29:01.895Z,2332.00
2019-05-05T09:30:03.886Z,2276.00
2019-05-05T09:31:04.052Z,2200.00
2019-05-05T09:32:03.916Z,2156.00
2019-05-05T09:33:03.574Z,2288.00
2019-05-05T09:34:04.036Z,3120.00
2019-05-05T09:35:24.045Z,2924.00
2019-05-05T09:36:01.823Z,2664.00
2019-05-05T09:37:03.682Z,2728.00
2019-05-05T09:38:03.866Z,2744.00
2019-05-05T09:39:01.825Z,3168.00
2019-05-05T09:40:01.776Z,3588.00
2019-05-05T09:41:03.731Z,4060.00
2019-05-05T09:42:03.925Z,4460.00
2019-05-05T09:43:03.805Z,4484.00
2019-05-05T09:44:01.770Z,4600.00
2019-05-05T09:45:01.710Z,4504.00
2019-05-05T09:46:03.758Z,3424.00
2019-05-05T09:47:01.918Z,3860.00
2019-05-05T09:48:01.733Z,2908.00
2019-05-05T09:49:01.665Z,2900.00
2019-05-05T09:50:03.795Z,2984.00
2019-05-05T09:51:01.648Z,3120.00
2019-05-05T09:52:01.665Z,3300.00
2019-05-05T09:53:01.645Z,3448.00
2019-05-05T09:54:13.746Z,3420.00
2019-05-05T09:55:03.824Z,3284.00
2019-05-05T09:56:03.898Z,3120.00
2019-05-05T09:57:01.633Z,3052.00
2019-05-05T09:58:01.577Z,2992.00
2019-05-05T09:59:03.685Z,2972.00
2019-05-05T10:00:01.548Z,3044.00
2019-05-05T10:01:01.544Z,3240.00
2019-05-05T10:02:01.543Z,3040.00
2019-05-05T10:03:03.682Z,3124.00
2019-05-05T10:04:01.504Z,3208.00
2019-05-05T10:05:03.801Z,3300.00
2019-05-05T10:06:01.485Z,3204.00
2019-05-05T10:07:01.465Z,3256.00
2019-05-05T10:08:04.127Z,3308.00
2019-05-05T10:09:01.450Z,3320.00
2019-05-05T10:10:01.429Z,3260.00
2019-05-05T10:11:01.462Z,3092.00
2019-05-05T10:12:01.437Z,2820.00
2019-05-05T10:13:01.402Z,2708.00
2019-05-05T10:14:01.382Z,2748.00
2019-05-05T10:15:01.454Z,2784.00
2019-05-05T10:16:01.356Z,3252.00
2019-05-05T10:17:01.469Z,3348.00
2019-05-05T10:18:03.382Z,3080.00
2019-05-05T10:19:01.322Z,2860.00
2019-05-05T10:20:01.334Z,3024.00
2019-05-05T10:21:05.969Z,2928.00
2019-05-05T10:22:01.287Z,3284.00
2019-05-05T10:23:01.311Z,3848.00
2019-05-05T10:24:01.264Z,4188.00
2019-05-05T10:25:01.288Z,3724.00
2019-05-05T10:26:01.256Z,4152.00
2019-05-05T10:27:01.234Z,4548.00
2019-05-05T10:28:01.231Z,3812.00
2019-05-05T10:29:01.336Z,3888.00
2019-05-05T10:30:01.195Z,4216.00
2019-05-05T10:31:01.203Z,4284.00
2019-05-05T10:32:01.174Z,4112.00
2019-05-05T10:33:01.166Z,3984.00
2019-05-05T10:34:01.217Z,4328.00
2019-05-05T10:35:01.141Z,3616.00
2019-05-05T10:36:01.128Z,3524.00
2019-05-05T10:37:01.124Z,3528.00
2019-05-05T10:38:01.101Z,3468.00
2019-05-05T10:39:01.102Z,3312.00
2019-05-05T10:40:01.153Z,3340.00
2019-05-05T10:41:01.074Z,3464.00
2019-05-05T10:42:01.063Z,4300.00
2019-05-05T10:43:01.109Z,4636.00
2019-05-05T10:44:01.054Z,4760.00
2019-05-05T10:45:01.032Z,4444.00
2019-05-05T10:46:01.057Z,4104.00
2019-05-05T10:47:01.000Z,3576.00
2019-05-05T10:48:00.997Z,2804.00
2019-05-05T10:49:00.986Z,2540.00
2019-05-05T10:50:00.966Z,2452.00
2019-05-05T10:51:00.978Z,2472.00
2019-05-05T10:52:00.966Z,2464.00
2019-05-05T10:53:00.937Z,2456.00
2019-05-05T10:54:00.922Z,2516.00
2019-05-05T10:55:00.914Z,2596.00
2019-05-05T10:56:00.904Z,2680.00
2019-05-05T10:57:00.908Z,2712.00
2019-05-05T10:58:00.897Z,2716.00
2019-05-05T10:59:00.868Z,2716.00
2019-05-05T11:00:10.159Z,2772.00
2019-05-05T11:01:03.962Z,2852.00
2019-05-05T11:02:00.852Z,2988.00
2019-05-05T11:03:00.823Z,3156.00
2019-05-05T11:04:00.823Z,3348.00
2019-05-05T11:05:00.792Z,3628.00
2019-05-05T11:06:00.791Z,3660.00
2019-05-05T11:07:00.802Z,4548.00
2019-05-05T11:08:00.805Z,4652.00
2019-05-05T11:09:00.751Z,4740.00
2019-05-05T11:10:00.743Z,4676.00
2019-05-05T11:11:00.725Z,4696.00
2019-05-05T11:12:00.713Z,4476.00
2019-05-05T11:13:00.723Z,4832.00
2019-05-05T11:14:00.707Z,4388.00
2019-05-05T11:15:00.686Z,3900.00
2019-05-05T11:16:00.675Z,3888.00
2019-05-05T11:17:00.659Z,3748.00
2019-05-05T11:18:00.648Z,3548.00
2019-05-05T11:19:00.721Z,3252.00
2019-05-05T11:20:00.624Z,2996.00
2019-05-05T11:21:00.614Z,2804.00
2019-05-05T11:22:16.416Z,2660.00
2019-05-05T11:23:00.603Z,2524.00
2019-05-05T11:24:00.571Z,2452.00
2019-05-05T11:25:01.264Z,2352.00
2019-05-05T11:26:00.571Z,2360.00
2019-05-05T11:27:00.549Z,2388.00
2019-05-05T11:28:00.534Z,2464.00
2019-05-05T11:29:00.547Z,2528.00
2019-05-05T11:30:00.513Z,2584.00
2019-05-05T11:31:00.524Z,2668.00
2019-05-05T11:32:00.489Z,2760.00
2019-05-05T11:33:00.479Z,2856.00
2019-05-05T11:34:00.491Z,2956.00
2019-05-05T11:35:00.452Z,3116.00
2019-05-05T11:36:00.474Z,3288.00
2019-05-05T11:37:00.433Z,3436.00
2019-05-05T11:38:00.429Z,3520.00
2019-05-05T11:39:00.405Z,3576.00
2019-05-05T11:40:00.426Z,3624.00
2019-05-05T11:41:00.384Z,3656.00
2019-05-05T11:42:00.933Z,3664.00
2019-05-05T11:43:00.362Z,3768.00
2019-05-05T11:44:00.350Z,3872.00
2019-05-05T11:45:00.336Z,3820.00
2019-05-05T11:46:00.358Z,3820.00
2019-05-05T11:47:00.336Z,3816.00
2019-05-05T11:48:00.304Z,4296.00
2019-05-05T11:49:00.295Z,4912.00
2019-05-05T11:50:00.285Z,4508.00
2019-05-05T11:51:00.284Z,5584.00
2019-05-05T11:52:00.299Z,5212.00
2019-05-05T11:53:00.247Z,5452.00
2019-05-05T11:54:00.237Z,5924.00
2019-05-05T11:55:09.782Z,5884.00
2019-05-05T11:56:01.206Z,4520.00
2019-05-05T11:57:00.199Z,4288.00
2019-05-05T11:58:00.243Z,4100.00
2019-05-05T11:59:00.178Z,3768.00
2019-05-05T12:00:00.170Z,3420.00
2019-05-05T12:01:00.150Z,3272.00
2019-05-05T12:02:00.135Z,3060.00
2019-05-05T12:03:00.128Z,2912.00
2019-05-05T12:04:00.160Z,2816.00
2019-05-05T12:05:00.110Z,2764.00
2019-05-05T12:06:00.102Z,2752.00
2019-05-05T12:07:00.084Z,2744.00
2019-05-05T12:08:00.079Z,2720.00
2019-05-05T12:09:00.082Z,2708.00
2019-05-05T12:10:00.079Z,2716.00
2019-05-05T12:11:00.035Z,2768.00
2019-05-05T12:12:00.026Z,2828.00
2019-05-05T12:13:00.026Z,2884.00
2019-05-05T12:13:59.998Z,2896.00
2019-05-05T12:15:00.009Z,2872.00
2019-05-05T12:15:59.982Z,2864.00
2019-05-05T12:17:01.247Z,2776.00
2019-05-05T12:18:01.125Z,2732.00
2019-05-05T12:19:00.249Z,2796.00
2019-05-05T12:19:59.981Z,2884.00
2019-05-05T12:20:59.923Z,2952.00
2019-05-05T12:21:59.910Z,3020.00
2019-05-05T12:22:59.921Z,5276.00
2019-05-05T12:23:59.888Z,6076.00
2019-05-05T12:24:59.875Z,5684.00
2019-05-05T12:25:59.942Z,6136.00
2019-05-05T12:26:59.855Z,6264.00
2019-05-05T12:27:59.849Z,6424.00
2019-05-05T12:28:59.830Z,6620.00
2019-05-05T12:29:59.826Z,6712.00