createdAt,value
2023-02-04T00:00:02.870Z,0.00
2023-02-04T00:01:02.902Z,0.00
2023-02-04T00:02:02.924Z,0.00
2023-02-04T00:03:03.038Z,0.00
2023-02-04T00:04:02.951Z,0.00
2023-02-04T00:05:02.971Z,0.00
2023-02-04T00:06:03.023Z,0.00
2023-02-04T00:07:03.007Z,0.00
2023-02-04T00:08:03.958Z,0.00
2023-02-04T00:09:03.048Z,0.00
2023-02-04T00:10:03.067Z,0.00
2023-02-04T00:11:05.961Z,0.00
2023-02-04T00:12:03.109Z,0.00
2023-02-04T00:13:03.133Z,0.00
2023-02-04T00:14:03.145Z,0.00
2023-02-04T00:15:03.169Z,0.00
2023-02-04T00:16:03.206Z,0.00
2023-02-04T00:17:03.207Z,0.00
2023-02-04T00:18:03.225Z,0.00
2023-02-04T00:19:03.248Z,0.00
2023-02-04T00:20:03.265Z,0.00
2023-02-04T00:21:03.292Z,0.00
2023-02-04T00:22:03.305Z,0.00
2023-02-04T00:23:03.324Z,0.00
2023-02-04T00:24:03.345Z,0.00
2023-02-04T00:25:03.365Z,0.00
2023-02-04T00:26:03.384Z,0.00
2023-02-04T00:27:03.403Z,0.00
2023-02-04T00:28:03.466Z,0.00
2023-02-04T00:29:03.453Z,0.00
2023-02-04T00:30:03.466Z,0.00
2023-02-04T00:31:03.522Z,0.00
2023-02-04T00:32:03.554Z,0.00
2023-02-04T00:33:03.523Z,0.00
2023-02-04T00:34:03.544Z,0.00
2023-02-04T00:35:03.565Z,0.00
2023-02-04T00:36:03.626Z,0.00
2023-02-04T00:37:03.617Z,0.00
2023-02-04T00:38:03.627Z,0.00
2023-02-04T00:39:03.644Z,0.00
2023-02-04T00:40:03.687Z,0.00
2023-02-04T00:41:03.690Z,0.00
2023-02-04T00:42:03.704Z,0.00
2023-02-04T00:43:03.723Z,0.00
2023-02-04T00:44:03.743Z,0.00
2023-02-04T00:45:03.764Z,0.00
2023-02-04T00:46:03.801Z,0.00
2023-02-04T00:47:03.800Z,0.00
2023-02-04T00:48:03.821Z,0.00
2023-02-04T00:49:03.845Z,0.00
2023-02-04T00:50:03.860Z,0.00
2023-02-04T00:51:03.891Z,0.00
2023-02-04T00:52:03.928Z,0.00
2023-02-04T00:53:03.918Z,0.00
2023-02-04T00:54:03.941Z,0.00
2023-02-04T00:55:03.959Z,0.00
2023-02-04T00:56:03.976Z,0.00
2023-02-04T00:57:03.998Z,0.00
2023-02-04T00:58:04.017Z,0.00
2023-02-04T00:59:04.049Z,0.00
2023-02-04T01:00:04.062Z,0.00
2023-02-04T01:01:04.126Z,0.00
2023-02-04T01:02:04.099Z,0.00
2023-02-04T01:03:04.193Z,0.00
2023-02-04T01:04:04.136Z,0.00
2023-02-04T01:05:04.158Z,0.00
2023-02-04T01:06:04.196Z,0.00
2023-02-04T01:07:04.256Z,0.00
2023-02-04T01:08:04.225Z,0.00
2023-02-04T01:09:04.259Z,0.00
2023-02-04T01:10:04.259Z,0.00
2023-02-04T01:11:04.277Z,0.00
2023-02-04T01:12:04.297Z,0.00
2023-02-04T01:13:04.323Z,0.00
2023-02-04T01:14:04.349Z,0.00
2023-02-04T01:15:04.361Z,0.00
2023-02-04T01:16:04.421Z,0.00
2023-02-04T01:17:04.403Z,0.00
2023-02-04T01:18:04.418Z,0.00
2023-02-04T01:19:04.438Z,0.00
2023-02-04T01:20:04.458Z,0.00
2023-02-04T01:21:04.489Z,0.00
2023-02-04T01:22:04.504Z,0.00
2023-02-04T01:23:04.526Z,0.00
2023-02-04T01:24:04.551Z,0.00
2023-02-04T01:25:04.565Z,0.00
2023-02-04T01:26:04.576Z,0.00
2023-02-04T01:27:04.590Z,0.00
2023-02-04T01:28:04.654Z,0.00
2023-02-04T01:29:04.641Z,0.00
2023-02-04T01:30:04.691Z,0.00
2023-02-04T01:31:04.699Z,0.00
2023-02-04T01:32:04.955Z,0.00
2023-02-04T01:33:04.721Z,0.00
2023-02-04T01:34:04.736Z,0.00
2023-02-04T01:35:04.777Z,0.00
2023-02-04T01:36:04.779Z,0.00
2023-02-04T01:37:04.814Z,0.00
2023-02-04T01:38:04.816Z,0.00
2023-02-04T01:39:04.836Z,0.00
2023-02-04T01:40:04.867Z,0.00
2023-02-04T01:41:04.877Z,0.00
2023-02-04T01:42:04.901Z,0.00
2023-02-04T01:43:04.925Z,0.00
2023-02-04T01:44:04.941Z,0.00
2023-02-04T01:45:04.950Z,0.00
2023-02-04T01:46:05.025Z,0.00
2023-02-04T01:47:04.997Z,0.00
2023-02-04T01:48:05.013Z,0.00
2023-02-04T01:49:05.036Z,0.00
2023-02-04T01:50:05.047Z,0.00
2023-02-04T01:51:05.064Z,0.00
2023-02-04T01:52:05.088Z,0.00
2023-02-04T01:53:05.109Z,0.00
2023-02-04T01:54:05.127Z,0.00
2023-02-04T01:55:05.151Z,0.00
2023-02-04T01:56:05.169Z,0.00
2023-02-04T01:57:05.189Z,0.00
2023-02-04T01:58:05.206Z,0.00
2023-02-04T01:59:05.232Z,0.00
2023-02-04T02:00:05.255Z,0.00
2023-02-04T02:01:05.303Z,0.00
2023-02-04T02:02:05.312Z,0.00
2023-02-04T02:03:05.302Z,0.00
2023-02-04T02:04:05.323Z,0.00
2023-02-04T02:05:05.348Z,0.00
2023-02-04T02:06:05.365Z,0.00
2023-02-04T02:07:05.390Z,0.00
2023-02-04T02:08:05.403Z,0.00
2023-02-04T02:09:05.424Z,0.00
2023-02-04T02:10:05.446Z,0.00
2023-02-04T02:11:05.468Z,0.00
2023-02-04T02:12:05.483Z,0.00
2023-02-04T02:13:05.503Z,0.00
2023-02-04T02:14:12.709Z,0.00
2023-02-04T02:16:10.005Z,0.00
2023-02-04T02:17:09.539Z,0.00
2023-02-04T02:19:13.550Z,0.00
2023-02-04T02:20:13.561Z,0.00
2023-02-04T02:22:18.046Z,0.00
2023-02-04T02:23:17.583Z,0.00
2023-02-04T02:25:10.521Z,0.00
2023-02-04T02:26:10.529Z,0.00
2023-02-04T02:28:15.090Z,0.00
2023-02-04T02:29:14.549Z,0.00
2023-02-04T02:31:18.644Z,0.00
2023-02-04T02:32:18.570Z,0.00
2023-02-04T02:34:23.076Z,0.00
2023-02-04T02:35:22.595Z,0.00
2023-02-04T02:37:26.612Z,0.00
2023-02-04T02:38:26.626Z,0.00
2023-02-04T02:40:31.542Z,0.00
2023-02-04T02:41:30.640Z,0.00
2023-02-04T02:42:30.662Z,0.00
2023-02-04T02:43:30.681Z,0.00
2023-02-04T02:44:30.699Z,0.00
2023-02-04T02:45:30.723Z,0.00
2023-02-04T02:46:30.796Z,0.00
2023-02-04T02:47:30.756Z,0.00
2023-02-04T02:48:30.774Z,0.00
2023-02-04T02:49:30.809Z,0.00
2023-02-04T02:50:31.288Z,0.00
2023-02-04T02:51:30.830Z,0.00
2023-02-04T02:52:30.862Z,0.00
2023-02-04T02:53:30.871Z,0.00
2023-02-04T02:54:30.892Z,0.00
2023-02-04T02:55:30.915Z,0.00
2023-02-04T02:56:30.936Z,0.00
2023-02-04T02:57:30.950Z,0.00
2023-02-04T02:58:30.972Z,0.00
2023-02-04T02:59:30.991Z,0.00
2023-02-04T03:00:31.394Z,0.00
2023-02-04T03:01:31.088Z,0.00
2023-02-04T03:02:31.245Z,0.00
2023-02-04T03:03:31.069Z,0.00
2023-02-04T03:04:31.090Z,0.00
2023-02-04T03:05:31.111Z,0.00
2023-02-04T03:06:31.128Z,0.00
2023-02-04T03:07:31.150Z,0.00
2023-02-04T03:08:31.207Z,0.00
2023-02-04T03:09:31.216Z,0.00
2023-02-04T03:10:31.518Z,0.00
2023-02-04T03:11:31.225Z,0.00
2023-02-04T03:12:31.279Z,0.00
2023-02-04T03:13:31.268Z,0.00
2023-02-04T03:14:31.291Z,0.00
2023-02-04T03:15:31.401Z,0.00
2023-02-04T03:16:31.324Z,0.00
2023-02-04T03:17:31.347Z,0.00
2023-02-04T03:18:31.364Z,0.00
2023-02-04T03:19:31.389Z,0.00
2023-02-04T03:20:31.687Z,0.00
2023-02-04T03:21:31.444Z,0.00
2023-02-04T03:22:31.448Z,0.00
2023-02-04T03:23:31.476Z,0.00
2023-02-04T03:24:31.496Z,0.00
2023-02-04T03:25:31.509Z,0.00
2023-02-04T03:26:31.546Z,0.00
2023-02-04T03:27:31.555Z,0.00
2023-02-04T03:28:31.579Z,0.00
2023-02-04T03:29:31.588Z,0.00
2023-02-04T03:30:31.978Z,0.00
2023-02-04T03:31:31.682Z,0.00
2023-02-04T03:32:31.653Z,0.00
2023-02-04T03:33:31.729Z,0.00
2023-02-04T03:34:31.692Z,0.00
2023-02-04T03:35:31.711Z,0.00
2023-02-04T03:36:31.731Z,0.00
2023-02-04T03:37:31.752Z,0.00
2023-02-04T03:38:31.785Z,0.00
2023-02-04T03:39:31.793Z,0.00
2023-02-04T03:40:32.177Z,0.00
2023-02-04T03:41:31.832Z,0.00
2023-02-04T03:42:31.853Z,0.00
2023-02-04T03:43:33.947Z,0.00
2023-02-04T03:44:31.894Z,0.00
2023-02-04T03:45:40.673Z,0.00
2023-02-04T03:46:32.019Z,0.00
2023-02-04T03:47:31.949Z,0.00
2023-02-04T03:48:31.986Z,0.00
2023-02-04T03:49:32.010Z,0.00
2023-02-04T03:50:32.337Z,0.00
2023-02-04T03:51:32.049Z,0.00
2023-02-04T03:52:32.081Z,0.00
2023-02-04T03:53:32.088Z,0.00
2023-02-04T03:54:32.097Z,0.00
2023-02-04T03:55:32.127Z,0.00
2023-02-04T03:56:32.135Z,0.00
2023-02-04T03:57:32.209Z,0.00
2023-02-04T03:58:32.176Z,0.00
2023-02-04T03:59:32.206Z,0.00
2023-02-04T04:00:32.612Z,0.00
2023-02-04T04:01:32.269Z,0.00
2023-02-04T04:02:32.291Z,0.00
2023-02-04T04:03:32.276Z,0.00
2023-02-04T04:04:32.295Z,0.00
2023-02-04T04:05:32.316Z,0.00
2023-02-04T04:06:32.346Z,0.00
2023-02-04T04:07:32.356Z,0.00
2023-02-04T04:08:32.414Z,0.00
2023-02-04T04:09:32.396Z,0.00
2023-02-04T04:10:32.720Z,0.00
2023-02-04T04:11:32.438Z,0.00
2023-02-04T04:12:32.454Z,0.00
2023-02-04T04:13:32.473Z,0.00
2023-02-04T04:14:32.493Z,0.00
2023-02-04T04:15:32.524Z,0.00
2023-02-04T04:16:32.543Z,0.00
2023-02-04T04:17:32.557Z,0.00
2023-02-04T04:18:32.588Z,0.00
2023-02-04T04:19:32.615Z,0.00
2023-02-04T04:20:33.036Z,0.00
2023-02-04T04:21:32.638Z,0.00
2023-02-04T04:22:32.654Z,0.00
2023-02-04T04:23:32.675Z,0.00
2023-02-04T04:24:32.693Z,0.00
2023-02-04T04:25:32.717Z,0.00
2023-02-04T04:26:32.738Z,0.00
2023-02-04T04:27:32.749Z,0.00
2023-02-04T04:28:32.771Z,0.00
2023-02-04T04:29:32.789Z,0.00
2023-02-04T04:30:33.160Z,0.00
2023-02-04T04:31:32.928Z,0.00
2023-02-04T04:32:32.849Z,0.00
2023-02-04T04:33:32.866Z,0.00
2023-02-04T04:34:32.889Z,0.00
2023-02-04T04:35:32.910Z,0.00
2023-02-04T04:36:32.926Z,0.00
2023-02-04T04:37:32.939Z,0.00
2023-02-04T04:38:32.966Z,0.00
2023-02-04T04:39:32.981Z,0.00
2023-02-04T04:40:33.327Z,0.00
2023-02-04T04:41:33.023Z,0.00
2023-02-04T04:42:33.037Z,0.00
2023-02-04T04:43:33.055Z,0.00
2023-02-04T04:44:33.081Z,0.00
2023-02-04T04:45:33.100Z,0.00
2023-02-04T04:46:33.157Z,0.00
2023-02-04T04:47:33.137Z,0.00
2023-02-04T04:48:33.164Z,0.00
2023-02-04T04:49:33.176Z,0.00
2023-02-04T04:50:33.609Z,0.00
2023-02-04T04:51:33.215Z,0.00
2023-02-04T04:52:33.240Z,0.00
2023-02-04T04:53:33.253Z,0.00
2023-02-04T04:54:33.287Z,0.00
2023-02-04T04:55:33.296Z,0.00
2023-02-04T04:56:33.327Z,0.00
2023-02-04T04:57:33.330Z,0.00
2023-02-04T04:58:33.352Z,0.00
2023-02-04T04:59:33.376Z,0.00
2023-02-04T05:00:33.719Z,0.00
2023-02-04T05:01:33.412Z,0.00
2023-02-04T05:02:33.431Z,0.00
2023-02-04T05:03:33.459Z,0.00
2023-02-04T05:04:33.561Z,0.00
2023-02-04T05:05:33.494Z,0.00
2023-02-04T05:06:33.521Z,0.00
2023-02-04T05:07:33.538Z,0.00
2023-02-04T05:08:33.554Z,0.00
2023-02-04T05:09:33.581Z,0.00
2023-02-04T05:10:33.905Z,0.00
2023-02-04T05:11:33.614Z,0.00
2023-02-04T05:12:33.634Z,0.00
2023-02-04T05:13:33.654Z,0.00
2023-02-04T05:14:33.674Z,0.00
2023-02-04T05:15:33.715Z,0.00
2023-02-04T05:16:33.829Z,0.00
2023-02-04T05:17:33.735Z,0.00
2023-02-04T05:18:33.759Z,0.00
2023-02-04T05:19:33.772Z,0.00
2023-02-04T05:20:34.282Z,0.00
2023-02-04T05:21:33.815Z,0.00
2023-02-04T05:22:33.833Z,0.00
2023-02-04T05:23:33.858Z,0.00
2023-02-04T05:24:33.885Z,0.00
2023-02-04T05:25:33.889Z,0.00
2023-02-04T05:26:33.914Z,0.00
2023-02-04T05:27:33.937Z,0.00
2023-02-04T05:28:33.951Z,0.00
2023-02-04T05:29:34.239Z,0.00
2023-02-04T05:30:34.448Z,0.00
2023-02-04T05:31:34.055Z,0.00
2023-02-04T05:32:34.034Z,0.00
2023-02-04T05:33:34.053Z,0.00
2023-02-04T05:34:34.077Z,0.00
2023-02-04T05:35:34.115Z,0.00
2023-02-04T05:36:34.106Z,0.00
2023-02-04T05:37:34.122Z,0.00
2023-02-04T05:38:34.334Z,0.00
2023-02-04T05:39:34.186Z,0.00
2023-02-04T05:40:34.528Z,0.00
2023-02-04T05:41:34.278Z,0.00
2023-02-04T05:42:34.222Z,0.00
2023-02-04T05:43:34.243Z,0.00
2023-02-04T05:44:34.280Z,0.00
2023-02-04T05:45:34.298Z,0.00
2023-02-04T05:46:34.303Z,0.00
2023-02-04T05:47:34.406Z,0.00
2023-02-04T05:48:34.346Z,0.00
2023-02-04T05:49:34.378Z,0.00
2023-02-04T05:50:34.612Z,0.00
2023-02-04T05:51:34.430Z,0.00
2023-02-04T05:52:34.428Z,0.00
2023-02-04T05:53:34.440Z,0.00
2023-02-04T05:54:34.477Z,0.00
2023-02-04T05:55:34.482Z,0.00
2023-02-04T05:56:34.513Z,0.00
2023-02-04T05:57:34.525Z,0.00
2023-02-04T05:58:34.546Z,0.00
2023-02-04T05:59:34.558Z,0.00
2023-02-04T06:00:34.785Z,0.00
2023-02-04T06:01:34.608Z,0.00
2023-02-04T06:02:34.621Z,0.00
2023-02-04T06:03:34.747Z,0.00
2023-02-04T06:04:34.915Z,0.00
2023-02-04T06:05:34.680Z,0.00
2023-02-04T06:06:34.700Z,0.00
2023-02-04T06:07:34.716Z,0.00
2023-02-04T06:08:34.740Z,0.00
2023-02-04T06:09:34.761Z,0.00
2023-02-04T06:10:34.787Z,0.00
2023-02-04T06:11:34.795Z,0.00
2023-02-04T06:12:34.812Z,0.00
2023-02-04T06:13:34.832Z,0.00
2023-02-04T06:14:34.858Z,0.00
2023-02-04T06:15:34.868Z,0.00
2023-02-04T06:16:34.937Z,0.00
2023-02-04T06:17:34.912Z,0.00
2023-02-04T06:18:34.939Z,0.00
2023-02-04T06:19:34.955Z,0.00
2023-02-04T06:20:34.969Z,0.00
2023-02-04T06:21:34.992Z,0.00
2023-02-04T06:22:35.005Z,0.00
2023-02-04T06:23:35.025Z,0.00
2023-02-04T06:24:35.045Z,0.00
2023-02-04T06:25:35.070Z,0.00
2023-02-04T06:26:35.085Z,0.00
2023-02-04T06:27:35.107Z,0.00
2023-02-04T06:28:35.123Z,0.00
2023-02-04T06:29:35.138Z,4.00
2023-02-04T06:30:35.513Z,0.00
2023-02-04T06:31:35.266Z,0.00
2023-02-04T06:32:35.209Z,4.00
2023-02-04T06:33:35.226Z,0.00
2023-02-04T06:34:35.242Z,4.00
2023-02-04T06:35:35.248Z,4.00
2023-02-04T06:36:35.268Z,8.00
2023-02-04T06:37:35.288Z,8.00
2023-02-04T06:38:35.305Z,8.00
2023-02-04T06:39:35.328Z,8.00
2023-02-04T06:40:35.350Z,8.00
2023-02-04T06:41:35.364Z,12.00
2023-02-04T06:42:35.391Z,12.00
2023-02-04T06:43:35.404Z,16.00
2023-02-04T06:44:35.433Z,16.00
2023-02-04T06:45:35.439Z,20.00
2023-02-04T06:46:35.457Z,24.00
2023-02-04T06:47:35.483Z,28.00
2023-02-04T06:48:35.501Z,32.00
2023-02-04T06:49:35.513Z,36.00
2023-02-04T06:50:35.534Z,44.00
2023-02-04T06:51:35.556Z,52.00
2023-02-04T06:52:35.576Z,56.00
2023-02-04T06:53:35.586Z,64.00
2023-02-04T06:54:35.604Z,72.00
2023-02-04T06:55:35.626Z,80.00
2023-02-04T06:56:35.643Z,88.00
2023-02-04T06:57:35.662Z,100.00
2023-02-04T06:58:35.683Z,108.00
2023-02-04T06:59:35.700Z,124.00
2023-02-04T07:00:35.716Z,140.00
2023-02-04T07:01:35.803Z,160.00
2023-02-04T07:02:35.783Z,180.00
2023-02-04T07:03:35.777Z,196.00
2023-02-04T07:04:35.795Z,212.00
2023-02-04T07:05:35.813Z,232.00
2023-02-04T07:06:35.834Z,248.00
2023-02-04T07:07:35.850Z,264.00
2023-02-04T07:08:35.867Z,272.00
2023-02-04T07:09:35.890Z,288.00
2023-02-04T07:10:36.172Z,300.00
2023-02-04T07:11:35.930Z,316.00
2023-02-04T07:12:35.948Z,340.00
2023-02-04T07:13:35.972Z,364.00
2023-02-04T07:14:36.001Z,388.00
2023-02-04T07:15:36.037Z,416.00
2023-02-04T07:16:36.028Z,444.00
2023-02-04T07:17:36.039Z,468.00
2023-02-04T07:18:36.055Z,496.00
2023-02-04T07:19:36.079Z,520.00
2023-02-04T07:20:36.263Z,548.00
2023-02-04T07:21:36.124Z,572.00
2023-02-04T07:22:36.131Z,600.00
2023-02-04T07:23:36.155Z,632.00
2023-02-04T07:24:36.168Z,660.00
2023-02-04T07:25:36.190Z,692.00
2023-02-04T07:26:36.242Z,724.00
2023-02-04T07:27:36.227Z,740.00
2023-02-04T07:28:36.243Z,756.00
2023-02-04T07:29:36.261Z,788.00
2023-02-04T07:30:36.582Z,828.00
2023-02-04T07:31:36.420Z,876.00
2023-02-04T07:32:36.322Z,924.00
2023-02-04T07:33:36.337Z,956.00
2023-02-04T07:34:36.374Z,980.00
2023-02-04T07:35:36.384Z,1004.00
2023-02-04T07:36:36.413Z,1036.00
2023-02-04T07:37:36.414Z,1088.00
2023-02-04T07:38:36.429Z,1140.00
2023-02-04T07:39:36.450Z,1208.00
2023-02-04T07:40:36.476Z,1280.00
2023-02-04T07:41:36.485Z,1356.00
2023-02-04T07:42:36.502Z,1416.00
2023-02-04T07:43:36.535Z,1480.00
2023-02-04T07:44:36.538Z,1540.00
2023-02-04T07:45:36.558Z,1588.00
2023-02-04T07:46:36.656Z,1648.00
2023-02-04T07:47:36.614Z,1716.00
2023-02-04T07:48:36.624Z,1788.00
2023-02-04T07:49:36.643Z,1852.00
2023-02-04T07:50:36.653Z,1900.00
2023-02-04T07:51:36.682Z,1908.00
2023-02-04T07:52:36.696Z,1940.00
2023-02-04T07:53:36.708Z,1984.00
2023-02-04T07:54:36.730Z,2036.00
2023-02-04T07:55:36.754Z,2112.00
2023-02-04T07:56:36.766Z,2196.00
2023-02-04T07:57:36.825Z,2252.00
2023-02-04T07:58:36.817Z,2212.00
2023-02-04T07:59:36.830Z,2124.00
2023-02-04T08:00:36.840Z,2056.00
2023-02-04T08:01:36.939Z,2040.00
2023-02-04T08:02:36.940Z,2040.00
2023-02-04T08:03:37.209Z,2044.00
2023-02-04T08:04:36.925Z,2052.00
2023-02-04T08:05:36.941Z,2032.00
2023-02-04T08:06:36.964Z,2012.00
2023-02-04T08:07:37.007Z,2012.00
2023-02-04T08:08:36.998Z,1976.00
2023-02-04T08:09:37.037Z,1960.00
2023-02-04T08:10:37.070Z,1988.00
2023-02-04T08:11:37.061Z,2028.00
2023-02-04T08:12:37.077Z,2096.00
2023-02-04T08:13:37.104Z,2088.00
2023-02-04T08:14:37.119Z,2112.00
2023-02-04T08:15:37.184Z,2156.00
2023-02-04T08:16:37.155Z,2176.00
2023-02-04T08:17:37.209Z,2272.00
2023-02-04T08:18:37.201Z,2368.00
2023-02-04T08:19:37.210Z,2456.00
2023-02-04T08:20:37.235Z,2660.00
2023-02-04T08:21:37.250Z,2856.00
2023-02-04T08:22:37.276Z,3052.00
2023-02-04T08:23:37.291Z,3112.00
2023-02-04T08:24:37.308Z,3136.00
2023-02-04T08:25:37.338Z,3204.00
2023-02-04T08:26:37.351Z,3116.00
2023-02-04T08:27:37.371Z,3052.00
2023-02-04T08:28:37.381Z,3016.00
2023-02-04T08:29:37.404Z,3096.00
2023-02-04T08:30:37.522Z,3192.00
2023-02-04T08:31:37.672Z,3244.00
2023-02-04T08:32:37.463Z,3188.00
2023-02-04T08:33:37.481Z,3172.00
2023-02-04T08:34:37.500Z,3424.00
2023-02-04T08:35:37.525Z,3696.00
2023-02-04T08:36:37.544Z,3816.00
2023-02-04T08:37:37.561Z,3784.00
2023-02-04T08:38:37.590Z,3636.00
2023-02-04T08:39:37.598Z,3680.00
2023-02-04T08:40:37.638Z,3676.00
2023-02-04T08:41:37.645Z,3580.00
2023-02-04T08:42:37.652Z,3396.00
2023-02-04T08:43:37.705Z,3248.00
2023-02-04T08:44:37.697Z,3188.00
2023-02-04T08:45:37.716Z,3192.00
2023-02-04T08:46:37.804Z,3208.00
2023-02-04T08:47:37.769Z,3280.00
2023-02-04T08:48:37.792Z,3364.00
2023-02-04T08:49:37.818Z,3416.00
2023-02-04T08:50:39.150Z,3308.00
2023-02-04T08:51:37.850Z,3228.00
2023-02-04T08:52:37.868Z,3216.00
2023-02-04T08:53:37.908Z,3184.00
2023-02-04T08:54:37.911Z,3136.00
2023-02-04T08:55:37.932Z,2964.00
2023-02-04T08:56:38.145Z,2976.00
2023-02-04T08:57:37.978Z,3048.00
2023-02-04T08:58:37.990Z,3124.00
2023-02-04T08:59:38.015Z,3116.00
2023-02-04T09:00:38.068Z,3084.00
2023-02-04T09:01:38.071Z,3276.00
2023-02-04T09:02:38.073Z,3592.00
2023-02-04T09:03:38.097Z,3692.00
2023-02-04T09:04:38.113Z,3552.00
2023-02-04T09:05:38.150Z,3492.00
2023-02-04T09:06:38.158Z,3508.00
2023-02-04T09:07:38.183Z,3456.00
2023-02-04T09:08:38.205Z,3408.00
2023-02-04T09:09:38.221Z,3380.00
2023-02-04T09:10:38.234Z,3416.00
2023-02-04T09:11:38.258Z,3392.00
2023-02-04T09:12:38.290Z,3424.00
2023-02-04T09:13:38.302Z,3400.00
2023-02-04T09:14:38.341Z,3416.00
2023-02-04T09:15:38.342Z,3524.00
2023-02-04T09:16:38.412Z,3504.00
2023-02-04T09:17:38.387Z,3388.00
2023-02-04T09:18:38.401Z,3264.00
2023-02-04T09:19:38.417Z,3292.00
2023-02-04T09:24:24.956Z,3376.00
2023-02-04T09:25:24.475Z,3568.00
2023-02-04T09:26:24.500Z,3508.00
2023-02-04T09:27:24.514Z,3196.00
2023-02-04T09:28:24.538Z,3372.00
2023-02-04T09:29:24.556Z,3844.00
2023-02-04T09:30:24.568Z,4032.00
2023-02-04T09:31:24.698Z,4348.00
2023-02-04T09:32:24.624Z,4396.00
2023-02-04T09:33:24.630Z,4160.00
2023-02-04T09:34:24.671Z,4036.00
2023-02-04T09:35:24.689Z,4128.00
2023-02-04T09:36:24.693Z,4356.00
2023-02-04T09:37:24.723Z,4552.00
2023-02-04T09:38:24.741Z,4672.00
2023-02-04T09:39:24.751Z,4700.00
2023-02-04T09:40:24.775Z,4768.00
2023-02-04T09:41:24.795Z,4768.00
2023-02-04T09:42:24.813Z,4580.00
2023-02-04T09:43:24.843Z,4476.00
2023-02-04T09:44:24.876Z,4576.00
2023-02-04T09:45:24.883Z,4704.00
2023-02-04T09:46:24.898Z,4724.00
2023-02-04T09:47:24.980Z,4596.00
2023-02-04T09:48:24.932Z,4544.00
2023-02-04T09:49:24.964Z,4616.00
2023-02-04T09:50:24.983Z,4824.00
2023-02-04T09:51:25.007Z,4872.00
2023-02-04T09:52:25.016Z,4848.00
2023-02-04T09:53:25.033Z,4900.00
2023-02-04T09:54:25.054Z,4904.00
2023-02-04T09:55:25.068Z,4840.00
2023-02-04T09:56:25.086Z,4916.00
2023-02-04T09:57:25.108Z,4828.00
2023-02-04T09:58:25.126Z,4492.00
2023-02-04T09:59:25.155Z,4480.00
2023-02-04T10:00:25.166Z,4880.00
2023-02-04T10:01:25.252Z,5176.00
2023-02-04T10:02:25.212Z,5388.00
2023-02-04T10:03:25.287Z,5620.00
2023-02-04T10:04:25.257Z,5796.00
2023-02-04T10:05:25.264Z,5968.00
2023-02-04T10:06:25.283Z,6252.00
2023-02-04T10:07:25.306Z,6528.00
2023-02-04T10:08:25.315Z,6788.00
2023-02-04T10:09:25.340Z,6896.00
2023-02-04T10:10:25.368Z,6640.00
2023-02-04T10:11:25.387Z,6036.00
2023-02-04T10:12:25.397Z,5296.00
2023-02-04T10:13:25.419Z,4952.00
2023-02-04T10:14:25.439Z,5228.00
2023-02-04T10:15:25.465Z,5664.00
2023-02-04T10:16:25.571Z,5780.00
2023-02-04T10:17:25.501Z,5588.00
2023-02-04T10:18:25.529Z,5488.00
2023-02-04T10:19:25.568Z,5584.00
2023-02-04T10:20:25.561Z,5740.00
2023-02-04T10:21:25.593Z,5644.00
2023-02-04T10:22:25.611Z,5580.00
2023-02-04T10:23:25.624Z,5580.00
2023-02-04T10:24:25.657Z,5548.00
2023-02-04T10:25:25.697Z,5488.00
2023-02-04T10:26:25.689Z,5372.00
2023-02-04T10:27:25.713Z,5260.00
2023-02-04T10:28:25.732Z,5232.00
2023-02-04T10:29:25.932Z,5304.00
2023-02-04T10:30:25.807Z,5344.00
2023-02-04T10:31:25.945Z,5300.00
2023-02-04T10:32:25.819Z,5400.00
2023-02-04T10:33:25.844Z,5608.00
2023-02-04T10:34:25.867Z,5824.00
2023-02-04T10:35:25.883Z,5880.00
2023-02-04T10:36:25.903Z,5800.00
2023-02-04T10:37:25.928Z,5748.00
2023-02-04T10:38:25.949Z,5672.00
2023-02-04T10:39:25.966Z,5548.00
2023-02-04T10:40:26.003Z,5320.00
2023-02-04T10:41:26.013Z,5084.00
2023-02-04T10:42:26.030Z,4900.00
2023-02-04T10:43:26.054Z,4796.00
2023-02-04T10:44:26.076Z,4732.00
2023-02-04T10:45:26.099Z,4528.00
2023-02-04T10:46:26.158Z,4496.00
2023-02-04T10:47:26.142Z,4600.00
2023-02-04T10:48:26.156Z,4716.00
2023-02-04T10:49:26.179Z,4760.00
2023-02-04T10:50:26.206Z,4892.00
2023-02-04T10:51:26.223Z,5032.00
2023-02-04T10:52:26.241Z,5060.00
2023-02-04T10:53:26.264Z,5116.00
2023-02-04T10:54:26.309Z,5136.00
2023-02-04T10:55:26.307Z,5196.00
2023-02-04T10:56:26.337Z,5260.00
2023-02-04T10:57:26.354Z,5324.00
2023-02-04T10:58:26.371Z,5372.00
2023-02-04T10:59:26.392Z,5360.00
2023-02-04T11:00:26.421Z,5332.00
2023-02-04T11:01:26.493Z,5368.00
2023-02-04T11:02:26.452Z,5432.00
2023-02-04T11:03:26.571Z,5472.00
2023-02-04T11:04:26.495Z,5532.00
2023-02-04T11:05:26.524Z,5588.00
2023-02-04T11:06:26.544Z,5512.00
2023-02-04T11:07:26.563Z,5392.00
2023-02-04T11:08:26.600Z,5296.00
2023-02-04T11:09:26.612Z,5316.00
2023-02-04T11:10:26.628Z,5280.00
2023-02-04T11:11:26.651Z,5260.00
2023-02-04T11:12:26.669Z,5456.00
2023-02-04T11:13:26.693Z,5644.00
2023-02-04T11:14:26.712Z,5872.00
2023-02-04T11:15:26.733Z,6088.00
2023-02-04T11:16:26.781Z,6204.00
2023-02-04T11:17:26.781Z,6276.00
2023-02-04T11:18:26.800Z,6352.00
2023-02-04T11:19:26.817Z,6376.00
2023-02-04T11:20:26.840Z,6340.00
2023-02-04T11:21:26.865Z,6480.00
2023-02-04T11:22:26.890Z,6644.00
2023-02-04T11:23:26.974Z,6768.00
2023-02-04T11:24:26.926Z,6924.00
2023-02-04T11:25:26.947Z,7028.00
2023-02-04T11:26:26.985Z,7040.00
2023-02-04T11:27:26.996Z,6860.00
2023-02-04T11:28:27.041Z,6624.00
2023-02-04T11:29:27.036Z,6400.00
2023-02-04T11:30:27.053Z,6056.00
2023-02-04T11:31:27.250Z,5680.00
2023-02-04T11:32:27.103Z,5424.00
2023-02-04T11:33:27.120Z,5284.00
2023-02-04T11:34:27.145Z,5156.00
2023-02-04T11:35:27.168Z,5060.00
2023-02-04T11:36:27.186Z,5012.00
2023-02-04T11:37:27.220Z,4940.00
2023-02-04T11:38:27.230Z,4832.00
2023-02-04T11:39:27.247Z,4804.00
2023-02-04T11:40:27.269Z,4856.00
2023-02-04T11:41:27.293Z,4992.00
2023-02-04T11:42:27.313Z,5072.00
2023-02-04T11:43:27.340Z,5092.00
2023-02-04T11:44:27.356Z,5004.00
2023-02-04T11:45:27.375Z,4808.00
2023-02-04T11:46:27.482Z,4536.00
2023-02-04T11:47:27.425Z,4336.00
2023-02-04T11:48:27.441Z,4216.00
2023-02-04T11:49:27.462Z,4088.00
2023-02-04T11:50:27.485Z,3980.00
2023-02-04T11:51:27.506Z,3936.00
2023-02-04T11:52:27.526Z,3896.00
2023-02-04T11:53:27.555Z,3876.00
2023-02-04T11:54:27.576Z,3844.00
2023-02-04T11:55:27.590Z,3768.00
2023-02-04T11:56:27.648Z,3688.00
2023-02-04T11:57:27.638Z,3604.00
2023-02-04T11:58:27.672Z,3540.00
2023-02-04T11:59:27.687Z,3492.00
2023-02-04T12:00:27.696Z,3452.00
2023-02-04T12:01:27.724Z,3376.00
2023-02-04T12:02:27.768Z,3312.00
2023-02-04T12:03:27.795Z,3276.00
2023-02-04T12:04:27.794Z,3256.00
2023-02-04T12:05:27.813Z,3288.00
2023-02-04T12:06:27.870Z,3288.00
2023-02-04T12:07:27.862Z,3276.00
2023-02-04T12:08:27.883Z,3260.00
2023-02-04T12:09:27.893Z,3252.00
2023-02-04T12:10:27.918Z,3260.00
2023-02-04T12:11:27.947Z,3276.00
2023-02-04T12:12:27.961Z,3316.00
2023-02-04T12:13:29.673Z,3376.00
2023-02-04T12:14:28.007Z,3436.00
2023-02-04T12:15:28.027Z,3484.00
2023-02-04T12:16:28.096Z,3540.00
2023-02-04T12:17:28.094Z,3556.00
2023-02-04T12:18:28.085Z,3560.00
2023-02-04T12:19:28.111Z,3564.00
2023-02-04T12:20:28.130Z,3572.00
2023-02-04T12:21:28.148Z,3608.00
2023-02-04T12:22:28.196Z,3684.00
2023-02-04T12:23:28.194Z,3712.00
2023-02-04T12:24:28.212Z,3692.00
2023-02-04T12:25:28.234Z,3668.00
2023-02-04T12:26:28.258Z,3688.00
2023-02-04T12:27:28.279Z,3724.00
2023-02-04T12:28:28.291Z,3748.00
2023-02-04T12:29:28.315Z,3784.00
2023-02-04T12:30:28.337Z,3796.00
2023-02-04T12:31:28.483Z,3772.00
2023-02-04T12:32:28.378Z,3772.00
2023-02-04T12:33:28.402Z,3720.00
2023-02-04T12:34:28.421Z,3680.00
2023-02-04T12:35:28.453Z,3644.00
2023-02-04T12:36:28.466Z,3612.00
2023-02-04T12:37:28.483Z,3624.00
2023-02-04T12:38:28.503Z,3600.00
2023-02-04T12:39:28.560Z,3604.00
2023-02-04T12:40:28.546Z,3596.00
2023-02-04T12:41:28.575Z,3636.00
2023-02-04T12:42:28.588Z,3660.00
2023-02-04T12:43:28.610Z,3648.00
2023-02-04T12:44:28.638Z,3600.00
2023-02-04T12:45:28.652Z,3576.00
2023-02-04T12:46:28.696Z,3572.00
2023-02-04T12:47:28.696Z,3572.00
2023-02-04T12:48:28.770Z,3576.00
2023-02-04T12:49:28.731Z,3596.00
2023-02-04T12:50:28.767Z,3640.00
2023-02-04T12:51:28.777Z,3676.00
2023-02-04T12:52:28.801Z,3680.00
2023-02-04T12:53:28.821Z,3672.00
2023-02-04T12:54:28.841Z,3684.00
2023-02-04T12:55:28.862Z,3684.00
2023-02-04T12:56:28.882Z,3656.00