createdAt,value
2023-03-01T00:01:48.625Z,1.1
2023-03-01T00:05:13.766Z,1.03
2023-03-01T00:08:38.949Z,1
2023-03-01T00:12:04.104Z,1
2023-03-01T00:15:29.254Z,1.04
2023-03-01T00:18:54.408Z,1.08
2023-03-01T00:22:19.545Z,1.11
2023-03-01T00:25:44.668Z,1.13
2023-03-01T00:29:09.873Z,1.12
2023-03-01T00:32:35.030Z,1.1
2023-03-01T00:36:00.194Z,1.08
2023-03-01T00:39:25.357Z,1.03
2023-03-01T00:42:50.525Z,0.93
2023-03-01T00:46:15.746Z,0.78
2023-03-01T00:49:40.823Z,0.72
2023-03-01T00:53:06.034Z,0.67
2023-03-01T00:56:31.657Z,0.65
2023-03-01T00:59:57.328Z,0.67
2023-03-01T01:03:22.511Z,0.72
2023-03-01T01:06:47.633Z,0.69
2023-03-01T01:10:12.841Z,0.65
2023-03-01T01:13:38.017Z,0.61
2023-03-01T01:17:03.186Z,0.53
2023-03-01T01:20:28.398Z,0.48
2023-03-01T01:23:53.519Z,0.4
2023-03-01T01:27:18.678Z,0.36
2023-03-01T01:30:43.824Z,0.32
2023-03-01T01:34:09.005Z,0.29
2023-03-01T01:37:34.209Z,0.27
2023-03-01T01:40:59.357Z,0.24
2023-03-01T01:44:24.619Z,0.26
2023-03-01T01:47:49.722Z,0.25
2023-03-01T01:51:14.897Z,0.26
2023-03-01T01:54:40.104Z,0.24
2023-03-01T01:58:05.265Z,0.21
2023-03-01T02:01:30.434Z,0.18
2023-03-01T02:04:55.623Z,0.16
2023-03-01T02:08:20.812Z,0.19
2023-03-01T02:11:45.986Z,0.18
2023-03-01T02:15:11.113Z,0.19
2023-03-01T02:18:36.278Z,0.2
2023-03-01T02:22:01.484Z,0.22
2023-03-01T02:25:26.602Z,0.2
2023-03-01T02:28:51.791Z,0.13
2023-03-01T02:32:17.000Z,0.04
2023-03-01T02:35:42.121Z,0.02
2023-03-01T02:39:07.249Z,-0.01
2023-03-01T02:42:32.382Z,-0.01
2023-03-01T02:45:57.587Z,-0.01
2023-03-01T02:49:22.712Z,-0.06
2023-03-01T02:52:47.890Z,-0.06
2023-03-01T02:56:13.053Z,-0.07
2023-03-01T02:59:38.209Z,-0.08
2023-03-01T03:03:03.381Z,-0.09
2023-03-01T03:06:28.755Z,-0.12
2023-03-01T03:09:53.714Z,-0.13
2023-03-01T03:13:18.885Z,-0.12
2023-03-01T03:16:44.172Z,-0.1
2023-03-01T03:20:09.252Z,-0.14
2023-03-01T03:23:34.398Z,-0.17
2023-03-01T03:26:59.576Z,-0.18
2023-03-01T03:30:24.718Z,-0.21
2023-03-01T03:33:49.899Z,-0.25
2023-03-01T03:37:15.074Z,-0.23
2023-03-01T03:40:40.219Z,-0.24
2023-03-01T03:44:05.360Z,-0.24
2023-03-01T03:47:30.521Z,-0.27
2023-03-01T03:50:55.681Z,-0.25
2023-03-01T03:54:20.884Z,-0.23
2023-03-01T03:57:45.999Z,-0.17
2023-03-01T04:01:11.162Z,-0.13
2023-03-01T04:04:36.306Z,-0.16
2023-03-01T04:08:01.460Z,-0.18
2023-03-01T04:11:26.641Z,-0.19
2023-03-01T04:14:51.778Z,-0.19
2023-03-01T04:18:16.945Z,-0.19
2023-03-01T04:21:42.090Z,-0.19
2023-03-01T04:25:07.286Z,-0.2
2023-03-01T04:28:32.449Z,-0.21
2023-03-01T04:31:57.777Z,-0.24
2023-03-01T04:35:22.881Z,-0.23
2023-03-01T04:38:48.616Z,-0.21
2023-03-01T04:42:13.693Z,-0.19
2023-03-01T04:45:38.881Z,-0.2
2023-03-01T04:49:04.018Z,-0.18
2023-03-01T04:52:29.226Z,-0.19
2023-03-01T04:55:54.374Z,-0.2
2023-03-01T04:59:19.558Z,-0.27
2023-03-01T05:02:44.752Z,-0.33
2023-03-01T05:06:09.865Z,-0.4
2023-03-01T05:09:35.004Z,-0.47
2023-03-01T05:13:00.167Z,-0.53
2023-03-01T05:16:25.352Z,-0.59
2023-03-01T05:19:50.559Z,-0.61
2023-03-01T05:23:15.711Z,-0.59
2023-03-01T05:26:42.130Z,-0.59
2023-03-01T05:30:07.033Z,-0.51
2023-03-01T05:33:32.208Z,-0.42
2023-03-01T05:36:57.400Z,-0.35
2023-03-01T05:40:22.544Z,-0.32
2023-03-01T05:43:47.689Z,-0.32
2023-03-01T05:47:12.858Z,-0.31
2023-03-01T05:50:37.992Z,-0.32
2023-03-01T05:54:03.200Z,-0.31
2023-03-01T05:57:28.342Z,-0.29
2023-03-01T06:00:55.207Z,-0.3
2023-03-01T06:04:18.700Z,-0.31
2023-03-01T06:07:43.871Z,-0.29
2023-03-01T06:11:09.067Z,-0.25
2023-03-01T06:14:34.204Z,-0.2
2023-03-01T06:18:00.268Z,-0.21
2023-03-01T06:21:24.551Z,-0.27
2023-03-01T06:24:49.748Z,-0.31
2023-03-01T06:28:14.924Z,-0.34
2023-03-01T06:31:40.125Z,-0.34
2023-03-01T06:35:05.353Z,-0.32
2023-03-01T06:38:30.516Z,-0.27
2023-03-01T06:41:55.670Z,-0.24
2023-03-01T06:45:20.861Z,-0.24
2023-03-01T06:48:46.052Z,-0.25
2023-03-01T06:52:11.236Z,-0.2
2023-03-01T06:55:36.413Z,-0.16
2023-03-01T06:59:01.561Z,-0.09
2023-03-01T07:02:26.767Z,-0.02
2023-03-01T07:05:44.696Z,0.03
2023-03-01T07:09:09.944Z,0.1
2023-03-01T07:12:35.280Z,0.18
2023-03-01T07:16:00.516Z,0.29
2023-03-01T07:19:25.635Z,0.35
2023-03-01T07:22:50.801Z,0.43
2023-03-01T07:26:15.992Z,0.52
2023-03-01T07:29:41.137Z,0.59
2023-03-01T07:33:06.420Z,0.63
2023-03-01T07:36:31.853Z,0.64
2023-03-01T07:39:56.703Z,0.62
2023-03-01T07:43:21.858Z,0.64
2023-03-01T07:46:47.053Z,0.69
2023-03-01T07:50:12.614Z,0.65
2023-03-01T07:53:37.832Z,0.68
2023-03-01T07:57:02.995Z,0.75
2023-03-01T08:00:28.191Z,0.83
2023-03-01T08:03:53.320Z,0.95
2023-03-01T08:07:18.834Z,1.15
2023-03-01T08:10:45.332Z,1.38
2023-03-01T08:14:10.635Z,1.6
2023-03-01T08:17:36.851Z,1.78
2023-03-01T08:21:02.242Z,1.91
2023-03-01T08:24:27.408Z,2.05
2023-03-01T08:27:52.615Z,2.16
2023-03-01T08:31:17.887Z,2.2
2023-03-01T08:34:42.944Z,2.26
2023-03-01T08:38:08.117Z,2.2
2023-03-01T08:41:33.274Z,2.2
2023-03-01T08:44:58.467Z,2.31
2023-03-01T08:48:23.621Z,2.37
2023-03-01T08:51:48.823Z,2.45
2023-03-01T08:55:13.981Z,2.48
2023-03-01T08:58:39.148Z,2.52
2023-03-01T09:02:04.385Z,2.49
2023-03-01T09:05:29.496Z,2.49
2023-03-01T09:08:54.722Z,2.51
2023-03-01T09:12:19.903Z,2.54
2023-03-01T09:15:45.116Z,2.62
2023-03-01T09:19:10.321Z,2.71
2023-03-01T09:22:35.474Z,2.77
2023-03-01T09:26:00.654Z,2.86
2023-03-01T09:29:25.804Z,3
2023-03-01T09:32:51.005Z,3.14
2023-03-01T09:36:16.195Z,3.24
2023-03-01T09:39:41.320Z,3.38
2023-03-01T09:43:06.499Z,3.46
2023-03-01T09:46:32.072Z,3.54
2023-03-01T09:49:56.845Z,3.61
2023-03-01T09:53:22.031Z,3.67
2023-03-01T09:56:47.172Z,3.71
2023-03-01T10:00:12.350Z,3.71
2023-03-01T10:03:37.544Z,3.76
2023-03-01T10:07:02.717Z,3.85
2023-03-01T10:10:27.936Z,3.91
2023-03-01T10:13:53.118Z,3.96
2023-03-01T10:17:20.290Z,4
2023-03-01T10:20:43.525Z,4.01
2023-03-01T10:24:08.837Z,4.13
2023-03-01T10:27:33.966Z,4.25
2023-03-01T10:30:59.181Z,4.35
2023-03-01T10:34:24.346Z,4.47
2023-03-01T10:37:49.559Z,4.58
2023-03-01T10:41:14.751Z,4.7
2023-03-01T10:44:39.992Z,4.76
2023-03-01T10:48:05.259Z,4.83
2023-03-01T10:51:30.900Z,4.91
2023-03-01T10:54:55.869Z,4.99
2023-03-01T10:58:21.138Z,5.09
2023-03-01T11:01:46.558Z,5.24
2023-03-01T11:05:11.775Z,5.33
2023-03-01T11:08:37.138Z,5.49
2023-03-01T11:12:02.397Z,5.67
2023-03-01T11:15:27.708Z,5.75
2023-03-01T11:18:53.003Z,5.8
2023-03-01T11:22:18.246Z,5.92
2023-03-01T11:25:43.455Z,6.03
2023-03-01T11:29:08.706Z,6.09
2023-03-01T11:32:34.004Z,6.14
2023-03-01T11:35:59.177Z,6.2
2023-03-01T11:39:24.351Z,6.26
2023-03-01T11:42:49.626Z,6.25
2023-03-01T11:46:14.940Z,6.27
2023-03-01T11:49:40.096Z,6.34
2023-03-01T11:53:05.323Z,6.26
2023-03-01T11:56:30.571Z,6.12
2023-03-01T11:59:55.805Z,6.08
2023-03-01T12:03:21.120Z,6.15
2023-03-01T12:06:46.323Z,6.2
2023-03-01T12:10:11.667Z,6.19
2023-03-01T12:13:38.683Z,6.14
2023-03-01T12:17:02.462Z,6.16
2023-03-01T12:20:27.758Z,6.16
2023-03-01T12:23:53.088Z,6.14
2023-03-01T12:27:18.370Z,6.1
2023-03-01T12:30:43.493Z,6.04
2023-03-01T12:34:08.761Z,6.02
2023-03-01T12:37:34.140Z,5.97
2023-03-01T12:40:59.396Z,5.93
2023-03-01T12:44:24.697Z,5.84
2023-03-01T12:47:49.967Z,5.77
2023-03-01T12:51:15.216Z,5.78
2023-03-01T12:54:40.507Z,5.79
2023-03-01T12:58:05.767Z,5.79
2023-03-01T13:01:31.132Z,5.8
2023-03-01T13:04:56.203Z,5.79
2023-03-01T13:08:21.393Z,5.74
2023-03-01T13:11:46.658Z,5.7
2023-03-01T13:15:11.803Z,5.71
2023-03-01T13:18:37.032Z,5.71
2023-03-01T13:22:02.521Z,5.71
2023-03-01T13:25:34.612Z,5.69
2023-03-01T13:28:52.854Z,5.68
2023-03-01T13:32:18.128Z,5.58
2023-03-01T13:35:44.267Z,5.48
2023-03-01T13:39:09.385Z,5.31
2023-03-01T13:42:34.584Z,5.24
2023-03-01T13:45:59.792Z,5.17
2023-03-01T13:49:24.928Z,5.13
2023-03-01T13:52:50.152Z,5.14
2023-03-01T13:56:15.355Z,5.14
2023-03-01T13:59:41.470Z,5.13
2023-03-01T14:03:06.815Z,5.12
2023-03-01T14:06:32.606Z,5.1
2023-03-01T14:09:58.071Z,5.12
2023-03-01T14:13:23.469Z,5.1
2023-03-01T14:16:48.780Z,5.04
2023-03-01T14:20:14.134Z,5.03
2023-03-01T14:23:39.635Z,5.03
2023-03-01T14:27:04.983Z,5.02
2023-03-01T14:30:30.281Z,5.01
2023-03-01T15:04:55.285Z,2.89
2023-03-01T15:08:20.478Z,3.89
2023-03-01T15:11:45.762Z,4.13
2023-03-01T15:15:10.959Z,4.31
2023-03-01T15:18:36.181Z,4.43
2023-03-01T15:22:01.417Z,4.49
2023-03-01T15:25:26.984Z,4.52
2023-03-01T15:28:52.188Z,4.54
2023-03-01T15:32:17.451Z,4.55
2023-03-01T15:35:42.748Z,4.54
2023-03-01T15:39:07.959Z,4.52
2023-03-01T15:42:33.163Z,4.53
2023-03-01T15:45:58.393Z,4.59
2023-03-01T15:49:23.655Z,4.67
2023-03-01T15:52:48.956Z,4.72
2023-03-01T15:56:15.139Z,4.72
2023-03-01T15:59:39.437Z,4.72
2023-03-01T16:03:04.715Z,4.76
2023-03-01T16:06:30.072Z,4.78
2023-03-01T16:09:55.157Z,4.7
2023-03-01T16:13:20.557Z,4.6
2023-03-01T16:16:45.820Z,4.53
2023-03-01T16:20:12.938Z,4.45
2023-03-01T16:23:36.319Z,4.37
2023-03-01T16:27:01.545Z,4.32
2023-03-01T16:30:26.791Z,4.23
2023-03-01T16:33:52.048Z,4.11
2023-03-01T16:37:17.280Z,4.01
2023-03-01T16:40:42.491Z,3.97
2023-03-01T16:44:07.785Z,3.92
2023-03-01T16:47:33.028Z,3.88
2023-03-01T16:50:58.244Z,3.85
2023-03-01T16:54:23.448Z,3.84
2023-03-01T16:57:48.693Z,3.87
2023-03-01T17:01:13.908Z,3.88
2023-03-01T17:04:39.134Z,3.93
2023-03-01T17:08:04.367Z,3.97
2023-03-01T17:11:29.833Z,4
2023-03-01T17:14:54.857Z,4.03
2023-03-01T17:18:20.132Z,4.03
2023-03-01T17:21:45.379Z,3.99
2023-03-01T17:25:10.623Z,3.97
2023-03-01T17:28:35.843Z,4.03
2023-03-01T17:32:01.157Z,4.05
2023-03-01T17:35:26.284Z,4.11
2023-03-01T17:38:51.469Z,4.14
2023-03-01T17:42:16.678Z,4.08
2023-03-01T17:45:41.877Z,3.99
2023-03-01T17:49:07.032Z,3.94
2023-03-01T17:52:32.217Z,3.88
2023-03-01T17:55:57.409Z,3.81
2023-03-01T17:59:22.563Z,3.74
2023-03-01T18:02:47.822Z,3.68
2023-03-01T18:06:12.983Z,3.59
2023-03-01T18:09:38.157Z,3.57
2023-03-01T18:13:03.405Z,3.55
2023-03-01T18:16:28.706Z,3.48
2023-03-01T18:19:53.716Z,3.46
2023-03-01T18:23:18.850Z,3.4
2023-03-01T18:26:44.025Z,3.33
2023-03-01T18:30:09.237Z,3.24
2023-03-01T18:33:34.403Z,3.18
2023-03-01T18:37:09.369Z,3.12
2023-03-01T18:40:24.782Z,3.06
2023-03-01T18:43:50.014Z,2.99
2023-03-01T18:47:16.962Z,2.92
2023-03-01T18:50:40.442Z,2.87
2023-03-01T18:54:05.660Z,2.83
2023-03-01T18:57:30.865Z,2.83
2023-03-01T19:00:56.041Z,2.82
2023-03-01T19:04:21.341Z,2.83
2023-03-01T19:07:46.378Z,2.83
2023-03-01T19:11:11.582Z,2.9
2023-03-01T19:14:36.763Z,2.98
2023-03-01T19:18:01.948Z,3.03
2023-03-01T19:21:27.144Z,3.02
2023-03-01T19:24:52.291Z,3.01
2023-03-01T19:28:17.489Z,3.04
2023-03-01T19:31:42.657Z,3.03
2023-03-01T19:35:07.811Z,2.99
2023-03-01T19:38:33.009Z,3.02
2023-03-01T19:41:58.399Z,3.04
2023-03-01T19:45:31.950Z,3.04
2023-03-01T19:48:50.161Z,3.04
2023-03-01T19:52:13.950Z,3.02
2023-03-01T19:55:39.132Z,3.04
2023-03-01T19:59:04.551Z,3
2023-03-01T20:02:29.579Z,2.97
2023-03-01T20:05:54.641Z,2.95
2023-03-01T20:09:22.016Z,2.95
2023-03-01T20:12:45.006Z,2.97
2023-03-01T20:16:10.290Z,2.93
2023-03-01T20:19:35.372Z,2.88
2023-03-01T20:23:00.503Z,2.88
2023-03-01T20:26:25.662Z,2.83
2023-03-01T20:29:50.856Z,2.81
2023-03-01T20:33:15.989Z,2.76
2023-03-01T20:36:41.177Z,2.7
2023-03-01T20:40:06.300Z,2.63
2023-03-01T20:43:31.494Z,2.6
2023-03-01T20:46:56.741Z,2.55
2023-03-01T20:50:21.831Z,2.47
2023-03-01T20:53:46.989Z,2.39
2023-03-01T20:57:12.141Z,2.35
2023-03-01T21:00:37.354Z,2.37
2023-03-01T21:04:02.588Z,2.38
2023-03-01T21:07:27.676Z,2.39
2023-03-01T21:10:52.848Z,2.42
2023-03-01T21:14:18.048Z,2.47
2023-03-01T21:17:43.202Z,2.52
2023-03-01T21:21:08.452Z,2.6
2023-03-01T21:24:33.593Z,2.66
2023-03-01T21:27:58.749Z,2.72
2023-03-01T21:31:23.987Z,2.76
2023-03-01T21:34:49.125Z,2.78
2023-03-01T21:38:14.310Z,2.75
2023-03-01T21:41:39.481Z,2.68
2023-03-01T21:45:04.669Z,2.62
2023-03-01T21:48:29.846Z,2.58
2023-03-01T21:51:55.026Z,2.55
2023-03-01T21:55:20.221Z,2.48
2023-03-01T21:58:45.379Z,2.43
2023-03-01T22:02:10.531Z,2.36
2023-03-01T22:05:35.721Z,2.34
2023-03-01T22:09:00.887Z,2.31
2023-03-01T22:12:26.105Z,2.3
2023-03-01T22:15:51.237Z,2.28
2023-03-01T22:19:16.391Z,2.25
2023-03-01T22:22:41.576Z,2.25
2023-03-01T22:26:06.773Z,2.22
2023-03-01T22:29:31.932Z,2.2
2023-03-01T22:32:57.179Z,2.16
2023-03-01T22:36:22.220Z,2.12
2023-03-01T22:39:47.412Z,2.05
2023-03-01T22:43:12.576Z,2.05
2023-03-01T22:46:37.775Z,2.06
2023-03-01T22:50:02.935Z,2.09
2023-03-01T22:53:28.086Z,2.08
2023-03-01T22:56:53.262Z,2.07
2023-03-01T23:00:18.430Z,2.05
2023-03-01T23:03:43.613Z,2.02
2023-03-01T23:07:08.765Z,2.02
2023-03-01T23:10:33.935Z,2.01
2023-03-01T23:13:59.104Z,2.02
2023-03-01T23:17:24.266Z,2.06
2023-03-01T23:20:49.464Z,2.09
2023-03-01T23:24:14.591Z,2.11
2023-03-01T23:27:39.748Z,2.08
2023-03-01T23:31:05.007Z,2.05
2023-03-01T23:34:30.121Z,2.02
2023-03-01T23:37:55.305Z,1.97
2023-03-01T23:41:20.454Z,1.91
2023-03-01T23:44:46.713Z,1.86
2023-03-01T23:48:11.833Z,1.84
2023-03-01T23:51:37.007Z,1.81
2023-03-01T23:55:02.186Z,1.85
2023-03-01T23:58:27.292Z,1.89
