createdAt,value
2018-09-01T00:00:48.618Z,2.53
2018-09-01T00:03:17.402Z,1.93
2018-09-01T00:05:47.157Z,2.17
2018-09-01T00:08:15.899Z,2.30
2018-09-01T00:10:45.044Z,2.40
2018-09-01T00:13:13.923Z,2.30
2018-09-01T00:15:42.669Z,2.30
2018-09-01T00:18:11.931Z,2.53
2018-09-01T00:20:40.572Z,2.80
2018-09-01T00:23:09.141Z,2.60
2018-09-01T00:25:38.116Z,3.10
2018-09-01T00:28:06.990Z,2.60
2018-09-01T00:30:36.544Z,2.70
2018-09-01T00:33:05.359Z,3.00
2018-09-01T00:35:34.114Z,2.90
2018-09-01T00:39:11.378Z,2.70
2018-09-01T00:41:39.984Z,2.70
2018-09-01T00:44:08.860Z,2.57
2018-09-01T00:46:37.979Z,2.80
2018-09-01T00:49:06.705Z,2.80
2018-09-01T00:51:35.210Z,2.70
2018-09-01T00:54:03.886Z,2.57
2018-09-01T00:56:33.479Z,2.53
2018-09-01T00:59:03.287Z,2.57
2018-09-01T01:01:32.220Z,2.80
2018-09-01T01:04:02.324Z,2.50
2018-09-01T01:06:31.021Z,2.57
2018-09-01T01:08:59.734Z,2.40
2018-09-01T01:11:28.695Z,2.90
2018-09-01T01:13:57.557Z,2.53
2018-09-01T01:16:26.207Z,2.67
2018-09-01T01:18:55.033Z,2.63
2018-09-01T01:21:24.617Z,2.90
2018-09-01T01:23:53.965Z,2.47
2018-09-01T01:26:23.397Z,2.40
2018-09-01T01:28:52.036Z,2.43
2018-09-01T01:31:20.775Z,2.47
2018-09-01T01:33:49.725Z,2.80
2018-09-01T01:36:18.581Z,2.40
2018-09-01T01:38:47.216Z,2.53
2018-09-01T01:41:15.958Z,2.37
2018-09-01T01:43:44.733Z,2.60
2018-09-01T01:46:14.689Z,2.40
2018-09-01T01:48:43.526Z,2.63
2018-09-01T01:51:12.573Z,2.73
2018-09-01T01:53:41.327Z,2.60
2018-09-01T01:56:10.123Z,2.80
2018-09-01T01:58:38.787Z,2.53
2018-09-01T02:01:07.562Z,2.87
2018-09-01T02:03:36.249Z,2.53
2018-09-01T02:06:05.221Z,2.37
2018-09-01T02:08:33.911Z,2.70
2018-09-01T02:11:02.884Z,2.60
2018-09-01T02:13:31.967Z,2.80
2018-09-01T02:16:00.920Z,3.00
2018-09-01T02:18:29.733Z,2.60
2018-09-01T02:20:58.704Z,3.07
2018-09-01T02:23:27.422Z,2.70
2018-09-01T02:25:56.829Z,2.60
2018-09-01T02:28:26.589Z,2.63
2018-09-01T02:30:55.316Z,2.77
2018-09-01T02:33:25.108Z,2.93
2018-09-01T02:35:54.081Z,2.73
2018-09-01T02:38:23.395Z,3.20
2018-09-01T02:40:53.014Z,2.83
2018-09-01T02:43:22.124Z,3.10
2018-09-01T02:45:52.739Z,3.33
2018-09-01T02:48:21.335Z,3.30
2018-09-01T02:50:50.648Z,2.37
2018-09-01T02:53:19.655Z,3.03
2018-09-01T02:55:48.394Z,2.93
2018-09-01T02:58:17.185Z,3.17
2018-09-01T03:00:46.339Z,3.20
2018-09-01T03:03:15.041Z,3.30
2018-09-01T03:05:43.732Z,3.50
2018-09-01T03:08:12.357Z,3.70
2018-09-01T03:10:41.093Z,3.57
2018-09-01T03:13:09.690Z,3.13
2018-09-01T03:15:38.324Z,3.20
2018-09-01T03:18:07.372Z,3.70
2018-09-01T03:20:36.152Z,3.50
2018-09-01T03:23:05.144Z,3.53
2018-09-01T03:25:33.992Z,3.93
2018-09-01T03:28:02.770Z,3.60
2018-09-01T03:30:31.443Z,3.60
2018-09-01T03:33:00.090Z,3.70
2018-09-01T03:35:28.701Z,3.80
2018-09-01T03:37:57.427Z,4.13
2018-09-01T03:40:26.521Z,3.83
2018-09-01T03:42:55.244Z,3.90
2018-09-01T03:45:23.856Z,4.53
2018-09-01T03:47:53.149Z,4.10
2018-09-01T03:50:21.984Z,4.57
2018-09-01T03:52:50.934Z,3.77
2018-09-01T03:55:19.661Z,4.07
2018-09-01T03:57:48.527Z,4.17
2018-09-01T04:00:17.453Z,3.83
2018-09-01T04:02:46.152Z,3.87
2018-09-01T04:05:15.007Z,4.13
2018-09-01T04:07:43.784Z,3.97
2018-09-01T04:10:12.590Z,4.10
2018-09-01T04:12:41.165Z,3.40
2018-09-01T04:15:09.742Z,3.97
2018-09-01T04:17:38.356Z,3.70
2018-09-01T04:20:07.164Z,6.33
2018-09-01T04:22:35.946Z,4.70
2018-09-01T04:25:04.536Z,4.03
2018-09-01T04:27:33.375Z,4.37
2018-09-01T04:30:03.452Z,4.13
2018-09-01T04:32:32.871Z,4.17
2018-09-01T04:35:02.632Z,4.20
2018-09-01T04:37:31.740Z,4.63
2018-09-01T04:40:00.736Z,4.80
2018-09-01T04:42:29.477Z,4.70
2018-09-01T04:44:58.166Z,4.67
2018-09-01T04:47:26.899Z,5.07
2018-09-01T04:49:55.915Z,4.30
2018-09-01T04:52:25.284Z,6.17
2018-09-01T04:54:54.043Z,5.03
2018-09-01T04:57:22.987Z,5.03
2018-09-01T04:59:51.867Z,4.67
2018-09-01T05:02:21.309Z,4.93
2018-09-01T05:04:50.348Z,5.00
2018-09-01T05:07:19.206Z,6.33
2018-09-01T05:09:48.013Z,4.90
2018-09-01T05:12:16.615Z,4.90
2018-09-01T05:14:45.417Z,4.90
2018-09-01T05:17:14.917Z,5.27
2018-09-01T05:19:45.594Z,5.17
2018-09-01T05:22:15.660Z,5.57
2018-09-01T05:24:44.861Z,5.17
2018-09-01T05:27:13.529Z,5.33
2018-09-01T05:29:42.739Z,5.23
2018-09-01T05:32:11.569Z,5.33
2018-09-01T05:34:40.570Z,5.17
2018-09-01T05:37:09.460Z,4.50
2018-09-01T05:39:38.314Z,4.50
2018-09-01T05:42:07.087Z,4.97
2018-09-01T05:44:36.737Z,5.20
2018-09-01T05:47:06.719Z,5.10
2018-09-01T05:49:35.379Z,5.40
2018-09-01T05:52:04.069Z,5.40
2018-09-01T05:54:32.719Z,5.10
2018-09-01T05:57:01.384Z,4.97
2018-09-01T05:59:30.080Z,4.80
2018-09-01T06:01:58.701Z,4.80
2018-09-01T06:04:27.398Z,5.13
2018-09-01T06:06:56.110Z,5.40
2018-09-01T06:09:24.766Z,5.07
2018-09-01T06:11:53.463Z,5.33
2018-09-01T06:14:23.425Z,5.23
2018-09-01T06:16:52.148Z,5.00
2018-09-01T06:19:20.800Z,5.10
2018-09-01T06:21:49.497Z,5.20
2018-09-01T06:24:18.687Z,5.40
2018-09-01T06:26:47.445Z,4.87
2018-09-01T06:29:17.996Z,5.00
2018-09-01T06:31:52.012Z,5.47
2018-09-01T06:34:21.068Z,5.37
2018-09-01T06:36:49.730Z,5.10
2018-09-01T06:39:18.568Z,5.43
2018-09-01T06:41:47.238Z,5.80
2018-09-01T06:44:16.163Z,5.00
2018-09-01T06:46:45.106Z,5.43
2018-09-01T06:49:14.836Z,5.07
2018-09-01T06:51:44.420Z,5.05
2018-09-01T06:54:13.474Z,5.47
2018-09-01T06:56:43.796Z,5.40
2018-09-01T06:59:13.827Z,4.63
2018-09-01T07:01:42.411Z,4.77
2018-09-01T07:04:11.935Z,4.73
2018-09-01T07:06:40.959Z,4.50
2018-09-01T07:09:10.667Z,5.43
2018-09-01T07:11:39.346Z,5.27
2018-09-01T07:14:09.216Z,4.90
2018-09-01T07:16:37.835Z,4.80
2018-09-01T07:19:06.685Z,4.37
2018-09-01T07:21:36.053Z,4.70
2018-09-01T07:24:04.857Z,4.93
2018-09-01T07:26:33.413Z,4.70
2018-09-01T07:29:05.907Z,4.73
2018-09-01T07:31:36.365Z,5.00
2018-09-01T07:34:04.729Z,4.37
2018-09-01T07:36:33.548Z,4.43
2018-09-01T07:39:02.586Z,4.73
2018-09-01T07:41:31.358Z,4.50
2018-09-01T07:44:00.065Z,4.23
2018-09-01T07:46:30.670Z,4.37
2018-09-01T07:48:59.345Z,4.40
2018-09-01T07:51:30.701Z,4.32
2018-09-01T07:53:59.556Z,3.73
2018-09-01T07:56:28.461Z,4.70
2018-09-01T07:58:57.363Z,4.17
2018-09-01T08:01:26.279Z,4.10
2018-09-01T08:03:55.463Z,4.10
2018-09-01T08:06:24.497Z,4.43
2018-09-01T08:08:53.476Z,4.50
2018-09-01T08:11:23.048Z,4.67
2018-09-01T08:13:52.462Z,5.73
2018-09-01T08:16:21.273Z,4.43
2018-09-01T08:18:50.243Z,4.63
2018-09-01T08:21:18.972Z,5.00
2018-09-01T08:23:48.233Z,4.07
2018-09-01T08:26:17.126Z,5.10
2018-09-01T08:28:46.495Z,4.83
2018-09-01T08:31:15.344Z,4.50
2018-09-01T08:33:44.070Z,4.20
2018-09-01T08:36:12.965Z,4.33
2018-09-01T08:38:42.469Z,4.37
2018-09-01T08:41:12.006Z,4.97
2018-09-01T08:43:41.490Z,5.47
2018-09-01T08:46:10.248Z,4.70
2018-09-01T08:48:39.831Z,4.37
2018-09-01T08:51:08.628Z,4.27
2018-09-01T08:53:37.643Z,5.77
2018-09-01T08:56:07.159Z,4.73
2018-09-01T08:58:36.321Z,5.20
2018-09-01T09:01:05.031Z,5.53
2018-09-01T09:03:33.882Z,4.50
2018-09-01T09:06:02.749Z,4.33
2018-09-01T09:08:31.804Z,4.40
2018-09-01T09:11:00.695Z,4.00
2018-09-01T09:13:29.785Z,4.10
2018-09-01T09:15:59.886Z,4.40
2018-09-01T09:18:29.223Z,3.62
2018-09-01T09:21:00.062Z,4.23
2018-09-01T09:23:28.765Z,3.80
2018-09-01T09:25:58.287Z,4.10
2018-09-01T09:28:27.210Z,3.90
2018-09-01T09:30:56.803Z,4.28
2018-09-01T09:33:26.397Z,3.70
2018-09-01T09:35:55.281Z,2.80
2018-09-01T09:38:24.779Z,2.30
2018-09-01T09:40:54.683Z,2.97
2018-09-01T09:43:24.337Z,2.67
2018-09-01T09:45:53.032Z,2.70
2018-09-01T09:48:21.796Z,2.30
2018-09-01T09:50:50.319Z,2.53
2018-09-01T09:53:19.709Z,3.05
2018-09-01T09:55:48.425Z,2.50
2018-09-01T09:58:17.255Z,2.50
2018-09-01T10:00:52.152Z,2.50
2018-09-01T10:03:20.914Z,2.30
2018-09-01T10:05:49.651Z,2.77
2018-09-01T10:08:18.936Z,2.62
2018-09-01T10:10:47.572Z,2.85
2018-09-01T10:13:16.197Z,3.02
2018-09-01T10:15:44.839Z,2.30
2018-09-01T10:18:14.151Z,2.15
2018-09-01T10:20:42.947Z,2.30
2018-09-01T10:23:11.695Z,2.33
2018-09-01T10:25:41.077Z,3.43
2018-09-01T10:28:11.301Z,2.93
2018-09-01T10:30:40.680Z,2.42
2018-09-01T10:33:10.286Z,2.60
2018-09-01T10:35:39.046Z,2.50
2018-09-01T10:38:07.809Z,2.35
2018-09-01T10:40:38.880Z,2.67
2018-09-01T10:43:08.574Z,2.65
2018-09-01T10:45:37.425Z,2.80
2018-09-01T10:48:06.376Z,2.30
2018-09-01T10:50:35.014Z,3.02
2018-09-01T10:53:05.381Z,2.87
2018-09-01T10:55:34.134Z,2.25
2018-09-01T10:58:07.877Z,2.47
2018-09-01T11:00:41.541Z,2.50
2018-09-01T11:03:11.632Z,1.95
2018-09-01T11:05:41.295Z,2.40
2018-09-01T11:08:10.159Z,2.30
2018-09-01T11:10:39.214Z,2.10
2018-09-01T11:13:09.079Z,2.20
2018-09-01T11:15:37.776Z,2.17
2018-09-01T11:18:06.411Z,2.65
2018-09-01T11:20:35.171Z,2.15
2018-09-01T11:23:05.316Z,2.20
2018-09-01T11:25:35.085Z,2.35
2018-09-01T11:28:04.446Z,2.58
2018-09-01T11:30:33.114Z,2.75
2018-09-01T11:33:02.350Z,2.45
2018-09-01T11:35:31.134Z,2.70
2018-09-01T11:37:59.829Z,2.70
2018-09-01T11:40:28.605Z,2.60
2018-09-01T11:42:57.901Z,2.25
2018-09-01T11:45:26.549Z,2.72
2018-09-01T11:47:55.079Z,2.75
2018-09-01T11:50:24.546Z,2.27
2018-09-01T11:52:56.364Z,2.13
2018-09-01T11:55:25.572Z,2.40
2018-09-01T11:57:54.204Z,2.40
2018-09-01T12:00:23.467Z,2.40
2018-09-01T12:02:52.188Z,2.05
2018-09-01T12:05:21.024Z,2.10
2018-09-01T12:07:49.651Z,2.52
2018-09-01T12:10:18.366Z,2.50
2018-09-01T12:12:48.038Z,2.27
2018-09-01T12:15:16.718Z,2.00
2018-09-01T12:17:45.436Z,1.80
2018-09-01T12:20:14.094Z,1.92
2018-09-01T12:22:43.469Z,2.10
2018-09-01T12:25:12.294Z,2.30
2018-09-01T12:27:41.151Z,2.50
2018-09-01T12:30:10.220Z,2.60
2018-09-01T12:32:39.793Z,2.72
2018-09-01T12:35:08.504Z,2.30
2018-09-01T12:37:37.513Z,3.08
2018-09-01T12:40:06.255Z,2.35
2018-09-01T12:42:34.872Z,2.60
2018-09-01T12:45:03.823Z,2.85
2018-09-01T12:47:32.971Z,3.08
2018-09-01T12:50:02.939Z,2.45
2018-09-01T12:52:32.178Z,2.60
2018-09-01T12:55:00.940Z,2.90
2018-09-01T12:57:30.065Z,2.33
2018-09-01T12:59:58.773Z,2.60
2018-09-01T13:02:28.346Z,2.77
2018-09-01T13:04:58.037Z,1.98
2018-09-01T13:07:26.954Z,2.60
2018-09-01T13:09:56.444Z,2.60
2018-09-01T13:12:25.208Z,2.72
2018-09-01T13:14:53.890Z,2.47
2018-09-01T13:17:22.758Z,2.85
2018-09-01T13:19:52.052Z,2.47
2018-09-01T13:22:21.594Z,2.55
2018-09-01T13:24:50.801Z,2.37
2018-09-01T13:27:20.326Z,2.40
2018-09-01T13:29:49.783Z,2.42
2018-09-01T13:32:18.650Z,2.60
2018-09-01T13:34:48.668Z,2.50
2018-09-01T13:37:17.895Z,2.30
2018-09-01T13:39:46.680Z,1.93
2018-09-01T13:42:15.677Z,2.20
2018-09-01T13:44:44.488Z,2.55
2018-09-01T13:47:13.401Z,2.30
2018-09-01T13:49:42.159Z,2.30
2018-09-01T13:52:11.007Z,2.30
2018-09-01T13:54:39.686Z,2.50
2018-09-01T13:57:08.415Z,2.70
2018-09-01T13:59:37.103Z,2.62
2018-09-01T14:02:06.399Z,2.52
2018-09-01T14:04:35.324Z,2.30
2018-09-01T14:07:04.187Z,2.33
2018-09-01T14:09:33.214Z,2.72
2018-09-01T14:12:02.099Z,3.00
2018-09-01T14:14:31.114Z,2.70
2018-09-01T14:17:01.340Z,2.40
2018-09-01T14:19:31.278Z,2.35
2018-09-01T14:22:00.007Z,2.70
2018-09-01T14:24:30.246Z,2.44
2018-09-01T14:26:59.447Z,2.47
2018-09-01T14:29:28.553Z,2.70
2018-09-01T14:31:57.169Z,2.70
2018-09-01T14:34:26.063Z,2.58
2018-09-01T14:36:55.208Z,2.25
2018-09-01T14:39:23.906Z,2.12
2018-09-01T14:41:52.684Z,2.67
2018-09-01T14:44:21.426Z,2.90
2018-09-01T14:46:50.166Z,3.00
2018-09-01T14:49:19.118Z,2.60
2018-09-01T14:51:48.287Z,2.73
2018-09-01T14:54:16.944Z,3.02
2018-09-01T14:56:45.831Z,2.80
2018-09-01T14:59:15.109Z,3.00
2018-09-01T15:01:43.818Z,2.42
2018-09-01T15:04:12.484Z,3.62
2018-09-01T15:06:41.239Z,3.00
2018-09-01T15:09:11.105Z,2.50
2018-09-01T15:11:40.301Z,2.27
2018-09-01T15:14:09.825Z,2.70
2018-09-01T15:16:38.814Z,2.35
2018-09-01T15:19:08.109Z,2.42
2018-09-01T15:21:36.891Z,2.30
2018-09-01T15:24:05.658Z,2.00
2018-09-01T15:26:34.369Z,2.83
2018-09-01T15:29:03.867Z,2.80
2018-09-01T15:31:33.790Z,3.00
2018-09-01T15:34:04.009Z,3.35
2018-09-01T15:36:32.892Z,2.92
2018-09-01T15:39:01.740Z,2.90
2018-09-01T15:41:30.670Z,2.58
2018-09-01T15:44:00.289Z,2.35
2018-09-01T15:46:33.795Z,2.40
2018-09-01T15:49:05.724Z,2.50
2018-09-01T15:51:34.376Z,2.60
2018-09-01T15:54:03.131Z,2.77
2018-09-01T15:56:31.808Z,2.70
2018-09-01T15:59:00.475Z,2.42
2018-09-01T16:01:29.797Z,2.90
2018-09-01T16:03:58.531Z,2.75
2018-09-01T16:06:27.668Z,2.80
2018-09-01T16:08:56.309Z,2.83
2018-09-01T16:11:25.169Z,2.60
2018-09-01T16:13:53.835Z,2.45
2018-09-01T16:16:22.578Z,2.72
2018-09-01T16:18:51.182Z,2.77
2018-09-01T16:21:20.497Z,2.80
2018-09-01T16:23:49.106Z,2.77
2018-09-01T16:26:17.699Z,2.87
2018-09-01T16:28:46.805Z,2.70
2018-09-01T16:38:00.162Z,3.62
2018-09-01T16:40:30.593Z,3.25
2018-09-01T16:43:00.071Z,3.50
2018-09-01T16:45:29.052Z,3.27
2018-09-01T16:48:01.684Z,2.90
2018-09-01T16:53:52.148Z,3.10
2018-09-01T16:56:21.073Z,3.25
2018-09-01T16:58:56.561Z,3.30
2018-09-01T17:01:25.505Z,2.67
2018-09-01T17:03:54.596Z,3.00
2018-09-01T17:06:24.159Z,3.20
2018-09-01T17:08:53.166Z,3.27
2018-09-01T17:11:21.995Z,3.80
2018-09-01T17:13:50.637Z,3.10
2018-09-01T17:16:19.368Z,3.30
2018-09-01T17:18:48.147Z,3.37
2018-09-01T17:21:16.804Z,3.40
2018-09-01T17:23:48.986Z,3.17
2018-09-01T17:26:57.370Z,3.27
2018-09-01T17:29:26.314Z,3.23
2018-09-01T17:31:55.162Z,3.30
2018-09-01T17:34:24.605Z,3.20
2018-09-01T17:36:53.661Z,3.80
2018-09-01T17:42:03.504Z,3.08
2018-09-01T17:44:32.814Z,3.10
2018-09-01T17:47:01.933Z,3.47
2018-09-01T17:49:31.327Z,3.33
2018-09-01T17:52:00.300Z,3.45
2018-09-01T17:54:31.205Z,3.77
2018-09-01T17:57:00.129Z,3.42
2018-09-01T17:59:28.976Z,3.22
2018-09-01T18:01:58.897Z,3.45
2018-09-01T18:04:27.740Z,3.40
2018-09-01T18:06:56.619Z,3.58
2018-09-01T18:09:25.398Z,3.80
2018-09-01T18:11:54.230Z,3.27
2018-09-01T18:14:23.066Z,3.37
2018-09-01T18:16:51.935Z,4.03
2018-09-01T18:19:21.021Z,3.80
2018-09-01T18:21:49.676Z,4.10
2018-09-01T18:24:18.413Z,3.62
2018-09-01T18:26:47.205Z,3.75
2018-09-01T18:29:15.831Z,4.00
2018-09-01T18:31:44.458Z,3.70
2018-09-01T18:34:13.927Z,3.90
2018-09-01T18:36:42.634Z,3.97
2018-09-01T18:39:12.074Z,3.72
2018-09-01T18:41:41.605Z,3.77
2018-09-01T18:44:10.270Z,4.25
2018-09-01T18:46:39.288Z,3.70
2018-09-01T18:49:08.527Z,3.72
2018-09-01T18:51:37.381Z,3.77
2018-09-01T18:54:06.412Z,3.40
2018-09-01T18:56:35.115Z,3.80
2018-09-01T18:59:03.886Z,3.42
2018-09-01T19:01:32.826Z,3.00
2018-09-01T19:04:01.848Z,3.60
2018-09-01T19:06:32.387Z,3.24
2018-09-01T19:09:01.625Z,3.58
2018-09-01T19:11:30.397Z,3.92
2018-09-01T19:13:59.133Z,3.52
2018-09-01T19:16:28.200Z,3.72
2018-09-01T19:18:57.006Z,3.35
2018-09-01T19:21:25.664Z,3.67
2018-09-01T19:23:54.421Z,3.45
2018-09-01T19:26:23.150Z,3.52
2018-09-01T19:28:51.884Z,3.62
2018-09-01T19:31:20.905Z,3.30
2018-09-01T19:33:49.815Z,3.50
2018-09-01T19:36:18.645Z,3.33
2018-09-01T19:38:47.535Z,3.45
2018-09-01T19:41:16.434Z,3.42
2018-09-01T19:43:45.141Z,3.35
2018-09-01T19:46:13.966Z,3.50
2018-09-01T19:48:43.197Z,3.60
2018-09-01T19:51:14.892Z,3.47
2018-09-01T19:53:43.581Z,3.12
2018-09-01T19:56:12.666Z,3.22
2018-09-01T19:58:41.389Z,3.15
2018-09-01T20:01:10.100Z,3.50
2018-09-01T20:03:39.083Z,3.60
2018-09-01T20:06:08.250Z,2.95
2018-09-01T20:08:36.906Z,3.05
2018-09-01T20:11:05.666Z,3.30
2018-09-01T20:13:34.445Z,3.22
2018-09-01T20:16:04.465Z,3.20
2018-09-01T20:18:34.007Z,3.10
2018-09-01T20:21:04.455Z,3.10
2018-09-01T20:23:33.579Z,3.15
2018-09-01T20:26:02.825Z,3.33
2018-09-01T20:28:31.516Z,3.08
2018-09-01T20:31:02.393Z,3.40
2018-09-01T20:33:31.572Z,3.15
2018-09-01T20:36:00.441Z,3.20
2018-09-01T20:38:29.992Z,3.12
2018-09-01T20:40:59.214Z,2.80
2018-09-01T20:43:28.585Z,3.03
2018-09-01T20:45:58.588Z,2.90
2018-09-01T20:48:27.665Z,2.98
2018-09-01T20:50:58.411Z,3.08
2018-09-01T20:53:27.406Z,2.92
2018-09-01T20:55:56.480Z,2.90
2018-09-01T20:58:26.451Z,3.00
2018-09-01T21:00:55.955Z,3.20
2018-09-01T21:03:25.690Z,3.00
2018-09-01T21:05:55.238Z,2.98
2018-09-01T21:08:24.968Z,3.07
2018-09-01T21:10:54.024Z,3.33
2018-09-01T21:13:22.885Z,3.17
2018-09-01T21:15:51.774Z,3.17
2018-09-01T21:18:20.530Z,3.10
2018-09-01T21:20:49.656Z,3.33
2018-09-01T21:23:18.457Z,3.27
2018-09-01T21:25:47.467Z,2.80
2018-09-01T21:28:16.479Z,3.17
2018-09-01T21:30:45.495Z,3.20
2018-09-01T21:33:15.262Z,2.90
2018-09-01T21:35:44.080Z,3.40
2018-09-01T21:38:13.114Z,3.25
2018-09-01T21:40:45.145Z,3.23
2018-09-01T21:43:16.722Z,3.35
2018-09-01T21:45:45.417Z,3.00
2018-09-01T21:48:14.143Z,3.40
2018-09-01T21:50:42.815Z,3.10
2018-09-01T21:53:11.510Z,3.15
2018-09-01T21:55:40.492Z,3.37
2018-09-01T21:58:09.222Z,3.15
2018-09-01T22:00:39.018Z,3.30
2018-09-01T22:03:07.827Z,3.02
2018-09-01T22:05:36.537Z,3.30
2018-09-01T22:08:05.464Z,3.10
2018-09-01T22:10:35.262Z,3.37
2018-09-01T22:13:03.899Z,3.40
2018-09-01T22:15:32.817Z,3.00
2018-09-01T22:18:02.187Z,3.30
2018-09-01T22:20:32.184Z,3.13
2018-09-01T22:23:01.760Z,3.47
2018-09-01T22:25:30.564Z,3.00
2018-09-01T22:27:59.227Z,3.33
2018-09-01T22:30:28.005Z,3.45
2018-09-01T22:32:56.680Z,3.30
2018-09-01T22:35:25.507Z,3.20
2018-09-01T22:37:54.495Z,3.50
2018-09-01T22:40:23.230Z,3.87
2018-09-01T22:42:52.676Z,3.20
2018-09-01T22:45:21.487Z,3.40
2018-09-01T22:47:50.575Z,3.53
2018-09-01T22:50:19.660Z,3.83
2018-09-01T22:52:48.526Z,3.58
2018-09-01T22:55:17.997Z,3.47
2018-09-01T22:57:47.012Z,3.22
2018-09-01T23:00:17.154Z,3.40
2018-09-01T23:02:46.317Z,4.00
2018-09-01T23:05:15.680Z,3.27
2018-09-01T23:07:45.514Z,3.30
2018-09-01T23:10:14.518Z,3.43
2018-09-01T23:12:43.176Z,3.40
2018-09-01T23:15:11.783Z,3.60
2018-09-01T23:17:40.443Z,3.20
2018-09-01T23:20:09.127Z,3.70
2018-09-01T23:22:37.794Z,3.40
2018-09-01T23:25:06.483Z,3.83
2018-09-01T23:27:35.184Z,3.47
2018-09-01T23:30:03.912Z,3.50
2018-09-01T23:32:32.585Z,3.15
2018-09-01T23:35:01.738Z,3.50
2018-09-01T23:37:30.577Z,3.47
2018-09-01T23:39:59.222Z,3.80
2018-09-01T23:42:27.847Z,3.50
2018-09-01T23:44:56.618Z,3.70
2018-09-01T23:47:28.092Z,3.50
2018-09-01T23:49:58.151Z,3.50
2018-09-01T23:52:28.850Z,3.20
2018-09-01T23:54:58.564Z,3.53
2018-09-01T23:57:28.305Z,3.70
2018-09-01T23:59:57.321Z,3.87
