createdAt,value
2018-10-21T00:00:29.446Z,0
2018-10-21T00:03:29.732Z,0
2018-10-21T00:06:29.689Z,0
2018-10-21T00:09:29.790Z,0
2018-10-21T00:12:29.669Z,0
2018-10-21T00:15:29.865Z,0
2018-10-21T00:18:29.872Z,0
2018-10-21T00:21:29.987Z,0
2018-10-21T00:24:29.133Z,0
2018-10-21T00:27:29.554Z,0
2018-10-21T00:30:29.724Z,0
2018-10-21T00:33:29.901Z,0
2018-10-21T00:36:29.906Z,0
2018-10-21T00:39:29.931Z,0
2018-10-21T00:42:30.058Z,0
2018-10-21T00:45:28.836Z,0
2018-10-21T00:48:29.658Z,0
2018-10-21T00:51:29.430Z,0
2018-10-21T00:54:29.412Z,0
2018-10-21T00:57:29.331Z,0
2018-10-21T01:00:29.168Z,0
2018-10-21T01:03:29.046Z,0
2018-10-21T01:06:28.791Z,0
2018-10-21T01:09:29.657Z,0
2018-10-21T01:12:29.413Z,0
2018-10-21T01:15:29.346Z,0
2018-10-21T01:18:29.064Z,0
2018-10-21T01:21:30.157Z,0
2018-10-21T01:24:29.889Z,0
2018-10-21T01:27:29.872Z,0
2018-10-21T01:30:29.566Z,0
2018-10-21T01:33:29.561Z,0
2018-10-21T01:36:30.294Z,0
2018-10-21T01:40:26.893Z,0
2018-10-21T01:42:29.565Z,0
2018-10-21T01:45:29.893Z,0
2018-10-21T01:48:30.995Z,0
2018-10-21T01:51:29.982Z,0
2018-10-21T01:54:29.850Z,0
2018-10-21T01:57:29.820Z,0
2018-10-21T02:00:30.461Z,0
2018-10-21T02:03:29.558Z,0
2018-10-21T02:06:29.312Z,0
2018-10-21T02:09:29.104Z,0
2018-10-21T02:12:29.108Z,0
2018-10-21T02:15:30.114Z,0
2018-10-21T02:18:29.101Z,0
2018-10-21T02:21:29.618Z,0
2018-10-21T02:24:29.597Z,0
2018-10-21T02:27:29.755Z,0
2018-10-21T02:30:30.919Z,0
2018-10-21T02:33:30.081Z,0
2018-10-21T02:36:29.889Z,0
2018-10-21T02:39:29.919Z,0
2018-10-21T02:42:29.741Z,0
2018-10-21T02:45:29.799Z,0
2018-10-21T02:48:29.769Z,0
2018-10-21T02:51:29.994Z,0
2018-10-21T02:54:30.924Z,0
2018-10-21T02:57:29.777Z,0
2018-10-21T03:00:29.365Z,0
2018-10-21T03:03:29.752Z,0
2018-10-21T03:06:29.753Z,0
2018-10-21T03:09:29.907Z,0
2018-10-21T03:12:29.794Z,0
2018-10-21T03:15:29.708Z,0
2018-10-21T03:18:30.286Z,0
2018-10-21T03:21:29.480Z,0
2018-10-21T03:24:29.472Z,0
2018-10-21T03:27:29.375Z,0
2018-10-21T03:30:29.315Z,0
2018-10-21T03:33:29.808Z,0
2018-10-21T03:36:29.039Z,0
2018-10-21T03:39:29.854Z,0
2018-10-21T03:42:29.784Z,0
2018-10-21T03:45:30.221Z,0
2018-10-21T03:48:28.868Z,0
2018-10-21T03:51:29.705Z,0
2018-10-21T03:54:29.570Z,0
2018-10-21T03:57:29.645Z,0
2018-10-21T04:00:29.723Z,0
2018-10-21T04:03:29.639Z,0
2018-10-21T04:06:29.791Z,0
2018-10-21T04:09:29.822Z,0
2018-10-21T04:12:29.767Z,0
2018-10-21T04:15:29.752Z,0
2018-10-21T04:18:29.474Z,0
2018-10-21T04:21:29.565Z,0
2018-10-21T04:24:29.605Z,0
2018-10-21T04:27:29.840Z,0
2018-10-21T04:30:30.821Z,0
2018-10-21T04:33:48.227Z,0
2018-10-21T04:36:33.748Z,0
2018-10-21T04:40:34.651Z,0
2018-10-21T04:42:29.643Z,0
2018-10-21T04:45:29.680Z,0
2018-10-21T04:48:29.825Z,0
2018-10-21T04:51:29.839Z,0
2018-10-21T04:54:38.013Z,0
2018-10-21T04:57:29.890Z,0
2018-10-21T05:00:30.132Z,0
2018-10-21T05:03:29.454Z,0
2018-10-21T05:06:29.814Z,0
2018-10-21T05:09:29.704Z,0
2018-10-21T05:12:29.956Z,0
2018-10-21T05:15:31.784Z,0
2018-10-21T05:18:29.075Z,0
2018-10-21T05:21:29.337Z,0
2018-10-21T05:24:29.320Z,0
2018-10-21T05:27:29.624Z,0
2018-10-21T05:30:29.623Z,0
2018-10-21T05:33:29.819Z,0
2018-10-21T05:36:29.814Z,0
2018-10-21T05:39:29.947Z,0
2018-10-21T05:42:29.766Z,0
2018-10-21T05:45:29.823Z,0
2018-10-21T05:48:29.967Z,1
2018-10-21T05:51:29.852Z,0
2018-10-21T05:54:29.957Z,0
2018-10-21T05:57:37.542Z,2
2018-10-21T06:00:29.743Z,0
2018-10-21T06:03:30.288Z,3
2018-10-21T06:06:29.663Z,3
2018-10-21T06:09:29.701Z,0
2018-10-21T06:12:29.846Z,0
2018-10-21T06:15:29.918Z,6
2018-10-21T06:18:31.989Z,7
2018-10-21T06:21:29.870Z,8
2018-10-21T06:24:30.055Z,10
2018-10-21T06:27:29.003Z,3
2018-10-21T06:30:30.196Z,16
2018-10-21T06:33:29.335Z,5
2018-10-21T06:36:29.632Z,8
2018-10-21T06:39:29.933Z,10
2018-10-21T06:42:29.871Z,22
2018-10-21T06:45:29.913Z,12
2018-10-21T06:48:29.817Z,13
2018-10-21T06:51:29.497Z,15
2018-10-21T06:54:34.621Z,30
2018-10-21T06:57:30.031Z,30
2018-10-21T07:00:30.160Z,31
2018-10-21T07:03:28.862Z,21
2018-10-21T07:06:31.775Z,23
2018-10-21T07:09:29.712Z,24
2018-10-21T07:12:32.532Z,38
2018-10-21T07:15:30.770Z,32
2018-10-21T07:18:30.342Z,48
2018-10-21T07:21:30.105Z,39
2018-10-21T07:24:30.754Z,26
2018-10-21T07:27:30.948Z,34
2018-10-21T07:30:35.895Z,48
2018-10-21T07:33:30.202Z,39
2018-10-21T07:36:29.915Z,54
2018-10-21T07:39:31.620Z,44
2018-10-21T07:42:30.358Z,66
2018-10-21T07:45:51.538Z,63
2018-10-21T07:48:38.716Z,66
2018-10-21T07:51:31.471Z,59
2018-10-21T07:54:30.842Z,62
2018-10-21T07:57:29.665Z,66
2018-10-21T08:00:34.459Z,70
2018-10-21T08:03:31.104Z,77
2018-10-21T08:08:48.794Z,314
2018-10-21T08:09:30.100Z,419
2018-10-21T08:12:32.025Z,552
2018-10-21T08:15:33.102Z,556
2018-10-21T08:18:31.116Z,575
2018-10-21T08:21:29.682Z,428
2018-10-21T08:24:30.377Z,330
2018-10-21T08:27:30.230Z,362
2018-10-21T08:30:30.123Z,460
2018-10-21T08:33:34.431Z,596
2018-10-21T08:36:29.933Z,487
2018-10-21T08:39:30.000Z,394
2018-10-21T08:42:30.060Z,503
2018-10-21T08:45:30.093Z,472
2018-10-21T08:48:29.239Z,498
2018-10-21T08:51:29.501Z,359
2018-10-21T08:54:29.781Z,520
2018-10-21T08:57:29.858Z,377
2018-10-21T09:00:29.713Z,148
2018-10-21T09:03:29.648Z,449
2018-10-21T09:06:29.742Z,430
2018-10-21T09:09:29.816Z,240
2018-10-21T09:12:30.063Z,489
2018-10-21T09:15:30.448Z,195
2018-10-21T09:18:29.863Z,395
2018-10-21T09:21:29.883Z,88
2018-10-21T09:24:29.803Z,325
2018-10-21T09:27:29.975Z,330
2018-10-21T09:30:30.106Z,138
2018-10-21T09:33:29.937Z,307
2018-10-21T09:36:29.294Z,0
2018-10-21T09:39:29.629Z,204
2018-10-21T09:42:29.885Z,153
2018-10-21T09:45:30.358Z,67
2018-10-21T09:48:29.794Z,75
2018-10-21T09:51:29.749Z,0
2018-10-21T09:54:29.760Z,381
2018-10-21T09:57:30.028Z,300
2018-10-21T10:02:37.607Z,305
2018-10-21T10:03:29.795Z,27
2018-10-21T10:06:29.627Z,48
2018-10-21T10:09:29.703Z,516
2018-10-21T10:12:29.790Z,166
2018-10-21T10:15:29.956Z,170
2018-10-21T10:18:29.232Z,167
2018-10-21T10:21:29.374Z,161
2018-10-21T10:24:29.433Z,161
2018-10-21T10:27:29.504Z,151
2018-10-21T10:30:29.989Z,181
2018-10-21T10:33:29.620Z,197
2018-10-21T10:36:29.612Z,0
2018-10-21T10:39:30.315Z,0
2018-10-21T10:42:29.657Z,10
2018-10-21T10:45:29.806Z,0
2018-10-21T10:48:30.210Z,206
2018-10-21T10:51:29.628Z,0
2018-10-21T10:54:38.470Z,0
2018-10-21T10:57:35.302Z,0
2018-10-21T11:00:30.985Z,105
2018-10-21T11:03:29.047Z,88
2018-10-21T11:06:29.350Z,140
2018-10-21T11:09:29.730Z,124
2018-10-21T11:12:29.615Z,106
2018-10-21T11:15:29.776Z,109
2018-10-21T11:18:29.908Z,105
2018-10-21T11:21:30.195Z,91
2018-10-21T11:24:30.277Z,90
2018-10-21T11:27:29.285Z,90
2018-10-21T11:30:29.228Z,90
2018-10-21T11:33:29.266Z,91
2018-10-21T11:36:29.346Z,101
2018-10-21T11:39:29.487Z,97
2018-10-21T11:42:29.639Z,96
2018-10-21T11:45:37.993Z,96
2018-10-21T11:48:38.208Z,84
2018-10-21T11:51:29.189Z,84
2018-10-21T11:54:29.486Z,84
2018-10-21T11:57:29.516Z,94
2018-10-21T12:00:29.730Z,82
2018-10-21T12:03:29.774Z,82
2018-10-21T12:06:29.950Z,93
2018-10-21T12:09:29.929Z,92
2018-10-21T12:12:30.496Z,81
2018-10-21T12:15:29.579Z,79
2018-10-21T12:18:29.620Z,90
2018-10-21T12:21:29.837Z,78
2018-10-21T12:24:30.149Z,78
2018-10-21T12:27:29.044Z,76
2018-10-21T12:30:30.019Z,88
2018-10-21T12:33:29.183Z,88
2018-10-21T12:36:29.663Z,75
2018-10-21T12:39:29.952Z,75
2018-10-21T12:42:30.361Z,86
2018-10-21T12:45:29.411Z,74
2018-10-21T12:48:30.128Z,83
2018-10-21T12:51:29.998Z,83
2018-10-21T12:54:30.582Z,71
2018-10-21T12:57:29.838Z,71
2018-10-21T13:00:29.788Z,81
2018-10-21T13:03:29.860Z,68
2018-10-21T13:06:30.282Z,79
2018-10-21T13:09:29.634Z,68
2018-10-21T13:12:30.997Z,68
2018-10-21T13:15:29.542Z,78
2018-10-21T13:18:29.759Z,64
2018-10-21T13:21:29.738Z,76
2018-10-21T13:24:29.834Z,75
2018-10-21T13:27:30.216Z,62
2018-10-21T13:30:29.542Z,72
2018-10-21T13:33:29.383Z,71
2018-10-21T13:36:29.283Z,70
2018-10-21T13:39:29.539Z,58
2018-10-21T13:42:30.124Z,68
2018-10-21T13:45:29.323Z,55
2018-10-21T13:48:29.282Z,66
2018-10-21T13:51:29.376Z,64
2018-10-21T13:54:29.410Z,62
2018-10-21T13:57:29.382Z,50
2018-10-21T14:00:29.750Z,48
2018-10-21T14:03:29.112Z,58
2018-10-21T14:06:29.031Z,57
2018-10-21T14:09:29.134Z,55
2018-10-21T14:12:29.255Z,43
2018-10-21T14:15:29.468Z,41
2018-10-21T14:18:30.029Z,52
2018-10-21T14:21:30.438Z,39
2018-10-21T14:24:29.619Z,49
2018-10-21T14:27:29.437Z,47
2018-10-21T14:30:30.179Z,45
2018-10-21T14:33:29.911Z,44
2018-10-21T14:36:30.094Z,43
2018-10-21T14:39:29.979Z,42
2018-10-21T14:42:29.851Z,29
2018-10-21T14:45:30.109Z,39
2018-10-21T14:48:29.362Z,26
2018-10-21T14:51:29.476Z,36
2018-10-21T14:54:29.579Z,24
2018-10-21T14:57:29.703Z,22
2018-10-21T15:00:30.060Z,20
2018-10-21T15:03:30.146Z,31
2018-10-21T15:06:29.665Z,18
2018-10-21T15:09:29.718Z,17
2018-10-21T15:12:30.097Z,27
2018-10-21T15:15:30.123Z,26
2018-10-21T15:18:29.385Z,13
2018-10-21T15:21:29.566Z,23
2018-10-21T15:24:29.633Z,11
2018-10-21T15:27:29.458Z,10
2018-10-21T15:30:30.068Z,20
2018-10-21T15:33:29.539Z,7
2018-10-21T15:36:29.577Z,17
2018-10-21T15:39:29.674Z,5
2018-10-21T15:42:29.891Z,15
2018-10-21T15:45:29.064Z,13
2018-10-21T15:48:29.251Z,0
2018-10-21T15:51:29.191Z,11
2018-10-21T15:54:29.203Z,0
2018-10-21T15:57:29.514Z,0
2018-10-21T16:00:29.637Z,7
2018-10-21T16:03:29.884Z,6
2018-10-21T16:06:29.677Z,0
2018-10-21T16:09:30.097Z,0
2018-10-21T16:12:30.121Z,0
2018-10-21T16:15:29.356Z,4
2018-10-21T16:18:41.202Z,0
2018-10-21T16:21:29.601Z,0
2018-10-21T16:24:29.792Z,2
2018-10-21T16:27:29.725Z,1
2018-10-21T16:30:29.772Z,1
2018-10-21T16:33:30.280Z,0
2018-10-21T16:36:29.102Z,0
2018-10-21T16:39:29.526Z,0
2018-10-21T16:42:30.304Z,0
2018-10-21T16:45:29.802Z,0
2018-10-21T16:48:29.996Z,0
2018-10-21T16:51:29.030Z,0
2018-10-21T16:54:30.178Z,0
2018-10-21T16:57:29.627Z,0
2018-10-21T17:00:30.631Z,0
2018-10-21T17:03:29.946Z,0
2018-10-21T17:06:29.671Z,0
2018-10-21T17:09:30.513Z,0
2018-10-21T17:12:30.034Z,0
2018-10-21T17:20:59.900Z,0
2018-10-21T17:21:29.883Z,0
2018-10-21T17:24:30.242Z,0
2018-10-21T17:28:11.891Z,0
2018-10-21T17:30:30.061Z,0
2018-10-21T17:33:29.465Z,0
2018-10-21T17:37:21.760Z,0
2018-10-21T17:39:59.273Z,0
2018-10-21T17:42:33.152Z,0
2018-10-21T17:45:44.280Z,0
2018-10-21T17:48:45.638Z,0
2018-10-21T17:51:30.259Z,0
2018-10-21T17:54:29.536Z,0
2018-10-21T17:57:30.148Z,0
2018-10-21T18:00:45.744Z,0
2018-10-21T18:03:30.025Z,0
2018-10-21T18:06:29.847Z,0
2018-10-21T18:09:29.059Z,0
2018-10-21T18:12:29.748Z,0
2018-10-21T18:16:10.495Z,0
2018-10-21T18:19:05.101Z,0
2018-10-21T18:21:30.472Z,0
2018-10-21T18:24:29.593Z,0
2018-10-21T18:28:11.883Z,0
2018-10-21T18:30:31.046Z,0
2018-10-21T18:33:29.264Z,0
2018-10-21T18:37:25.601Z,0
2018-10-21T18:39:30.843Z,0
2018-10-21T18:42:30.231Z,0
2018-10-21T18:45:29.415Z,0
2018-10-21T18:48:29.523Z,0
2018-10-21T18:51:35.006Z,0
2018-10-21T18:54:29.603Z,0
2018-10-21T18:57:30.292Z,0
2018-10-21T19:00:29.895Z,0
2018-10-21T19:03:30.846Z,0
2018-10-21T19:06:30.093Z,0
2018-10-21T19:09:53.775Z,0
2018-10-21T19:12:34.124Z,0
2018-10-21T19:15:34.553Z,0
2018-10-21T19:18:29.962Z,0
2018-10-21T19:21:43.523Z,0
2018-10-21T19:24:30.443Z,0
2018-10-21T19:27:29.776Z,0
2018-10-21T19:30:30.463Z,0
2018-10-21T19:33:29.910Z,0
2018-10-21T19:37:14.624Z,0
2018-10-21T19:39:29.565Z,0
2018-10-21T19:42:30.090Z,0
2018-10-21T19:45:29.381Z,0
2018-10-21T19:48:29.911Z,0
2018-10-21T19:51:29.947Z,0
2018-10-21T19:54:29.545Z,0
2018-10-21T19:57:29.608Z,0
2018-10-21T20:00:31.137Z,0
2018-10-21T20:03:29.253Z,0
2018-10-21T20:12:29.396Z,0
2018-10-21T20:15:29.362Z,0
2018-10-21T20:18:29.481Z,0
2018-10-21T20:21:30.225Z,0
2018-10-21T20:24:29.343Z,0
2018-10-21T20:27:29.791Z,0
2018-10-21T20:30:29.573Z,0
2018-10-21T20:33:29.499Z,0
2018-10-21T20:36:29.365Z,0
2018-10-21T20:42:29.895Z,0
2018-10-21T20:45:29.803Z,0
2018-10-21T20:48:30.052Z,0
2018-10-21T20:51:30.385Z,0
2018-10-21T20:54:48.929Z,0
2018-10-21T20:57:29.630Z,0
2018-10-21T21:00:29.862Z,0
2018-10-21T21:03:30.097Z,0
2018-10-21T21:06:29.148Z,0
2018-10-21T21:09:28.175Z,0
2018-10-21T21:12:29.478Z,0
2018-10-21T21:15:28.591Z,0
2018-10-21T21:18:29.974Z,0
2018-10-21T21:21:29.844Z,0
2018-10-21T21:24:30.391Z,0
2018-10-21T21:27:29.897Z,0
2018-10-21T21:30:30.232Z,0
2018-10-21T21:33:29.500Z,0
2018-10-21T21:36:29.711Z,0
2018-10-21T21:39:29.476Z,0
2018-10-21T21:42:29.026Z,0
2018-10-21T21:45:29.820Z,0
2018-10-21T21:48:29.515Z,0
2018-10-21T21:51:29.240Z,0
2018-10-21T21:54:28.969Z,0
2018-10-21T21:57:29.679Z,0
2018-10-21T22:00:29.390Z,0
2018-10-21T22:03:29.366Z,0
2018-10-21T22:06:29.206Z,0
2018-10-21T22:09:29.193Z,0
2018-10-21T22:12:29.639Z,0
2018-10-21T22:15:29.801Z,0
2018-10-21T22:18:29.349Z,0
2018-10-21T22:21:29.797Z,0
2018-10-21T22:24:29.343Z,0
2018-10-21T22:27:29.080Z,0
2018-10-21T22:30:29.854Z,0
2018-10-21T22:33:30.347Z,0
2018-10-21T22:36:29.556Z,0
2018-10-21T22:39:34.459Z,0
2018-10-21T22:42:38.371Z,0
2018-10-21T22:54:08.711Z,0
2018-10-21T22:54:25.145Z,0
2018-10-21T22:57:28.602Z,0
2018-10-21T23:00:29.973Z,0
2018-10-21T23:03:29.566Z,0
2018-10-21T23:06:28.853Z,0
2018-10-21T23:09:29.403Z,0
2018-10-21T23:12:29.423Z,0
2018-10-21T23:15:28.926Z,0
2018-10-21T23:18:29.705Z,0
2018-10-21T23:21:29.457Z,0
2018-10-21T23:24:28.994Z,0
2018-10-21T23:27:29.862Z,0
2018-10-21T23:30:29.384Z,0
2018-10-21T23:33:28.839Z,0
2018-10-21T23:36:29.359Z,0
2018-10-21T23:39:29.234Z,0
2018-10-21T23:42:28.641Z,0
2018-10-21T23:45:29.408Z,0
2018-10-21T23:48:28.708Z,0
2018-10-21T23:51:29.615Z,0
2018-10-21T23:54:28.970Z,0
2018-10-21T23:57:29.753Z,0
