createdAt,value
2022-08-30T00:01:26.517Z,15.13
2022-08-30T00:03:55.443Z,15.09
2022-08-30T00:06:23.423Z,15.06
2022-08-30T00:08:51.770Z,15.07
2022-08-30T00:11:23.453Z,15.03
2022-08-30T00:13:52.640Z,15.06
2022-08-30T00:16:21.931Z,14.97
2022-08-30T00:18:49.528Z,14.99
2022-08-30T00:21:17.273Z,14.99
2022-08-30T00:23:44.610Z,14.99
2022-08-30T00:26:12.237Z,14.98
2022-08-30T00:28:39.686Z,14.97
2022-08-30T00:31:07.640Z,14.96
2022-08-30T00:33:35.356Z,14.95
2022-08-30T00:36:03.915Z,14.94
2022-08-30T00:38:31.360Z,14.92
2022-08-30T00:40:59.998Z,14.88
2022-08-30T00:43:30.073Z,14.81
2022-08-30T00:45:58.246Z,14.80
2022-08-30T00:48:25.898Z,14.72
2022-08-30T00:50:57.245Z,14.73
2022-08-30T00:53:31.588Z,14.71
2022-08-30T00:56:00.131Z,14.73
2022-08-30T00:58:30.403Z,14.70
2022-08-30T01:00:59.182Z,14.71
2022-08-30T01:03:27.385Z,14.68
2022-08-30T01:05:55.008Z,14.66
2022-08-30T01:08:22.835Z,14.63
2022-08-30T01:10:52.025Z,14.59
2022-08-30T01:13:21.956Z,14.53
2022-08-30T01:15:50.731Z,14.51
2022-08-30T01:18:20.427Z,14.48
2022-08-30T01:21:08.566Z,14.55
2022-08-30T01:23:38.651Z,14.52
2022-08-30T01:26:06.769Z,14.52
2022-08-30T01:28:34.538Z,14.55
2022-08-30T01:31:02.581Z,14.56
2022-08-30T01:33:30.286Z,14.53
2022-08-30T01:36:02.616Z,14.51
2022-08-30T01:38:53.098Z,14.48
2022-08-30T01:41:32.975Z,14.46
2022-08-30T01:44:03.382Z,14.42
2022-08-30T01:46:36.463Z,14.44
2022-08-30T01:49:08.719Z,14.45
2022-08-30T01:51:37.204Z,14.45
2022-08-30T01:54:05.819Z,14.47
2022-08-30T01:56:33.479Z,14.48
2022-08-30T01:59:03.091Z,14.49
2022-08-30T02:01:33.122Z,14.49
2022-08-30T02:04:01.057Z,14.49
2022-08-30T02:06:28.712Z,14.43
2022-08-30T02:08:56.319Z,14.47
2022-08-30T02:11:23.726Z,14.47
2022-08-30T02:13:51.495Z,14.46
2022-08-30T02:16:23.190Z,14.42
2022-08-30T02:18:54.751Z,14.44
2022-08-30T02:21:23.200Z,14.45
2022-08-30T02:23:51.416Z,14.40
2022-08-30T02:26:19.344Z,14.43
2022-08-30T02:28:49.966Z,14.43
2022-08-30T02:31:20.575Z,14.43
2022-08-30T02:33:50.968Z,14.43
2022-08-30T02:36:20.917Z,14.39
2022-08-30T02:38:49.479Z,14.36
2022-08-30T02:41:18.538Z,14.35
2022-08-30T02:43:46.413Z,14.34
2022-08-30T02:46:13.966Z,14.34
2022-08-30T02:48:42.053Z,14.38
2022-08-30T02:51:13.125Z,14.34
2022-08-30T02:53:42.341Z,14.34
2022-08-30T02:56:12.910Z,14.35
2022-08-30T02:58:42.661Z,14.32
2022-08-30T03:01:12.534Z,14.29
2022-08-30T03:03:41.463Z,14.33
2022-08-30T03:06:10.685Z,14.30
2022-08-30T03:08:38.274Z,14.26
2022-08-30T03:11:06.143Z,14.29
2022-08-30T03:13:33.615Z,14.23
2022-08-30T03:16:01.234Z,14.27
2022-08-30T03:18:29.037Z,14.25
2022-08-30T03:20:56.290Z,14.21
2022-08-30T03:23:24.379Z,14.22
2022-08-30T03:25:52.830Z,14.20
2022-08-30T03:28:20.424Z,14.22
2022-08-30T03:30:48.189Z,14.19
2022-08-30T03:33:16.181Z,14.20
2022-08-30T03:35:45.964Z,14.20
2022-08-30T03:38:13.471Z,14.20
2022-08-30T03:40:41.211Z,14.17
2022-08-30T03:43:09.494Z,14.15
2022-08-30T03:45:37.329Z,14.11
2022-08-30T03:48:05.165Z,14.13
2022-08-30T03:50:32.688Z,14.15
2022-08-30T03:53:01.573Z,14.14
2022-08-30T03:55:30.159Z,14.17
2022-08-30T03:57:58.171Z,14.17
2022-08-30T04:00:26.310Z,14.23
2022-08-30T04:02:53.916Z,14.27
2022-08-30T04:05:21.681Z,14.28
2022-08-30T04:07:49.351Z,14.32
2022-08-30T04:10:17.237Z,14.30
2022-08-30T04:12:49.365Z,14.37
2022-08-30T04:15:19.223Z,14.44
2022-08-30T04:17:47.455Z,14.46
2022-08-30T04:20:15.217Z,14.48
2022-08-30T04:22:43.081Z,14.50
2022-08-30T04:25:15.279Z,14.54
2022-08-30T04:27:44.205Z,14.57
2022-08-30T04:30:12.665Z,14.57
2022-08-30T04:32:39.968Z,14.62
2022-08-30T04:35:07.953Z,14.55
2022-08-30T04:37:35.940Z,14.58
2022-08-30T04:40:04.094Z,14.60
2022-08-30T04:42:33.574Z,14.69
2022-08-30T04:45:19.120Z,14.62
2022-08-30T04:47:46.971Z,14.69
2022-08-30T04:50:20.411Z,14.75
2022-08-30T04:52:48.343Z,14.74
2022-08-30T04:55:19.893Z,14.80
2022-08-30T04:57:48.224Z,14.78
2022-08-30T05:00:16.341Z,14.80
2022-08-30T05:02:43.977Z,14.81
2022-08-30T05:05:30.024Z,14.83
2022-08-30T05:07:58.048Z,14.94
2022-08-30T05:10:27.425Z,14.92
2022-08-30T05:12:55.265Z,14.95
2022-08-30T05:15:22.854Z,14.98
2022-08-30T05:17:50.293Z,15.05
2022-08-30T05:20:17.778Z,15.02
2022-08-30T05:22:54.028Z,15.05
2022-08-30T05:25:27.189Z,15.01
2022-08-30T05:27:56.709Z,15.10
2022-08-30T05:30:26.125Z,15.08
2022-08-30T05:32:54.055Z,15.16
2022-08-30T05:35:25.598Z,15.19
2022-08-30T05:37:54.203Z,15.27
2022-08-30T05:40:22.140Z,15.32
2022-08-30T05:42:50.379Z,15.36
2022-08-30T05:45:18.138Z,15.28
2022-08-30T05:47:45.404Z,15.35
2022-08-30T05:50:13.492Z,15.49
2022-08-30T05:52:43.422Z,15.52
2022-08-30T05:55:11.769Z,15.59
2022-08-30T05:57:41.365Z,15.70
2022-08-30T06:00:13.771Z,15.81
2022-08-30T06:02:42.666Z,15.90
2022-08-30T06:05:14.337Z,16.01
2022-08-30T06:07:43.709Z,16.01
2022-08-30T06:10:12.696Z,16.04
2022-08-30T06:12:40.205Z,16.01
2022-08-30T06:15:08.209Z,16.11
2022-08-30T06:17:35.988Z,16.12
2022-08-30T06:20:03.658Z,16.15
2022-08-30T06:22:30.908Z,16.22
2022-08-30T06:24:58.469Z,16.24
2022-08-30T06:27:25.909Z,16.33
2022-08-30T06:29:53.572Z,16.30
2022-08-30T06:32:21.830Z,16.33
2022-08-30T06:34:49.581Z,16.43
2022-08-30T06:37:29.481Z,16.42
2022-08-30T06:39:59.420Z,16.44
2022-08-30T06:42:32.181Z,16.38
2022-08-30T06:45:01.760Z,16.44
2022-08-30T06:47:30.064Z,16.46
2022-08-30T06:49:58.021Z,16.47
2022-08-30T06:52:26.294Z,16.54
2022-08-30T06:54:55.457Z,16.60
2022-08-30T06:57:22.779Z,16.58
2022-08-30T06:59:53.158Z,16.62
2022-08-30T07:02:24.753Z,16.63
2022-08-30T07:04:52.536Z,16.68
2022-08-30T07:07:20.273Z,16.63
2022-08-30T07:09:48.335Z,16.74
2022-08-30T07:12:16.087Z,16.86
2022-08-30T07:14:43.483Z,16.97
2022-08-30T07:17:34.036Z,16.96
2022-08-30T07:20:04.223Z,16.97
2022-08-30T07:22:33.635Z,17.00
2022-08-30T07:25:01.403Z,17.09
2022-08-30T07:27:29.166Z,17.03
2022-08-30T07:29:58.669Z,17.18
2022-08-30T07:32:26.048Z,17.33
2022-08-30T07:34:53.714Z,17.45
2022-08-30T07:37:21.139Z,17.37
2022-08-30T07:39:48.697Z,17.34
2022-08-30T07:42:16.925Z,17.37
2022-08-30T07:44:44.668Z,17.46
2022-08-30T07:47:12.317Z,17.44
2022-08-30T07:49:39.931Z,17.45
2022-08-30T07:52:07.316Z,17.44
2022-08-30T07:54:34.781Z,17.35
2022-08-30T07:57:02.488Z,17.25
2022-08-30T07:59:32.954Z,17.50
2022-08-30T08:02:02.913Z,17.54
2022-08-30T08:04:30.372Z,17.60
2022-08-30T08:06:57.557Z,17.60
2022-08-30T08:09:25.086Z,17.53
2022-08-30T08:11:53.138Z,17.44
2022-08-30T08:14:21.905Z,17.31
2022-08-30T08:16:49.696Z,17.30
2022-08-30T08:19:17.998Z,17.33
2022-08-30T08:21:45.451Z,17.46
2022-08-30T08:24:13.017Z,17.61
2022-08-30T08:26:41.909Z,17.59
2022-08-30T08:29:13.039Z,17.69
2022-08-30T08:31:41.864Z,17.67
2022-08-30T08:34:11.745Z,17.69
2022-08-30T08:36:39.466Z,17.67
2022-08-30T08:39:08.368Z,17.75
2022-08-30T08:41:39.577Z,17.80
2022-08-30T08:44:40.975Z,17.79
2022-08-30T08:47:37.563Z,17.87
2022-08-30T08:50:11.251Z,18.04
2022-08-30T08:53:44.712Z,18.23
2022-08-30T08:56:15.197Z,18.46
2022-08-30T08:58:49.495Z,18.41
2022-08-30T09:01:19.606Z,18.32
2022-08-30T09:03:47.805Z,18.39
2022-08-30T09:06:52.577Z,18.36
2022-08-30T09:09:24.153Z,18.41
2022-08-30T09:11:51.606Z,18.45
2022-08-30T09:14:34.237Z,18.50
2022-08-30T09:17:08.580Z,18.55
2022-08-30T09:19:41.243Z,18.58
2022-08-30T09:22:32.208Z,18.66
2022-08-30T09:25:07.852Z,18.74
2022-08-30T09:27:44.238Z,18.79
2022-08-30T09:30:38.248Z,19.12
2022-08-30T09:33:16.556Z,19.37
2022-08-30T09:35:48.513Z,19.24
2022-08-30T09:38:24.753Z,19.44
2022-08-30T09:40:57.564Z,19.43
2022-08-30T09:43:33.723Z,19.34
2022-08-30T09:46:01.095Z,19.16
2022-08-30T09:48:47.716Z,19.06
2022-08-30T09:51:44.128Z,18.97
2022-08-30T09:54:19.068Z,18.94
2022-08-30T09:57:14.271Z,18.78
2022-08-30T10:00:04.655Z,18.91
2022-08-30T10:02:58.132Z,18.95
2022-08-30T10:05:31.028Z,18.94
2022-08-30T10:08:18.198Z,19.01
2022-08-30T10:10:51.064Z,19.21
2022-08-30T10:13:44.964Z,19.30
2022-08-30T10:16:45.968Z,19.39
2022-08-30T10:19:33.029Z,19.26
2022-08-30T10:22:05.716Z,18.93
2022-08-30T10:24:40.587Z,18.94
2022-08-30T10:27:18.776Z,18.91
2022-08-30T10:30:10.748Z,18.99
2022-08-30T10:33:13.620Z,19.15
2022-08-30T10:35:46.376Z,19.23
2022-08-30T10:38:26.245Z,19.32
2022-08-30T10:41:17.447Z,19.45
2022-08-30T10:44:08.905Z,19.40
2022-08-30T10:47:01.796Z,19.34
2022-08-30T10:49:33.946Z,19.26
2022-08-30T10:52:12.469Z,19.28
2022-08-30T10:55:22.313Z,19.44
2022-08-30T10:57:51.393Z,19.51
2022-08-30T11:00:51.227Z,19.60
2022-08-30T11:03:53.424Z,19.77
2022-08-30T11:06:33.256Z,19.77
2022-08-30T11:09:06.597Z,19.80
2022-08-30T11:11:43.002Z,19.84
2022-08-30T11:14:14.644Z,19.92
2022-08-30T11:16:46.418Z,19.97
2022-08-30T11:19:27.266Z,20.03
2022-08-30T11:22:22.418Z,20.20
2022-08-30T11:25:14.709Z,20.23
2022-08-30T11:27:52.145Z,20.38
2022-08-30T11:30:26.722Z,20.35
2022-08-30T11:33:08.901Z,20.60
2022-08-30T11:35:47.340Z,20.68
2022-08-30T11:38:28.541Z,20.82
2022-08-30T11:43:44.151Z,20.91
2022-08-30T11:46:38.673Z,20.89
2022-08-30T11:49:37.635Z,20.86
2022-08-30T11:52:27.543Z,20.95
2022-08-30T11:55:15.922Z,21.04
2022-08-30T11:57:54.757Z,21.13
2022-08-30T12:00:35.660Z,21.02
2022-08-30T12:03:31.909Z,20.82
2022-08-30T12:06:07.887Z,20.78
2022-08-30T12:08:49.999Z,20.95
2022-08-30T12:11:23.027Z,20.92
2022-08-30T12:13:52.613Z,20.96
2022-08-30T12:17:03.261Z,20.91
2022-08-30T12:19:32.971Z,20.80
2022-08-30T12:22:05.732Z,20.66
2022-08-30T12:24:40.240Z,20.60
2022-08-30T12:27:27.859Z,20.52
2022-08-30T12:30:04.567Z,20.45
2022-08-30T12:32:32.660Z,20.27
2022-08-30T12:35:02.591Z,20.21
2022-08-30T12:37:42.232Z,20.20
2022-08-30T12:40:19.428Z,20.28
2022-08-30T12:42:56.387Z,20.29
2022-08-30T12:45:26.866Z,20.25
2022-08-30T12:47:59.049Z,20.27
2022-08-30T12:50:31.541Z,20.28
2022-08-30T12:53:13.603Z,20.23
2022-08-30T12:56:08.691Z,20.19
2022-08-30T12:58:43.676Z,20.17
2022-08-30T13:01:33.290Z,20.14
2022-08-30T13:04:13.400Z,20.17
2022-08-30T13:06:52.834Z,20.19
2022-08-30T13:09:36.992Z,20.18
2022-08-30T13:12:25.808Z,20.17
2022-08-30T13:14:54.220Z,20.18
2022-08-30T13:17:23.783Z,20.19
2022-08-30T13:20:08.388Z,20.18
2022-08-30T13:22:39.053Z,20.26
2022-08-30T13:25:07.792Z,20.26
2022-08-30T13:27:37.276Z,20.23
2022-08-30T13:30:14.726Z,20.23
2022-08-30T13:32:43.354Z,20.23
2022-08-30T13:35:12.223Z,20.25
2022-08-30T13:37:49.569Z,20.23
2022-08-30T13:40:20.541Z,20.27
2022-08-30T13:42:48.663Z,20.08
2022-08-30T13:48:06.341Z,20.17
2022-08-30T13:50:33.942Z,20.24
2022-08-30T13:53:01.480Z,20.30
2022-08-30T13:55:29.371Z,20.35
2022-08-30T13:57:57.912Z,20.35
2022-08-30T14:00:26.802Z,20.36
2022-08-30T14:03:00.209Z,20.32
2022-08-30T14:05:54.716Z,20.23
2022-08-30T14:08:45.954Z,20.20
2022-08-30T14:11:18.672Z,20.29
2022-08-30T14:16:37.893Z,20.18
2022-08-30T14:19:07.444Z,20.05
2022-08-30T14:21:35.886Z,19.93
2022-08-30T14:24:05.600Z,19.65
2022-08-30T14:26:52.866Z,19.36
2022-08-30T14:29:35.776Z,19.26
2022-08-30T14:32:06.633Z,18.91
2022-08-30T14:34:34.708Z,18.78
2022-08-30T14:37:02.446Z,18.85
2022-08-30T14:39:30.192Z,18.70
2022-08-30T14:41:57.735Z,18.67
2022-08-30T14:44:45.717Z,18.58
2022-08-30T14:47:18.866Z,18.64
2022-08-30T14:49:46.881Z,18.61
2022-08-30T14:52:14.282Z,18.68
2022-08-30T14:54:41.704Z,18.71
2022-08-30T14:57:09.284Z,18.69
2022-08-30T14:59:36.797Z,18.75
2022-08-30T15:02:04.389Z,18.74
2022-08-30T15:04:32.094Z,18.64
2022-08-30T15:06:59.588Z,18.74
2022-08-30T15:09:27.451Z,18.66
2022-08-30T15:11:58.702Z,18.78
2022-08-30T15:14:27.085Z,18.76
2022-08-30T15:16:58.421Z,18.60
2022-08-30T15:19:26.224Z,18.58
2022-08-30T15:21:53.887Z,18.53
2022-08-30T15:24:24.754Z,18.40
2022-08-30T15:26:58.448Z,18.37
2022-08-30T15:29:28.052Z,18.20
2022-08-30T15:31:59.295Z,18.16
2022-08-30T15:34:28.090Z,18.11
2022-08-30T15:36:56.344Z,18.11
2022-08-30T15:39:24.367Z,18.09
2022-08-30T15:41:55.697Z,18.19
2022-08-30T15:44:26.411Z,18.24
2022-08-30T15:46:53.873Z,18.29
2022-08-30T15:49:23.963Z,18.37
2022-08-30T15:51:54.288Z,18.41
2022-08-30T15:54:23.718Z,18.47
2022-08-30T15:56:59.228Z,18.56
2022-08-30T15:59:29.159Z,18.52
2022-08-30T16:01:57.206Z,18.53
2022-08-30T16:04:25.069Z,18.52
2022-08-30T16:06:54.097Z,18.50
2022-08-30T16:09:21.825Z,18.53
2022-08-30T16:11:49.993Z,18.50
2022-08-30T16:14:18.357Z,18.55
2022-08-30T16:16:46.689Z,18.55
2022-08-30T16:19:14.259Z,18.52
2022-08-30T16:21:42.971Z,18.67
2022-08-30T16:24:13.616Z,18.64
2022-08-30T16:26:43.071Z,18.61
2022-08-30T16:29:12.593Z,18.58
2022-08-30T16:31:43.650Z,18.60
2022-08-30T16:34:17.269Z,18.62
2022-08-30T16:36:44.485Z,18.60
2022-08-30T16:39:13.732Z,18.64
2022-08-30T16:41:42.483Z,18.63
2022-08-30T16:44:13.186Z,18.56
2022-08-30T16:46:43.928Z,18.53
2022-08-30T16:49:22.997Z,18.55
2022-08-30T16:51:51.338Z,18.60
2022-08-30T16:54:20.385Z,18.60
2022-08-30T16:56:47.645Z,18.53
2022-08-30T16:59:16.647Z,18.58
2022-08-30T17:01:44.916Z,18.53
2022-08-30T17:04:12.942Z,18.50
2022-08-30T17:06:43.745Z,18.29
2022-08-30T17:09:11.566Z,18.28
2022-08-30T17:11:40.324Z,18.26
2022-08-30T17:14:08.503Z,18.22
2022-08-30T17:16:37.346Z,18.10
2022-08-30T17:19:06.123Z,18.00
2022-08-30T17:21:34.604Z,17.99
2022-08-30T17:24:03.307Z,17.94
2022-08-30T17:26:32.500Z,17.90
2022-08-30T17:29:00.982Z,17.84
2022-08-30T17:31:31.225Z,17.73
2022-08-30T17:34:03.399Z,17.67
2022-08-30T17:36:36.823Z,17.61
2022-08-30T17:39:11.351Z,17.56
2022-08-30T17:41:45.127Z,17.46
2022-08-30T17:44:15.880Z,17.38
2022-08-30T17:46:43.760Z,17.35
2022-08-30T17:49:11.729Z,17.36
2022-08-30T17:51:44.359Z,17.32
2022-08-30T17:54:13.143Z,17.31
2022-08-30T17:56:41.755Z,17.34
2022-08-30T17:59:12.804Z,17.31
2022-08-30T18:01:41.814Z,17.29
2022-08-30T18:04:10.367Z,17.29
2022-08-30T18:06:37.631Z,17.31
2022-08-30T18:09:09.010Z,17.26
2022-08-30T18:11:41.601Z,17.23
2022-08-30T18:14:12.731Z,17.25
2022-08-30T18:16:47.448Z,17.30
2022-08-30T18:19:20.693Z,17.22
2022-08-30T18:21:48.512Z,17.17
2022-08-30T18:24:16.605Z,17.16
2022-08-30T18:26:44.674Z,17.12
2022-08-30T18:29:12.495Z,17.08
2022-08-30T18:31:39.908Z,17.07
2022-08-30T18:34:12.498Z,17.05
2022-08-30T18:36:41.362Z,16.96
2022-08-30T18:39:09.153Z,16.94
2022-08-30T18:41:42.982Z,16.94
2022-08-30T18:44:27.304Z,16.81
2022-08-30T18:46:57.248Z,16.87
2022-08-30T18:49:26.090Z,16.73
2022-08-30T18:51:54.137Z,16.63
2022-08-30T18:54:22.007Z,16.60
2022-08-30T18:56:50.916Z,16.48
2022-08-30T18:59:19.839Z,16.52
2022-08-30T19:01:48.818Z,16.46
2022-08-30T19:07:08.311Z,16.45
2022-08-30T19:09:37.949Z,16.48
2022-08-30T19:12:09.764Z,16.46
2022-08-30T19:14:40.321Z,16.45
2022-08-30T19:17:08.614Z,16.44
2022-08-30T19:19:48.320Z,16.46
2022-08-30T19:22:22.924Z,16.49
2022-08-30T19:24:54.184Z,16.51
2022-08-30T19:27:37.762Z,16.50
2022-08-30T19:30:11.252Z,16.54
2022-08-30T19:32:39.438Z,16.49
2022-08-30T19:35:08.405Z,16.53
2022-08-30T19:37:36.637Z,16.52
2022-08-30T19:40:06.719Z,16.48
2022-08-30T19:42:38.490Z,16.48
2022-08-30T19:45:12.437Z,16.51
2022-08-30T19:47:40.367Z,16.48
2022-08-30T19:50:08.391Z,16.50
2022-08-30T19:52:37.633Z,16.48
2022-08-30T19:55:07.371Z,16.49
2022-08-30T19:57:35.516Z,16.47
2022-08-30T20:00:06.963Z,16.48
2022-08-30T20:02:40.519Z,16.51
2022-08-30T20:05:10.644Z,16.46
2022-08-30T20:07:40.583Z,16.49
2022-08-30T20:10:12.565Z,16.49
2022-08-30T20:12:45.014Z,16.50
2022-08-30T20:15:16.134Z,16.48
2022-08-30T20:18:03.424Z,16.45
2022-08-30T20:20:36.315Z,16.49
2022-08-30T20:23:24.247Z,16.48
2022-08-30T20:24:30.267Z,16.45
2022-08-30T20:25:54.855Z,16.49
2022-08-30T20:28:24.749Z,16.43
2022-08-30T20:30:53.287Z,16.42
2022-08-30T20:33:22.398Z,16.43
2022-08-30T20:35:51.375Z,16.47
2022-08-30T20:38:24.039Z,16.49
2022-08-30T20:40:55.329Z,16.45
2022-08-30T20:43:24.824Z,16.45
2022-08-30T20:45:53.145Z,16.45
2022-08-30T20:48:20.729Z,16.37
2022-08-30T20:50:48.226Z,16.39
2022-08-30T20:53:16.433Z,16.40
2022-08-30T20:55:45.684Z,16.41
2022-08-30T20:58:14.511Z,16.34
2022-08-30T21:00:45.946Z,16.35
2022-08-30T21:03:26.505Z,16.37
2022-08-30T21:05:56.170Z,16.37
2022-08-30T21:08:24.156Z,16.33
2022-08-30T21:10:52.108Z,16.29
2022-08-30T21:13:19.536Z,16.24
2022-08-30T21:15:51.449Z,16.30
2022-08-30T21:18:19.113Z,16.35
2022-08-30T21:20:47.048Z,16.33
2022-08-30T21:23:14.539Z,16.37
2022-08-30T21:25:42.720Z,16.33
2022-08-30T21:28:10.629Z,16.31
2022-08-30T21:30:37.945Z,16.30
2022-08-30T21:33:06.700Z,16.30
2022-08-30T21:35:53.217Z,16.24
2022-08-30T21:38:22.465Z,16.25
2022-08-30T21:40:50.256Z,16.21
2022-08-30T21:43:17.751Z,16.25
2022-08-30T21:45:45.857Z,16.25
2022-08-30T21:48:14.382Z,16.25
2022-08-30T21:50:42.924Z,16.19
2022-08-30T21:53:10.654Z,16.17
2022-08-30T21:55:38.420Z,16.16
2022-08-30T21:58:06.134Z,16.11
2022-08-30T22:00:33.777Z,16.08
2022-08-30T22:03:01.662Z,16.09
2022-08-30T22:05:29.090Z,16.09
2022-08-30T22:07:56.671Z,16.10
2022-08-30T22:10:24.225Z,16.07
2022-08-30T22:12:51.698Z,16.05
2022-08-30T22:15:19.126Z,16.00
2022-08-30T22:17:46.803Z,16.01
2022-08-30T22:20:18.487Z,15.99
2022-08-30T22:22:47.172Z,16.01
2022-08-30T22:25:14.923Z,16.01
2022-08-30T22:27:42.449Z,16.03
2022-08-30T22:30:10.384Z,16.00
2022-08-30T22:32:38.477Z,16.00
2022-08-30T22:35:06.835Z,15.95
2022-08-30T22:37:34.602Z,15.89
2022-08-30T22:40:02.366Z,15.87
2022-08-30T22:42:29.821Z,15.84
2022-08-30T22:44:57.516Z,15.78
2022-08-30T22:47:27.166Z,15.77
2022-08-30T22:49:54.357Z,15.76
2022-08-30T22:52:24.127Z,15.77
2022-08-30T22:54:53.051Z,15.73
2022-08-30T22:57:20.534Z,15.70
2022-08-30T22:59:48.611Z,15.65
2022-08-30T23:02:16.346Z,15.55
2022-08-30T23:04:43.725Z,15.57
2022-08-30T23:07:11.268Z,15.55
2022-08-30T23:09:38.976Z,15.54
2022-08-30T23:12:06.603Z,15.51
2022-08-30T23:14:34.064Z,15.40
2022-08-30T23:17:01.732Z,15.40
2022-08-30T23:19:29.040Z,15.39
2022-08-30T23:21:56.297Z,15.32
2022-08-30T23:24:46.297Z,15.24
2022-08-30T23:27:35.410Z,15.14
2022-08-30T23:30:24.018Z,15.17
2022-08-30T23:33:10.098Z,15.16
2022-08-30T23:35:56.696Z,15.08
2022-08-30T23:38:42.746Z,15.09
2022-08-30T23:41:33.857Z,15.02
2022-08-30T23:44:20.027Z,15.07
2022-08-30T23:47:06.072Z,15.02
2022-08-30T23:49:52.215Z,15.00
2022-08-30T23:52:38.371Z,14.98
2022-08-30T23:55:25.421Z,14.92
2022-08-30T23:58:12.111Z,14.89
