createdAt,value
2023-02-01T00:00:08.013Z,85.57
2023-02-01T00:02:40.757Z,85.59
2023-02-01T00:05:10.449Z,85.42
2023-02-01T00:07:38.325Z,85.52
2023-02-01T00:10:07.734Z,84.93
2023-02-01T00:12:36.121Z,84.36
2023-02-01T00:15:04.040Z,84.63
2023-02-01T00:17:31.749Z,84.70
2023-02-01T00:20:00.894Z,83.30
2023-02-01T00:22:28.645Z,83.33
2023-02-01T00:24:56.426Z,83.29
2023-02-01T00:27:24.131Z,82.64
2023-02-01T00:29:51.876Z,82.16
2023-02-01T00:32:19.653Z,81.91
2023-02-01T00:34:47.380Z,81.80
2023-02-01T00:37:16.563Z,81.68
2023-02-01T00:39:44.332Z,81.51
2023-02-01T00:42:12.123Z,81.77
2023-02-01T00:44:39.887Z,81.05
2023-02-01T00:47:07.688Z,80.79
2023-02-01T00:49:35.443Z,80.73
2023-02-01T00:52:03.159Z,79.80
2023-02-01T00:54:33.545Z,79.95
2023-02-01T00:57:01.291Z,79.25
2023-02-01T00:59:28.992Z,79.80
2023-02-01T01:01:56.783Z,79.38
2023-02-01T01:04:24.560Z,78.45
2023-02-01T01:06:52.348Z,77.92
2023-02-01T01:09:20.123Z,77.63
2023-02-01T01:11:49.381Z,78.10
2023-02-01T01:14:17.113Z,78.22
2023-02-01T01:16:44.884Z,79.01
2023-02-01T01:19:12.783Z,78.59
2023-02-01T01:21:40.591Z,78.94
2023-02-01T01:24:08.361Z,78.47
2023-02-01T01:26:36.157Z,78.50
2023-02-01T01:29:06.032Z,78.25
2023-02-01T01:31:34.207Z,78.70
2023-02-01T01:34:02.148Z,79.58
2023-02-01T01:36:30.901Z,79.17
2023-02-01T01:38:58.693Z,80.01
2023-02-01T01:41:30.228Z,78.84
2023-02-01T01:44:00.003Z,78.82
2023-02-01T01:46:31.484Z,79.35
2023-02-01T01:49:07.367Z,79.62
2023-02-01T01:51:39.796Z,79.96
2023-02-01T01:54:14.326Z,79.16
2023-02-01T01:56:43.605Z,79.79
2023-02-01T01:59:12.597Z,80.49
2023-02-01T02:01:42.123Z,79.85
2023-02-01T02:04:09.922Z,81.07
2023-02-01T02:06:46.433Z,80.26
2023-02-01T02:09:14.467Z,81.23
2023-02-01T02:11:42.318Z,80.79
2023-02-01T02:14:13.637Z,82.17
2023-02-01T02:17:05.465Z,82.48
2023-02-01T02:20:10.509Z,81.79
2023-02-01T02:22:52.609Z,82.60
2023-02-01T02:25:47.362Z,83.19
2023-02-01T02:28:33.354Z,82.66
2023-02-01T02:31:26.985Z,83.11
2023-02-01T02:34:07.211Z,83.66
2023-02-01T02:36:45.903Z,83.80
2023-02-01T02:39:24.763Z,83.97
2023-02-01T02:42:18.718Z,84.21
2023-02-01T02:45:08.017Z,84.24
2023-02-01T02:47:44.201Z,84.22
2023-02-01T02:50:39.886Z,84.82
2023-02-01T02:53:30.702Z,83.93
2023-02-01T02:56:16.768Z,84.50
2023-02-01T02:59:03.279Z,83.63
2023-02-01T03:01:49.534Z,83.70
2023-02-01T03:04:18.662Z,83.27
2023-02-01T03:06:47.930Z,83.74
2023-02-01T03:09:23.243Z,83.09
2023-02-01T03:12:14.086Z,82.50
2023-02-01T03:14:45.948Z,82.44
2023-02-01T03:17:18.408Z,82.56
2023-02-01T03:19:51.236Z,82.21
2023-02-01T03:22:23.779Z,82.16
2023-02-01T03:24:55.922Z,82.34
2023-02-01T03:27:29.534Z,81.40
2023-02-01T03:30:03.736Z,81.92
2023-02-01T03:32:51.839Z,82.49
2023-02-01T03:35:20.985Z,82.19
2023-02-01T03:37:51.840Z,83.15
2023-02-01T03:40:21.227Z,83.29
2023-02-01T03:42:53.328Z,83.31
2023-02-01T03:45:26.762Z,82.91
2023-02-01T03:47:58.751Z,82.86
2023-02-01T03:50:28.627Z,83.49
2023-02-01T03:53:03.701Z,83.74
2023-02-01T03:55:32.461Z,83.23
2023-02-01T03:58:08.332Z,83.69
2023-02-01T04:00:36.432Z,83.52
2023-02-01T04:03:05.859Z,82.73
2023-02-01T04:05:34.207Z,83.36
2023-02-01T04:08:03.334Z,82.97
2023-02-01T04:10:31.149Z,82.71
2023-02-01T04:12:58.886Z,83.47
2023-02-01T04:15:26.845Z,83.10
2023-02-01T04:17:54.599Z,82.48
2023-02-01T04:20:22.666Z,81.31
2023-02-01T04:22:50.535Z,81.38
2023-02-01T04:25:19.737Z,81.44
2023-02-01T04:27:47.462Z,81.50
2023-02-01T04:30:16.024Z,81.51
2023-02-01T04:32:43.787Z,81.64
2023-02-01T04:35:12.709Z,81.32
2023-02-01T04:37:40.599Z,81.32
2023-02-01T04:40:09.595Z,80.86
2023-02-01T04:42:38.701Z,81.22
2023-02-01T04:45:07.650Z,81.27
2023-02-01T04:47:35.457Z,81.67
2023-02-01T04:50:03.325Z,81.34
2023-02-01T04:52:31.036Z,81.57
2023-02-01T04:55:01.086Z,81.59
2023-02-01T04:57:28.823Z,81.91
2023-02-01T04:59:58.054Z,81.39
2023-02-01T05:02:25.892Z,81.38
2023-02-01T05:04:53.651Z,81.73
2023-02-01T05:07:21.410Z,82.41
2023-02-01T05:09:49.244Z,82.24
2023-02-01T05:12:34.677Z,81.89
2023-02-01T05:15:03.852Z,82.26
2023-02-01T05:17:31.590Z,82.26
2023-02-01T05:19:59.303Z,81.50
2023-02-01T05:22:27.027Z,82.43
2023-02-01T05:24:54.782Z,81.99
2023-02-01T05:27:22.542Z,81.86
2023-02-01T05:29:50.345Z,81.89
2023-02-01T05:32:22.493Z,81.94
2023-02-01T05:34:50.801Z,81.53
2023-02-01T05:37:18.581Z,82.01
2023-02-01T05:39:46.345Z,81.98
2023-02-01T05:42:14.151Z,82.65
2023-02-01T05:44:41.898Z,82.43
2023-02-01T05:47:09.773Z,83.21
2023-02-01T05:49:38.894Z,83.90
2023-02-01T05:52:07.002Z,83.76
2023-02-01T05:54:34.818Z,84.05
2023-02-01T05:57:02.574Z,84.84
2023-02-01T05:59:30.450Z,85.03
2023-02-01T06:01:58.277Z,85.35
2023-02-01T06:04:26.239Z,85.46
2023-02-01T06:06:55.370Z,85.48
2023-02-01T06:09:23.151Z,85.10
2023-02-01T06:11:50.891Z,85.46
2023-02-01T06:14:18.736Z,85.78
2023-02-01T06:16:47.492Z,85.62
2023-02-01T06:19:15.827Z,85.77
2023-02-01T06:21:43.567Z,85.63
2023-02-01T06:24:12.970Z,85.23
2023-02-01T06:26:41.240Z,85.44
2023-02-01T06:29:09.055Z,85.38
2023-02-01T06:31:36.860Z,85.33
2023-02-01T06:34:04.983Z,85.35
2023-02-01T06:36:32.773Z,85.79
2023-02-01T06:39:00.865Z,85.41
2023-02-01T06:41:30.041Z,84.82
2023-02-01T06:43:57.754Z,84.92
2023-02-01T06:46:25.549Z,85.26
2023-02-01T06:48:53.348Z,86.25
2023-02-01T06:51:23.549Z,85.67
2023-02-01T06:53:51.412Z,85.54
2023-02-01T06:56:20.686Z,85.52
2023-02-01T06:58:50.214Z,85.80
2023-02-01T07:01:18.877Z,85.33
2023-02-01T07:03:49.968Z,85.60
2023-02-01T07:06:17.815Z,85.99
2023-02-01T07:08:46.158Z,85.54
2023-02-01T07:11:16.207Z,85.55
2023-02-01T07:13:44.086Z,85.78
2023-02-01T07:16:15.103Z,86.20
2023-02-01T07:18:43.055Z,85.57
2023-02-01T07:21:10.891Z,86.57
2023-02-01T07:23:39.259Z,85.78
2023-02-01T07:26:09.064Z,85.99
2023-02-01T07:28:38.706Z,86.22
2023-02-01T07:31:07.522Z,86.51
2023-02-01T07:33:37.018Z,86.48
2023-02-01T07:36:07.351Z,86.56
2023-02-01T07:38:35.223Z,86.10
2023-02-01T07:41:04.779Z,86.61
2023-02-01T07:43:34.155Z,86.25
2023-02-01T07:46:02.967Z,86.53
2023-02-01T07:48:31.087Z,86.62
2023-02-01T07:51:01.941Z,87.06
2023-02-01T07:53:31.418Z,86.49
2023-02-01T07:55:59.506Z,86.98
2023-02-01T07:58:27.925Z,86.27
2023-02-01T08:01:14.124Z,86.14
2023-02-01T08:03:42.492Z,86.37
2023-02-01T08:06:11.643Z,86.13
2023-02-01T08:08:39.941Z,86.64
2023-02-01T08:11:08.727Z,86.26
2023-02-01T08:13:37.099Z,85.70
2023-02-01T08:16:07.163Z,85.47
2023-02-01T08:18:35.126Z,85.71
2023-02-01T08:21:06.112Z,85.34
2023-02-01T08:23:35.502Z,84.68
2023-02-01T08:26:10.902Z,84.75
2023-02-01T08:28:39.029Z,85.97
2023-02-01T08:31:08.418Z,86.29
2023-02-01T08:33:36.780Z,86.31
2023-02-01T08:36:06.199Z,86.04
2023-02-01T08:38:37.105Z,85.13
2023-02-01T08:41:09.245Z,85.19
2023-02-01T08:43:37.258Z,85.90
2023-02-01T08:46:05.740Z,85.75
2023-02-01T08:48:33.752Z,84.74
2023-02-01T08:51:03.390Z,84.95
2023-02-01T08:53:31.215Z,85.06
2023-02-01T08:56:01.571Z,84.57
2023-02-01T08:58:29.409Z,85.40
2023-02-01T09:00:57.272Z,85.28
2023-02-01T09:03:25.040Z,84.63
2023-02-01T09:05:54.382Z,85.43
2023-02-01T09:08:22.359Z,84.72
2023-02-01T09:10:50.179Z,83.63
2023-02-01T09:13:19.396Z,83.51
2023-02-01T09:15:47.705Z,84.49
2023-02-01T09:18:15.549Z,84.25
2023-02-01T09:20:43.348Z,85.12
2023-02-01T09:23:13.349Z,84.12
2023-02-01T09:25:41.573Z,84.75
2023-02-01T09:28:12.952Z,83.53
2023-02-01T09:30:42.184Z,83.57
2023-02-01T09:33:10.013Z,83.45
2023-02-01T09:35:39.086Z,83.22
2023-02-01T09:38:06.902Z,84.13
2023-02-01T09:40:36.761Z,83.87
2023-02-01T09:43:27.790Z,83.14
2023-02-01T09:46:08.847Z,83.32
2023-02-01T09:48:40.485Z,82.28
2023-02-01T09:51:16.692Z,81.38
2023-02-01T09:53:47.439Z,81.90
2023-02-01T09:56:24.487Z,82.48
2023-02-01T09:59:01.303Z,82.32
2023-02-01T10:01:31.434Z,80.77
2023-02-01T10:04:04.695Z,80.13
2023-02-01T10:06:47.352Z,79.65
2023-02-01T10:09:44.946Z,79.37
2023-02-01T10:12:39.244Z,79.97
2023-02-01T10:15:31.588Z,81.11
2023-02-01T10:18:25.936Z,81.98
2023-02-01T10:20:58.044Z,82.07
2023-02-01T10:23:46.881Z,81.69
2023-02-01T10:26:20.764Z,81.58
2023-02-01T10:28:51.643Z,81.33
2023-02-01T10:31:21.024Z,79.92
2023-02-01T10:33:53.193Z,79.97
2023-02-01T10:36:25.268Z,80.16
2023-02-01T10:38:53.086Z,80.52
2023-02-01T10:41:24.339Z,80.90
2023-02-01T10:43:56.549Z,81.25
2023-02-01T10:46:25.265Z,80.62
2023-02-01T10:48:57.534Z,80.47
2023-02-01T10:51:28.756Z,80.80
2023-02-01T10:54:01.984Z,80.88
2023-02-01T10:56:32.334Z,80.96
2023-02-01T10:59:03.521Z,80.28
2023-02-01T11:01:35.846Z,80.91
2023-02-01T11:04:07.385Z,80.62
2023-02-01T11:06:37.686Z,81.08
2023-02-01T11:09:18.437Z,79.51
2023-02-01T11:11:58.775Z,79.20
2023-02-01T11:14:37.432Z,80.06
2023-02-01T11:17:24.830Z,79.45
2023-02-01T11:19:59.851Z,79.31
2023-02-01T11:22:29.557Z,80.00
2023-02-01T11:24:57.969Z,79.02
2023-02-01T11:27:28.105Z,79.18
2023-02-01T11:30:02.481Z,79.98
2023-02-01T11:32:30.626Z,79.67
2023-02-01T11:35:02.783Z,80.38
2023-02-01T11:37:36.570Z,80.33
2023-02-01T11:40:05.753Z,80.39
2023-02-01T11:42:34.322Z,80.22
2023-02-01T11:45:23.048Z,79.57
2023-02-01T11:47:54.677Z,79.74
2023-02-01T11:50:32.077Z,79.18
2023-02-01T11:53:33.404Z,79.27
2023-02-01T11:56:17.843Z,79.06
2023-02-01T11:59:18.767Z,79.02
2023-02-01T12:02:01.307Z,79.01
2023-02-01T12:05:00.028Z,78.81
2023-02-01T12:07:43.968Z,78.95
2023-02-01T12:10:26.625Z,78.50
2023-02-01T12:13:07.378Z,78.24
2023-02-01T12:15:49.257Z,78.78
2023-02-01T12:18:36.673Z,79.01
2023-02-01T12:21:08.721Z,78.94
2023-02-01T12:23:52.455Z,79.37
2023-02-01T12:26:49.299Z,79.53
2023-02-01T12:29:38.332Z,78.27
2023-02-01T12:32:23.028Z,78.98
2023-02-01T12:35:16.571Z,79.29
2023-02-01T12:38:02.600Z,78.51
2023-02-01T12:40:47.039Z,77.42
2023-02-01T12:43:22.872Z,77.44
2023-02-01T12:45:55.611Z,77.00
2023-02-01T12:48:32.112Z,76.31
2023-02-01T12:51:04.490Z,76.25
2023-02-01T12:53:43.688Z,77.16
2023-02-01T12:56:16.669Z,77.07
2023-02-01T12:58:47.792Z,77.22
2023-02-01T13:01:22.419Z,77.19
2023-02-01T13:03:58.186Z,76.78
2023-02-01T13:06:30.931Z,77.42
2023-02-01T13:09:04.347Z,77.12
2023-02-01T13:11:36.743Z,76.14
2023-02-01T13:14:09.822Z,76.14
2023-02-01T13:16:41.280Z,76.58
2023-02-01T13:19:21.081Z,76.91
2023-02-01T13:21:53.630Z,77.46
2023-02-01T13:24:33.756Z,76.75
2023-02-01T13:27:03.727Z,77.00
2023-02-01T13:29:34.843Z,77.18
2023-02-01T13:33:50.138Z,77.57
2023-02-01T13:35:33.710Z,78.16
2023-02-01T13:38:27.605Z,77.37
2023-02-01T13:41:11.540Z,79.14
2023-02-01T13:43:45.358Z,79.56
2023-02-01T13:46:16.048Z,79.27
2023-02-01T13:48:50.559Z,79.12
2023-02-01T13:51:33.455Z,79.71
2023-02-01T13:54:01.525Z,78.92
2023-02-01T13:56:29.725Z,78.54
2023-02-01T13:58:58.843Z,78.95
2023-02-01T14:01:44.731Z,79.43
2023-02-01T14:04:45.918Z,78.89
2023-02-01T14:07:20.574Z,79.26
2023-02-01T14:09:48.858Z,79.47
2023-02-01T14:12:46.433Z,80.02
2023-02-01T14:15:28.332Z,79.98
2023-02-01T14:17:57.053Z,80.01
2023-02-01T14:20:56.045Z,80.63
2023-02-01T14:23:31.418Z,80.73
2023-02-01T14:26:09.339Z,81.01
2023-02-01T14:28:41.619Z,80.66
2023-02-01T14:31:31.011Z,81.12
2023-02-01T14:34:01.011Z,80.93
2023-02-01T14:36:43.450Z,82.24
2023-02-01T14:39:24.825Z,82.12
2023-02-01T14:41:59.916Z,81.39
2023-02-01T14:44:33.646Z,81.30
2023-02-01T14:47:35.819Z,81.17
2023-02-01T14:50:21.843Z,81.97
2023-02-01T14:53:00.228Z,82.22
2023-02-01T14:55:34.459Z,81.86
2023-02-01T14:58:07.326Z,81.91
2023-02-01T15:00:35.282Z,81.71
2023-02-01T15:03:27.370Z,81.34
2023-02-01T15:05:59.368Z,81.20
2023-02-01T15:08:31.039Z,81.55
2023-02-01T15:11:02.484Z,81.32
2023-02-01T15:13:31.509Z,82.09
2023-02-01T15:16:11.795Z,82.09
2023-02-01T15:18:41.620Z,82.53
2023-02-01T15:21:28.147Z,82.66
2023-02-01T15:24:13.254Z,82.07
2023-02-01T15:26:41.418Z,82.29
2023-02-01T15:29:13.649Z,82.92
2023-02-01T15:31:43.942Z,83.09
2023-02-01T15:34:13.930Z,83.07
2023-02-01T15:36:56.586Z,83.00
2023-02-01T15:39:31.896Z,83.11
2023-02-01T15:42:03.033Z,83.04
2023-02-01T15:44:34.791Z,83.36
2023-02-01T15:49:34.113Z,82.75
2023-02-01T15:52:04.202Z,82.89
2023-02-01T15:54:34.824Z,83.17
2023-02-01T15:57:04.378Z,83.12
2023-02-01T15:59:37.609Z,82.82
2023-02-01T16:02:05.459Z,83.00
2023-02-01T16:04:34.679Z,82.93
2023-02-01T16:07:05.720Z,83.36
2023-02-01T16:09:41.710Z,82.80
2023-02-01T16:12:30.617Z,82.49
2023-02-01T16:14:58.456Z,82.47
2023-02-01T16:17:26.290Z,82.80
2023-02-01T16:19:55.470Z,82.56
2023-02-01T16:22:23.212Z,82.85
2023-02-01T16:24:51.353Z,82.99
2023-02-01T16:27:19.155Z,82.43
2023-02-01T16:29:47.003Z,82.35
2023-02-01T16:32:19.566Z,81.92
2023-02-01T16:34:47.869Z,82.47
2023-02-01T16:37:21.159Z,82.42
2023-02-01T16:39:48.916Z,83.36
2023-02-01T16:42:17.928Z,83.20
2023-02-01T16:44:45.780Z,83.56
2023-02-01T16:47:17.025Z,83.59
2023-02-01T16:49:45.557Z,84.17
2023-02-01T16:52:19.605Z,83.96
2023-02-01T16:54:47.535Z,83.52
2023-02-01T16:57:16.773Z,83.86
2023-02-01T16:59:46.032Z,84.09
2023-02-01T17:04:24.590Z,84.09
2023-02-01T17:06:52.678Z,83.88
2023-02-01T17:09:21.725Z,83.86
2023-02-01T17:11:49.434Z,83.90
2023-02-01T17:14:18.874Z,84.08
2023-02-01T17:16:48.995Z,84.13
2023-02-01T17:19:19.610Z,85.06
2023-02-01T17:21:51.646Z,85.31
2023-02-01T17:24:21.013Z,85.09
2023-02-01T17:26:49.777Z,84.95
2023-02-01T17:29:17.575Z,85.54
2023-02-01T17:31:47.943Z,85.59
2023-02-01T17:34:17.374Z,85.49
2023-02-01T17:36:46.729Z,85.41
2023-02-01T17:39:37.206Z,85.70
2023-02-01T17:42:06.041Z,85.03
2023-02-01T17:44:33.973Z,85.53
2023-02-01T17:47:01.766Z,85.57
2023-02-01T17:49:29.645Z,85.98
2023-02-01T17:51:57.538Z,86.90
2023-02-01T17:54:27.086Z,86.10
2023-02-01T17:56:54.852Z,86.12
2023-02-01T17:59:22.599Z,86.71
2023-02-01T18:01:50.649Z,86.32
2023-02-01T18:04:21.697Z,86.03
2023-02-01T18:06:49.466Z,85.55
2023-02-01T18:09:17.254Z,84.93
2023-02-01T18:11:46.732Z,85.58
2023-02-01T18:14:14.554Z,85.18
2023-02-01T18:16:42.759Z,85.43
2023-02-01T18:19:10.539Z,85.11
2023-02-01T18:21:41.782Z,85.26
2023-02-01T18:24:25.315Z,85.70
2023-02-01T18:26:53.138Z,84.63
2023-02-01T18:29:20.955Z,85.80
2023-02-01T18:32:35.526Z,86.08
2023-02-01T18:35:03.301Z,86.35
2023-02-01T18:37:31.294Z,86.31
2023-02-01T18:41:41.396Z,86.10
2023-02-01T18:44:15.565Z,86.15
2023-02-01T18:46:43.772Z,85.93
2023-02-01T18:51:23.801Z,85.70
2023-02-01T18:53:52.116Z,85.89
2023-02-01T18:56:19.875Z,85.21
2023-02-01T18:58:47.795Z,85.74
2023-02-01T19:01:18.350Z,86.16
2023-02-01T19:03:56.638Z,85.58
2023-02-01T19:06:37.464Z,86.50
2023-02-01T19:09:05.283Z,86.92
2023-02-01T19:11:33.071Z,86.75
2023-02-01T19:14:00.814Z,86.58
2023-02-01T19:16:28.723Z,85.73
2023-02-01T19:18:56.512Z,86.50
2023-02-01T19:21:24.292Z,86.04
2023-02-01T19:23:54.029Z,85.92
2023-02-01T19:26:22.414Z,86.49
2023-02-01T19:28:50.284Z,86.24
2023-02-01T19:31:18.211Z,86.57
2023-02-01T19:33:46.243Z,87.46
2023-02-01T19:36:14.019Z,87.44
2023-02-01T19:38:42.138Z,87.29
2023-02-01T19:41:11.262Z,87.73
2023-02-01T19:43:39.754Z,87.50
2023-02-01T19:46:07.703Z,87.96
2023-02-01T19:48:35.596Z,87.80
2023-02-01T19:51:04.202Z,87.81
2023-02-01T19:53:32.291Z,87.63
2023-02-01T19:56:01.660Z,87.78
2023-02-01T19:58:30.873Z,87.45
2023-02-01T20:00:59.736Z,88.15
2023-02-01T20:03:28.577Z,88.12
2023-02-01T20:05:58.602Z,87.92
2023-02-01T20:08:27.093Z,87.83
2023-02-01T20:10:54.955Z,88.01
2023-02-01T20:13:22.833Z,88.07
2023-02-01T20:15:57.002Z,87.43
2023-02-01T20:18:24.881Z,87.23
2023-02-01T20:20:56.668Z,87.23
2023-02-01T20:23:25.040Z,87.47
2023-02-01T20:25:53.724Z,87.29
2023-02-01T20:28:21.480Z,87.83
2023-02-01T20:30:49.298Z,87.41
2023-02-01T20:33:18.746Z,87.76
2023-02-01T20:35:46.785Z,88.07
2023-02-01T20:38:15.362Z,87.42
2023-02-01T20:40:43.195Z,87.44
2023-02-01T20:43:11.295Z,87.12
2023-02-01T20:45:40.668Z,88.23
2023-02-01T20:48:08.697Z,88.08
2023-02-01T20:50:38.895Z,88.23
2023-02-01T20:53:06.700Z,88.21
2023-02-01T20:55:34.513Z,88.23
2023-02-01T20:58:02.356Z,87.98
2023-02-01T21:00:31.178Z,87.80
2023-02-01T21:03:02.005Z,88.14
2023-02-01T21:05:39.939Z,88.22
2023-02-01T21:08:11.082Z,87.88
2023-02-01T21:10:40.044Z,88.17
2023-02-01T21:13:08.999Z,88.14
2023-02-01T21:15:37.710Z,87.53
2023-02-01T21:18:09.059Z,87.82
2023-02-01T21:20:36.943Z,87.53
2023-02-01T21:23:04.744Z,87.09
2023-02-01T21:25:34.164Z,87.40
2023-02-01T21:28:01.927Z,87.06
2023-02-01T21:30:29.725Z,87.23
2023-02-01T21:32:59.503Z,87.31
2023-02-01T21:35:27.302Z,87.44
2023-02-01T21:37:55.305Z,87.25
2023-02-01T21:40:23.409Z,87.01
2023-02-01T21:42:52.585Z,86.73
2023-02-01T21:45:20.324Z,87.51
2023-02-01T21:47:49.643Z,86.96
2023-02-01T21:50:20.531Z,87.22
2023-02-01T21:52:48.492Z,87.80
2023-02-01T21:55:16.305Z,87.39
2023-02-01T21:57:44.058Z,87.19
2023-02-01T22:00:14.767Z,87.08
2023-02-01T22:02:42.624Z,87.84
2023-02-01T22:05:11.247Z,88.26
2023-02-01T22:07:39.059Z,88.63
2023-02-01T22:10:07.487Z,89.06
2023-02-01T22:12:35.281Z,89.10
2023-02-01T22:15:03.483Z,90.25
2023-02-01T22:17:32.579Z,89.88
2023-02-01T22:20:00.312Z,90.11
2023-02-01T22:22:28.058Z,90.68
2023-02-01T22:24:55.864Z,90.99
2023-02-01T22:27:33.176Z,92.01
2023-02-01T22:30:12.653Z,91.83
2023-02-01T22:32:41.795Z,92.25
2023-02-01T22:35:10.198Z,92.05
2023-02-01T22:37:37.939Z,91.77
2023-02-01T22:40:06.225Z,92.15
2023-02-01T22:42:33.970Z,92.70
2023-02-01T22:45:01.738Z,92.32
2023-02-01T22:47:29.469Z,92.14
2023-02-01T22:49:58.557Z,92.86
2023-02-01T22:52:26.328Z,93.22
2023-02-01T22:54:55.159Z,92.83
2023-02-01T22:57:22.869Z,93.95
2023-02-01T22:59:50.655Z,94.04
2023-02-01T23:02:18.400Z,93.89
2023-02-01T23:04:46.537Z,94.01
2023-02-01T23:07:15.952Z,94.29
2023-02-01T23:09:43.679Z,94.25
2023-02-01T23:12:11.456Z,94.65
2023-02-01T23:14:59.259Z,94.68
2023-02-01T23:17:27.074Z,94.73
2023-02-01T23:19:54.880Z,93.95
2023-02-01T23:22:24.100Z,94.23
2023-02-01T23:24:51.973Z,94.76
2023-02-01T23:27:19.827Z,94.09
2023-02-01T23:29:47.563Z,94.07
2023-02-01T23:32:16.210Z,93.70
2023-02-01T23:34:43.980Z,93.69
2023-02-01T23:37:11.677Z,94.04
2023-02-01T23:39:40.820Z,93.85
2023-02-01T23:42:08.634Z,93.93
2023-02-01T23:44:36.411Z,94.01
2023-02-01T23:47:04.212Z,95.01
2023-02-01T23:49:31.970Z,94.95
2023-02-01T23:51:59.734Z,94.49
2023-02-01T23:54:27.590Z,94.82
2023-02-01T23:56:57.281Z,93.98
2023-02-01T23:59:27.087Z,94.82
