createdAt,value
2022-12-26T00:00:13.104Z,1011.75
2022-12-26T00:01:13.256Z,1011.79
2022-12-26T00:02:13.408Z,1011.76
2022-12-26T00:03:13.735Z,1011.78
2022-12-26T00:04:52.412Z,1011.79
2022-12-26T00:05:14.947Z,1011.72
2022-12-26T00:06:14.144Z,1011.77
2022-12-26T00:07:14.310Z,1011.78
2022-12-26T00:08:14.456Z,1011.78
2022-12-26T00:09:14.646Z,1011.75
2022-12-26T00:10:14.806Z,1011.70
2022-12-26T00:11:14.965Z,1011.68
2022-12-26T00:12:15.144Z,1011.59
2022-12-26T00:13:39.425Z,1011.58
2022-12-26T00:14:16.485Z,1011.54
2022-12-26T00:15:15.637Z,1011.54
2022-12-26T00:16:15.832Z,1011.42
2022-12-26T00:17:15.974Z,1011.43
2022-12-26T00:18:16.133Z,1011.41
2022-12-26T00:19:16.349Z,1011.38
2022-12-26T00:20:16.456Z,1011.40
2022-12-26T00:21:16.631Z,1011.45
2022-12-26T00:22:16.777Z,1011.44
2022-12-26T00:23:16.947Z,1011.45
2022-12-26T00:24:17.105Z,1011.49
2022-12-26T00:25:17.272Z,1011.48
2022-12-26T00:26:17.435Z,1011.51
2022-12-26T00:27:17.606Z,1011.56
2022-12-26T00:28:17.797Z,1011.54
2022-12-26T00:29:17.966Z,1011.57
2022-12-26T00:30:18.115Z,1011.54
2022-12-26T00:31:18.335Z,1011.51
2022-12-26T00:32:18.450Z,1011.54
2022-12-26T00:33:18.625Z,1011.46
2022-12-26T00:34:18.796Z,1011.45
2022-12-26T00:35:18.955Z,1011.40
2022-12-26T00:36:19.118Z,1011.37
2022-12-26T00:37:19.272Z,1011.41
2022-12-26T00:38:19.446Z,1011.37
2022-12-26T00:39:19.626Z,1011.43
2022-12-26T00:40:19.772Z,1011.38
2022-12-26T00:41:19.938Z,1011.43
2022-12-26T00:42:20.096Z,1011.35
2022-12-26T00:43:20.296Z,1011.35
2022-12-26T00:44:20.443Z,1011.36
2022-12-26T00:45:20.614Z,1011.40
2022-12-26T00:46:20.791Z,1011.43
2022-12-26T00:47:20.952Z,1011.38
2022-12-26T00:48:21.122Z,1011.36
2022-12-26T00:49:21.295Z,1011.30
2022-12-26T00:50:21.475Z,1011.32
2022-12-26T00:51:21.641Z,1011.32
2022-12-26T00:52:21.815Z,1011.29
2022-12-26T00:53:21.998Z,1011.26
2022-12-26T00:54:22.148Z,1011.26
2022-12-26T00:55:22.316Z,1011.23
2022-12-26T00:56:22.477Z,1011.20
2022-12-26T00:57:22.636Z,1011.25
2022-12-26T00:58:22.807Z,1011.24
2022-12-26T00:59:22.965Z,1011.21
2022-12-26T01:00:23.129Z,1011.19
2022-12-26T01:01:23.558Z,1011.19
2022-12-26T01:02:23.637Z,1011.16
2022-12-26T01:03:23.758Z,1011.11
2022-12-26T01:04:23.827Z,1011.08
2022-12-26T01:05:23.987Z,1011.13
2022-12-26T01:06:24.145Z,1011.11
2022-12-26T01:07:24.322Z,1011.05
2022-12-26T01:08:25.014Z,1011.08
2022-12-26T01:09:24.650Z,1011.07
2022-12-26T01:10:24.792Z,1011.06
2022-12-26T01:11:24.955Z,1011.08
2022-12-26T01:12:25.127Z,1011.06
2022-12-26T01:13:25.323Z,1011.08
2022-12-26T01:14:25.465Z,1011.06
2022-12-26T01:15:25.628Z,1011.06
2022-12-26T01:16:25.808Z,1011.02
2022-12-26T01:17:25.944Z,1011.03
2022-12-26T01:18:26.116Z,1011.02
2022-12-26T01:19:26.276Z,1011.03
2022-12-26T01:20:26.436Z,1011.04
2022-12-26T01:21:26.646Z,1011.09
2022-12-26T01:22:26.785Z,1011.09
2022-12-26T01:23:26.962Z,1011.16
2022-12-26T01:24:27.124Z,1011.17
2022-12-26T01:25:27.288Z,1011.20
2022-12-26T01:26:27.463Z,1011.22
2022-12-26T01:27:27.605Z,1011.32
2022-12-26T01:28:27.785Z,1011.33
2022-12-26T01:29:27.983Z,1011.26
2022-12-26T01:30:28.122Z,1011.28
2022-12-26T01:31:28.359Z,1011.16
2022-12-26T01:32:28.485Z,1011.20
2022-12-26T01:33:28.644Z,1011.11
2022-12-26T01:34:28.816Z,1011.16
2022-12-26T01:35:28.977Z,1011.12
2022-12-26T01:36:29.146Z,1011.05
2022-12-26T01:37:29.311Z,1011.00
2022-12-26T01:38:29.482Z,1011.00
2022-12-26T01:39:29.721Z,1010.99
2022-12-26T01:40:29.822Z,1011.01
2022-12-26T01:41:29.985Z,1010.92
2022-12-26T01:42:30.144Z,1010.92
2022-12-26T01:43:30.324Z,1010.94
2022-12-26T01:44:30.493Z,1010.97
2022-12-26T01:45:30.694Z,1011.02
2022-12-26T01:46:30.866Z,1011.02
2022-12-26T01:47:31.035Z,1011.03
2022-12-26T01:48:31.207Z,1011.04
2022-12-26T01:49:31.376Z,1011.01
2022-12-26T01:50:31.540Z,1011.02
2022-12-26T01:51:31.704Z,1011.04
2022-12-26T01:52:31.865Z,1010.98
2022-12-26T01:53:32.048Z,1010.95
2022-12-26T01:54:40.049Z,1010.92
2022-12-26T01:55:33.429Z,1011.08
2022-12-26T01:56:32.584Z,1011.18
2022-12-26T01:57:32.750Z,1011.14
2022-12-26T01:58:32.945Z,1011.13
2022-12-26T01:59:33.094Z,1011.09
2022-12-26T02:00:33.254Z,1011.08
2022-12-26T02:01:33.548Z,1011.07
2022-12-26T02:02:33.666Z,1011.04
2022-12-26T02:03:33.765Z,1011.07
2022-12-26T02:04:33.927Z,1010.99
2022-12-26T02:05:34.081Z,1010.98
2022-12-26T02:06:34.256Z,1011.01
2022-12-26T02:07:34.436Z,1011.04
2022-12-26T02:08:34.642Z,1011.02
2022-12-26T02:09:34.743Z,1011.03
2022-12-26T02:10:34.904Z,1011.01
2022-12-26T02:11:35.074Z,1011.01
2022-12-26T02:12:38.893Z,1011.08
2022-12-26T02:13:35.434Z,1011.01
2022-12-26T02:14:39.468Z,1011.00
2022-12-26T02:15:35.782Z,1010.96
2022-12-26T02:16:36.025Z,1010.99
2022-12-26T02:17:36.125Z,1010.97
2022-12-26T02:18:36.315Z,1010.94
2022-12-26T02:19:36.465Z,1010.85
2022-12-26T02:20:36.664Z,1010.76
2022-12-26T02:21:36.825Z,1010.74
2022-12-26T02:22:37.009Z,1010.76
2022-12-26T02:23:37.175Z,1010.85
2022-12-26T02:24:37.376Z,1010.88
2022-12-26T02:25:37.524Z,1010.88
2022-12-26T02:26:37.715Z,1010.91
2022-12-26T02:27:37.873Z,1010.88
2022-12-26T02:28:38.045Z,1010.90
2022-12-26T02:29:38.208Z,1010.87
2022-12-26T02:30:38.385Z,1010.87
2022-12-26T02:31:38.561Z,1010.90
2022-12-26T02:32:38.717Z,1010.89
2022-12-26T02:33:38.873Z,1010.88
2022-12-26T02:34:39.051Z,1010.88
2022-12-26T02:35:39.205Z,1010.85
2022-12-26T02:36:39.407Z,1010.83
2022-12-26T02:37:39.553Z,1010.79
2022-12-26T02:38:39.722Z,1010.83
2022-12-26T02:39:44.030Z,1010.82
2022-12-26T02:40:41.042Z,1010.82
2022-12-26T02:41:40.225Z,1010.77
2022-12-26T02:42:40.386Z,1010.75
2022-12-26T02:43:40.543Z,1010.78
2022-12-26T02:44:40.736Z,1010.77
2022-12-26T02:45:40.932Z,1010.76
2022-12-26T02:46:41.063Z,1010.77
2022-12-26T02:47:41.215Z,1010.74
2022-12-26T02:48:41.412Z,1010.76
2022-12-26T02:49:41.553Z,1010.75
2022-12-26T02:50:41.724Z,1010.74
2022-12-26T02:51:41.872Z,1010.80
2022-12-26T02:52:42.073Z,1010.86
2022-12-26T02:53:42.262Z,1010.88
2022-12-26T02:54:42.424Z,1010.97
2022-12-26T02:55:42.583Z,1010.95
2022-12-26T02:56:42.754Z,1010.94
2022-12-26T02:57:42.914Z,1010.91
2022-12-26T02:58:43.073Z,1010.87
2022-12-26T02:59:55.001Z,1010.94
2022-12-26T03:00:44.480Z,1010.94
2022-12-26T03:01:43.833Z,1010.98
2022-12-26T03:02:43.902Z,1010.99
2022-12-26T03:03:43.944Z,1011.01
2022-12-26T03:04:44.228Z,1011.00
2022-12-26T03:05:44.307Z,1010.97
2022-12-26T03:06:44.455Z,1010.95
2022-12-26T03:07:44.615Z,1011.00
2022-12-26T03:08:44.785Z,1011.05
2022-12-26T03:09:44.961Z,1011.02
2022-12-26T03:10:45.122Z,1011.04
2022-12-26T03:11:45.273Z,1011.04
2022-12-26T03:12:45.444Z,1011.05
2022-12-26T03:13:45.609Z,1011.01
2022-12-26T03:14:45.813Z,1011.03
2022-12-26T03:15:45.973Z,1011.00
2022-12-26T03:16:46.191Z,1010.96
2022-12-26T03:17:46.304Z,1010.88
2022-12-26T03:18:57.848Z,1010.88
2022-12-26T03:19:47.668Z,1010.89
2022-12-26T03:20:46.813Z,1010.88
2022-12-26T03:21:46.974Z,1010.97
2022-12-26T03:22:47.132Z,1010.94
2022-12-26T03:23:47.283Z,1011.00
2022-12-26T03:24:47.464Z,1010.96
2022-12-26T03:25:47.624Z,1010.97
2022-12-26T03:26:47.780Z,1010.96
2022-12-26T03:27:47.944Z,1011.00
2022-12-26T03:28:48.164Z,1011.00
2022-12-26T03:29:48.334Z,1011.00
2022-12-26T03:30:48.545Z,1011.01
2022-12-26T03:31:48.654Z,1011.01
2022-12-26T03:32:48.813Z,1011.03
2022-12-26T03:33:48.990Z,1011.04
2022-12-26T03:34:49.160Z,1011.02
2022-12-26T03:35:49.320Z,1010.97
2022-12-26T03:36:49.485Z,1010.98
2022-12-26T03:37:50.482Z,1010.96
2022-12-26T03:38:49.835Z,1011.01
2022-12-26T03:39:50.019Z,1010.97
2022-12-26T03:40:50.174Z,1011.04
2022-12-26T03:41:50.336Z,1011.03
2022-12-26T03:42:50.505Z,1010.99
2022-12-26T03:43:50.664Z,1010.97
2022-12-26T03:44:53.911Z,1010.95
2022-12-26T03:45:51.024Z,1010.93
2022-12-26T03:46:51.177Z,1010.96
2022-12-26T03:47:51.323Z,1010.95
2022-12-26T03:48:51.510Z,1010.99
2022-12-26T03:49:51.662Z,1011.01
2022-12-26T03:50:51.868Z,1010.98
2022-12-26T03:51:52.020Z,1011.12
2022-12-26T03:52:52.173Z,1011.06
2022-12-26T03:53:52.333Z,1011.10
2022-12-26T03:54:52.504Z,1011.10
2022-12-26T03:55:52.678Z,1011.10
2022-12-26T03:56:52.836Z,1011.09
2022-12-26T03:57:52.984Z,1011.01
2022-12-26T03:58:53.148Z,1010.95
2022-12-26T03:59:53.404Z,1010.92
2022-12-26T04:00:53.476Z,1010.91
2022-12-26T04:01:53.720Z,1010.99
2022-12-26T04:02:53.824Z,1011.06
2022-12-26T04:03:54.046Z,1011.13
2022-12-26T04:04:54.173Z,1011.21
2022-12-26T04:05:54.333Z,1011.28
2022-12-26T04:06:54.535Z,1011.33
2022-12-26T04:07:56.782Z,1011.41
2022-12-26T04:08:54.873Z,1011.45
2022-12-26T04:09:55.039Z,1011.41
2022-12-26T04:10:55.192Z,1011.34
2022-12-26T04:11:55.359Z,1011.32
2022-12-26T04:12:55.521Z,1011.27
2022-12-26T04:13:55.673Z,1011.25
2022-12-26T04:14:55.859Z,1011.21
2022-12-26T04:15:56.058Z,1011.17
2022-12-26T04:16:56.193Z,1011.19
2022-12-26T04:17:56.360Z,1011.17
2022-12-26T04:18:56.533Z,1011.16
2022-12-26T04:19:56.713Z,1011.16
2022-12-26T04:20:56.882Z,1011.18
2022-12-26T04:21:57.042Z,1011.15
2022-12-26T04:22:57.211Z,1011.20
2022-12-26T04:23:57.363Z,1011.25
2022-12-26T04:24:57.543Z,1011.30
2022-12-26T04:25:57.703Z,1011.29
2022-12-26T04:26:57.878Z,1011.28
2022-12-26T04:27:58.024Z,1011.32
2022-12-26T04:28:58.224Z,1011.31
2022-12-26T04:29:58.402Z,1011.34
2022-12-26T04:30:58.582Z,1011.34
2022-12-26T04:31:58.745Z,1011.31
2022-12-26T04:32:58.922Z,1011.26
2022-12-26T04:33:59.063Z,1011.29
2022-12-26T04:34:59.255Z,1011.27
2022-12-26T04:35:59.414Z,1011.27
2022-12-26T04:36:59.579Z,1011.24
2022-12-26T04:37:59.733Z,1011.25
2022-12-26T04:38:59.934Z,1011.25
2022-12-26T04:40:00.246Z,1011.20
2022-12-26T04:41:00.271Z,1011.23
2022-12-26T04:42:00.444Z,1011.20
2022-12-26T04:43:00.603Z,1011.23
2022-12-26T04:44:00.764Z,1011.23
2022-12-26T04:45:00.943Z,1011.24
2022-12-26T04:46:01.150Z,1011.34
2022-12-26T04:47:01.278Z,1011.32
2022-12-26T04:48:01.431Z,1011.32
2022-12-26T04:49:01.620Z,1011.28
2022-12-26T04:50:01.802Z,1011.28
2022-12-26T04:51:01.971Z,1011.27
2022-12-26T04:52:02.126Z,1011.32
2022-12-26T04:53:02.290Z,1011.31
2022-12-26T04:54:02.477Z,1011.30
2022-12-26T04:55:02.653Z,1011.33
2022-12-26T04:56:02.834Z,1011.28
2022-12-26T04:57:02.971Z,1011.29
2022-12-26T04:58:03.126Z,1011.27
2022-12-26T04:59:03.326Z,1011.34
2022-12-26T05:00:03.491Z,1011.34
2022-12-26T05:01:03.728Z,1011.38
2022-12-26T05:02:03.880Z,1011.37
2022-12-26T05:03:04.040Z,1011.36
2022-12-26T05:04:04.240Z,1011.40
2022-12-26T05:05:04.372Z,1011.41
2022-12-26T05:06:04.520Z,1011.40
2022-12-26T05:07:04.686Z,1011.45
2022-12-26T05:08:04.863Z,1011.44
2022-12-26T05:09:05.033Z,1011.43
2022-12-26T05:10:05.342Z,1011.46
2022-12-26T05:11:05.362Z,1011.49
2022-12-26T05:12:05.529Z,1011.57
2022-12-26T05:13:05.709Z,1011.62
2022-12-26T05:14:05.859Z,1011.60
2022-12-26T05:15:06.039Z,1011.61
2022-12-26T05:16:06.253Z,1011.61
2022-12-26T05:17:06.377Z,1011.63
2022-12-26T05:18:06.542Z,1011.60
2022-12-26T05:19:06.696Z,1011.60
2022-12-26T05:20:06.912Z,1011.59
2022-12-26T05:21:07.061Z,1011.58
2022-12-26T05:22:07.226Z,1011.59
2022-12-26T05:23:07.378Z,1011.56
2022-12-26T05:24:07.534Z,1011.61
2022-12-26T05:25:07.709Z,1011.60
2022-12-26T05:26:07.858Z,1011.62
2022-12-26T05:27:08.042Z,1011.64
2022-12-26T05:28:08.210Z,1011.66
2022-12-26T05:29:08.381Z,1011.64
2022-12-26T05:30:08.560Z,1011.62
2022-12-26T05:31:08.784Z,1011.59
2022-12-26T05:32:08.900Z,1011.62
2022-12-26T05:33:09.069Z,1011.61
2022-12-26T05:34:09.220Z,1011.61
2022-12-26T05:35:09.406Z,1011.62
2022-12-26T05:36:09.563Z,1011.64
2022-12-26T05:37:09.750Z,1011.69
2022-12-26T05:38:09.911Z,1011.68
2022-12-26T05:39:10.082Z,1011.70
2022-12-26T05:40:10.255Z,1011.72
2022-12-26T05:41:10.409Z,1011.70
2022-12-26T05:42:10.572Z,1011.70
2022-12-26T05:43:10.744Z,1011.64
2022-12-26T05:44:10.922Z,1011.66
2022-12-26T05:45:11.090Z,1011.65
2022-12-26T05:46:11.301Z,1011.66
2022-12-26T05:47:11.427Z,1011.65
2022-12-26T05:48:11.583Z,1011.60
2022-12-26T05:49:11.775Z,1011.61
2022-12-26T05:50:11.900Z,1011.61
2022-12-26T05:51:12.071Z,1011.63
2022-12-26T05:52:12.231Z,1011.62
2022-12-26T05:53:12.390Z,1011.68
2022-12-26T05:54:12.570Z,1011.70
2022-12-26T05:55:12.751Z,1011.69
2022-12-26T05:56:12.923Z,1011.67
2022-12-26T05:57:13.075Z,1011.59
2022-12-26T05:58:13.238Z,1011.58
2022-12-26T05:59:13.392Z,1011.58
2022-12-26T06:00:13.570Z,1011.63
2022-12-26T06:01:13.778Z,1011.61
2022-12-26T06:02:14.031Z,1011.67
2022-12-26T06:03:14.247Z,1011.66
2022-12-26T06:04:14.241Z,1011.63
2022-12-26T06:05:14.423Z,1011.68
2022-12-26T06:06:14.580Z,1011.71
2022-12-26T06:07:14.743Z,1011.68
2022-12-26T06:08:14.898Z,1011.71
2022-12-26T06:09:15.110Z,1011.69
2022-12-26T06:10:15.269Z,1011.63
2022-12-26T06:11:15.431Z,1011.65
2022-12-26T06:12:15.598Z,1011.61
2022-12-26T06:13:15.751Z,1011.60
2022-12-26T06:14:15.937Z,1011.56
2022-12-26T06:15:16.109Z,1011.54
2022-12-26T06:16:16.386Z,1011.57
2022-12-26T06:17:16.461Z,1011.60
2022-12-26T06:18:16.625Z,1011.59
2022-12-26T06:19:16.778Z,1011.58
2022-12-26T06:20:16.964Z,1011.58
2022-12-26T06:21:17.111Z,1011.53
2022-12-26T06:22:17.312Z,1011.53
2022-12-26T06:23:17.472Z,1011.55
2022-12-26T06:24:17.630Z,1011.54
2022-12-26T06:25:17.800Z,1011.53
2022-12-26T06:26:17.973Z,1011.59
2022-12-26T06:27:18.128Z,1011.59
2022-12-26T06:28:18.295Z,1011.64
2022-12-26T06:29:18.451Z,1011.73
2022-12-26T06:30:18.635Z,1011.78
2022-12-26T06:31:18.831Z,1011.85
2022-12-26T06:32:18.983Z,1011.88
2022-12-26T06:33:19.132Z,1011.97
2022-12-26T06:34:19.350Z,1011.98
2022-12-26T06:35:19.522Z,1012.04
2022-12-26T06:36:19.659Z,1012.12
2022-12-26T06:37:19.830Z,1012.16
2022-12-26T06:38:19.987Z,1012.11
2022-12-26T06:39:20.172Z,1012.11
2022-12-26T06:40:20.332Z,1012.07
2022-12-26T06:41:20.488Z,1012.11
2022-12-26T06:42:20.654Z,1012.16
2022-12-26T06:43:20.812Z,1012.14
2022-12-26T06:44:20.979Z,1012.23
2022-12-26T06:45:21.143Z,1012.23
2022-12-26T06:46:21.365Z,1012.26
2022-12-26T06:47:21.476Z,1012.33
2022-12-26T06:48:21.652Z,1012.29
2022-12-26T06:49:23.184Z,1012.26
2022-12-26T06:50:21.997Z,1012.22
2022-12-26T06:51:22.140Z,1012.13
2022-12-26T06:52:22.312Z,1012.13
2022-12-26T06:53:22.469Z,1012.14
2022-12-26T06:54:22.698Z,1012.18
2022-12-26T06:55:22.843Z,1012.19
2022-12-26T06:56:23.035Z,1012.21
2022-12-26T06:57:23.201Z,1012.20
2022-12-26T06:58:23.380Z,1012.25
2022-12-26T06:59:23.582Z,1012.26
2022-12-26T07:00:23.761Z,1012.27
2022-12-26T07:01:24.087Z,1012.28
2022-12-26T07:02:24.217Z,1012.24
2022-12-26T07:03:24.260Z,1012.27
2022-12-26T07:04:24.440Z,1012.30
2022-12-26T07:05:24.641Z,1012.32
2022-12-26T07:06:24.858Z,1012.35
2022-12-26T07:07:24.972Z,1012.31
2022-12-26T07:08:25.151Z,1012.33
2022-12-26T07:09:31.486Z,1012.37
2022-12-26T07:10:26.516Z,1012.35
2022-12-26T07:11:25.676Z,1012.38
2022-12-26T07:12:25.873Z,1012.45
2022-12-26T07:13:26.049Z,1012.42
2022-12-26T07:14:26.230Z,1012.41
2022-12-26T07:15:26.406Z,1012.41
2022-12-26T07:16:26.618Z,1012.43
2022-12-26T07:17:26.705Z,1012.39
2022-12-26T07:18:26.885Z,1012.38
2022-12-26T07:19:27.057Z,1012.35
2022-12-26T07:20:27.259Z,1012.39
2022-12-26T07:21:27.430Z,1012.38
2022-12-26T07:22:27.613Z,1012.34
2022-12-26T07:23:27.789Z,1012.33
2022-12-26T07:24:27.973Z,1012.34
2022-12-26T07:25:28.171Z,1012.29
2022-12-26T07:26:28.346Z,1012.29
2022-12-26T07:27:28.503Z,1012.36
2022-12-26T07:28:28.692Z,1012.37
2022-12-26T07:29:28.850Z,1012.34
2022-12-26T07:30:29.072Z,1012.34
2022-12-26T07:31:29.361Z,1012.33
2022-12-26T07:32:29.398Z,1012.31
2022-12-26T07:33:29.539Z,1012.30
2022-12-26T07:34:31.823Z,1012.27
2022-12-26T07:35:29.877Z,1012.22
2022-12-26T07:36:30.070Z,1012.23
2022-12-26T07:37:30.251Z,1012.26
2022-12-26T07:38:30.445Z,1012.27
2022-12-26T07:39:30.641Z,1012.28
2022-12-26T07:40:30.789Z,1012.32
2022-12-26T07:41:30.999Z,1012.29
2022-12-26T07:42:31.161Z,1012.30
2022-12-26T07:43:31.350Z,1012.39
2022-12-26T07:44:31.600Z,1012.45
2022-12-26T07:45:31.749Z,1012.46
2022-12-26T07:46:31.976Z,1012.43
2022-12-26T07:47:32.018Z,1012.47
2022-12-26T07:48:32.199Z,1012.48
2022-12-26T07:49:32.354Z,1012.50
2022-12-26T07:50:32.551Z,1012.55
2022-12-26T07:51:32.699Z,1012.57
2022-12-26T07:52:32.887Z,1012.62
2022-12-26T07:53:33.040Z,1012.61
2022-12-26T07:54:33.238Z,1012.67
2022-12-26T07:55:33.396Z,1012.67
2022-12-26T07:56:33.572Z,1012.68
2022-12-26T07:57:49.745Z,1012.69
2022-12-26T07:58:34.909Z,1012.71
2022-12-26T07:59:34.103Z,1012.66
2022-12-26T08:00:34.317Z,1012.65
2022-12-26T08:01:34.529Z,1012.65
2022-12-26T08:02:34.887Z,1012.69
2022-12-26T08:03:34.847Z,1012.64
2022-12-26T08:04:34.964Z,1012.62
2022-12-26T08:05:35.116Z,1012.57
2022-12-26T08:06:35.288Z,1012.59
2022-12-26T08:07:35.442Z,1012.54
2022-12-26T08:08:35.630Z,1012.54
2022-12-26T08:09:35.819Z,1012.56
2022-12-26T08:10:36.029Z,1012.54
2022-12-26T08:11:36.178Z,1012.55
2022-12-26T08:12:36.377Z,1012.51
2022-12-26T08:13:36.528Z,1012.53
2022-12-26T08:14:36.716Z,1012.51
2022-12-26T08:15:36.880Z,1012.55
2022-12-26T08:16:37.101Z,1012.54
2022-12-26T08:17:37.211Z,1012.54
2022-12-26T08:18:37.381Z,1012.55
2022-12-26T08:19:37.565Z,1012.55
2022-12-26T08:20:37.772Z,1012.52
2022-12-26T08:21:37.920Z,1012.58
2022-12-26T08:22:38.091Z,1012.53
2022-12-26T08:23:38.274Z,1012.53
2022-12-26T08:24:38.448Z,1012.52
2022-12-26T08:25:38.635Z,1012.55
2022-12-26T08:26:38.792Z,1012.53
2022-12-26T08:27:38.948Z,1012.56
2022-12-26T08:28:39.168Z,1012.56
2022-12-26T08:29:39.289Z,1012.58
2022-12-26T08:30:39.506Z,1012.60
2022-12-26T08:31:39.629Z,1012.58
2022-12-26T08:32:42.491Z,1012.56
2022-12-26T08:33:40.004Z,1012.56
2022-12-26T08:34:40.180Z,1012.60
2022-12-26T08:35:40.381Z,1012.62
2022-12-26T08:36:40.516Z,1012.59
2022-12-26T08:37:40.678Z,1012.58
2022-12-26T08:38:40.882Z,1012.61
2022-12-26T08:39:41.021Z,1012.62
2022-12-26T08:40:43.956Z,1012.60
2022-12-26T08:41:41.448Z,1012.63
2022-12-26T08:42:56.164Z,1012.63
2022-12-26T08:44:25.209Z,1012.60
2022-12-26T08:44:42.879Z,1012.59
2022-12-26T08:45:42.095Z,1012.60
2022-12-26T08:46:42.229Z,1012.60
2022-12-26T08:47:42.412Z,1012.65
2022-12-26T08:48:42.601Z,1012.60
2022-12-26T08:49:42.774Z,1012.62
2022-12-26T08:50:42.969Z,1012.64
2022-12-26T08:51:43.120Z,1012.63
2022-12-26T08:52:43.303Z,1012.65
2022-12-26T08:53:43.496Z,1012.64
2022-12-26T08:54:43.661Z,1012.68
2022-12-26T08:55:43.871Z,1012.69
2022-12-26T08:56:44.009Z,1012.70
2022-12-26T08:57:44.190Z,1012.71
2022-12-26T08:58:44.409Z,1012.74
2022-12-26T08:59:44.556Z,1012.71
2022-12-26T09:00:44.729Z,1012.78
2022-12-26T09:01:44.986Z,1012.81
2022-12-26T09:02:45.285Z,1012.81
2022-12-26T09:03:45.282Z,1012.87
2022-12-26T09:04:45.475Z,1012.86
2022-12-26T09:05:45.660Z,1012.90
2022-12-26T09:06:45.814Z,1012.86
2022-12-26T09:07:45.998Z,1012.89
2022-12-26T09:08:46.179Z,1012.90
2022-12-26T09:09:46.360Z,1012.90
2022-12-26T09:10:46.559Z,1012.92
2022-12-26T09:11:46.697Z,1012.97
2022-12-26T09:12:46.896Z,1012.94
2022-12-26T09:13:47.077Z,1012.95
2022-12-26T09:14:50.051Z,1012.96
2022-12-26T09:15:47.440Z,1012.99
2022-12-26T09:16:50.331Z,1013.03
2022-12-26T09:17:47.767Z,1013.04
2022-12-26T09:18:47.961Z,1013.05
2022-12-26T09:19:48.140Z,1013.06
2022-12-26T09:20:48.291Z,1013.08
2022-12-26T09:21:48.468Z,1013.08
2022-12-26T09:22:48.652Z,1013.12
2022-12-26T09:23:48.851Z,1013.13
2022-12-26T09:24:49.043Z,1013.10
2022-12-26T09:25:49.215Z,1013.15
2022-12-26T09:26:49.444Z,1013.13
2022-12-26T09:27:54.231Z,1013.09
2022-12-26T09:28:50.761Z,1013.12
2022-12-26T09:29:49.921Z,1013.18
2022-12-26T09:30:50.134Z,1013.17
2022-12-26T09:31:50.282Z,1013.14
2022-12-26T09:32:50.421Z,1013.05
2022-12-26T09:33:50.616Z,1013.05
2022-12-26T09:34:50.817Z,1013.03
2022-12-26T09:35:50.969Z,1013.02
2022-12-26T09:36:51.169Z,1013.06
2022-12-26T09:37:51.307Z,1013.06
2022-12-26T09:38:51.491Z,1012.97
2022-12-26T09:39:51.669Z,1013.06
2022-12-26T09:40:51.867Z,1013.01
2022-12-26T09:41:52.081Z,1013.04
2022-12-26T09:42:52.233Z,1013.06
2022-12-26T09:43:52.386Z,1012.97
2022-12-26T09:44:52.565Z,1013.01
2022-12-26T09:45:52.755Z,1013.00
2022-12-26T09:46:52.937Z,1012.99
2022-12-26T09:47:53.079Z,1012.96
2022-12-26T09:48:53.260Z,1012.98
2022-12-26T09:49:53.449Z,1012.93
2022-12-26T09:50:53.636Z,1012.95
2022-12-26T09:51:53.836Z,1012.97
2022-12-26T09:52:53.969Z,1012.97
2022-12-26T09:53:54.167Z,1013.03
2022-12-26T09:54:54.319Z,1012.98
2022-12-26T09:55:54.491Z,1013.03
2022-12-26T09:57:02.902Z,1013.01
2022-12-26T09:57:55.838Z,1013.00
2022-12-26T09:58:55.012Z,1013.03
2022-12-26T09:59:55.195Z,1013.01
2022-12-26T10:00:55.398Z,1013.05
2022-12-26T10:01:55.682Z,1013.04
2022-12-26T10:02:55.743Z,1013.08
2022-12-26T10:03:55.921Z,1013.08
2022-12-26T10:04:56.145Z,1013.12
2022-12-26T10:05:56.252Z,1013.11
2022-12-26T10:06:56.455Z,1013.13
2022-12-26T10:07:56.632Z,1013.16
2022-12-26T10:08:56.839Z,1013.21
2022-12-26T10:09:56.969Z,1013.23
2022-12-26T10:10:57.152Z,1013.26
2022-12-26T10:11:57.341Z,1013.26
2022-12-26T10:12:57.518Z,1013.29
2022-12-26T10:13:57.716Z,1013.30
2022-12-26T10:14:57.871Z,1013.28
2022-12-26T10:15:58.105Z,1013.33
2022-12-26T10:16:58.263Z,1013.35
2022-12-26T10:17:58.385Z,1013.31
2022-12-26T10:18:58.577Z,1013.31
2022-12-26T10:19:58.761Z,1013.31
2022-12-26T10:20:58.947Z,1013.26
2022-12-26T10:21:59.140Z,1013.20
2022-12-26T10:22:59.289Z,1013.22
2022-12-26T10:23:59.464Z,1013.13
2022-12-26T10:24:59.648Z,1013.17
2022-12-26T10:25:59.845Z,1013.25
2022-12-26T10:27:00.047Z,1013.29
2022-12-26T10:28:00.185Z,1013.24
2022-12-26T10:29:00.371Z,1013.26
2022-12-26T10:30:00.558Z,1013.20
2022-12-26T10:31:00.783Z,1013.26
2022-12-26T10:32:00.950Z,1013.29
2022-12-26T10:33:01.125Z,1013.23
2022-12-26T10:34:01.308Z,1013.29
2022-12-26T10:35:01.494Z,1013.18
2022-12-26T10:36:01.670Z,1013.18
2022-12-26T10:37:01.879Z,1013.14
2022-12-26T10:38:02.020Z,1013.14
2022-12-26T10:39:02.206Z,1013.13
2022-12-26T10:40:02.448Z,1013.18
2022-12-26T10:41:02.539Z,1013.18
2022-12-26T10:42:02.718Z,1013.17
2022-12-26T10:43:02.905Z,1013.20
2022-12-26T10:44:03.123Z,1013.18
2022-12-26T10:45:03.243Z,1013.16
2022-12-26T10:46:03.463Z,1013.12
2022-12-26T10:47:03.594Z,1013.15
2022-12-26T10:48:03.780Z,1013.19
2022-12-26T10:49:03.978Z,1013.22
2022-12-26T10:50:04.122Z,1013.24
2022-12-26T10:51:04.303Z,1013.27
2022-12-26T10:52:04.493Z,1013.23
2022-12-26T10:53:04.700Z,1013.19
2022-12-26T10:54:04.851Z,1013.13
2022-12-26T10:55:29.059Z,1013.08
2022-12-26T10:56:06.212Z,1013.09
2022-12-26T10:57:05.411Z,1013.08
2022-12-26T10:58:05.590Z,1013.13
2022-12-26T10:59:05.771Z,1013.17
2022-12-26T11:00:05.999Z,1013.20
2022-12-26T11:01:06.150Z,1013.19
2022-12-26T11:02:07.271Z,1013.19
2022-12-26T11:03:06.601Z,1013.17
2022-12-26T11:04:06.680Z,1013.26
2022-12-26T11:05:27.156Z,1013.23
2022-12-26T11:06:09.201Z,1013.29
2022-12-26T11:07:07.223Z,1013.33
2022-12-26T11:08:07.386Z,1013.36
2022-12-26T11:09:07.564Z,1013.34
2022-12-26T11:10:07.754Z,1013.33
2022-12-26T11:11:07.934Z,1013.28
2022-12-26T11:12:08.141Z,1013.26
2022-12-26T11:13:08.281Z,1013.27
2022-12-26T11:14:08.498Z,1013.25
2022-12-26T11:15:08.621Z,1013.28
2022-12-26T11:16:08.858Z,1013.26
2022-12-26T11:17:08.991Z,1013.26
2022-12-26T11:18:09.189Z,1013.23
2022-12-26T11:19:09.380Z,1013.25
2022-12-26T11:20:09.541Z,1013.22
2022-12-26T11:21:12.738Z,1013.17
2022-12-26T11:22:09.892Z,1013.18
2022-12-26T11:23:10.063Z,1013.16
2022-12-26T11:24:10.280Z,1013.10
2022-12-26T11:25:10.396Z,1013.07
2022-12-26T11:26:10.562Z,1013.03
2022-12-26T11:27:12.854Z,1012.97
2022-12-26T11:28:10.890Z,1013.00
2022-12-26T11:29:11.049Z,1012.99
2022-12-26T11:30:11.221Z,1012.99
2022-12-26T11:31:11.387Z,1012.97
2022-12-26T11:32:11.574Z,1013.06
2022-12-26T11:33:14.645Z,1013.06
2022-12-26T11:34:11.877Z,1013.09
2022-12-26T11:35:12.020Z,1013.09
2022-12-26T11:36:12.201Z,1013.16
2022-12-26T11:37:12.405Z,1013.21
2022-12-26T11:38:12.581Z,1013.20
2022-12-26T11:39:12.780Z,1013.19
2022-12-26T11:40:12.939Z,1013.21
2022-12-26T11:41:13.104Z,1013.18
2022-12-26T11:42:13.314Z,1013.20
2022-12-26T11:43:13.472Z,1013.22
2022-12-26T11:44:13.670Z,1013.21
2022-12-26T11:45:13.816Z,1013.25
2022-12-26T11:46:14.038Z,1013.24
2022-12-26T11:47:14.180Z,1013.27
2022-12-26T11:48:14.331Z,1013.30
2022-12-26T11:49:14.511Z,1013.33
2022-12-26T11:50:14.726Z,1013.29
2022-12-26T11:51:14.879Z,1013.32
2022-12-26T11:52:15.081Z,1013.25
2022-12-26T11:53:15.252Z,1013.28
2022-12-26T11:54:15.430Z,1013.28
2022-12-26T11:55:15.611Z,1013.23
2022-12-26T11:56:15.800Z,1013.27
2022-12-26T11:57:15.993Z,1013.27
2022-12-26T11:58:16.146Z,1013.34
2022-12-26T11:59:16.343Z,1013.33
2022-12-26T12:00:16.547Z,1013.32
2022-12-26T12:01:16.697Z,1013.31
2022-12-26T12:02:16.881Z,1013.32
2022-12-26T12:03:17.066Z,1013.34
2022-12-26T12:04:17.211Z,1013.34
2022-12-26T12:05:17.352Z,1013.32
2022-12-26T12:06:17.543Z,1013.34
2022-12-26T12:07:17.739Z,1013.30