createdAt,value
2018-03-27T00:00:56.074Z,99085
2018-03-27T00:03:00.709Z,99088
2018-03-27T00:05:04.561Z,99091
2018-03-27T00:07:08.488Z,99085
2018-03-27T00:09:12.555Z,99083
2018-03-27T00:11:16.344Z,99079
2018-03-27T00:13:20.603Z,99085
2018-03-27T00:15:29.897Z,99094
2018-03-27T00:17:33.635Z,99086
2018-03-27T00:19:37.413Z,99085
2018-03-27T00:21:41.537Z,99087
2018-03-27T00:23:45.299Z,99080
2018-03-27T00:25:49.055Z,99084
2018-03-27T00:28:04.479Z,99086
2018-03-27T00:30:19.118Z,99086
2018-03-27T00:32:34.204Z,99085
2018-03-27T00:34:49.570Z,99078
2018-03-27T00:37:04.253Z,99087
2018-03-27T00:39:19.306Z,99080
2018-03-27T00:41:32.681Z,99086
2018-03-27T00:43:40.669Z,99089
2018-03-27T00:45:44.556Z,99085
2018-03-27T00:47:49.267Z,99088
2018-03-27T00:49:54.437Z,99091
2018-03-27T00:51:58.545Z,99096
2018-03-27T00:54:02.866Z,99094
2018-03-27T00:56:07.131Z,99098
2018-03-27T00:58:11.370Z,99101
2018-03-27T01:00:15.992Z,99104
2018-03-27T01:02:23.720Z,99099
2018-03-27T01:04:27.620Z,99101
2018-03-27T01:06:31.936Z,99098
2018-03-27T01:08:36.292Z,99097
2018-03-27T01:10:40.425Z,99098
2018-03-27T01:12:44.527Z,99092
2018-03-27T01:14:48.495Z,99095
2018-03-27T01:16:52.408Z,99086
2018-03-27T01:18:56.908Z,99094
2018-03-27T01:21:01.174Z,99093
2018-03-27T01:23:05.383Z,99092
2018-03-27T01:25:09.855Z,99088
2018-03-27T01:27:13.858Z,99081
2018-03-27T01:29:17.947Z,99079
2018-03-27T01:31:22.282Z,99076
2018-03-27T01:33:26.499Z,99076
2018-03-27T01:35:30.707Z,99075
2018-03-27T01:37:35.044Z,99068
2018-03-27T01:39:39.040Z,99065
2018-03-27T01:41:43.051Z,99063
2018-03-27T01:43:47.303Z,99056
2018-03-27T01:45:51.274Z,99057
2018-03-27T01:47:55.354Z,99059
2018-03-27T01:49:59.859Z,99062
2018-03-27T01:52:03.703Z,99058
2018-03-27T01:54:07.907Z,99055
2018-03-27T01:56:12.302Z,99054
2018-03-27T01:58:16.248Z,99053
2018-03-27T02:00:20.147Z,99057
2018-03-27T02:02:24.659Z,99053
2018-03-27T02:04:28.647Z,99056
2018-03-27T02:06:32.723Z,99053
2018-03-27T02:08:37.262Z,99052
2018-03-27T02:10:40.132Z,99053
2018-03-27T02:12:49.430Z,99055
2018-03-27T02:14:59.059Z,99052
2018-03-27T02:17:08.719Z,99064
2018-03-27T02:19:18.373Z,99063
2018-03-27T02:21:24.518Z,99067
2018-03-27T02:23:28.839Z,99061
2018-03-27T02:25:32.732Z,99071
2018-03-27T02:27:37.191Z,99074
2018-03-27T02:29:41.319Z,99062
2018-03-27T02:31:45.351Z,99067
2018-03-27T02:33:49.752Z,99067
2018-03-27T02:35:53.815Z,99062
2018-03-27T02:37:57.989Z,99065
2018-03-27T02:40:02.534Z,99068
2018-03-27T02:42:06.556Z,99066
2018-03-27T02:44:14.063Z,99063
2018-03-27T02:46:18.311Z,99059
2018-03-27T02:48:22.049Z,99064
2018-03-27T02:50:25.966Z,99071
2018-03-27T02:52:30.107Z,99069
2018-03-27T02:54:34.147Z,99070
2018-03-27T02:56:38.327Z,99064
2018-03-27T02:58:42.310Z,99067
2018-03-27T03:00:46.605Z,99072
2018-03-27T03:02:50.957Z,99077
2018-03-27T03:04:55.096Z,99078
2018-03-27T03:06:59.346Z,99076
2018-03-27T03:09:03.259Z,99080
2018-03-27T03:11:09.199Z,99076
2018-03-27T03:13:13.320Z,99072
2018-03-27T03:15:17.615Z,99077
2018-03-27T03:17:21.575Z,99076
2018-03-27T03:19:26.127Z,99077
2018-03-27T03:21:29.834Z,99076
2018-03-27T03:23:33.635Z,99076
2018-03-27T03:25:37.560Z,99080
2018-03-27T03:27:41.744Z,99084
2018-03-27T03:29:45.551Z,99068
2018-03-27T03:31:49.355Z,99076
2018-03-27T03:33:53.680Z,99087
2018-03-27T03:35:57.703Z,99087
2018-03-27T03:38:01.632Z,99073
2018-03-27T03:40:05.709Z,99070
2018-03-27T03:42:09.519Z,99067
2018-03-27T03:44:13.355Z,99066
2018-03-27T03:46:17.620Z,99067
2018-03-27T03:48:21.658Z,99077
2018-03-27T03:50:25.398Z,99080
2018-03-27T03:52:29.327Z,99080
2018-03-27T03:54:33.085Z,99068
2018-03-27T03:56:37.576Z,99062
2018-03-27T03:58:41.296Z,99062
2018-03-27T04:00:45.597Z,99061
2018-03-27T04:02:49.891Z,99065
2018-03-27T04:04:53.930Z,99056
2018-03-27T04:06:57.800Z,99058
2018-03-27T04:09:01.530Z,99062
2018-03-27T04:11:05.862Z,99061
2018-03-27T04:13:09.934Z,99062
2018-03-27T04:15:13.736Z,99063
2018-03-27T04:17:18.056Z,99063
2018-03-27T04:19:21.807Z,99062
2018-03-27T04:21:25.558Z,99058
2018-03-27T04:23:29.719Z,99056
2018-03-27T04:25:33.847Z,99065
2018-03-27T04:27:37.583Z,99065
2018-03-27T04:29:41.715Z,99064
2018-03-27T04:31:46.233Z,99071
2018-03-27T04:33:50.452Z,99064
2018-03-27T04:35:54.329Z,99065
2018-03-27T04:37:58.423Z,99073
2018-03-27T04:40:02.528Z,99075
2018-03-27T04:42:06.350Z,99079
2018-03-27T04:44:10.144Z,99084
2018-03-27T04:46:14.363Z,99074
2018-03-27T04:48:18.479Z,99066
2018-03-27T04:50:22.475Z,99056
2018-03-27T04:52:26.292Z,99056
2018-03-27T04:54:30.384Z,99065
2018-03-27T04:56:34.859Z,99072
2018-03-27T04:58:38.639Z,99077
2018-03-27T05:00:42.470Z,99078
2018-03-27T05:02:46.952Z,99083
2018-03-27T05:04:50.980Z,99075
2018-03-27T05:06:54.886Z,99075
2018-03-27T05:08:59.206Z,99073
2018-03-27T05:11:03.187Z,99070
2018-03-27T05:13:06.893Z,99061
2018-03-27T05:15:11.160Z,99065
2018-03-27T05:17:14.990Z,99069
2018-03-27T05:19:18.735Z,99076
2018-03-27T05:21:22.735Z,99081
2018-03-27T05:23:26.516Z,99088
2018-03-27T05:25:30.236Z,99081
2018-03-27T05:27:34.303Z,99073
2018-03-27T05:29:38.111Z,99072
2018-03-27T05:31:41.879Z,99074
2018-03-27T05:33:45.943Z,99070
2018-03-27T05:35:49.676Z,99068
2018-03-27T05:37:53.395Z,99063
2018-03-27T05:39:58.574Z,99061
2018-03-27T05:42:02.424Z,99058
2018-03-27T05:44:06.204Z,99053
2018-03-27T05:46:10.279Z,99060
2018-03-27T05:48:14.059Z,99055
2018-03-27T05:50:17.851Z,99056
2018-03-27T05:52:21.921Z,99048
2018-03-27T05:54:25.739Z,99063
2018-03-27T05:56:29.456Z,99066
2018-03-27T05:58:33.499Z,99058
2018-03-27T06:00:37.222Z,99065
2018-03-27T06:02:41.090Z,99070
2018-03-27T06:04:45.173Z,99070
2018-03-27T06:06:48.917Z,99061
2018-03-27T06:08:52.668Z,99059
2018-03-27T06:10:56.688Z,99055
2018-03-27T06:13:00.427Z,99063
2018-03-27T06:15:04.164Z,99064
2018-03-27T06:17:08.288Z,99062
2018-03-27T06:19:12.591Z,99064
2018-03-27T06:21:16.319Z,99060
2018-03-27T06:23:20.511Z,99077
2018-03-27T06:25:24.457Z,99078
2018-03-27T06:27:28.278Z,99066
2018-03-27T06:29:32.335Z,99071
2018-03-27T06:31:36.492Z,99066
2018-03-27T06:33:40.227Z,99057
2018-03-27T06:35:44.252Z,99076
2018-03-27T06:37:47.979Z,99072
2018-03-27T06:39:51.860Z,99076
2018-03-27T06:41:55.975Z,99071
2018-03-27T06:44:00.749Z,99074
2018-03-27T06:46:04.537Z,99073
2018-03-27T06:48:08.596Z,99058
2018-03-27T06:50:12.568Z,99067
2018-03-27T06:52:16.379Z,99062
2018-03-27T06:54:20.435Z,99062
2018-03-27T06:56:24.215Z,99059
2018-03-27T06:58:27.969Z,99052
2018-03-27T07:00:32.307Z,99055
2018-03-27T07:02:36.054Z,99056
2018-03-27T07:04:39.843Z,99058
2018-03-27T07:06:44.648Z,99056
2018-03-27T07:08:51.688Z,99052
2018-03-27T07:10:55.566Z,99056
2018-03-27T07:12:59.683Z,99058
2018-03-27T07:15:07.665Z,99057
2018-03-27T07:17:11.496Z,99056
2018-03-27T07:19:15.541Z,99059
2018-03-27T07:21:19.402Z,99056
2018-03-27T07:23:27.545Z,99055
2018-03-27T07:25:31.599Z,99053
2018-03-27T07:27:35.343Z,99053
2018-03-27T07:29:39.112Z,99055
2018-03-27T07:31:43.149Z,99060
2018-03-27T07:33:46.898Z,99063
2018-03-27T07:35:50.677Z,99061
2018-03-27T07:37:54.918Z,99057
2018-03-27T07:39:58.793Z,99060
2018-03-27T07:42:02.863Z,99048
2018-03-27T07:44:06.982Z,99048
2018-03-27T07:46:10.840Z,99046
2018-03-27T07:48:14.740Z,99050
2018-03-27T07:50:18.770Z,99046
2018-03-27T07:52:22.513Z,99048
2018-03-27T07:54:26.291Z,99051
2018-03-27T07:56:30.632Z,99049
2018-03-27T07:58:34.578Z,99051
2018-03-27T08:00:38.319Z,99048
2018-03-27T08:02:42.457Z,99038
2018-03-27T08:04:46.228Z,99046
2018-03-27T08:06:50.091Z,99037
2018-03-27T08:08:54.586Z,99034
2018-03-27T08:10:58.404Z,99040
2018-03-27T08:13:02.160Z,99043
2018-03-27T08:15:07.279Z,99041
2018-03-27T08:17:11.228Z,99042
2018-03-27T08:19:15.082Z,99036
2018-03-27T08:21:19.202Z,99042
2018-03-27T08:23:23.171Z,99035
2018-03-27T08:25:27.111Z,99033
2018-03-27T08:27:31.177Z,99032
2018-03-27T08:29:35.196Z,99029
2018-03-27T08:31:39.317Z,99030
2018-03-27T08:33:43.655Z,99020
2018-03-27T08:35:47.412Z,99022
2018-03-27T08:37:51.349Z,99028
2018-03-27T08:39:55.515Z,99022
2018-03-27T08:41:59.353Z,99026
2018-03-27T08:44:03.251Z,99017
2018-03-27T08:46:07.710Z,99012
2018-03-27T08:48:11.432Z,99008
2018-03-27T08:50:15.352Z,99009
2018-03-27T08:52:19.382Z,99006
2018-03-27T08:54:23.124Z,99002
2018-03-27T08:56:26.912Z,99005
2018-03-27T08:58:31.103Z,99001
2018-03-27T09:00:34.875Z,99005
2018-03-27T09:02:38.623Z,98998
2018-03-27T09:04:42.646Z,99000
2018-03-27T09:06:46.382Z,98992
2018-03-27T09:08:50.107Z,98986
2018-03-27T09:10:54.257Z,98995
2018-03-27T09:12:57.982Z,98990
2018-03-27T09:15:05.464Z,98993
2018-03-27T09:17:09.488Z,98997
2018-03-27T09:19:13.279Z,98994
2018-03-27T09:21:17.099Z,99005
2018-03-27T09:23:21.165Z,99004
2018-03-27T09:25:24.975Z,99000
2018-03-27T09:27:28.778Z,99000
2018-03-27T09:29:33.223Z,98996
2018-03-27T09:31:37.150Z,98983
2018-03-27T09:33:40.895Z,98992
2018-03-27T09:35:45.012Z,98984
2018-03-27T09:37:48.770Z,98982
2018-03-27T09:39:52.581Z,98982
2018-03-27T09:41:56.659Z,98981
2018-03-27T09:44:00.404Z,98971
2018-03-27T09:46:04.287Z,98977
2018-03-27T09:48:08.600Z,98983
2018-03-27T09:50:12.366Z,98978
2018-03-27T09:52:16.106Z,98978
2018-03-27T09:54:20.121Z,98972
2018-03-27T09:56:23.936Z,98969
2018-03-27T09:58:27.946Z,98970
2018-03-27T10:00:36.143Z,98971
2018-03-27T10:02:40.151Z,98973
2018-03-27T10:04:43.890Z,98966
2018-03-27T10:06:48.924Z,98961
2018-03-27T10:08:53.319Z,98956
2018-03-27T10:10:57.292Z,98957
2018-03-27T10:13:01.462Z,98948
2018-03-27T10:15:05.558Z,98947
2018-03-27T10:17:10.892Z,98944
2018-03-27T10:19:15.579Z,98939
2018-03-27T10:21:19.565Z,98939
2018-03-27T10:23:23.653Z,98942
2018-03-27T10:25:28.270Z,98939
2018-03-27T10:27:32.010Z,98934
2018-03-27T10:29:36.140Z,98934
2018-03-27T10:31:40.209Z,98944
2018-03-27T10:33:44.327Z,98946
2018-03-27T10:35:48.299Z,98939
2018-03-27T10:37:52.519Z,98933
2018-03-27T10:39:56.600Z,98926
2018-03-27T10:42:00.410Z,98919
2018-03-27T10:44:04.616Z,98922
2018-03-27T10:46:08.376Z,98921
2018-03-27T10:48:13.344Z,98911
2018-03-27T10:50:17.550Z,98900
2018-03-27T10:52:21.649Z,98905
2018-03-27T10:54:25.803Z,98908
2018-03-27T10:56:29.882Z,98902
2018-03-27T10:58:33.720Z,98903
2018-03-27T11:00:37.571Z,98900
2018-03-27T11:02:42.195Z,98895
2018-03-27T11:04:45.999Z,98899
2018-03-27T11:06:49.838Z,98900
2018-03-27T11:08:53.906Z,98891
2018-03-27T11:10:57.634Z,98890
2018-03-27T11:13:01.355Z,98891
2018-03-27T11:15:05.831Z,98884
2018-03-27T11:17:09.607Z,98892
2018-03-27T11:19:13.351Z,98879
2018-03-27T11:21:17.398Z,98888
2018-03-27T11:23:21.765Z,98878
2018-03-27T11:25:25.466Z,98875
2018-03-27T11:27:29.855Z,98872
2018-03-27T11:29:33.586Z,98868
2018-03-27T11:31:37.315Z,98865
2018-03-27T11:33:41.330Z,98861
2018-03-27T11:35:45.813Z,98867
2018-03-27T11:37:49.832Z,98860
2018-03-27T11:39:54.063Z,98858
2018-03-27T11:41:57.810Z,98860
2018-03-27T11:44:01.586Z,98859
2018-03-27T11:46:05.827Z,98854
2018-03-27T11:48:09.590Z,98843
2018-03-27T11:50:13.322Z,98840
2018-03-27T11:52:17.803Z,98842
2018-03-27T11:54:21.618Z,98833
2018-03-27T11:56:25.605Z,98835
2018-03-27T11:58:29.610Z,98835
2018-03-27T12:00:33.448Z,98831
2018-03-27T12:02:37.305Z,98829
2018-03-27T12:04:41.455Z,98835
2018-03-27T12:06:45.604Z,98828
2018-03-27T12:08:49.375Z,98829
2018-03-27T12:10:53.556Z,98830
2018-03-27T12:12:57.296Z,98832
2018-03-27T12:15:01.577Z,98824
2018-03-27T12:17:05.877Z,98826
2018-03-27T12:19:11.706Z,98824
2018-03-27T12:21:15.495Z,98817
2018-03-27T12:24:43.984Z,98816
2018-03-27T12:26:47.946Z,98807
2018-03-27T12:28:52.307Z,98815
2018-03-27T12:30:56.043Z,98800
2018-03-27T12:32:59.879Z,98800
2018-03-27T12:35:03.944Z,98789
2018-03-27T12:37:07.807Z,98784
2018-03-27T12:39:11.542Z,98783
2018-03-27T12:41:15.854Z,98776
2018-03-27T12:43:19.644Z,98770
2018-03-27T12:45:23.446Z,98772
2018-03-27T12:47:27.490Z,98772
2018-03-27T12:49:31.545Z,98772
2018-03-27T12:51:39.724Z,98753
2018-03-27T12:53:44.163Z,98760
2018-03-27T12:55:48.438Z,98747
2018-03-27T12:57:52.184Z,98749
2018-03-27T12:59:56.933Z,98746
2018-03-27T13:02:00.667Z,98738
2018-03-27T13:04:04.461Z,98737
2018-03-27T13:06:08.828Z,98735
2018-03-27T13:08:13.104Z,98729
2018-03-27T13:10:16.896Z,98736
2018-03-27T13:12:20.919Z,98734
2018-03-27T13:14:24.787Z,98728
2018-03-27T13:16:28.508Z,98713
2018-03-27T13:18:32.673Z,98710
2018-03-27T13:20:36.642Z,98711
2018-03-27T13:22:40.419Z,98705
2018-03-27T13:24:44.593Z,98693
2018-03-27T13:26:48.594Z,98701
2018-03-27T13:28:52.394Z,98700
2018-03-27T13:30:56.566Z,98696
2018-03-27T13:33:00.314Z,98700
2018-03-27T13:35:04.087Z,98689
2018-03-27T13:37:08.242Z,98689
2018-03-27T13:39:12.016Z,98682
2018-03-27T13:41:15.880Z,98679
2018-03-27T13:43:19.958Z,98671
2018-03-27T13:45:23.681Z,98665
2018-03-27T13:47:27.392Z,98659
2018-03-27T13:49:32.282Z,98654
2018-03-27T13:51:36.022Z,98654
2018-03-27T13:53:40.134Z,98656
2018-03-27T13:55:44.802Z,98667
2018-03-27T13:57:48.664Z,98673
2018-03-27T13:59:52.431Z,98669
2018-03-27T14:01:56.470Z,98663
2018-03-27T14:04:00.184Z,98661
2018-03-27T14:06:05.930Z,98665
2018-03-27T14:08:09.960Z,98666
2018-03-27T14:10:13.791Z,98661
2018-03-27T14:12:17.716Z,98662
2018-03-27T14:14:21.793Z,98648
2018-03-27T14:16:29.959Z,98651
2018-03-27T14:18:33.737Z,98649
2018-03-27T14:20:37.970Z,98652
2018-03-27T14:22:41.726Z,98652
2018-03-27T14:24:45.462Z,98640
2018-03-27T14:26:49.524Z,98630
2018-03-27T14:28:53.285Z,98625
2018-03-27T14:30:57.016Z,98627
2018-03-27T14:33:01.020Z,98628
2018-03-27T14:35:05.146Z,98625
2018-03-27T14:37:08.898Z,98615
2018-03-27T14:39:12.957Z,98616
2018-03-27T14:41:16.986Z,98608
2018-03-27T14:43:21.007Z,98604
2018-03-27T14:45:25.175Z,98608
2018-03-27T14:47:28.904Z,98600
2018-03-27T14:49:32.668Z,98598
2018-03-27T14:51:36.850Z,98599
2018-03-27T14:53:40.743Z,98598
2018-03-27T14:55:44.626Z,98604
2018-03-27T14:57:48.695Z,98601
2018-03-27T14:59:52.508Z,98604
2018-03-27T15:01:56.808Z,98599
2018-03-27T15:04:01.107Z,98599
2018-03-27T15:06:04.918Z,98600
2018-03-27T15:08:08.668Z,98590
2018-03-27T15:10:12.830Z,98593
2018-03-27T15:12:16.595Z,98591
2018-03-27T15:14:20.354Z,98593
2018-03-27T15:16:24.458Z,98585
2018-03-27T15:18:28.185Z,98576
2018-03-27T15:20:31.941Z,98575
2018-03-27T15:22:35.983Z,98581
2018-03-27T15:24:39.787Z,98567
2018-03-27T15:26:45.173Z,98567
2018-03-27T15:28:49.401Z,98564
2018-03-27T15:30:53.309Z,98562
2018-03-27T15:32:57.102Z,98562
2018-03-27T15:35:01.286Z,98564
2018-03-27T15:37:05.212Z,98557
2018-03-27T15:39:08.942Z,98557
2018-03-27T15:41:12.975Z,98553
2018-03-27T15:43:16.689Z,98535
2018-03-27T15:45:20.573Z,98549
2018-03-27T15:47:24.923Z,98541
2018-03-27T15:49:28.839Z,98540
2018-03-27T15:51:32.671Z,98536
2018-03-27T15:53:36.748Z,98533
2018-03-27T15:55:40.530Z,98535
2018-03-27T15:57:44.250Z,98540
2018-03-27T15:59:48.292Z,98534
2018-03-27T16:01:52.063Z,98538
2018-03-27T16:03:55.811Z,98531
2018-03-27T16:05:59.888Z,98536
2018-03-27T16:08:03.678Z,98530
2018-03-27T16:10:07.701Z,98527
2018-03-27T16:12:11.761Z,98522
2018-03-27T16:14:15.561Z,98527
2018-03-27T16:16:19.588Z,98523
2018-03-27T16:18:23.606Z,98520
2018-03-27T16:20:27.395Z,98518
2018-03-27T16:22:31.420Z,98514
2018-03-27T16:24:35.479Z,98508
2018-03-27T16:26:39.238Z,98507
2018-03-27T16:28:42.978Z,98509
2018-03-27T16:30:47.006Z,98508
2018-03-27T16:32:57.383Z,98508
2018-03-27T16:35:01.147Z,98505
2018-03-27T16:37:08.443Z,98501
2018-03-27T16:39:12.206Z,98507
2018-03-27T16:41:15.954Z,98500
2018-03-27T16:43:20.475Z,98501
2018-03-27T16:45:24.211Z,98505
2018-03-27T16:47:28.086Z,98505
2018-03-27T16:49:32.135Z,98504
2018-03-27T16:51:35.960Z,98495
2018-03-27T16:53:39.835Z,98487
2018-03-27T16:55:43.943Z,98494
2018-03-27T16:57:47.686Z,98491
2018-03-27T16:59:51.439Z,98492
2018-03-27T17:01:55.471Z,98488
2018-03-27T17:03:59.662Z,98483
2018-03-27T17:06:03.431Z,98483
2018-03-27T17:08:07.741Z,98487
2018-03-27T17:10:11.559Z,98489
2018-03-27T17:12:15.447Z,98488
2018-03-27T17:14:19.494Z,98488
2018-03-27T17:16:23.224Z,98488
2018-03-27T17:18:27.043Z,98480
2018-03-27T17:20:31.077Z,98477
2018-03-27T17:22:38.464Z,98480
2018-03-27T17:24:42.210Z,98471
2018-03-27T17:26:46.259Z,98475
2018-03-27T17:28:49.983Z,98472
2018-03-27T17:30:53.723Z,98478
2018-03-27T17:32:57.751Z,98474
2018-03-27T17:35:01.504Z,98463
2018-03-27T17:37:05.310Z,98465
2018-03-27T17:39:09.345Z,98462
2018-03-27T17:41:13.181Z,98463
2018-03-27T17:43:16.914Z,98462
2018-03-27T17:45:20.963Z,98464
2018-03-27T17:47:24.738Z,98457
2018-03-27T17:49:28.459Z,98463
2018-03-27T17:51:32.650Z,98456
2018-03-27T17:53:36.383Z,98454
2018-03-27T17:55:40.167Z,98455
2018-03-27T17:57:44.235Z,98464
2018-03-27T17:59:48.028Z,98462
2018-03-27T18:01:52.000Z,98458
2018-03-27T18:03:56.376Z,98456
2018-03-27T18:06:00.116Z,98458
2018-03-27T18:08:03.896Z,98460
2018-03-27T18:10:08.019Z,98452
2018-03-27T18:12:11.853Z,98455
2018-03-27T18:14:15.587Z,98457
2018-03-27T18:16:20.009Z,98463
2018-03-27T18:18:23.888Z,98462
2018-03-27T18:20:27.848Z,98453
2018-03-27T18:22:32.022Z,98457
2018-03-27T18:24:35.964Z,98455
2018-03-27T18:26:39.677Z,98460
2018-03-27T18:28:43.849Z,98456
2018-03-27T18:30:47.614Z,98456
2018-03-27T18:32:51.543Z,98449
2018-03-27T18:34:55.824Z,98456
2018-03-27T18:36:59.603Z,98458
2018-03-27T18:39:03.600Z,98463
2018-03-27T18:41:07.664Z,98457
2018-03-27T18:43:11.394Z,98455
2018-03-27T18:45:15.850Z,98454
2018-03-27T18:47:20.003Z,98450
2018-03-27T18:49:27.544Z,98450
2018-03-27T18:51:31.270Z,98447
2018-03-27T18:53:35.591Z,98446
2018-03-27T18:55:39.464Z,98444
2018-03-27T18:57:43.206Z,98436
2018-03-27T18:59:47.261Z,98435
2018-03-27T19:01:51.123Z,98436
2018-03-27T19:03:54.892Z,98442
2018-03-27T19:05:58.962Z,98443
2018-03-27T19:08:03.043Z,98437
2018-03-27T19:10:06.854Z,98436
2018-03-27T19:12:11.434Z,98440
2018-03-27T19:14:15.195Z,98433
2018-03-27T19:16:18.970Z,98441
2018-03-27T19:18:23.091Z,98441
2018-03-27T19:20:27.033Z,98438
2018-03-27T19:22:30.831Z,98440
2018-03-27T19:24:35.369Z,98436
2018-03-27T19:26:39.313Z,98436
2018-03-27T19:28:43.370Z,98427
2018-03-27T19:30:47.726Z,98431
2018-03-27T19:32:52.681Z,98433
2018-03-27T19:34:56.554Z,98427
2018-03-27T19:37:00.725Z,98429
2018-03-27T19:39:05.118Z,98425
2018-03-27T19:41:09.019Z,98422
2018-03-27T19:43:13.231Z,98420
2018-03-27T19:45:17.346Z,98420
2018-03-27T19:47:21.210Z,98420
2018-03-27T19:49:25.523Z,98426
2018-03-27T19:51:29.347Z,98422
2018-03-27T19:53:33.241Z,98422
2018-03-27T19:55:37.640Z,98428
2018-03-27T19:57:41.635Z,98429
2018-03-27T19:59:46.500Z,98437
2018-03-27T20:01:50.895Z,98438
2018-03-27T20:03:54.987Z,98437
2018-03-27T20:06:02.223Z,98440
2018-03-27T20:08:06.474Z,98438
2018-03-27T20:10:10.606Z,98443
2018-03-27T20:12:14.712Z,98431
2018-03-27T20:14:18.822Z,98436
2018-03-27T20:16:22.567Z,98436
2018-03-27T20:18:26.494Z,98439
2018-03-27T20:20:30.599Z,98442
2018-03-27T20:22:34.460Z,98443
2018-03-27T20:24:38.318Z,98437
2018-03-27T20:26:42.723Z,98433
2018-03-27T20:28:46.520Z,98429
2018-03-27T20:30:50.306Z,98424
2018-03-27T20:32:54.655Z,98416
2018-03-27T20:34:58.539Z,98414
2018-03-27T20:37:02.435Z,98418
2018-03-27T20:39:07.003Z,98414
2018-03-27T20:41:11.008Z,98411
2018-03-27T20:43:15.038Z,98407
2018-03-27T20:45:19.280Z,98408
2018-03-27T20:47:23.122Z,98401
2018-03-27T20:49:26.994Z,98401
2018-03-27T20:51:31.207Z,98396
2018-03-27T20:53:35.816Z,98395
2018-03-27T20:55:39.571Z,98385
2018-03-27T20:57:43.736Z,98377
2018-03-27T20:59:47.470Z,98370
2018-03-27T21:01:51.903Z,98364
2018-03-27T21:03:56.058Z,98364
2018-03-27T21:05:59.959Z,98357
2018-03-27T21:08:03.910Z,98352
2018-03-27T21:10:08.228Z,98353
2018-03-27T21:12:12.002Z,98350
2018-03-27T21:14:15.911Z,98345
2018-03-27T21:16:20.179Z,98346
2018-03-27T21:18:24.047Z,98343
2018-03-27T21:20:27.787Z,98349
2018-03-27T21:22:32.080Z,98360
2018-03-27T21:24:35.843Z,98354
2018-03-27T21:26:39.583Z,98357
2018-03-27T21:28:44.204Z,98355
2018-03-27T21:30:48.113Z,98362
2018-03-27T21:32:52.224Z,98350
2018-03-27T21:34:56.323Z,98348
2018-03-27T21:37:00.152Z,98349
2018-03-27T21:39:04.339Z,98336
2018-03-27T21:41:08.340Z,98342
2018-03-27T21:43:12.070Z,98344
2018-03-27T21:45:16.025Z,98341
2018-03-27T21:47:20.592Z,98340
2018-03-27T21:49:24.715Z,98340
2018-03-27T21:51:28.538Z,98340
2018-03-27T21:53:33.203Z,98340
2018-03-27T21:55:36.987Z,98337
2018-03-27T21:57:41.934Z,98332
2018-03-27T21:59:46.379Z,98337
2018-03-27T22:01:50.126Z,98338
2018-03-27T22:03:54.074Z,98337
2018-03-27T22:05:58.286Z,98334
2018-03-27T22:08:02.688Z,98330
2018-03-27T22:10:07.073Z,98332
2018-03-27T22:12:11.345Z,98326
2018-03-27T22:14:15.218Z,98326
2018-03-27T22:16:18.941Z,98324
2018-03-27T22:18:24.460Z,98320
2018-03-27T22:20:28.480Z,98317
2018-03-27T22:22:32.610Z,98317
2018-03-27T22:24:38.296Z,98314
2018-03-27T22:26:42.183Z,98314
2018-03-27T22:28:46.023Z,98312
2018-03-27T22:30:50.612Z,98311
2018-03-27T22:32:55.513Z,98310
2018-03-27T22:35:01.135Z,98303
2018-03-27T22:37:06.005Z,98299
2018-03-27T22:39:14.221Z,98297
2018-03-27T22:41:17.962Z,98300
2018-03-27T22:43:22.366Z,98296
2018-03-27T22:45:26.576Z,98294
2018-03-27T22:47:30.328Z,98290
2018-03-27T22:49:34.346Z,98279
2018-03-27T22:51:38.128Z,98279
2018-03-27T22:53:44.242Z,98277
2018-03-27T22:55:48.505Z,98271
2018-03-27T22:57:52.308Z,98272
2018-03-27T22:59:56.307Z,98264
2018-03-27T23:02:00.351Z,98258
2018-03-27T23:04:04.121Z,98259
2018-03-27T23:06:08.793Z,98254
2018-03-27T23:08:13.244Z,98255
2018-03-27T23:10:17.078Z,98248
2018-03-27T23:12:25.011Z,98253
2018-03-27T23:14:29.932Z,98258
2018-03-27T23:16:33.693Z,98246
2018-03-27T23:18:37.795Z,98248
2018-03-27T23:20:41.952Z,98253
2018-03-27T23:22:46.055Z,98244
2018-03-27T23:24:50.099Z,98240
2018-03-27T23:26:54.224Z,98230
2018-03-27T23:28:58.380Z,98226
2018-03-27T23:31:02.331Z,98220
2018-03-27T23:33:06.476Z,98210
2018-03-27T23:35:10.731Z,98212
2018-03-27T23:37:14.704Z,98211
2018-03-27T23:39:19.333Z,98210
2018-03-27T23:41:23.478Z,98214
2018-03-27T23:43:27.668Z,98214
2018-03-27T23:45:31.755Z,98213
2018-03-27T23:47:35.657Z,98213
2018-03-27T23:49:39.719Z,98210
2018-03-27T23:51:43.729Z,98205
2018-03-27T23:53:47.695Z,98209
2018-03-27T23:55:51.439Z,98201
2018-03-27T23:57:55.628Z,98203
2018-03-27T23:59:59.593Z,98199
