createdAt,value
2022-08-11T00:00:59.725Z,0.00
2022-08-11T00:01:59.650Z,0.00
2022-08-11T00:02:59.616Z,0.00
2022-08-11T00:03:59.499Z,0.00
2022-08-11T00:04:59.430Z,0.00
2022-08-11T00:05:59.349Z,0.00
2022-08-11T00:06:59.278Z,0.00
2022-08-11T00:07:59.203Z,0.00
2022-08-11T00:08:59.131Z,0.00
2022-08-11T00:09:59.055Z,0.00
2022-08-11T00:10:58.985Z,0.00
2022-08-11T00:11:59.097Z,0.00
2022-08-11T00:12:58.833Z,0.00
2022-08-11T00:13:58.759Z,0.00
2022-08-11T00:14:58.680Z,0.00
2022-08-11T00:15:58.602Z,0.00
2022-08-11T00:16:58.530Z,0.00
2022-08-11T00:17:58.454Z,0.00
2022-08-11T00:18:59.439Z,0.00
2022-08-11T00:20:13.898Z,0.00
2022-08-11T00:20:58.226Z,0.00
2022-08-11T00:22:04.677Z,0.00
2022-08-11T00:22:58.077Z,0.00
2022-08-11T00:23:58.003Z,0.00
2022-08-11T00:25:02.180Z,0.00
2022-08-11T00:25:57.851Z,0.00
2022-08-11T00:26:57.777Z,0.00
2022-08-11T00:27:57.704Z,0.00
2022-08-11T00:28:57.627Z,0.00
2022-08-11T00:29:57.553Z,0.00
2022-08-11T00:30:57.480Z,0.00
2022-08-11T00:31:57.404Z,0.00
2022-08-11T00:32:57.334Z,0.00
2022-08-11T00:33:57.253Z,0.00
2022-08-11T00:35:54.594Z,0.00
2022-08-11T00:35:57.829Z,0.00
2022-08-11T00:36:57.029Z,0.00
2022-08-11T00:37:56.953Z,0.00
2022-08-11T00:38:56.874Z,0.00
2022-08-11T00:39:56.899Z,0.00
2022-08-11T00:40:56.726Z,0.00
2022-08-11T00:41:56.946Z,0.00
2022-08-11T00:42:56.574Z,0.00
2022-08-11T00:43:56.505Z,0.00
2022-08-11T00:44:56.430Z,0.00
2022-08-11T00:45:56.357Z,0.00
2022-08-11T00:46:56.281Z,0.00
2022-08-11T00:47:56.202Z,0.00
2022-08-11T00:48:56.121Z,0.00
2022-08-11T00:49:56.048Z,0.00
2022-08-11T00:50:55.976Z,0.00
2022-08-11T00:52:02.155Z,0.00
2022-08-11T00:52:55.819Z,0.00
2022-08-11T00:53:55.753Z,0.00
2022-08-11T00:54:55.671Z,0.00
2022-08-11T00:55:56.175Z,0.00
2022-08-11T00:56:55.523Z,0.00
2022-08-11T00:57:55.450Z,0.00
2022-08-11T00:58:55.374Z,0.00
2022-08-11T00:59:55.302Z,0.00
2022-08-11T01:00:55.320Z,0.00
2022-08-11T01:01:55.147Z,0.00
2022-08-11T01:02:55.077Z,0.00
2022-08-11T01:03:54.996Z,0.00
2022-08-11T01:04:55.899Z,0.00
2022-08-11T01:05:54.843Z,0.00
2022-08-11T01:06:54.775Z,0.00
2022-08-11T01:08:01.002Z,0.00
2022-08-11T01:08:54.628Z,0.00
2022-08-11T01:09:54.548Z,0.00
2022-08-11T01:10:54.473Z,0.00
2022-08-11T01:11:55.833Z,0.00
2022-08-11T01:12:54.317Z,0.00
2022-08-11T01:13:54.244Z,0.00
2022-08-11T01:14:54.172Z,0.00
2022-08-11T01:15:55.674Z,0.00
2022-08-11T01:16:54.021Z,0.00
2022-08-11T01:17:53.947Z,0.00
2022-08-11T01:18:53.871Z,0.00
2022-08-11T01:20:44.749Z,0.00
2022-08-11T01:20:53.724Z,0.00
2022-08-11T01:21:53.643Z,0.00
2022-08-11T01:22:53.570Z,0.00
2022-08-11T01:23:53.499Z,0.00
2022-08-11T01:24:53.417Z,0.00
2022-08-11T01:25:57.018Z,0.00
2022-08-11T01:26:53.274Z,0.00
2022-08-11T01:27:53.193Z,0.00
2022-08-11T01:28:53.123Z,0.00
2022-08-11T01:29:53.044Z,0.00
2022-08-11T01:30:54.318Z,0.00
2022-08-11T01:31:52.894Z,0.00
2022-08-11T01:32:52.819Z,0.00
2022-08-11T01:33:52.744Z,0.00
2022-08-11T01:34:52.672Z,0.00
2022-08-11T01:35:52.602Z,0.00
2022-08-11T01:36:56.962Z,0.00
2022-08-11T01:37:52.444Z,0.00
2022-08-11T01:38:52.368Z,0.00
2022-08-11T01:39:52.394Z,0.00
2022-08-11T01:40:52.214Z,0.00
2022-08-11T01:41:52.150Z,0.00
2022-08-11T01:42:52.063Z,0.00
2022-08-11T01:43:51.993Z,0.00
2022-08-11T01:44:51.914Z,0.00
2022-08-11T01:45:51.841Z,0.00
2022-08-11T01:46:51.768Z,0.00
2022-08-11T01:47:53.003Z,0.00
2022-08-11T01:48:51.616Z,0.00
2022-08-11T01:50:10.021Z,0.00
2022-08-11T01:50:51.469Z,0.00
2022-08-11T01:51:51.393Z,0.00
2022-08-11T01:52:51.316Z,0.00
2022-08-11T01:53:51.240Z,0.00
2022-08-11T01:54:51.166Z,0.00
2022-08-11T01:55:51.086Z,0.00
2022-08-11T01:56:51.012Z,0.00
2022-08-11T01:57:50.943Z,0.00
2022-08-11T01:58:50.871Z,0.00
2022-08-11T01:59:50.790Z,0.00
2022-08-11T02:00:50.742Z,0.00
2022-08-11T02:01:50.642Z,0.00
2022-08-11T02:02:50.562Z,0.00
2022-08-11T02:03:50.490Z,0.00
2022-08-11T02:04:50.415Z,0.00
2022-08-11T02:05:50.332Z,0.00
2022-08-11T02:06:50.258Z,0.00
2022-08-11T02:07:50.185Z,0.00
2022-08-11T02:08:50.624Z,0.00
2022-08-11T02:09:51.812Z,0.00
2022-08-11T02:10:50.803Z,0.00
2022-08-11T02:11:49.881Z,0.00
2022-08-11T02:12:52.581Z,0.00
2022-08-11T02:13:49.740Z,0.00
2022-08-11T02:15:04.672Z,0.00
2022-08-11T02:15:49.585Z,0.00
2022-08-11T02:16:49.508Z,0.00
2022-08-11T02:17:49.435Z,0.00
2022-08-11T02:18:49.355Z,0.00
2022-08-11T02:19:49.286Z,0.00
2022-08-11T02:20:49.202Z,0.00
2022-08-11T02:21:49.129Z,0.00
2022-08-11T02:22:49.057Z,0.00
2022-08-11T02:24:06.655Z,0.00
2022-08-11T02:24:48.907Z,0.00
2022-08-11T02:25:48.830Z,0.00
2022-08-11T02:26:48.756Z,0.00
2022-08-11T02:27:48.675Z,0.00
2022-08-11T02:28:48.600Z,0.00
2022-08-11T02:29:48.527Z,0.00
2022-08-11T02:30:48.453Z,0.00
2022-08-11T02:32:15.534Z,0.00
2022-08-11T02:32:48.301Z,0.00
2022-08-11T02:33:48.228Z,0.00
2022-08-11T02:35:00.235Z,0.00
2022-08-11T02:35:48.070Z,0.00
2022-08-11T02:36:47.995Z,0.00
2022-08-11T02:37:47.922Z,0.00
2022-08-11T02:38:47.851Z,0.00
2022-08-11T02:39:47.825Z,0.00
2022-08-11T02:40:47.693Z,0.00
2022-08-11T02:41:47.623Z,0.00
2022-08-11T02:42:48.083Z,0.00
2022-08-11T02:43:48.709Z,0.00
2022-08-11T02:44:47.391Z,0.00
2022-08-11T02:45:47.334Z,0.00
2022-08-11T02:46:47.240Z,0.00
2022-08-11T02:47:47.169Z,0.00
2022-08-11T02:48:47.097Z,0.00
2022-08-11T02:49:47.016Z,0.00
2022-08-11T02:50:46.939Z,0.00
2022-08-11T02:51:46.867Z,0.00
2022-08-11T02:52:46.791Z,0.00
2022-08-11T02:53:48.860Z,0.00
2022-08-11T02:54:46.637Z,0.00
2022-08-11T02:55:57.115Z,0.00
2022-08-11T02:56:46.483Z,0.00
2022-08-11T02:57:46.413Z,0.00
2022-08-11T02:58:46.335Z,0.00
2022-08-11T02:59:46.260Z,0.00
2022-08-11T03:00:46.186Z,0.00
2022-08-11T03:01:46.124Z,0.00
2022-08-11T03:02:46.033Z,0.00
2022-08-11T03:03:45.957Z,0.00
2022-08-11T03:04:45.889Z,0.00
2022-08-11T03:05:45.802Z,0.00
2022-08-11T03:06:45.727Z,0.00
2022-08-11T03:07:45.649Z,0.00
2022-08-11T03:08:45.578Z,0.00
2022-08-11T03:09:45.501Z,0.00
2022-08-11T03:10:45.422Z,0.00
2022-08-11T03:11:45.350Z,0.00
2022-08-11T03:12:47.187Z,0.00
2022-08-11T03:13:45.201Z,0.00
2022-08-11T03:14:45.120Z,0.00
2022-08-11T03:15:45.046Z,0.00
2022-08-11T03:16:44.974Z,0.00
2022-08-11T03:17:44.895Z,0.00
2022-08-11T03:18:44.815Z,0.00
2022-08-11T03:19:44.741Z,0.00
2022-08-11T03:20:44.669Z,0.00
2022-08-11T03:22:01.965Z,0.00
2022-08-11T03:22:44.513Z,0.00
2022-08-11T03:23:44.440Z,0.00
2022-08-11T03:24:44.360Z,0.00
2022-08-11T03:25:44.279Z,0.00
2022-08-11T03:26:44.210Z,0.00
2022-08-11T03:27:44.137Z,0.00
2022-08-11T03:28:44.056Z,0.00
2022-08-11T03:29:44.006Z,0.00
2022-08-11T03:30:43.905Z,0.00
2022-08-11T03:31:44.623Z,0.00
2022-08-11T03:32:43.756Z,0.00
2022-08-11T03:33:43.681Z,0.00
2022-08-11T03:34:43.602Z,0.00
2022-08-11T03:35:43.525Z,0.00
2022-08-11T03:36:55.744Z,0.00
2022-08-11T03:37:43.382Z,0.00
2022-08-11T03:38:43.300Z,0.00
2022-08-11T03:39:52.685Z,0.00
2022-08-11T03:40:43.146Z,0.00
2022-08-11T03:42:02.026Z,0.00
2022-08-11T03:42:42.996Z,0.00
2022-08-11T03:43:45.774Z,0.00
2022-08-11T03:44:42.840Z,0.00
2022-08-11T03:45:42.762Z,0.00
2022-08-11T03:46:42.691Z,0.00
2022-08-11T03:47:52.603Z,0.00
2022-08-11T03:48:42.533Z,0.00
2022-08-11T03:49:42.459Z,0.00
2022-08-11T03:50:42.388Z,0.00
2022-08-11T03:51:51.479Z,0.00
2022-08-11T03:52:42.231Z,0.00
2022-08-11T03:53:42.160Z,0.00
2022-08-11T03:54:42.083Z,0.00
2022-08-11T03:55:42.007Z,0.00
2022-08-11T03:56:41.943Z,0.00
2022-08-11T03:57:41.865Z,0.00
2022-08-11T03:58:46.241Z,0.00
2022-08-11T03:59:41.709Z,0.00
2022-08-11T04:00:41.627Z,5.63
2022-08-11T04:01:41.595Z,5.63
2022-08-11T04:02:41.476Z,5.63
2022-08-11T04:03:41.416Z,5.63
2022-08-11T04:04:41.322Z,5.63
2022-08-11T04:05:41.244Z,5.63
2022-08-11T04:06:41.191Z,5.63
2022-08-11T04:07:41.091Z,5.63
2022-08-11T04:08:41.015Z,5.63
2022-08-11T04:09:40.941Z,5.63
2022-08-11T04:10:40.865Z,5.63
2022-08-11T04:11:40.790Z,11.25
2022-08-11T04:12:45.526Z,11.25
2022-08-11T04:13:40.636Z,11.25
2022-08-11T04:14:40.561Z,11.25
2022-08-11T04:15:40.483Z,11.25
2022-08-11T04:16:40.407Z,11.25
2022-08-11T04:17:40.333Z,11.25
2022-08-11T04:18:40.256Z,11.25
2022-08-11T04:19:40.179Z,16.88
2022-08-11T04:20:40.106Z,16.88
2022-08-11T04:21:40.036Z,16.88
2022-08-11T04:22:40.071Z,16.88
2022-08-11T04:24:12.966Z,16.88
2022-08-11T04:24:40.020Z,16.88
2022-08-11T04:25:57.899Z,22.50
2022-08-11T04:26:39.649Z,22.50
2022-08-11T04:27:39.574Z,22.50
2022-08-11T04:28:49.716Z,22.50
2022-08-11T04:30:03.202Z,22.50
2022-08-11T04:30:41.290Z,22.50
2022-08-11T04:31:52.042Z,22.50
2022-08-11T04:32:39.351Z,28.13
2022-08-11T04:33:39.114Z,28.13
2022-08-11T04:34:39.043Z,28.13
2022-08-11T04:35:38.965Z,28.13
2022-08-11T04:36:38.888Z,28.13
2022-08-11T04:37:38.812Z,28.13
2022-08-11T04:38:38.734Z,28.13
2022-08-11T04:39:38.709Z,28.13
2022-08-11T04:40:38.605Z,33.75
2022-08-11T04:41:38.502Z,33.75
2022-08-11T04:42:38.559Z,33.75
2022-08-11T04:43:38.356Z,33.75
2022-08-11T04:44:38.278Z,33.75
2022-08-11T04:45:38.197Z,33.75
2022-08-11T04:46:38.122Z,33.75
2022-08-11T04:48:01.793Z,33.75
2022-08-11T04:48:37.975Z,39.38
2022-08-11T04:49:37.894Z,39.38
2022-08-11T04:50:37.826Z,39.38
2022-08-11T04:51:37.751Z,39.38
2022-08-11T04:52:38.355Z,39.38
2022-08-11T04:53:37.593Z,39.38
2022-08-11T04:54:37.519Z,39.38
2022-08-11T04:55:37.851Z,45.00
2022-08-11T04:56:37.372Z,45.00
2022-08-11T04:57:37.285Z,45.00
2022-08-11T04:58:37.215Z,45.00
2022-08-11T04:59:37.134Z,45.00
2022-08-11T05:00:37.058Z,45.00
2022-08-11T05:01:37.729Z,45.00
2022-08-11T05:02:37.068Z,50.63
2022-08-11T05:03:36.829Z,50.63
2022-08-11T05:04:36.755Z,50.63
2022-08-11T05:05:36.678Z,50.63
2022-08-11T05:06:36.607Z,50.63
2022-08-11T05:07:36.529Z,50.63
2022-08-11T05:08:36.452Z,50.63
2022-08-11T05:09:36.374Z,50.63
2022-08-11T05:10:39.862Z,50.63
2022-08-11T05:11:36.224Z,50.63
2022-08-11T05:12:36.281Z,50.63
2022-08-11T05:13:36.066Z,50.63
2022-08-11T05:14:35.995Z,50.63
2022-08-11T05:15:43.063Z,50.63
2022-08-11T05:16:35.844Z,50.63
2022-08-11T05:17:35.775Z,50.63
2022-08-11T05:18:35.691Z,50.63
2022-08-11T05:19:35.617Z,50.63
2022-08-11T05:20:35.537Z,56.25
2022-08-11T05:21:44.908Z,56.25
2022-08-11T05:22:35.391Z,56.25
2022-08-11T05:23:35.309Z,56.25
2022-08-11T05:24:42.416Z,56.25
2022-08-11T05:26:47.917Z,56.25
2022-08-11T05:27:38.991Z,56.25
2022-08-11T05:28:38.922Z,56.25
2022-08-11T05:29:38.836Z,56.25
2022-08-11T05:30:38.780Z,56.25
2022-08-11T05:31:38.689Z,61.88
2022-08-11T05:32:38.737Z,61.88
2022-08-11T05:33:38.540Z,61.88
2022-08-11T05:34:38.459Z,61.88
2022-08-11T05:36:01.668Z,61.88
2022-08-11T05:36:38.304Z,61.88
2022-08-11T05:37:38.230Z,61.88
2022-08-11T05:38:38.154Z,61.88
2022-08-11T05:39:38.117Z,61.88
2022-08-11T05:40:38.005Z,61.88
2022-08-11T05:41:37.933Z,61.88
2022-08-11T05:42:37.854Z,61.88
2022-08-11T05:43:37.777Z,61.88
2022-08-11T05:44:37.710Z,61.88
2022-08-11T05:45:54.820Z,61.88
2022-08-11T05:46:37.550Z,61.88
2022-08-11T05:47:37.472Z,61.88
2022-08-11T05:48:37.401Z,61.88
2022-08-11T05:49:37.322Z,61.88
2022-08-11T05:50:37.342Z,67.50
2022-08-11T05:51:37.168Z,67.50
2022-08-11T05:52:41.555Z,67.50
2022-08-11T05:53:45.905Z,67.50
2022-08-11T05:54:36.945Z,67.50
2022-08-11T05:55:36.871Z,67.50
2022-08-11T05:56:36.792Z,67.50
2022-08-11T05:57:50.110Z,61.88
2022-08-11T05:58:41.375Z,61.88
2022-08-11T05:59:36.564Z,61.88
2022-08-11T06:00:36.492Z,67.50
2022-08-11T06:01:36.460Z,67.50
2022-08-11T06:02:36.418Z,67.50
2022-08-11T06:03:36.264Z,67.50
2022-08-11T06:04:36.190Z,67.50
2022-08-11T06:05:38.380Z,67.50
2022-08-11T06:06:36.036Z,67.50
2022-08-11T06:07:48.867Z,61.88
2022-08-11T06:08:35.890Z,67.50
2022-08-11T06:09:35.810Z,61.88
2022-08-11T06:10:35.735Z,61.88
2022-08-11T06:11:43.684Z,61.88
2022-08-11T06:12:35.583Z,67.50
2022-08-11T06:13:35.509Z,67.50
2022-08-11T06:14:35.432Z,73.13
2022-08-11T06:15:35.358Z,61.88
2022-08-11T06:16:35.286Z,73.13
2022-08-11T06:17:38.439Z,73.13
2022-08-11T06:18:35.132Z,78.75
2022-08-11T06:19:35.065Z,78.75
2022-08-11T06:20:34.983Z,73.13
2022-08-11T06:21:34.930Z,73.13
2022-08-11T06:22:34.834Z,73.13
2022-08-11T06:23:36.184Z,73.13
2022-08-11T06:24:34.678Z,67.50
2022-08-11T06:25:34.610Z,73.13
2022-08-11T06:26:49.390Z,78.75
2022-08-11T06:27:34.454Z,78.75
2022-08-11T06:28:34.382Z,78.75
2022-08-11T06:29:38.119Z,78.75
2022-08-11T06:30:34.232Z,78.75
2022-08-11T06:31:34.155Z,73.13
2022-08-11T06:32:34.086Z,73.13
2022-08-11T06:33:34.000Z,78.75
2022-08-11T06:34:33.930Z,73.13
2022-08-11T06:35:33.854Z,78.75
2022-08-11T06:36:33.781Z,73.13
2022-08-11T06:37:36.466Z,73.13
2022-08-11T06:38:33.626Z,73.13
2022-08-11T06:39:33.581Z,73.13
2022-08-11T06:40:33.479Z,73.13
2022-08-11T06:41:33.404Z,78.75
2022-08-11T06:42:33.380Z,78.75
2022-08-11T06:43:33.247Z,78.75
2022-08-11T06:44:33.181Z,78.75
2022-08-11T06:45:33.105Z,78.75
2022-08-11T06:46:33.024Z,73.13
2022-08-11T06:47:32.950Z,67.50
2022-08-11T06:48:32.879Z,73.13
2022-08-11T06:49:32.814Z,73.13
2022-08-11T06:50:32.736Z,73.13
2022-08-11T06:51:32.767Z,78.75
2022-08-11T06:52:35.224Z,78.75
2022-08-11T06:53:32.503Z,78.75
2022-08-11T06:54:32.435Z,73.13
2022-08-11T06:55:58.039Z,73.13
2022-08-11T06:56:32.277Z,73.13
2022-08-11T06:57:32.221Z,73.13
2022-08-11T06:58:32.132Z,78.75
2022-08-11T06:59:32.059Z,78.75
2022-08-11T07:00:33.219Z,78.75
2022-08-11T07:01:31.927Z,78.75
2022-08-11T07:02:32.019Z,78.75
2022-08-11T07:03:31.755Z,78.75
2022-08-11T07:04:31.679Z,84.38
2022-08-11T07:05:31.605Z,84.38
2022-08-11T07:06:50.247Z,84.38
2022-08-11T07:07:31.454Z,84.38
2022-08-11T07:08:34.022Z,84.38
2022-08-11T07:09:31.301Z,84.38
2022-08-11T07:10:31.232Z,84.38
2022-08-11T07:11:31.159Z,84.38
2022-08-11T07:12:31.081Z,84.38
2022-08-11T07:13:39.375Z,84.38
2022-08-11T07:14:35.046Z,84.38
2022-08-11T07:16:11.761Z,84.38
2022-08-11T07:16:30.784Z,84.38
2022-08-11T07:17:30.721Z,78.75
2022-08-11T07:18:30.637Z,78.75
2022-08-11T07:19:30.561Z,67.50
2022-08-11T07:20:30.481Z,78.75
2022-08-11T07:22:00.243Z,84.38
2022-08-11T07:22:30.471Z,78.75
2022-08-11T07:23:30.256Z,84.38
2022-08-11T07:24:58.638Z,84.38
2022-08-11T07:25:30.117Z,84.38
2022-08-11T07:26:30.038Z,84.38
2022-08-11T07:27:34.974Z,84.38
2022-08-11T07:28:29.886Z,84.38
2022-08-11T07:29:30.331Z,84.38
2022-08-11T07:30:29.742Z,84.38
2022-08-11T07:31:29.668Z,84.38
2022-08-11T07:32:29.617Z,84.38
2022-08-11T07:34:06.376Z,84.38
2022-08-11T07:34:29.439Z,73.13
2022-08-11T07:35:29.366Z,84.38
2022-08-11T07:36:29.292Z,84.38
2022-08-11T07:37:29.221Z,90.00
2022-08-11T07:38:29.142Z,90.00
2022-08-11T07:39:29.172Z,90.00
2022-08-11T07:40:28.996Z,90.00
2022-08-11T07:41:28.924Z,90.00
2022-08-11T07:42:28.900Z,84.38
2022-08-11T07:43:28.773Z,84.38
2022-08-11T07:44:34.403Z,84.38
2022-08-11T07:45:28.625Z,84.38
2022-08-11T07:46:28.551Z,84.38
2022-08-11T07:47:28.478Z,90.00
2022-08-11T07:48:28.404Z,90.00
2022-08-11T07:49:28.329Z,90.00
2022-08-11T07:50:28.256Z,90.00
2022-08-11T07:51:28.178Z,90.00
2022-08-11T07:52:28.109Z,90.00
2022-08-11T07:53:28.026Z,90.00
2022-08-11T07:54:28.155Z,90.00
2022-08-11T07:55:51.114Z,90.00
2022-08-11T07:56:29.599Z,90.00
2022-08-11T07:57:57.013Z,90.00
2022-08-11T07:58:30.058Z,90.00
2022-08-11T08:00:00.336Z,90.00
2022-08-11T08:00:30.054Z,90.00
2022-08-11T08:01:27.461Z,90.00
2022-08-11T08:02:28.969Z,90.00
2022-08-11T08:03:27.289Z,84.38
2022-08-11T08:04:27.213Z,84.38
2022-08-11T08:05:27.140Z,84.38
2022-08-11T08:06:35.905Z,84.38
2022-08-11T08:07:26.997Z,84.38
2022-08-11T08:08:26.920Z,84.38
2022-08-11T08:09:26.842Z,90.00
2022-08-11T08:10:26.770Z,90.00
2022-08-11T08:11:27.423Z,90.00
2022-08-11T08:12:26.623Z,90.00
2022-08-11T08:13:26.550Z,84.38
2022-08-11T08:14:26.475Z,84.38
2022-08-11T08:15:26.402Z,90.00
2022-08-11T08:16:26.328Z,90.00
2022-08-11T08:17:26.253Z,90.00
2022-08-11T08:18:27.731Z,90.00
2022-08-11T08:19:26.104Z,90.00
2022-08-11T08:20:26.029Z,90.00
2022-08-11T08:21:25.957Z,90.00
2022-08-11T08:22:37.732Z,90.00
2022-08-11T08:23:25.806Z,90.00
2022-08-11T08:24:25.737Z,90.00
2022-08-11T08:25:25.659Z,90.00
2022-08-11T08:26:25.588Z,90.00
2022-08-11T08:27:25.516Z,90.00
2022-08-11T08:28:29.030Z,90.00
2022-08-11T08:29:25.385Z,90.00
2022-08-11T08:30:25.298Z,90.00
2022-08-11T08:31:25.226Z,90.00
2022-08-11T08:32:25.148Z,90.00
2022-08-11T08:33:25.074Z,90.00
2022-08-11T08:34:25.008Z,90.00
2022-08-11T08:35:27.293Z,90.00
2022-08-11T08:36:24.852Z,90.00
2022-08-11T08:37:46.625Z,90.00
2022-08-11T08:38:24.703Z,90.00
2022-08-11T08:39:24.676Z,90.00
2022-08-11T08:40:24.560Z,90.00
2022-08-11T08:41:24.481Z,90.00
2022-08-11T08:42:24.413Z,90.00
2022-08-11T08:43:24.340Z,90.00
2022-08-11T08:44:41.447Z,90.00
2022-08-11T08:45:24.187Z,90.00
2022-08-11T08:46:24.114Z,90.00
2022-08-11T08:47:42.101Z,90.00
2022-08-11T08:48:23.968Z,90.00
2022-08-11T08:49:23.890Z,90.00
2022-08-11T08:50:27.808Z,90.00
2022-08-11T08:51:23.751Z,90.00
2022-08-11T08:52:39.180Z,90.00
2022-08-11T08:53:23.601Z,90.00
2022-08-11T08:54:23.530Z,90.00
2022-08-11T08:55:23.458Z,95.63
2022-08-11T08:56:23.382Z,95.63
2022-08-11T08:57:23.312Z,95.63
2022-08-11T08:58:23.237Z,90.00
2022-08-11T08:59:23.160Z,90.00
2022-08-11T09:00:23.856Z,90.00
2022-08-11T09:01:23.101Z,95.63
2022-08-11T09:02:34.090Z,95.63
2022-08-11T09:03:41.040Z,95.63
2022-08-11T09:04:22.795Z,95.63
2022-08-11T09:05:22.724Z,95.63
2022-08-11T09:06:22.655Z,95.63
2022-08-11T09:07:22.578Z,95.63
2022-08-11T09:08:22.503Z,95.63
2022-08-11T09:09:22.435Z,95.63
2022-08-11T09:10:22.354Z,95.63
2022-08-11T09:11:22.288Z,95.63
2022-08-11T09:12:38.237Z,95.63
2022-08-11T09:13:22.140Z,95.63
2022-08-11T09:14:22.062Z,95.63
2022-08-11T09:15:21.991Z,95.63
2022-08-11T09:16:21.917Z,95.63
2022-08-11T09:17:21.846Z,95.63
2022-08-11T09:18:21.772Z,95.63
2022-08-11T09:19:21.703Z,95.63
2022-08-11T09:20:21.629Z,95.63
2022-08-11T09:21:37.129Z,95.63
2022-08-11T09:22:21.481Z,95.63
2022-08-11T09:24:26.103Z,95.63
2022-08-11T09:25:21.268Z,95.63
2022-08-11T09:26:21.188Z,95.63
2022-08-11T09:27:21.118Z,101.25
2022-08-11T09:28:21.040Z,101.25
2022-08-11T09:29:20.968Z,101.25
2022-08-11T09:30:20.897Z,101.25
2022-08-11T09:31:21.571Z,101.25
2022-08-11T09:32:20.749Z,101.25
2022-08-11T09:33:20.675Z,101.25
2022-08-11T09:34:20.608Z,101.25
2022-08-11T09:35:20.528Z,101.25
2022-08-11T09:36:20.462Z,101.25
2022-08-11T09:37:53.829Z,101.25
2022-08-11T09:38:20.321Z,101.25
2022-08-11T09:39:20.271Z,101.25
2022-08-11T09:40:20.165Z,101.25
2022-08-11T09:41:20.098Z,101.25
2022-08-11T09:42:23.099Z,101.25
2022-08-11T09:43:19.944Z,101.25
2022-08-11T09:44:19.879Z,101.25
2022-08-11T09:45:19.808Z,101.25
2022-08-11T09:46:19.725Z,101.25
2022-08-11T09:47:19.658Z,101.25
2022-08-11T09:48:19.589Z,101.25
2022-08-11T09:49:19.521Z,101.25
2022-08-11T09:50:19.484Z,101.25
2022-08-11T09:51:19.368Z,101.25
2022-08-11T09:52:19.290Z,106.88
2022-08-11T09:53:38.189Z,106.88
2022-08-11T09:54:19.148Z,106.88
2022-08-11T09:55:19.075Z,106.88
2022-08-11T09:56:19.004Z,106.88
2022-08-11T09:57:18.932Z,106.88
2022-08-11T09:58:41.743Z,106.88
2022-08-11T09:59:18.787Z,106.88
2022-08-11T10:00:18.753Z,106.88
2022-08-11T10:01:18.680Z,106.88
2022-08-11T10:02:18.578Z,106.88
2022-08-11T10:03:18.494Z,106.88
2022-08-11T10:04:18.419Z,106.88
2022-08-11T10:05:18.347Z,106.88
2022-08-11T10:06:18.277Z,106.88
2022-08-11T10:07:18.210Z,106.88
2022-08-11T10:08:18.135Z,106.88
2022-08-11T10:09:18.063Z,112.50
2022-08-11T10:10:18.046Z,112.50
2022-08-11T10:11:17.920Z,112.50
2022-08-11T10:12:17.847Z,112.50
2022-08-11T10:13:43.982Z,112.50
2022-08-11T10:14:34.595Z,118.13
2022-08-11T10:15:17.627Z,118.13
2022-08-11T10:16:17.557Z,118.13
2022-08-11T10:17:17.486Z,118.13
2022-08-11T10:18:17.409Z,118.13
2022-08-11T10:19:17.339Z,118.13
2022-08-11T10:20:17.262Z,123.75
2022-08-11T10:21:17.189Z,123.75
2022-08-11T10:22:17.124Z,123.75
2022-08-11T10:23:17.078Z,123.75
2022-08-11T10:24:16.970Z,123.75
2022-08-11T10:25:19.955Z,129.38
2022-08-11T10:26:16.832Z,129.38
2022-08-11T10:27:16.764Z,129.38
2022-08-11T10:28:36.388Z,135.00
2022-08-11T10:29:16.818Z,140.63
2022-08-11T10:30:16.600Z,146.25
2022-08-11T10:31:16.681Z,140.63
2022-08-11T10:32:16.403Z,140.63
2022-08-11T10:33:18.973Z,140.63
2022-08-11T10:34:16.256Z,140.63
2022-08-11T10:35:16.177Z,146.25
2022-08-11T10:36:17.030Z,146.25
2022-08-11T10:37:16.033Z,146.25
2022-08-11T10:38:16.175Z,146.25
2022-08-11T10:39:15.927Z,146.25
2022-08-11T10:40:15.957Z,146.25
2022-08-11T10:41:15.748Z,146.25
2022-08-11T10:42:29.997Z,146.25
2022-08-11T10:43:56.815Z,146.25
2022-08-11T10:44:15.535Z,151.88
2022-08-11T10:45:15.459Z,151.88
2022-08-11T10:46:15.394Z,151.88
2022-08-11T10:47:15.321Z,157.50
2022-08-11T10:48:15.710Z,157.50
2022-08-11T10:49:15.172Z,157.50
2022-08-11T10:50:15.103Z,163.13
2022-08-11T10:51:15.042Z,163.13
2022-08-11T10:52:14.959Z,163.13
2022-08-11T10:53:14.889Z,163.13
2022-08-11T10:54:14.820Z,163.13
2022-08-11T10:55:14.742Z,168.75
2022-08-11T10:56:14.674Z,168.75
2022-08-11T10:57:14.605Z,168.75
2022-08-11T10:58:14.539Z,174.38
2022-08-11T10:59:14.462Z,174.38
2022-08-11T11:00:14.385Z,174.38
2022-08-11T11:01:14.314Z,185.63
2022-08-11T11:02:14.243Z,185.63
2022-08-11T11:03:22.903Z,185.63
2022-08-11T11:04:14.101Z,191.25
2022-08-11T11:05:14.031Z,196.88
2022-08-11T11:06:28.257Z,191.25
2022-08-11T11:07:13.894Z,191.25
2022-08-11T11:08:13.816Z,196.88
2022-08-11T11:09:13.754Z,196.88
2022-08-11T11:10:13.678Z,196.88
2022-08-11T11:11:16.374Z,196.88
2022-08-11T11:12:13.531Z,196.88
2022-08-11T11:13:13.458Z,196.88
2022-08-11T11:14:13.390Z,196.88
2022-08-11T11:15:17.475Z,196.88
2022-08-11T11:16:13.246Z,196.88
2022-08-11T11:17:14.196Z,196.88
2022-08-11T11:18:13.107Z,196.88
2022-08-11T11:19:13.038Z,191.25
2022-08-11T11:20:34.375Z,191.25
2022-08-11T11:21:12.893Z,191.25
2022-08-11T11:22:12.817Z,168.75
2022-08-11T11:23:12.751Z,191.25
2022-08-11T11:24:12.684Z,196.88
2022-08-11T11:25:12.611Z,196.88
2022-08-11T11:26:12.539Z,196.88
2022-08-11T11:27:12.492Z,202.50
2022-08-11T11:28:12.393Z,208.13
2022-08-11T11:29:12.325Z,213.75
2022-08-11T11:30:12.257Z,213.75
2022-08-11T11:31:12.179Z,219.38
2022-08-11T11:32:12.119Z,219.38
2022-08-11T11:33:12.044Z,213.75
2022-08-11T11:34:13.042Z,208.13
2022-08-11T11:35:11.923Z,213.75
2022-08-11T11:36:11.834Z,219.38
2022-08-11T11:37:11.763Z,219.38
2022-08-11T11:38:13.935Z,219.38
2022-08-11T11:39:11.661Z,213.75
2022-08-11T11:40:11.563Z,208.13
2022-08-11T11:41:11.473Z,213.75
2022-08-11T11:42:11.402Z,208.13
2022-08-11T11:43:11.339Z,208.13
2022-08-11T11:44:11.265Z,208.13
2022-08-11T11:45:24.057Z,208.13
2022-08-11T11:46:11.121Z,208.13
2022-08-11T11:47:11.058Z,208.13
2022-08-11T11:48:10.983Z,213.75
2022-08-11T11:49:16.898Z,213.75
2022-08-11T11:50:10.840Z,213.75
2022-08-11T11:51:10.772Z,213.75
2022-08-11T11:52:10.704Z,213.75
2022-08-11T11:53:10.633Z,213.75
2022-08-11T11:54:10.690Z,219.38
2022-08-11T11:55:10.523Z,219.38
2022-08-11T11:56:10.419Z,219.38
2022-08-11T11:57:10.352Z,219.38
2022-08-11T11:58:10.275Z,225.00
2022-08-11T11:59:11.219Z,225.00
2022-08-11T12:00:10.139Z,225.00
2022-08-11T12:01:10.072Z,225.00
2022-08-11T12:02:12.157Z,225.00
2022-08-11T12:03:09.956Z,230.63
2022-08-11T12:04:09.855Z,236.25
2022-08-11T12:05:09.789Z,241.88
2022-08-11T12:06:09.715Z,247.50
2022-08-11T12:07:09.651Z,247.50
2022-08-11T12:08:12.862Z,253.13
2022-08-11T12:09:09.504Z,253.13
2022-08-11T12:10:09.436Z,258.75
2022-08-11T12:11:09.363Z,258.75
2022-08-11T12:12:09.299Z,258.75
2022-08-11T12:13:09.225Z,270.00
2022-08-11T12:14:10.472Z,270.00
2022-08-11T12:15:09.090Z,275.63
2022-08-11T12:16:33.539Z,275.63
2022-08-11T12:17:08.944Z,275.63
2022-08-11T12:18:08.880Z,275.63
2022-08-11T12:19:08.809Z,281.25
2022-08-11T12:20:31.646Z,264.38
2022-08-11T12:21:08.667Z,275.63
2022-08-11T12:22:08.603Z,298.13
2022-08-11T12:23:08.534Z,309.38
2022-08-11T12:24:08.455Z,309.38
2022-08-11T12:25:08.396Z,309.38
2022-08-11T12:27:15.935Z,309.38
2022-08-11T12:28:08.181Z,281.25
2022-08-11T12:29:08.109Z,331.88
2022-08-11T12:30:08.063Z,376.88
2022-08-11T12:31:07.971Z,393.75
2022-08-11T12:32:07.907Z,376.88
2022-08-11T12:33:07.835Z,365.63
2022-08-11T12:34:07.766Z,376.88
2022-08-11T12:35:07.694Z,371.25
2022-08-11T12:36:07.632Z,399.38
2022-08-11T12:37:07.559Z,444.38
2022-08-11T12:38:09.960Z,376.88
2022-08-11T12:39:23.248Z,489.38
2022-08-11T12:40:16.435Z,506.25
2022-08-11T12:41:16.307Z,506.25
2022-08-11T12:42:07.254Z,551.25
2022-08-11T12:43:20.677Z,523.13
2022-08-11T12:44:07.111Z,585.00
2022-08-11T12:45:07.008Z,601.88
2022-08-11T12:46:06.942Z,551.25
2022-08-11T12:47:06.877Z,630.00
2022-08-11T12:48:40.234Z,641.25
2022-08-11T12:49:06.733Z,669.38
2022-08-11T12:50:06.667Z,714.38
2022-08-11T12:51:06.601Z,720.00
2022-08-11T12:52:13.483Z,781.88
2022-08-11T12:53:06.463Z,961.88
2022-08-11T12:54:06.394Z,1845.00
2022-08-11T12:55:11.051Z,3116.25
2022-08-11T12:56:07.826Z,3228.75