createdAt,value
2023-04-22T00:00:30.581Z,99.90
2023-04-22T00:02:59.500Z,99.90
2023-04-22T00:05:26.364Z,99.90
2023-04-22T00:07:53.419Z,99.90
2023-04-22T00:10:20.740Z,99.90
2023-04-22T00:12:47.510Z,99.90
2023-04-22T00:15:14.438Z,99.90
2023-04-22T00:17:42.745Z,99.90
2023-04-22T00:20:11.353Z,99.90
2023-04-22T00:22:41.167Z,99.90
2023-04-22T00:25:08.634Z,99.90
2023-04-22T00:27:35.518Z,99.90
2023-04-22T00:30:02.512Z,99.90
2023-04-22T00:32:29.340Z,99.90
2023-04-22T00:34:57.431Z,99.90
2023-04-22T00:37:28.156Z,99.90
2023-04-22T00:39:54.928Z,99.90
2023-04-22T00:42:22.068Z,99.90
2023-04-22T00:44:49.720Z,99.90
2023-04-22T00:47:17.632Z,99.90
2023-04-22T00:49:44.788Z,99.90
2023-04-22T00:52:11.640Z,99.90
2023-04-22T00:54:38.596Z,99.90
2023-04-22T00:57:06.055Z,99.90
2023-04-22T00:59:33.371Z,99.90
2023-04-22T01:02:00.858Z,99.90
2023-04-22T01:04:31.542Z,99.90
2023-04-22T01:06:58.920Z,99.90
2023-04-22T01:09:28.696Z,99.90
2023-04-22T01:11:56.462Z,99.90
2023-04-22T01:14:23.934Z,99.90
2023-04-22T01:16:54.904Z,99.90
2023-04-22T01:19:22.143Z,99.90
2023-04-22T01:21:51.987Z,99.90
2023-04-22T01:24:19.340Z,99.90
2023-04-22T01:26:47.252Z,99.90
2023-04-22T01:29:14.564Z,99.90
2023-04-22T01:31:41.886Z,99.90
2023-04-22T01:34:09.498Z,99.90
2023-04-22T01:36:36.376Z,99.90
2023-04-22T01:39:03.224Z,99.90
2023-04-22T01:41:30.564Z,99.90
2023-04-22T01:43:59.128Z,99.90
2023-04-22T01:46:26.190Z,99.90
2023-04-22T01:48:53.225Z,99.90
2023-04-22T01:51:23.782Z,99.90
2023-04-22T01:53:51.395Z,99.90
2023-04-22T01:56:18.442Z,99.90
2023-04-22T01:58:45.285Z,99.90
2023-04-22T02:01:14.706Z,99.90
2023-04-22T02:03:41.999Z,99.90
2023-04-22T02:06:08.880Z,99.90
2023-04-22T02:08:35.681Z,99.90
2023-04-22T02:11:02.869Z,99.90
2023-04-22T02:13:39.639Z,99.90
2023-04-22T02:16:07.594Z,99.90
2023-04-22T02:18:34.510Z,99.90
2023-04-22T02:21:01.364Z,99.90
2023-04-22T02:23:28.756Z,99.90
2023-04-22T02:25:56.137Z,99.90
2023-04-22T02:28:22.976Z,99.90
2023-04-22T02:30:49.797Z,99.90
2023-04-22T02:33:16.580Z,99.90
2023-04-22T02:35:43.315Z,99.90
2023-04-22T02:38:10.705Z,99.90
2023-04-22T02:40:37.568Z,99.90
2023-04-22T02:43:04.562Z,99.90
2023-04-22T02:45:31.331Z,99.90
2023-04-22T02:47:58.357Z,99.90
2023-04-22T02:50:25.249Z,99.90
2023-04-22T02:52:52.064Z,99.90
2023-04-22T02:55:18.927Z,99.90
2023-04-22T02:57:46.029Z,99.90
2023-04-22T03:00:13.484Z,99.90
2023-04-22T03:02:40.380Z,99.90
2023-04-22T03:05:07.677Z,99.90
2023-04-22T03:07:34.421Z,99.90
2023-04-22T03:10:01.161Z,99.90
2023-04-22T03:12:30.125Z,99.90
2023-04-22T03:14:56.882Z,99.90
2023-04-22T03:17:23.722Z,99.90
2023-04-22T03:19:50.586Z,99.90
2023-04-22T03:22:17.471Z,99.90
2023-04-22T03:24:44.233Z,99.90
2023-04-22T03:27:11.261Z,99.90
2023-04-22T03:29:38.294Z,99.90
2023-04-22T03:32:05.526Z,99.90
2023-04-22T03:34:32.297Z,99.90
2023-04-22T03:36:59.030Z,99.90
2023-04-22T03:39:25.810Z,99.90
2023-04-22T03:41:52.572Z,99.90
2023-04-22T03:44:19.338Z,99.90
2023-04-22T03:46:46.060Z,99.90
2023-04-22T03:49:13.676Z,99.90
2023-04-22T03:51:40.585Z,99.90
2023-04-22T03:54:07.452Z,99.90
2023-04-22T03:56:34.227Z,99.90
2023-04-22T03:59:01.004Z,99.90
2023-04-22T04:01:27.846Z,99.90
2023-04-22T04:03:54.853Z,99.90
2023-04-22T04:06:21.926Z,99.90
2023-04-22T04:08:48.756Z,99.90
2023-04-22T04:11:15.592Z,99.90
2023-04-22T04:13:42.398Z,99.90
2023-04-22T04:16:10.302Z,99.90
2023-04-22T04:18:37.457Z,99.90
2023-04-22T04:21:04.805Z,99.90
2023-04-22T04:23:32.434Z,99.90
2023-04-22T04:26:03.121Z,99.90
2023-04-22T04:28:34.442Z,99.90
2023-04-22T04:31:03.082Z,99.90
2023-04-22T04:33:32.606Z,99.90
2023-04-22T04:36:00.460Z,99.90
2023-04-22T04:38:27.380Z,99.90
2023-04-22T04:40:54.726Z,99.90
2023-04-22T04:43:25.994Z,99.90
2023-04-22T04:45:53.668Z,99.90
2023-04-22T04:48:20.705Z,99.90
2023-04-22T04:50:47.643Z,99.90
2023-04-22T04:53:14.825Z,99.90
2023-04-22T04:55:41.911Z,99.90
2023-04-22T04:58:08.789Z,99.90
2023-04-22T05:00:38.723Z,99.90
2023-04-22T05:03:07.028Z,99.90
2023-04-22T05:05:35.297Z,99.90
2023-04-22T05:08:03.291Z,99.90
2023-04-22T05:10:30.940Z,99.90
2023-04-22T05:12:58.576Z,99.90
2023-04-22T05:15:25.447Z,99.90
2023-04-22T05:17:52.345Z,99.90
2023-04-22T05:20:19.187Z,99.90
2023-04-22T05:22:46.122Z,99.90
2023-04-22T05:25:12.969Z,99.90
2023-04-22T05:27:41.249Z,99.90
2023-04-22T05:30:08.795Z,99.90
2023-04-22T05:32:35.598Z,99.90
2023-04-22T05:35:03.233Z,99.90
2023-04-22T05:37:30.123Z,99.90
2023-04-22T05:39:57.089Z,99.90
2023-04-22T05:42:24.101Z,99.90
2023-04-22T05:44:51.298Z,99.90
2023-04-22T05:47:18.525Z,99.90
2023-04-22T05:49:45.507Z,99.90
2023-04-22T05:52:12.553Z,99.90
2023-04-22T05:54:39.539Z,99.90
2023-04-22T05:57:06.890Z,99.90
2023-04-22T05:59:34.713Z,99.90
2023-04-22T06:02:01.808Z,99.90
2023-04-22T06:04:29.321Z,99.90
2023-04-22T06:06:57.003Z,99.90
2023-04-22T06:09:23.960Z,99.90
2023-04-22T06:11:51.146Z,99.90
2023-04-22T06:14:18.448Z,99.90
2023-04-22T06:16:51.616Z,99.90
2023-04-22T06:19:18.628Z,99.90
2023-04-22T06:21:45.460Z,99.90
2023-04-22T06:24:12.210Z,99.90
2023-04-22T06:26:39.000Z,99.90
2023-04-22T06:29:06.126Z,99.90
2023-04-22T06:31:33.023Z,99.90
2023-04-22T06:33:59.960Z,99.90
2023-04-22T06:36:30.240Z,99.90
2023-04-22T06:38:57.515Z,99.90
2023-04-22T06:41:28.259Z,99.90
2023-04-22T06:43:55.063Z,99.90
2023-04-22T06:46:21.988Z,99.90
2023-04-22T06:48:48.804Z,99.90
2023-04-22T06:51:15.635Z,99.90
2023-04-22T06:53:42.361Z,99.90
2023-04-22T06:56:09.145Z,99.90
2023-04-22T06:58:35.939Z,99.90
2023-04-22T07:01:02.734Z,99.90
2023-04-22T07:03:29.784Z,99.90
2023-04-22T07:06:01.818Z,99.90
2023-04-22T07:08:28.541Z,99.90
2023-04-22T07:10:55.370Z,99.90
2023-04-22T07:13:22.151Z,99.90
2023-04-22T07:15:48.987Z,99.90
2023-04-22T07:18:15.774Z,99.90
2023-04-22T07:20:42.470Z,99.90
2023-04-22T07:23:09.362Z,99.90
2023-04-22T07:25:36.222Z,99.90
2023-04-22T07:28:03.083Z,99.90
2023-04-22T07:30:29.853Z,99.90
2023-04-22T07:32:56.727Z,99.90
2023-04-22T07:35:23.669Z,99.90
2023-04-22T07:37:50.801Z,99.90
2023-04-22T07:40:17.600Z,99.90
2023-04-22T07:42:44.300Z,99.90
2023-04-22T07:45:11.601Z,99.90
2023-04-22T07:47:38.415Z,99.90
2023-04-22T07:50:05.843Z,99.90
2023-04-22T07:52:32.665Z,99.90
2023-04-22T07:54:59.422Z,99.90
2023-04-22T07:57:26.225Z,99.90
2023-04-22T07:59:53.092Z,99.90
2023-04-22T08:02:20.149Z,99.90
2023-04-22T08:04:47.104Z,99.90
2023-04-22T08:09:56.668Z,99.90
2023-04-22T08:12:48.111Z,99.90
2023-04-22T08:15:14.975Z,99.90
2023-04-22T08:17:41.909Z,99.90
2023-04-22T08:20:09.295Z,99.90
2023-04-22T08:22:36.783Z,99.90
2023-04-22T08:25:03.801Z,99.90
2023-04-22T08:27:32.499Z,99.90
2023-04-22T08:30:00.473Z,99.90
2023-04-22T08:32:27.537Z,99.90
2023-04-22T08:35:03.899Z,99.90
2023-04-22T08:37:37.796Z,99.90
2023-04-22T08:40:07.289Z,99.90
2023-04-22T08:42:35.132Z,99.90
2023-04-22T08:50:30.117Z,99.90
2023-04-22T08:52:57.799Z,99.90
2023-04-22T08:55:26.449Z,99.90
2023-04-22T08:57:54.820Z,99.90
2023-04-22T09:00:23.749Z,99.90
2023-04-22T09:02:54.707Z,99.90
2023-04-22T09:05:29.988Z,99.90
2023-04-22T09:07:57.995Z,99.90
2023-04-22T09:10:25.060Z,99.90
2023-04-22T09:12:52.766Z,99.90
2023-04-22T09:15:19.678Z,99.90
2023-04-22T09:17:46.561Z,99.90
2023-04-22T09:20:15.382Z,99.90
2023-04-22T09:22:49.742Z,99.60
2023-04-22T09:25:20.031Z,99.90
2023-04-22T09:27:54.563Z,99.40
2023-04-22T09:30:27.969Z,97.00
2023-04-22T09:32:59.137Z,97.30
2023-04-22T09:35:52.108Z,96.70
2023-04-22T09:38:20.927Z,93.80
2023-04-22T09:40:49.083Z,92.30
2023-04-22T09:43:19.708Z,94.00
2023-04-22T09:45:46.510Z,93.10
2023-04-22T09:48:15.259Z,92.10
2023-04-22T09:50:47.296Z,90.20
2023-04-22T09:53:20.142Z,87.30
2023-04-22T09:55:50.582Z,88.00
2023-04-22T09:58:19.984Z,88.30
2023-04-22T10:00:50.062Z,84.70
2023-04-22T10:03:17.706Z,80.70
2023-04-22T10:05:46.224Z,84.70
2023-04-22T10:08:14.593Z,78.70
2023-04-22T10:10:41.823Z,79.00
2023-04-22T10:13:09.233Z,76.90
2023-04-22T10:15:40.959Z,73.70
2023-04-22T10:18:12.664Z,73.30
2023-04-22T10:20:42.313Z,73.30
2023-04-22T10:23:19.230Z,67.30
2023-04-22T10:25:58.904Z,65.50
2023-04-22T10:28:30.785Z,72.00
2023-04-22T10:30:57.669Z,71.00
2023-04-22T10:33:24.375Z,72.10
2023-04-22T10:36:15.321Z,60.70
2023-04-22T10:39:02.049Z,65.20
2023-04-22T10:41:34.484Z,68.50
2023-04-22T10:44:05.805Z,66.10
2023-04-22T10:46:37.570Z,65.20
2023-04-22T10:49:20.964Z,63.40
2023-04-22T10:51:55.537Z,64.90
2023-04-22T10:54:31.541Z,66.80
2023-04-22T10:57:14.559Z,66.40
2023-04-22T10:59:51.529Z,65.50
2023-04-22T11:02:20.058Z,61.90
2023-04-22T11:04:47.613Z,64.50
2023-04-22T11:07:20.788Z,61.60
2023-04-22T11:09:51.122Z,66.90
2023-04-22T11:12:36.120Z,64.90
2023-04-22T11:15:06.344Z,62.80
2023-04-22T11:17:33.771Z,58.50
2023-04-22T11:20:01.772Z,63.20
2023-04-22T11:22:28.544Z,62.80
2023-04-22T11:25:00.994Z,65.80
2023-04-22T11:27:28.042Z,60.80
2023-04-22T11:30:03.450Z,60.00
2023-04-22T11:32:30.975Z,60.40
2023-04-22T11:34:58.130Z,59.50
2023-04-22T11:37:26.195Z,62.00
2023-04-22T11:40:13.652Z,60.90
2023-04-22T11:42:39.820Z,61.80
2023-04-22T11:45:08.072Z,62.40
2023-04-22T11:47:35.706Z,60.00
2023-04-22T11:50:05.192Z,62.70
2023-04-22T11:52:55.316Z,62.20
2023-04-22T11:55:30.696Z,56.30
2023-04-22T11:58:11.865Z,59.20
2023-04-22T12:00:50.378Z,59.90
2023-04-22T12:03:18.850Z,61.30
2023-04-22T12:08:18.779Z,59.20
2023-04-22T12:10:48.374Z,57.90
2023-04-22T12:13:30.483Z,58.20
2023-04-22T12:16:05.364Z,59.30
2023-04-22T12:18:49.008Z,57.40
2023-04-22T12:21:19.029Z,57.20
2023-04-22T12:23:57.640Z,55.10
2023-04-22T12:26:27.337Z,57.10
2023-04-22T12:28:57.833Z,57.30
2023-04-22T12:31:25.263Z,59.70
2023-04-22T12:33:52.585Z,59.10
2023-04-22T12:36:23.341Z,57.60
2023-04-22T12:38:51.145Z,58.70
2023-04-22T12:41:18.005Z,54.30
2023-04-22T12:43:44.857Z,55.90
2023-04-22T12:46:11.812Z,57.30
2023-04-22T12:48:38.855Z,56.50
2023-04-22T12:51:06.935Z,57.00
2023-04-22T12:53:34.579Z,59.80
2023-04-22T12:56:01.681Z,55.00
2023-04-22T12:58:28.533Z,56.20
2023-04-22T13:00:55.335Z,56.60
2023-04-22T13:03:22.413Z,56.00
2023-04-22T13:05:49.639Z,58.40
2023-04-22T13:08:18.093Z,62.20
2023-04-22T13:10:44.837Z,60.10
2023-04-22T13:15:41.647Z,59.00
2023-04-22T13:18:08.546Z,57.50
2023-04-22T13:20:35.979Z,56.50
2023-04-22T13:23:04.831Z,54.90
2023-04-22T13:25:31.822Z,56.10
2023-04-22T13:27:58.677Z,57.50
2023-04-22T13:30:25.468Z,58.80
2023-04-22T13:32:52.399Z,56.50
2023-04-22T13:35:19.343Z,57.40
2023-04-22T13:37:47.089Z,58.10
2023-04-22T13:40:13.896Z,56.30
2023-04-22T13:42:40.824Z,55.30
2023-04-22T13:45:08.194Z,59.30
2023-04-22T13:47:35.042Z,56.70
2023-04-22T13:50:02.078Z,53.20
2023-04-22T13:52:29.214Z,54.60
2023-04-22T13:54:56.052Z,58.40
2023-04-22T13:57:23.376Z,58.00
2023-04-22T13:59:50.503Z,55.80
2023-04-22T14:02:17.481Z,54.30
2023-04-22T14:04:44.328Z,51.50
2023-04-22T14:07:11.272Z,52.50
2023-04-22T14:09:38.554Z,50.10
2023-04-22T14:12:09.467Z,52.50
2023-04-22T14:14:36.339Z,50.10
2023-04-22T14:17:03.493Z,51.20
2023-04-22T14:19:31.808Z,50.40
2023-04-22T14:21:58.542Z,50.00
2023-04-22T14:24:25.530Z,51.10
2023-04-22T14:26:52.948Z,52.20
2023-04-22T14:29:20.163Z,52.10
2023-04-22T14:31:47.049Z,50.00
2023-04-22T14:34:13.917Z,51.00
2023-04-22T14:36:40.785Z,51.60
2023-04-22T14:39:07.665Z,50.20
2023-04-22T14:41:35.190Z,51.60
2023-04-22T14:44:01.933Z,51.60
2023-04-22T14:46:30.063Z,52.30
2023-04-22T14:48:56.990Z,49.60
2023-04-22T14:51:23.897Z,53.00
2023-04-22T14:53:51.595Z,52.40
2023-04-22T14:56:18.750Z,52.20
2023-04-22T14:58:45.817Z,51.30
2023-04-22T15:01:12.736Z,52.60
2023-04-22T15:03:39.912Z,49.90
2023-04-22T15:06:06.858Z,49.70
2023-04-22T15:08:33.609Z,51.00
2023-04-22T15:11:00.528Z,49.80
2023-04-22T15:13:27.341Z,51.20
2023-04-22T15:15:54.281Z,50.30
2023-04-22T15:18:21.274Z,49.20
2023-04-22T15:20:47.966Z,49.30
2023-04-22T15:23:14.816Z,50.00
2023-04-22T15:25:42.064Z,49.70
2023-04-22T15:28:08.937Z,50.00
2023-04-22T15:30:35.943Z,50.90
2023-04-22T15:33:05.084Z,51.10
2023-04-22T15:35:32.088Z,50.80
2023-04-22T15:37:59.086Z,51.50
2023-04-22T15:40:25.924Z,52.20
2023-04-22T15:42:52.841Z,53.10
2023-04-22T15:45:20.078Z,52.80
2023-04-22T15:47:47.584Z,53.40
2023-04-22T15:50:14.384Z,54.30
2023-04-22T15:52:41.133Z,53.80
2023-04-22T15:55:08.295Z,53.50
2023-04-22T15:57:35.834Z,54.70
2023-04-22T16:00:12.705Z,55.00
2023-04-22T16:02:41.147Z,56.40
2023-04-22T16:05:08.551Z,55.50
2023-04-22T16:07:35.518Z,58.10
2023-04-22T16:10:02.551Z,56.20
2023-04-22T16:12:30.949Z,55.80
2023-04-22T16:14:58.946Z,57.70
2023-04-22T16:17:26.271Z,56.50
2023-04-22T16:19:53.175Z,57.80
2023-04-22T16:22:20.147Z,58.60
2023-04-22T16:24:46.946Z,58.30
2023-04-22T16:27:16.937Z,56.50
2023-04-22T16:29:44.193Z,57.60
2023-04-22T16:32:11.693Z,57.60
2023-04-22T16:34:38.838Z,58.80
2023-04-22T16:37:06.510Z,55.90
2023-04-22T16:39:33.610Z,57.70
2023-04-22T16:42:02.302Z,57.60
2023-04-22T16:44:29.111Z,59.60
2023-04-22T16:46:55.929Z,60.30
2023-04-22T16:49:22.677Z,56.90
2023-04-22T16:51:49.903Z,59.50
2023-04-22T16:54:16.670Z,57.20
2023-04-22T16:56:43.502Z,57.90
2023-04-22T16:59:10.317Z,58.70
2023-04-22T17:01:37.186Z,60.80
2023-04-22T17:04:06.966Z,60.00
2023-04-22T17:06:34.345Z,60.10
2023-04-22T17:09:01.093Z,60.80
2023-04-22T17:11:32.244Z,62.30
2023-04-22T17:13:59.421Z,61.30
2023-04-22T17:16:26.388Z,59.00
2023-04-22T17:18:53.348Z,60.60
2023-04-22T17:21:20.350Z,60.20
2023-04-22T17:23:47.159Z,60.00
2023-04-22T17:26:13.914Z,61.30
2023-04-22T17:28:41.123Z,61.30
2023-04-22T17:31:08.190Z,59.90
2023-04-22T17:33:38.232Z,60.80
2023-04-22T17:36:05.258Z,61.10
2023-04-22T17:38:32.603Z,60.70
2023-04-22T17:40:59.487Z,61.30
2023-04-22T17:43:26.438Z,63.30
2023-04-22T17:45:53.187Z,61.40
2023-04-22T17:48:20.002Z,62.70
2023-04-22T17:50:46.749Z,62.60
2023-04-22T17:53:13.538Z,64.30
2023-04-22T17:55:40.579Z,66.40
2023-04-22T17:58:07.564Z,64.10
2023-04-22T18:00:35.309Z,65.50
2023-04-22T18:03:02.496Z,65.00
2023-04-22T18:05:29.306Z,65.10
2023-04-22T18:07:59.748Z,66.40
2023-04-22T18:10:26.820Z,66.20
2023-04-22T18:12:56.690Z,67.60
2023-04-22T18:15:23.620Z,69.20
2023-04-22T18:17:51.106Z,68.30
2023-04-22T18:20:19.757Z,70.60
2023-04-22T18:22:48.868Z,69.90
2023-04-22T18:25:16.566Z,69.30
2023-04-22T18:27:43.668Z,69.70
2023-04-22T18:30:10.927Z,69.70
2023-04-22T18:32:38.365Z,71.00
2023-04-22T18:35:05.789Z,68.60
2023-04-22T18:37:34.695Z,70.40
2023-04-22T18:40:02.187Z,70.50
2023-04-22T18:42:29.046Z,70.80
2023-04-22T18:44:55.954Z,70.80
2023-04-22T18:47:22.939Z,73.10
2023-04-22T18:49:49.887Z,73.80
2023-04-22T18:52:17.341Z,74.00
2023-04-22T18:54:44.551Z,74.40
2023-04-22T18:57:11.335Z,75.90
2023-04-22T18:59:38.166Z,77.10
2023-04-22T19:02:06.052Z,79.70
2023-04-22T19:04:32.932Z,81.40
2023-04-22T19:06:59.708Z,82.30
2023-04-22T19:09:26.553Z,82.80
2023-04-22T19:11:53.467Z,83.70
2023-04-22T19:14:20.524Z,82.70
2023-04-22T19:16:47.262Z,82.00
2023-04-22T19:19:14.076Z,81.10
2023-04-22T19:21:41.537Z,81.10
2023-04-22T19:24:09.677Z,81.30
2023-04-22T19:26:36.526Z,80.90
2023-04-22T19:29:03.393Z,81.10
2023-04-22T19:31:30.704Z,82.30
2023-04-22T19:33:57.981Z,82.30
2023-04-22T19:36:24.922Z,82.90
2023-04-22T19:38:51.709Z,83.10
2023-04-22T19:41:18.481Z,83.80
2023-04-22T19:43:46.103Z,84.50
2023-04-22T19:46:13.015Z,85.60
2023-04-22T19:48:40.777Z,85.30
2023-04-22T19:51:07.928Z,86.10
2023-04-22T19:53:35.564Z,88.00
2023-04-22T19:56:03.071Z,88.50
2023-04-22T19:58:30.772Z,88.30
2023-04-22T20:00:57.607Z,88.50
2023-04-22T20:03:24.849Z,90.10
2023-04-22T20:05:52.018Z,90.20
2023-04-22T20:08:19.909Z,90.00
2023-04-22T20:10:49.626Z,90.70
2023-04-22T20:13:17.395Z,91.70
2023-04-22T20:15:44.576Z,91.50
2023-04-22T20:18:11.910Z,92.50
2023-04-22T20:20:40.752Z,92.50
2023-04-22T20:23:10.548Z,93.30
2023-04-22T20:25:41.847Z,93.60
2023-04-22T20:28:08.845Z,95.00
2023-04-22T20:30:36.209Z,95.40
2023-04-22T20:33:03.331Z,96.90
2023-04-22T20:35:31.968Z,96.90
2023-04-22T20:38:00.570Z,97.40
2023-04-22T20:40:28.977Z,98.20
2023-04-22T20:42:58.666Z,99.50
2023-04-22T20:45:27.240Z,99.90
2023-04-22T20:47:54.325Z,99.90
2023-04-22T20:50:21.232Z,99.90
2023-04-22T20:52:49.100Z,99.90
2023-04-22T20:55:16.945Z,99.90
2023-04-22T20:57:43.881Z,99.90
2023-04-22T21:00:11.642Z,99.90
2023-04-22T21:02:39.724Z,99.90
2023-04-22T21:05:07.192Z,99.90
2023-04-22T21:07:35.398Z,99.90
2023-04-22T21:10:02.390Z,99.90
2023-04-22T21:12:29.371Z,99.90
2023-04-22T21:14:56.390Z,99.90
2023-04-22T21:17:29.742Z,99.90
2023-04-22T21:19:57.829Z,99.90
2023-04-22T21:22:25.666Z,99.90
2023-04-22T21:24:53.744Z,99.90
2023-04-22T21:27:21.971Z,99.90
2023-04-22T21:29:49.835Z,99.90
2023-04-22T21:32:17.424Z,99.90
2023-04-22T21:34:44.993Z,99.90
2023-04-22T21:37:12.507Z,99.90
2023-04-22T21:39:40.693Z,99.90
2023-04-22T21:42:08.618Z,99.90
2023-04-22T21:44:36.843Z,99.90
2023-04-22T21:47:04.149Z,99.90
2023-04-22T21:49:31.254Z,99.90
2023-04-22T21:51:58.678Z,99.90
2023-04-22T21:54:25.730Z,99.90
2023-04-22T21:56:52.616Z,99.90
2023-04-22T21:59:19.445Z,99.90
2023-04-22T22:01:46.387Z,99.90
2023-04-22T22:04:15.674Z,99.90
2023-04-22T22:06:42.859Z,99.90
2023-04-22T22:09:09.754Z,99.90
2023-04-22T22:11:36.524Z,99.90
2023-04-22T22:14:03.561Z,99.90
2023-04-22T22:16:31.073Z,99.90
2023-04-22T22:18:58.458Z,99.90
2023-04-22T22:21:25.357Z,99.90
2023-04-22T22:23:52.255Z,99.90
2023-04-22T22:26:19.362Z,99.90
2023-04-22T22:28:46.347Z,99.90
2023-04-22T22:31:13.118Z,99.90
2023-04-22T22:33:40.303Z,99.90
2023-04-22T22:36:08.665Z,99.90
2023-04-22T22:38:35.489Z,99.90
2023-04-22T22:41:02.372Z,99.90
2023-04-22T22:43:29.224Z,99.90
2023-04-22T22:45:56.100Z,99.90
2023-04-22T22:48:23.024Z,99.90
2023-04-22T22:50:49.997Z,99.90
2023-04-22T22:53:16.793Z,99.90
2023-04-22T22:55:43.563Z,99.90
2023-04-22T22:58:10.383Z,99.90
2023-04-22T23:00:37.344Z,99.90
2023-04-22T23:03:04.686Z,99.90
2023-04-22T23:05:31.895Z,99.90
2023-04-22T23:07:58.637Z,99.90
2023-04-22T23:10:25.454Z,99.90
2023-04-22T23:12:52.271Z,99.90
2023-04-22T23:15:19.000Z,99.90
2023-04-22T23:17:45.971Z,99.90
2023-04-22T23:20:14.068Z,99.90
2023-04-22T23:22:42.821Z,99.90
2023-04-22T23:25:10.434Z,99.90
2023-04-22T23:27:37.687Z,99.90
2023-04-22T23:30:05.077Z,99.90
2023-04-22T23:32:33.189Z,99.90
2023-04-22T23:35:01.731Z,99.90
2023-04-22T23:37:29.602Z,99.90
2023-04-22T23:39:56.576Z,99.90
2023-04-22T23:42:23.441Z,99.90
2023-04-22T23:44:50.303Z,99.90
2023-04-22T23:47:17.345Z,99.90
2023-04-22T23:49:44.263Z,99.90
2023-04-22T23:52:13.179Z,99.90
2023-04-22T23:54:41.419Z,99.90
2023-04-22T23:57:08.993Z,99.90
2023-04-22T23:59:36.026Z,99.90
