createdAt,value
2017-11-07T00:01:06.904Z,15.50
2017-11-07T00:03:35.062Z,17.10
2017-11-07T00:06:03.276Z,16.37
2017-11-07T00:08:31.496Z,17.27
2017-11-07T00:10:59.636Z,17.73
2017-11-07T00:13:27.799Z,19.90
2017-11-07T00:15:55.910Z,17.20
2017-11-07T00:18:24.983Z,16.10
2017-11-07T00:20:53.468Z,13.70
2017-11-07T00:23:21.809Z,14.90
2017-11-07T00:25:49.959Z,16.00
2017-11-07T00:28:18.120Z,13.87
2017-11-07T00:30:47.491Z,13.83
2017-11-07T00:33:15.640Z,14.87
2017-11-07T00:35:43.749Z,16.07
2017-11-07T00:38:12.659Z,16.40
2017-11-07T00:40:40.856Z,14.97
2017-11-07T00:43:08.970Z,17.00
2017-11-07T00:45:37.106Z,14.63
2017-11-07T00:48:05.344Z,13.53
2017-11-07T00:50:33.588Z,16.70
2017-11-07T00:53:02.620Z,13.80
2017-11-07T00:55:30.889Z,14.63
2017-11-07T00:57:59.104Z,13.63
2017-11-07T01:00:28.015Z,13.23
2017-11-07T01:02:56.170Z,15.50
2017-11-07T01:05:24.323Z,14.70
2017-11-07T01:07:52.606Z,14.80
2017-11-07T01:10:20.724Z,13.67
2017-11-07T01:12:48.859Z,14.13
2017-11-07T01:15:16.970Z,14.87
2017-11-07T01:17:45.133Z,16.07
2017-11-07T01:20:14.388Z,15.27
2017-11-07T01:22:42.524Z,15.50
2017-11-07T01:25:11.481Z,14.90
2017-11-07T01:27:39.658Z,16.07
2017-11-07T01:30:08.565Z,15.80
2017-11-07T01:32:36.782Z,16.93
2017-11-07T01:35:04.890Z,12.57
2017-11-07T01:37:33.025Z,13.60
2017-11-07T01:40:01.949Z,13.90
2017-11-07T01:42:30.126Z,14.90
2017-11-07T01:44:58.278Z,13.53
2017-11-07T01:47:26.442Z,13.17
2017-11-07T01:49:54.641Z,15.57
2017-11-07T01:52:22.832Z,18.70
2017-11-07T01:54:51.070Z,15.37
2017-11-07T01:57:19.260Z,14.70
2017-11-07T01:59:47.450Z,12.80
2017-11-07T02:02:15.574Z,14.10
2017-11-07T02:04:43.833Z,14.77
2017-11-07T02:07:12.019Z,17.20
2017-11-07T02:09:40.171Z,12.77
2017-11-07T02:12:08.352Z,15.27
2017-11-07T02:14:36.485Z,14.40
2017-11-07T02:17:05.363Z,14.40
2017-11-07T02:19:34.324Z,14.83
2017-11-07T02:22:02.488Z,15.93
2017-11-07T02:24:30.599Z,13.33
2017-11-07T02:26:58.750Z,13.63
2017-11-07T02:29:26.866Z,13.70
2017-11-07T02:31:58.163Z,15.40
2017-11-07T02:34:26.269Z,14.37
2017-11-07T02:36:54.489Z,15.97
2017-11-07T02:39:22.623Z,18.43
2017-11-07T02:41:50.759Z,16.43
2017-11-07T02:44:19.643Z,15.43
2017-11-07T02:46:47.769Z,17.70
2017-11-07T02:49:16.704Z,18.80
2017-11-07T02:51:44.916Z,17.87
2017-11-07T02:54:13.170Z,17.53
2017-11-07T02:56:42.048Z,18.87
2017-11-07T02:59:10.200Z,18.47
2017-11-07T03:01:39.103Z,18.90
2017-11-07T03:04:07.212Z,16.50
2017-11-07T03:06:36.102Z,14.40
2017-11-07T03:09:04.223Z,13.30
2017-11-07T03:11:32.328Z,13.03
2017-11-07T03:14:00.475Z,13.27
2017-11-07T03:16:28.574Z,12.87
2017-11-07T03:18:57.526Z,12.93
2017-11-07T03:21:26.183Z,14.23
2017-11-07T03:23:55.053Z,23.63
2017-11-07T03:26:23.172Z,16.13
2017-11-07T03:28:51.276Z,16.87
2017-11-07T03:31:19.496Z,15.23
2017-11-07T03:33:47.649Z,14.70
2017-11-07T03:36:15.777Z,14.90
2017-11-07T03:38:43.894Z,18.17
2017-11-07T03:41:12.786Z,18.30
2017-11-07T03:43:40.926Z,17.03
2017-11-07T03:46:09.074Z,19.13
2017-11-07T03:48:37.964Z,15.83
2017-11-07T03:51:06.089Z,19.10
2017-11-07T03:53:34.277Z,16.40
2017-11-07T03:56:02.518Z,15.57
2017-11-07T03:58:31.402Z,16.47
2017-11-07T04:01:00.282Z,16.63
2017-11-07T04:03:28.735Z,16.67
2017-11-07T04:05:59.259Z,16.43
2017-11-07T04:08:27.393Z,15.73
2017-11-07T04:10:59.284Z,15.20
2017-11-07T04:13:27.369Z,14.87
2017-11-07T04:15:55.602Z,14.07
2017-11-07T04:18:23.729Z,13.63
2017-11-07T04:20:52.662Z,14.10
2017-11-07T04:23:20.798Z,14.57
2017-11-07T04:25:48.974Z,16.27
2017-11-07T04:28:17.151Z,16.90
2017-11-07T04:30:45.406Z,15.30
2017-11-07T04:33:13.519Z,14.13
2017-11-07T04:35:41.658Z,15.10
2017-11-07T04:38:09.783Z,14.23
2017-11-07T04:40:37.943Z,14.33
2017-11-07T04:43:06.063Z,16.30
2017-11-07T04:45:35.018Z,15.77
2017-11-07T04:48:03.157Z,14.70
2017-11-07T04:50:31.254Z,14.40
2017-11-07T04:52:59.414Z,15.17
2017-11-07T04:55:27.573Z,16.70
2017-11-07T04:57:55.742Z,16.47
2017-11-07T05:00:23.883Z,14.80
2017-11-07T05:02:52.033Z,15.00
2017-11-07T05:05:20.151Z,13.13
2017-11-07T05:07:49.262Z,14.40
2017-11-07T05:10:17.442Z,13.77
2017-11-07T05:12:45.710Z,16.57
2017-11-07T05:15:13.948Z,19.27
2017-11-07T05:17:42.067Z,15.90
2017-11-07T05:20:10.974Z,14.93
2017-11-07T05:22:39.286Z,16.43
2017-11-07T05:25:07.564Z,15.50
2017-11-07T05:27:35.703Z,15.37
2017-11-07T05:30:03.818Z,16.33
2017-11-07T05:32:33.860Z,14.40
2017-11-07T05:35:02.126Z,15.50
2017-11-07T05:37:31.007Z,16.20
2017-11-07T05:40:00.135Z,13.73
2017-11-07T05:42:28.264Z,15.03
2017-11-07T05:44:56.499Z,13.93
2017-11-07T05:47:24.642Z,14.90
2017-11-07T05:49:52.827Z,17.93
2017-11-07T05:52:22.395Z,14.00
2017-11-07T05:54:50.846Z,15.07
2017-11-07T05:57:20.237Z,14.30
2017-11-07T05:59:48.755Z,13.23
2017-11-07T06:02:16.926Z,12.17
2017-11-07T06:04:45.071Z,13.07
2017-11-07T06:07:13.195Z,12.13
2017-11-07T06:09:42.078Z,11.20
2017-11-07T06:12:10.291Z,13.33
2017-11-07T06:14:38.430Z,12.97
2017-11-07T06:17:06.769Z,13.20
2017-11-07T06:19:35.141Z,13.00
2017-11-07T06:22:03.359Z,10.50
2017-11-07T06:24:32.039Z,12.57
2017-11-07T06:27:03.407Z,12.77
2017-11-07T06:29:31.556Z,11.90
2017-11-07T06:31:59.638Z,13.93
2017-11-07T06:34:27.846Z,13.50
2017-11-07T06:36:56.823Z,13.27
2017-11-07T06:39:25.031Z,12.60
2017-11-07T06:41:56.092Z,15.17
2017-11-07T06:44:26.965Z,13.13
2017-11-07T06:46:56.607Z,14.37
2017-11-07T06:49:24.751Z,14.40
2017-11-07T06:51:52.885Z,13.33
2017-11-07T06:54:22.638Z,11.93
2017-11-07T06:56:51.310Z,13.00
2017-11-07T06:59:19.408Z,13.80
2017-11-07T07:01:50.370Z,12.47
2017-11-07T07:04:18.722Z,13.50
2017-11-07T07:06:59.298Z,12.80
2017-11-07T07:09:27.662Z,13.67
2017-11-07T07:11:55.790Z,12.90
2017-11-07T07:14:25.693Z,11.00
2017-11-07T07:16:53.835Z,13.33
2017-11-07T07:19:24.160Z,13.43
2017-11-07T07:21:53.603Z,14.30
2017-11-07T07:24:22.559Z,12.53
2017-11-07T07:26:50.698Z,12.63
2017-11-07T07:29:19.579Z,11.67
2017-11-07T07:31:47.726Z,12.47
2017-11-07T07:34:16.695Z,13.33
2017-11-07T07:36:44.835Z,14.37
2017-11-07T07:39:14.065Z,16.07
2017-11-07T07:41:42.318Z,14.40
2017-11-07T07:44:11.198Z,16.13
2017-11-07T07:46:43.493Z,16.00
2017-11-07T07:49:12.694Z,13.57
2017-11-07T07:51:40.869Z,13.77
2017-11-07T07:54:09.359Z,11.43
2017-11-07T07:56:37.467Z,12.47
2017-11-07T07:59:05.599Z,10.93
2017-11-07T08:01:33.847Z,12.80
2017-11-07T08:04:02.002Z,11.27
2017-11-07T08:06:30.127Z,11.07
2017-11-07T08:08:58.451Z,11.40
2017-11-07T08:11:26.729Z,12.87
2017-11-07T08:13:54.964Z,12.83
2017-11-07T08:16:24.460Z,11.80
2017-11-07T08:18:52.621Z,10.30
2017-11-07T08:21:20.731Z,12.17
2017-11-07T08:23:48.863Z,8.67
2017-11-07T08:26:17.552Z,10.60
2017-11-07T08:28:46.490Z,9.93
2017-11-07T08:31:15.239Z,12.40
2017-11-07T08:33:43.465Z,12.17
2017-11-07T08:36:12.486Z,13.33
2017-11-07T08:38:41.200Z,14.00
2017-11-07T08:41:09.473Z,14.40
2017-11-07T08:43:39.182Z,14.80
2017-11-07T08:46:08.652Z,13.63
2017-11-07T08:48:37.102Z,13.10
2017-11-07T08:51:05.295Z,10.87
2017-11-07T08:53:33.704Z,10.17
2017-11-07T08:56:01.863Z,9.13
2017-11-07T08:58:30.756Z,10.83
2017-11-07T09:00:59.625Z,10.70
2017-11-07T09:03:27.898Z,10.47
2017-11-07T09:05:56.858Z,10.27
2017-11-07T09:08:25.831Z,9.20
2017-11-07T09:10:54.012Z,7.80
2017-11-07T09:15:56.488Z,7.60
2017-11-07T09:18:24.557Z,9.20
2017-11-07T09:20:52.796Z,9.00
2017-11-07T09:23:24.678Z,11.53
2017-11-07T09:28:31.395Z,12.80
2017-11-07T09:31:00.332Z,13.53
2017-11-07T09:33:28.464Z,13.80
2017-11-07T09:35:56.652Z,12.40
2017-11-07T09:38:25.088Z,15.07
2017-11-07T09:40:53.958Z,12.70
2017-11-07T09:43:22.438Z,11.20
2017-11-07T09:45:50.608Z,10.50
2017-11-07T09:48:18.866Z,8.57
2017-11-07T09:50:47.782Z,8.93
2017-11-07T09:53:15.886Z,8.47
2017-11-07T09:55:43.986Z,9.60
2017-11-07T09:58:12.099Z,10.57
2017-11-07T10:00:40.482Z,11.57
2017-11-07T10:03:08.602Z,12.23
2017-11-07T10:05:37.303Z,11.13
2017-11-07T10:08:05.422Z,8.70
2017-11-07T10:10:33.538Z,10.03
2017-11-07T10:13:01.927Z,12.17
2017-11-07T10:15:30.159Z,11.67
2017-11-07T10:17:59.042Z,11.30
2017-11-07T10:20:28.066Z,10.90
2017-11-07T10:22:56.199Z,11.80
2017-11-07T10:25:24.521Z,12.07
2017-11-07T10:27:53.914Z,9.63
2017-11-07T10:30:22.198Z,10.37
2017-11-07T10:32:50.571Z,10.83
2017-11-07T10:35:19.070Z,11.13
2017-11-07T10:37:47.238Z,8.43
2017-11-07T10:40:15.582Z,7.67
2017-11-07T10:42:47.850Z,8.20
2017-11-07T10:45:18.093Z,9.43
2017-11-07T10:47:46.378Z,8.33
2017-11-07T10:50:15.153Z,9.00
2017-11-07T10:52:43.290Z,8.20
2017-11-07T10:55:12.594Z,8.10
2017-11-07T10:57:40.824Z,7.23
2017-11-07T11:00:09.192Z,6.97
2017-11-07T11:02:37.326Z,7.60
2017-11-07T11:05:06.290Z,8.50
2017-11-07T11:07:34.479Z,5.70
2017-11-07T11:10:02.678Z,5.87
2017-11-07T11:12:30.942Z,6.00
2017-11-07T11:14:59.167Z,7.27
2017-11-07T11:17:27.285Z,6.67
2017-11-07T11:19:55.392Z,8.47
2017-11-07T11:22:24.609Z,7.50
2017-11-07T11:24:52.969Z,8.50
2017-11-07T11:27:21.095Z,7.67
2017-11-07T11:29:50.536Z,7.60
2017-11-07T11:32:20.284Z,9.23
2017-11-07T11:34:48.523Z,6.67
2017-11-07T11:37:17.071Z,6.53
2017-11-07T11:39:46.388Z,9.63
2017-11-07T11:42:14.719Z,9.23
2017-11-07T11:44:42.914Z,7.47
2017-11-07T11:47:11.177Z,6.60
2017-11-07T11:49:39.379Z,7.20
2017-11-07T11:52:07.507Z,7.40
2017-11-07T11:54:35.649Z,8.80
2017-11-07T11:57:03.807Z,7.20
2017-11-07T11:59:32.706Z,7.97
2017-11-07T12:02:00.874Z,10.00
2017-11-07T12:04:28.991Z,8.27
2017-11-07T12:06:57.094Z,8.20
2017-11-07T12:09:26.107Z,7.10
2017-11-07T12:11:54.235Z,8.27
2017-11-07T12:14:23.144Z,7.80
2017-11-07T12:16:52.260Z,9.70
2017-11-07T12:19:20.451Z,7.77
2017-11-07T12:21:51.749Z,7.50
2017-11-07T12:24:22.971Z,8.30
2017-11-07T12:26:52.304Z,8.20
2017-11-07T12:29:20.471Z,8.10
2017-11-07T12:31:48.583Z,8.33
2017-11-07T12:34:16.801Z,9.17
2017-11-07T12:36:45.570Z,8.33
2017-11-07T12:39:13.791Z,8.80
2017-11-07T12:41:43.375Z,7.53
2017-11-07T12:44:12.272Z,7.20
2017-11-07T12:46:40.502Z,7.07
2017-11-07T12:49:08.630Z,7.57
2017-11-07T12:51:43.382Z,8.10
2017-11-07T12:54:11.559Z,7.77
2017-11-07T12:56:39.680Z,7.43
2017-11-07T12:59:10.611Z,8.50
2017-11-07T13:01:38.811Z,8.80
2017-11-07T13:06:48.530Z,7.53
2017-11-07T13:09:16.718Z,6.73
2017-11-07T13:11:45.408Z,6.80
2017-11-07T13:14:13.538Z,6.30
2017-11-07T13:16:42.779Z,8.37
2017-11-07T13:19:10.939Z,7.67
2017-11-07T13:21:39.509Z,9.50
2017-11-07T13:24:07.666Z,8.30
2017-11-07T13:26:36.209Z,8.93
2017-11-07T13:29:04.440Z,8.43
2017-11-07T13:31:32.537Z,8.00
2017-11-07T13:34:02.084Z,9.10
2017-11-07T13:36:30.293Z,8.00
2017-11-07T13:39:01.812Z,8.47
2017-11-07T13:41:29.915Z,6.70
2017-11-07T13:43:58.048Z,6.60
2017-11-07T13:46:26.167Z,5.67
2017-11-07T13:48:54.254Z,7.03
2017-11-07T13:51:22.355Z,8.17
2017-11-07T13:53:50.599Z,7.83
2017-11-07T13:56:21.340Z,8.87
2017-11-07T13:58:49.494Z,6.63
2017-11-07T14:01:17.709Z,7.90
2017-11-07T14:03:45.816Z,8.03
2017-11-07T14:06:13.967Z,6.97
2017-11-07T14:08:42.098Z,7.13
2017-11-07T14:11:10.296Z,6.87
2017-11-07T14:13:38.415Z,6.60
2017-11-07T14:16:06.550Z,6.60
2017-11-07T14:18:34.646Z,6.30
2017-11-07T14:21:03.479Z,7.07
2017-11-07T14:23:33.352Z,7.90
2017-11-07T14:26:01.619Z,7.10
2017-11-07T14:28:31.751Z,6.50
2017-11-07T14:31:00.239Z,8.30
2017-11-07T14:33:28.422Z,7.40
2017-11-07T14:35:57.141Z,8.67
2017-11-07T14:38:25.666Z,8.20
2017-11-07T14:40:54.346Z,8.70
2017-11-07T14:43:23.568Z,7.53
2017-11-07T14:45:51.746Z,7.10
2017-11-07T14:48:19.877Z,6.97
2017-11-07T14:50:47.998Z,7.30
2017-11-07T14:53:16.291Z,7.57
2017-11-07T14:55:45.164Z,7.83
2017-11-07T14:58:13.307Z,8.17
2017-11-07T15:00:42.261Z,7.80
2017-11-07T15:03:12.015Z,7.80
2017-11-07T15:05:41.954Z,7.93
2017-11-07T15:08:10.087Z,7.50
2017-11-07T15:10:38.374Z,8.03
2017-11-07T15:13:06.486Z,7.50
2017-11-07T15:15:35.720Z,8.03
2017-11-07T15:18:04.023Z,8.90
2017-11-07T15:20:32.713Z,9.30
2017-11-07T15:23:01.546Z,8.63
2017-11-07T15:25:30.613Z,7.93
2017-11-07T15:27:59.000Z,10.30
2017-11-07T15:30:27.112Z,8.30
2017-11-07T15:32:55.290Z,8.17
2017-11-07T15:35:24.264Z,7.87
2017-11-07T15:37:52.406Z,8.60
2017-11-07T15:40:20.531Z,8.90
2017-11-07T15:43:04.746Z,10.13
2017-11-07T15:45:32.835Z,12.13
2017-11-07T15:48:00.970Z,14.43
2017-11-07T15:50:30.472Z,13.97
2017-11-07T15:53:02.580Z,13.20
2017-11-07T15:55:31.859Z,8.70
2017-11-07T15:58:01.614Z,9.23
2017-11-07T16:00:29.837Z,9.13
2017-11-07T16:02:58.506Z,9.33
2017-11-07T16:05:28.680Z,9.10
2017-11-07T16:07:57.630Z,10.60
2017-11-07T16:10:25.803Z,10.63
2017-11-07T16:12:54.782Z,10.03
2017-11-07T16:15:22.899Z,10.20
2017-11-07T16:17:52.200Z,10.20
2017-11-07T16:20:20.600Z,12.43
2017-11-07T16:22:49.362Z,10.10
2017-11-07T16:25:17.552Z,10.70
2017-11-07T16:27:45.968Z,11.83
2017-11-07T16:30:20.790Z,10.30
2017-11-07T16:32:48.941Z,11.80
2017-11-07T16:35:17.770Z,12.30
2017-11-07T16:37:46.580Z,10.17
2017-11-07T16:40:15.972Z,10.30
2017-11-07T16:42:44.602Z,10.43
2017-11-07T16:45:12.719Z,9.63
2017-11-07T16:47:40.843Z,9.93
2017-11-07T16:50:08.975Z,9.80
2017-11-07T16:52:37.149Z,11.30
2017-11-07T16:55:05.286Z,10.20
2017-11-07T16:57:33.549Z,9.73
2017-11-07T17:00:01.771Z,9.67
2017-11-07T17:02:29.911Z,10.57
2017-11-07T17:04:58.113Z,9.83
2017-11-07T17:07:26.324Z,11.47
2017-11-07T17:09:54.578Z,10.83
2017-11-07T17:12:22.685Z,10.27
2017-11-07T17:14:50.812Z,10.33
2017-11-07T17:17:19.732Z,9.90
2017-11-07T17:19:47.895Z,10.53
2017-11-07T17:22:16.026Z,10.60
2017-11-07T17:24:44.246Z,9.67
2017-11-07T17:27:13.319Z,10.53
2017-11-07T17:29:42.405Z,10.77
2017-11-07T17:32:11.338Z,12.17
2017-11-07T17:34:39.441Z,9.53
2017-11-07T17:37:07.624Z,10.77
2017-11-07T17:39:35.763Z,11.67
2017-11-07T17:42:03.905Z,10.50
2017-11-07T17:44:32.007Z,11.63
2017-11-07T17:47:00.153Z,10.70
2017-11-07T17:49:28.365Z,11.60
2017-11-07T17:51:56.508Z,12.00
2017-11-07T17:54:24.637Z,11.73
2017-11-07T17:56:53.626Z,10.40
2017-11-07T17:59:21.786Z,10.80
2017-11-07T18:01:50.299Z,10.70
2017-11-07T18:04:18.518Z,10.83
2017-11-07T18:06:46.634Z,11.47
2017-11-07T18:09:14.813Z,11.47
2017-11-07T18:11:42.943Z,11.07
2017-11-07T18:14:11.026Z,10.17
2017-11-07T18:16:39.343Z,9.53
2017-11-07T18:19:07.494Z,8.10
2017-11-07T18:21:35.881Z,11.60
2017-11-07T18:24:03.962Z,11.40
2017-11-07T18:26:32.118Z,10.33
2017-11-07T18:29:00.226Z,10.47
2017-11-07T18:31:28.479Z,11.30
2017-11-07T18:33:57.515Z,10.50
2017-11-07T18:36:25.644Z,10.57
2017-11-07T18:38:56.569Z,11.60
2017-11-07T18:41:24.694Z,11.87
2017-11-07T18:43:52.908Z,13.17
2017-11-07T18:46:21.027Z,11.70
2017-11-07T18:48:50.070Z,10.40
2017-11-07T18:51:18.152Z,11.13
2017-11-07T18:53:46.328Z,11.50
2017-11-07T18:56:14.534Z,11.03
2017-11-07T18:58:42.683Z,12.27
2017-11-07T19:01:11.690Z,11.50
2017-11-07T19:03:39.826Z,13.07
2017-11-07T19:06:08.795Z,11.53
2017-11-07T19:08:36.915Z,10.90
2017-11-07T19:11:06.007Z,11.50
2017-11-07T19:13:34.169Z,11.73
2017-11-07T19:16:03.034Z,11.50
2017-11-07T19:18:31.936Z,10.23
2017-11-07T19:21:00.050Z,10.70
2017-11-07T19:23:29.014Z,11.00
2017-11-07T19:25:57.144Z,11.70
2017-11-07T19:28:25.282Z,11.70
2017-11-07T19:30:54.598Z,12.10
2017-11-07T19:33:22.735Z,11.67
2017-11-07T19:35:50.836Z,11.97
2017-11-07T19:38:18.991Z,10.70
2017-11-07T19:40:47.122Z,11.70
2017-11-07T19:43:15.257Z,10.27
2017-11-07T19:45:43.357Z,11.07
2017-11-07T19:48:12.339Z,10.53
2017-11-07T19:50:40.472Z,10.77
2017-11-07T19:53:08.604Z,11.37
2017-11-07T19:55:36.730Z,10.73
2017-11-07T19:58:04.905Z,11.47
2017-11-07T20:00:33.025Z,10.50
2017-11-07T20:03:01.151Z,10.80
2017-11-07T20:05:29.257Z,11.67
2017-11-07T20:07:57.699Z,11.90
2017-11-07T20:10:26.418Z,10.43
2017-11-07T20:12:54.543Z,10.67
2017-11-07T20:15:23.467Z,13.07
2017-11-07T20:17:51.596Z,10.77
2017-11-07T20:20:20.260Z,10.60
2017-11-07T20:22:48.394Z,11.10
2017-11-07T20:25:16.535Z,10.60
2017-11-07T20:27:44.724Z,10.73
2017-11-07T20:30:12.906Z,10.50
2017-11-07T20:32:41.102Z,10.87
2017-11-07T20:35:12.914Z,10.00
2017-11-07T20:37:41.031Z,10.17
2017-11-07T20:40:09.257Z,8.30
2017-11-07T20:42:37.409Z,9.37
2017-11-07T20:45:05.502Z,11.40
2017-11-07T20:47:34.464Z,9.17
2017-11-07T20:50:02.613Z,9.80
2017-11-07T20:52:30.762Z,10.07
2017-11-07T20:54:58.871Z,8.40
2017-11-07T20:57:27.083Z,9.80
2017-11-07T20:59:55.292Z,9.40
2017-11-07T21:02:23.413Z,9.40
2017-11-07T21:04:52.345Z,8.80
2017-11-07T21:07:20.475Z,8.37
2017-11-07T21:09:49.329Z,9.70
2017-11-07T21:12:21.322Z,8.83
2017-11-07T21:14:49.586Z,10.00
2017-11-07T21:17:17.913Z,9.70
2017-11-07T21:19:46.075Z,9.17
2017-11-07T21:22:14.213Z,8.20
2017-11-07T21:24:43.206Z,8.90
2017-11-07T21:27:11.350Z,8.03
2017-11-07T21:29:40.251Z,8.73
2017-11-07T21:32:08.354Z,8.97
2017-11-07T21:34:39.302Z,7.60
2017-11-07T21:37:07.635Z,7.30
2017-11-07T21:39:35.758Z,7.20
2017-11-07T21:42:03.873Z,8.57
2017-11-07T21:44:32.779Z,7.60
2017-11-07T21:47:00.899Z,8.77
2017-11-07T21:49:29.006Z,7.40
2017-11-07T21:51:57.146Z,8.30
2017-11-07T21:54:25.283Z,7.73
2017-11-07T21:56:53.402Z,7.37
2017-11-07T21:59:21.829Z,7.60
2017-11-07T22:01:49.943Z,7.73
2017-11-07T22:04:18.059Z,8.57
2017-11-07T22:06:46.280Z,7.53
2017-11-07T22:09:14.471Z,8.20
2017-11-07T22:11:42.592Z,6.83
2017-11-07T22:14:10.758Z,7.13
2017-11-07T22:16:44.598Z,6.97
2017-11-07T22:19:12.874Z,8.23
2017-11-07T22:21:40.971Z,7.07
2017-11-07T22:24:09.094Z,6.33
2017-11-07T22:26:37.976Z,6.83
2017-11-07T22:29:07.693Z,5.70
2017-11-07T22:31:36.555Z,6.10
2017-11-07T22:34:04.650Z,6.13
2017-11-07T22:36:33.763Z,6.90
2017-11-07T22:39:01.900Z,6.23
2017-11-07T22:41:29.987Z,5.83
2017-11-07T22:43:58.201Z,6.13
2017-11-07T22:46:26.436Z,6.23
2017-11-07T22:48:54.557Z,5.60
2017-11-07T22:51:23.058Z,6.23
2017-11-07T22:53:51.166Z,6.57
2017-11-07T22:56:19.292Z,7.87
2017-11-07T22:58:47.410Z,7.93
2017-11-07T23:01:15.527Z,6.60
2017-11-07T23:03:43.646Z,6.60
2017-11-07T23:06:11.803Z,6.50
2017-11-07T23:08:39.931Z,5.97
2017-11-07T23:11:08.814Z,6.33
2017-11-07T23:13:36.917Z,7.63
2017-11-07T23:16:05.092Z,6.20
2017-11-07T23:18:33.243Z,7.20
2017-11-07T23:21:01.425Z,6.40
2017-11-07T23:23:29.587Z,6.07
2017-11-07T23:25:57.670Z,6.03
2017-11-07T23:28:25.800Z,7.60
2017-11-07T23:30:54.140Z,5.37
2017-11-07T23:33:22.241Z,6.90
2017-11-07T23:35:50.357Z,6.00
2017-11-07T23:38:18.506Z,6.77
2017-11-07T23:40:47.531Z,6.10
2017-11-07T23:43:15.642Z,6.57
2017-11-07T23:45:43.758Z,6.90
2017-11-07T23:48:11.942Z,6.37
2017-11-07T23:50:40.095Z,6.50
2017-11-07T23:53:08.198Z,6.10
2017-11-07T23:55:37.119Z,6.23
2017-11-07T23:58:05.355Z,6.40
