createdAt,value
2018-01-27T00:01:16.096Z,39.30
2018-01-27T00:03:44.497Z,43.43
2018-01-27T00:06:12.893Z,50.07
2018-01-27T00:08:41.323Z,39.30
2018-01-27T00:11:09.713Z,35.50
2018-01-27T00:13:38.124Z,32.63
2018-01-27T00:16:06.534Z,33.17
2018-01-27T00:18:34.928Z,39.97
2018-01-27T00:21:03.283Z,32.30
2018-01-27T00:23:31.630Z,36.40
2018-01-27T00:26:00.015Z,36.97
2018-01-27T00:28:28.393Z,35.93
2018-01-27T00:30:56.730Z,32.60
2018-01-27T00:33:25.115Z,33.43
2018-01-27T00:35:53.448Z,36.43
2018-01-27T00:38:22.595Z,32.03
2018-01-27T00:40:50.957Z,34.93
2018-01-27T00:43:19.317Z,36.20
2018-01-27T00:45:47.682Z,31.90
2018-01-27T00:48:16.826Z,31.57
2018-01-27T00:50:45.228Z,34.97
2018-01-27T00:53:13.596Z,33.80
2018-01-27T00:55:41.960Z,54.87
2018-01-27T00:58:10.372Z,72.83
2018-01-27T01:00:38.689Z,23.90
2018-01-27T01:03:07.032Z,29.33
2018-01-27T01:05:36.203Z,34.10
2018-01-27T01:08:04.565Z,182.43
2018-01-27T01:10:32.921Z,463.43
2018-01-27T01:13:01.257Z,101.87
2018-01-27T01:15:29.643Z,153.43
2018-01-27T01:17:58.009Z,67.67
2018-01-27T01:20:26.370Z,130.17
2018-01-27T01:22:54.765Z,232.63
2018-01-27T01:25:23.122Z,256.97
2018-01-27T01:27:51.538Z,377.07
2018-01-27T01:30:19.929Z,235.77
2018-01-27T01:32:48.260Z,221.47
2018-01-27T01:35:16.640Z,302.97
2018-01-27T01:37:44.968Z,156.33
2018-01-27T01:40:13.333Z,153.40
2018-01-27T01:42:47.444Z,172.47
2018-01-27T01:45:16.610Z,166.93
2018-01-27T01:47:44.932Z,210.83
2018-01-27T01:50:13.265Z,123.83
2018-01-27T01:52:41.632Z,91.93
2018-01-27T01:55:09.979Z,132.23
2018-01-27T01:57:39.146Z,57.27
2018-01-27T02:00:07.512Z,118.40
2018-01-27T02:02:35.924Z,143.97
2018-01-27T02:05:04.271Z,73.70
2018-01-27T02:07:32.635Z,128.83
2018-01-27T02:10:00.976Z,90.23
2018-01-27T02:12:30.131Z,71.03
2018-01-27T02:14:58.491Z,56.03
2018-01-27T02:17:26.819Z,77.93
2018-01-27T02:19:55.178Z,55.93
2018-01-27T02:22:24.722Z,82.33
2018-01-27T02:24:53.920Z,145.30
2018-01-27T02:27:23.081Z,100.07
2018-01-27T02:29:51.499Z,60.77
2018-01-27T02:32:19.926Z,113.93
2018-01-27T02:34:48.298Z,48.10
2018-01-27T02:37:16.628Z,141.43
2018-01-27T02:39:45.008Z,137.73
2018-01-27T02:42:13.340Z,74.80
2018-01-27T02:44:41.734Z,45.00
2018-01-27T02:47:10.068Z,74.00
2018-01-27T02:49:38.459Z,92.70
2018-01-27T02:52:06.833Z,83.97
2018-01-27T02:54:35.200Z,58.43
2018-01-27T02:57:04.372Z,61.93
2018-01-27T02:59:32.793Z,93.80
2018-01-27T03:02:01.206Z,78.87
2018-01-27T03:04:29.567Z,58.03
2018-01-27T03:06:57.943Z,86.10
2018-01-27T03:09:26.301Z,157.63
2018-01-27T03:11:54.680Z,70.03
2018-01-27T03:14:23.978Z,137.97
2018-01-27T03:16:53.175Z,78.07
2018-01-27T03:19:21.625Z,85.03
2018-01-27T03:21:50.007Z,129.60
2018-01-27T03:24:18.387Z,76.30
2018-01-27T03:26:46.743Z,92.77
2018-01-27T03:29:15.130Z,52.50
2018-01-27T03:31:43.473Z,79.20
2018-01-27T03:34:11.795Z,43.93
2018-01-27T03:36:40.197Z,72.77
2018-01-27T03:39:08.530Z,54.10
2018-01-27T03:41:36.884Z,72.47
2018-01-27T03:44:05.244Z,85.67
2018-01-27T03:46:48.380Z,37.17
2018-01-27T03:49:17.543Z,47.23
2018-01-27T03:51:45.902Z,94.63
2018-01-27T03:54:14.541Z,80.60
2018-01-27T03:56:43.672Z,67.03
2018-01-27T03:59:12.020Z,53.50
2018-01-27T04:01:40.447Z,36.87
2018-01-27T04:04:08.808Z,46.17
2018-01-27T04:06:37.146Z,33.30
2018-01-27T04:09:16.302Z,56.13
2018-01-27T04:11:44.683Z,27.20
2018-01-27T04:14:13.030Z,36.53
2018-01-27T04:16:41.454Z,37.37
2018-01-27T04:19:09.781Z,29.67
2018-01-27T04:21:38.141Z,33.77
2018-01-27T04:24:09.525Z,18.80
2018-01-27T04:26:37.930Z,14.90
2018-01-27T04:29:06.317Z,18.80
2018-01-27T04:31:34.680Z,25.20
2018-01-27T04:34:03.809Z,18.70
2018-01-27T04:36:32.184Z,30.23
2018-01-27T04:39:07.368Z,18.10
2018-01-27T04:41:35.727Z,16.53
2018-01-27T04:44:04.108Z,16.70
2018-01-27T04:46:32.469Z,22.07
2018-01-27T04:49:00.838Z,30.27
2018-01-27T04:51:29.196Z,36.20
2018-01-27T04:53:57.536Z,38.43
2018-01-27T04:56:25.915Z,39.27
2018-01-27T04:58:54.279Z,55.40
2018-01-27T05:01:22.643Z,29.73
2018-01-27T05:03:51.017Z,47.43
2018-01-27T05:06:19.395Z,65.00
2018-01-27T05:08:47.761Z,49.13
2018-01-27T05:11:16.130Z,37.10
2018-01-27T05:13:44.514Z,147.27
2018-01-27T05:16:14.846Z,40.60
2018-01-27T05:18:43.217Z,67.00
2018-01-27T05:21:11.625Z,79.30
2018-01-27T05:23:40.021Z,156.17
2018-01-27T05:26:08.396Z,67.47
2018-01-27T05:28:36.731Z,91.57
2018-01-27T05:31:05.889Z,142.90
2018-01-27T05:33:34.246Z,85.50
2018-01-27T05:36:02.649Z,84.40
2018-01-27T05:38:31.043Z,109.00
2018-01-27T05:40:59.392Z,103.70
2018-01-27T05:43:27.779Z,184.40
2018-01-27T05:45:56.136Z,144.73
2018-01-27T05:48:24.475Z,92.13
2018-01-27T05:50:53.629Z,87.23
2018-01-27T05:53:21.975Z,120.03
2018-01-27T05:55:50.347Z,92.00
2018-01-27T05:58:18.691Z,99.47
2018-01-27T06:00:47.068Z,81.83
2018-01-27T06:03:15.394Z,108.43
2018-01-27T06:05:43.770Z,259.00
2018-01-27T06:08:12.136Z,234.13
2018-01-27T06:10:41.270Z,111.57
2018-01-27T06:13:09.666Z,71.60
2018-01-27T06:15:38.063Z,92.33
2018-01-27T06:18:06.495Z,147.23
2018-01-27T06:20:34.809Z,132.90
2018-01-27T06:23:03.202Z,71.60
2018-01-27T06:25:31.588Z,52.93
2018-01-27T06:28:00.010Z,75.03
2018-01-27T06:30:28.338Z,88.23
2018-01-27T06:32:57.478Z,52.60
2018-01-27T06:35:25.824Z,64.70
2018-01-27T06:37:54.187Z,73.57
2018-01-27T06:40:22.552Z,35.87
2018-01-27T06:42:50.929Z,72.60
2018-01-27T06:45:19.273Z,96.70
2018-01-27T06:47:48.393Z,207.87
2018-01-27T06:50:16.749Z,88.70
2018-01-27T06:52:45.140Z,112.47
2018-01-27T06:55:13.544Z,76.73
2018-01-27T06:57:41.943Z,79.33
2018-01-27T07:00:10.290Z,93.97
2018-01-27T07:02:38.696Z,113.70
2018-01-27T07:05:07.117Z,197.53
2018-01-27T07:07:36.241Z,131.27
2018-01-27T07:10:04.638Z,78.07
2018-01-27T07:12:33.025Z,179.67
2018-01-27T07:15:01.378Z,233.47
2018-01-27T07:17:29.745Z,114.43
2018-01-27T07:19:58.079Z,120.27
2018-01-27T07:22:26.453Z,103.63
2018-01-27T07:24:54.840Z,113.10
2018-01-27T07:27:23.224Z,67.70
2018-01-27T07:29:51.641Z,101.00
2018-01-27T07:32:20.743Z,88.83
2018-01-27T07:34:49.899Z,73.80
2018-01-27T07:37:18.282Z,59.50
2018-01-27T07:39:46.675Z,112.47
2018-01-27T07:42:15.026Z,153.60
2018-01-27T07:44:43.368Z,157.50
2018-01-27T07:47:11.803Z,114.90
2018-01-27T07:49:40.160Z,94.70
2018-01-27T07:52:08.529Z,58.10
2018-01-27T07:54:36.907Z,35.97
2018-01-27T07:57:05.287Z,52.47
2018-01-27T07:59:33.675Z,38.73
2018-01-27T08:02:02.028Z,79.00
2018-01-27T08:04:30.384Z,85.63
2018-01-27T08:06:59.535Z,107.00
2018-01-27T08:09:27.888Z,117.43
2018-01-27T08:11:56.265Z,100.70
2018-01-27T08:14:24.582Z,54.17
2018-01-27T08:16:52.958Z,96.47
2018-01-27T08:19:21.312Z,70.90
2018-01-27T08:21:50.478Z,116.30
2018-01-27T08:24:19.592Z,61.10
2018-01-27T08:26:48.009Z,147.57
2018-01-27T08:29:17.330Z,162.60
2018-01-27T08:31:45.672Z,85.13
2018-01-27T08:34:14.036Z,81.47
2018-01-27T08:36:42.390Z,133.63
2018-01-27T08:39:11.528Z,63.33
2018-01-27T08:41:39.935Z,60.80
2018-01-27T08:44:08.268Z,41.50
2018-01-27T08:46:36.662Z,49.77
2018-01-27T08:49:05.841Z,55.30
2018-01-27T08:51:34.209Z,33.33
2018-01-27T08:54:03.336Z,27.03
2018-01-27T08:56:31.734Z,38.07
2018-01-27T08:59:00.100Z,24.13
2018-01-27T09:01:28.463Z,41.17
2018-01-27T09:03:56.869Z,57.20
2018-01-27T09:06:25.244Z,110.20
2018-01-27T09:08:53.660Z,33.27
2018-01-27T09:11:22.028Z,24.53
2018-01-27T09:13:50.434Z,74.97
2018-01-27T09:16:18.768Z,51.20
2018-01-27T09:18:48.099Z,56.77
2018-01-27T09:21:16.507Z,70.93
2018-01-27T09:23:44.955Z,77.43
2018-01-27T09:26:13.281Z,81.07
2018-01-27T09:28:41.652Z,46.07
2018-01-27T09:31:10.779Z,42.90
2018-01-27T09:33:39.110Z,69.87
2018-01-27T09:36:08.270Z,66.13
2018-01-27T09:38:36.656Z,100.53
2018-01-27T09:41:05.168Z,59.23
2018-01-27T09:43:33.534Z,75.23
2018-01-27T09:46:01.960Z,66.57
2018-01-27T09:48:30.361Z,50.33
2018-01-27T09:50:58.799Z,46.20
2018-01-27T09:53:27.904Z,46.07
2018-01-27T09:55:56.264Z,85.17
2018-01-27T09:58:24.651Z,35.37
2018-01-27T10:00:53.848Z,87.27
2018-01-27T10:03:22.235Z,86.50
2018-01-27T10:05:51.391Z,41.90
2018-01-27T10:08:19.782Z,25.10
2018-01-27T10:10:48.149Z,73.63
2018-01-27T10:13:16.538Z,60.80
2018-01-27T10:15:44.949Z,35.10
2018-01-27T10:18:13.331Z,55.13
2018-01-27T10:20:42.473Z,40.23
2018-01-27T10:23:10.813Z,86.03
2018-01-27T10:25:39.899Z,48.97
2018-01-27T10:28:09.043Z,27.33
2018-01-27T10:30:37.471Z,57.13
2018-01-27T10:33:05.862Z,97.10
2018-01-27T10:35:34.969Z,99.47
2018-01-27T10:38:03.323Z,67.53
2018-01-27T10:40:32.488Z,60.70
2018-01-27T10:43:00.854Z,40.57
2018-01-27T10:45:29.227Z,54.33
2018-01-27T10:47:57.592Z,44.47
2018-01-27T10:50:26.082Z,64.60
2018-01-27T10:52:54.456Z,37.20
2018-01-27T10:55:22.801Z,64.63
2018-01-27T10:57:51.220Z,44.40
2018-01-27T11:00:19.619Z,30.20
2018-01-27T11:02:48.013Z,29.50
2018-01-27T11:05:16.364Z,30.60
2018-01-27T11:07:44.746Z,35.77
2018-01-27T11:10:13.110Z,36.37
2018-01-27T11:12:41.461Z,35.57
2018-01-27T11:15:09.811Z,35.53
2018-01-27T11:17:38.171Z,30.90
2018-01-27T11:20:06.544Z,34.17
2018-01-27T11:22:34.917Z,34.17
2018-01-27T11:25:04.068Z,35.83
2018-01-27T11:27:32.386Z,28.73
2018-01-27T11:30:00.803Z,33.47
2018-01-27T11:32:29.176Z,34.93
2018-01-27T11:34:57.566Z,43.70
2018-01-27T11:37:25.909Z,31.70
2018-01-27T11:39:54.272Z,36.93
2018-01-27T11:42:22.650Z,53.77
2018-01-27T11:44:51.783Z,64.23
2018-01-27T11:47:20.155Z,39.47
2018-01-27T11:49:48.529Z,75.87
2018-01-27T11:52:16.889Z,35.40
2018-01-27T11:54:45.249Z,42.63
2018-01-27T11:57:13.648Z,43.40
2018-01-27T11:59:42.004Z,42.13
2018-01-27T12:02:10.363Z,33.27
2018-01-27T12:04:38.714Z,40.60
2018-01-27T12:07:07.070Z,48.13
2018-01-27T12:09:35.429Z,39.57
2018-01-27T12:12:03.779Z,44.63
2018-01-27T12:14:32.124Z,41.00
2018-01-27T12:17:00.496Z,53.53
2018-01-27T12:19:28.849Z,65.97
2018-01-27T12:21:57.236Z,62.67
2018-01-27T12:24:25.596Z,50.63
2018-01-27T12:26:53.959Z,72.90
2018-01-27T12:29:22.316Z,52.40
2018-01-27T12:31:50.689Z,48.17
2018-01-27T12:34:19.036Z,44.07
2018-01-27T12:36:48.159Z,46.80
2018-01-27T12:39:16.496Z,48.23
2018-01-27T12:41:45.656Z,48.90
2018-01-27T12:44:14.007Z,30.30
2018-01-27T12:46:42.382Z,32.87
2018-01-27T12:49:10.737Z,22.23
2018-01-27T12:51:39.830Z,24.80
2018-01-27T12:54:08.216Z,22.50
2018-01-27T12:56:37.371Z,26.20
2018-01-27T12:59:05.684Z,30.80
2018-01-27T13:01:34.015Z,28.67
2018-01-27T13:04:02.372Z,23.30
2018-01-27T13:06:30.716Z,26.07
2018-01-27T13:08:59.076Z,26.87
2018-01-27T13:11:27.403Z,20.80
2018-01-27T13:13:55.743Z,25.63
2018-01-27T13:16:24.079Z,24.70
2018-01-27T13:18:52.429Z,33.60
2018-01-27T13:21:21.573Z,25.33
2018-01-27T13:23:49.951Z,34.13
2018-01-27T13:26:18.337Z,32.53
2018-01-27T13:28:50.880Z,34.30
2018-01-27T13:31:19.217Z,37.40
2018-01-27T13:33:47.610Z,46.63
2018-01-27T13:36:16.021Z,44.77
2018-01-27T13:38:44.366Z,43.73
2018-01-27T13:41:12.721Z,42.80
2018-01-27T13:43:41.062Z,46.20
2018-01-27T13:46:09.417Z,41.27
2018-01-27T13:48:38.549Z,43.83
2018-01-27T13:51:06.899Z,36.97
2018-01-27T13:53:35.997Z,32.20
2018-01-27T13:56:04.361Z,27.93
2018-01-27T13:58:33.468Z,26.70
2018-01-27T14:01:02.588Z,26.50
2018-01-27T14:03:30.943Z,27.67
2018-01-27T14:06:00.106Z,31.33
2018-01-27T14:08:28.497Z,26.07
2018-01-27T14:10:56.870Z,28.93
2018-01-27T14:13:25.262Z,26.17
2018-01-27T14:15:53.620Z,29.10
2018-01-27T14:18:22.017Z,30.10
2018-01-27T14:20:50.424Z,30.27
2018-01-27T14:23:19.546Z,27.87
2018-01-27T14:25:47.888Z,25.77
2018-01-27T14:28:16.260Z,25.67
2018-01-27T14:30:44.591Z,27.37
2018-01-27T14:33:12.924Z,27.50
2018-01-27T14:35:41.308Z,24.50
2018-01-27T14:38:10.420Z,24.27
2018-01-27T14:40:38.737Z,31.53
2018-01-27T14:43:07.096Z,33.53
2018-01-27T14:45:35.427Z,35.17
2018-01-27T14:48:03.785Z,40.13
2018-01-27T14:50:32.125Z,33.60
2018-01-27T14:53:00.472Z,32.30
2018-01-27T14:55:28.815Z,33.83
2018-01-27T14:57:57.198Z,29.60
2018-01-27T15:00:25.529Z,27.17
2018-01-27T15:02:54.635Z,24.03
2018-01-27T15:05:22.976Z,31.63
2018-01-27T15:07:51.369Z,24.93
2018-01-27T15:10:20.545Z,23.97
2018-01-27T15:12:48.879Z,23.20
2018-01-27T15:15:17.216Z,39.23
2018-01-27T15:17:45.592Z,29.10
2018-01-27T15:20:13.942Z,32.27
2018-01-27T15:22:42.277Z,32.80
2018-01-27T15:34:11.559Z,38.73
2018-01-27T15:36:39.927Z,38.50
2018-01-27T15:39:08.276Z,43.20
2018-01-27T15:41:36.599Z,39.70
2018-01-27T15:44:04.961Z,42.80
2018-01-27T15:46:33.292Z,41.57
2018-01-27T15:52:02.171Z,49.10
2018-01-27T15:54:30.524Z,53.00
2018-01-27T15:56:59.642Z,68.03
2018-01-27T15:59:27.994Z,38.13
2018-01-27T16:01:57.096Z,48.03
2018-01-27T16:04:26.224Z,43.43
2018-01-27T16:06:54.563Z,39.73
2018-01-27T16:09:23.657Z,48.60
2018-01-27T16:11:52.005Z,38.87
2018-01-27T16:14:20.363Z,42.60
2018-01-27T16:16:48.720Z,38.53
2018-01-27T16:19:17.057Z,37.80
2018-01-27T16:21:46.205Z,38.57
2018-01-27T16:24:14.611Z,38.00
2018-01-27T16:26:47.279Z,42.60
2018-01-27T16:29:15.702Z,41.10
2018-01-27T16:31:44.252Z,40.27
2018-01-27T16:34:12.620Z,36.20
2018-01-27T16:36:41.015Z,41.00
2018-01-27T16:39:09.382Z,43.67
2018-01-27T16:41:37.731Z,34.33
2018-01-27T16:44:06.883Z,37.80
2018-01-27T16:46:38.294Z,37.93
2018-01-27T16:49:06.625Z,32.77
2018-01-27T16:51:34.986Z,32.47
2018-01-27T16:54:03.302Z,31.13
2018-01-27T16:56:32.421Z,29.77
2018-01-27T16:59:00.753Z,40.80
2018-01-27T17:01:29.111Z,35.40
2018-01-27T17:03:57.506Z,38.57
2018-01-27T17:06:25.849Z,33.57
2018-01-27T17:08:54.730Z,31.57
2018-01-27T17:11:23.133Z,32.77
2018-01-27T17:13:51.485Z,37.17
2018-01-27T17:16:19.866Z,32.63
2018-01-27T17:18:48.290Z,33.73
2018-01-27T17:21:16.615Z,34.27
2018-01-27T17:23:45.698Z,32.87
2018-01-27T17:26:14.036Z,31.03
2018-01-27T17:28:42.366Z,33.80
2018-01-27T17:31:11.491Z,29.50
2018-01-27T17:33:39.824Z,29.47
2018-01-27T17:36:09.153Z,32.43
2018-01-27T17:38:37.963Z,34.17
2018-01-27T17:41:06.353Z,43.10
2018-01-27T17:43:35.456Z,36.90
2018-01-27T17:46:03.874Z,35.73
2018-01-27T17:48:32.241Z,38.17
2018-01-27T17:51:00.602Z,28.63
2018-01-27T17:53:28.914Z,31.70
2018-01-27T17:55:57.246Z,43.63
2018-01-27T17:58:25.635Z,35.67
2018-01-27T18:00:53.972Z,34.67
2018-01-27T18:03:22.327Z,37.77
2018-01-27T18:05:50.665Z,35.53
2018-01-27T18:08:19.003Z,33.43
2018-01-27T18:10:48.093Z,30.97
2018-01-27T18:13:17.208Z,35.90
2018-01-27T18:15:45.524Z,36.43
2018-01-27T18:18:13.878Z,31.80
2018-01-27T18:20:42.216Z,31.93
2018-01-27T18:23:10.579Z,38.00
2018-01-27T18:25:38.907Z,84.70
2018-01-27T18:28:08.074Z,70.23
2018-01-27T18:30:37.355Z,37.00
2018-01-27T18:33:05.763Z,38.30
2018-01-27T18:35:34.908Z,36.07
2018-01-27T18:38:03.296Z,35.17
2018-01-27T18:40:31.683Z,37.37
2018-01-27T18:43:00.095Z,34.70
2018-01-27T18:45:28.423Z,38.30
2018-01-27T18:47:56.832Z,46.17
2018-01-27T18:50:25.159Z,34.00
2018-01-27T18:52:53.538Z,31.17
2018-01-27T18:55:21.857Z,30.23
2018-01-27T18:57:50.269Z,29.13
2018-01-27T19:00:18.596Z,29.97
2018-01-27T19:02:47.017Z,29.13
2018-01-27T19:05:15.341Z,36.20
2018-01-27T19:07:43.696Z,34.23
2018-01-27T19:10:16.121Z,35.90
2018-01-27T19:12:44.512Z,33.57
2018-01-27T19:15:12.827Z,34.87
2018-01-27T19:17:42.018Z,38.60
2018-01-27T19:20:10.341Z,38.57
2018-01-27T19:22:38.733Z,47.33
2018-01-27T19:25:07.107Z,35.10
2018-01-27T19:27:35.440Z,35.40
2018-01-27T19:30:04.561Z,36.53
2018-01-27T19:32:32.951Z,35.77
2018-01-27T19:35:01.338Z,34.77
2018-01-27T19:37:29.742Z,36.17
2018-01-27T19:39:58.124Z,35.87
2018-01-27T19:42:26.498Z,36.53
2018-01-27T19:44:54.887Z,38.50
2018-01-27T19:47:23.297Z,44.80
2018-01-27T19:49:52.434Z,36.10
2018-01-27T19:52:20.807Z,37.70
2018-01-27T19:54:49.211Z,38.13
2018-01-27T19:57:17.548Z,39.43
2018-01-27T19:59:45.911Z,40.67
2018-01-27T20:02:15.034Z,34.93
2018-01-27T20:04:43.384Z,35.93
2018-01-27T20:07:11.732Z,40.60
2018-01-27T20:09:40.128Z,40.43
2018-01-27T20:12:08.513Z,44.57
2018-01-27T20:14:38.835Z,38.20
2018-01-27T20:17:07.164Z,42.03
2018-01-27T20:19:36.473Z,39.93
2018-01-27T20:22:04.866Z,40.53
2018-01-27T20:24:33.290Z,39.73
2018-01-27T20:27:01.676Z,39.70
2018-01-27T20:29:30.833Z,39.10
2018-01-27T20:31:59.203Z,35.40
2018-01-27T20:34:27.544Z,47.00
2018-01-27T20:36:56.687Z,38.70
2018-01-27T20:39:25.094Z,34.80
2018-01-27T20:41:53.477Z,38.83
2018-01-27T20:44:21.870Z,34.53
2018-01-27T20:46:51.001Z,39.13
2018-01-27T20:49:19.364Z,36.63
2018-01-27T20:51:47.755Z,38.00
2018-01-27T20:54:16.148Z,38.10
2018-01-27T20:56:44.543Z,38.70
2018-01-27T20:59:12.880Z,35.83
2018-01-27T21:01:41.280Z,36.93
2018-01-27T21:04:09.678Z,30.60
2018-01-27T21:06:38.077Z,33.60
2018-01-27T21:09:06.452Z,37.27
2018-01-27T21:11:34.851Z,30.07
2018-01-27T21:14:03.231Z,31.43
2018-01-27T21:16:31.638Z,35.03
2018-01-27T21:19:00.031Z,31.07
2018-01-27T21:21:28.382Z,38.83
2018-01-27T21:23:57.522Z,39.03
2018-01-27T21:26:25.889Z,34.00
2018-01-27T21:28:54.281Z,36.47
2018-01-27T21:31:23.445Z,34.93
2018-01-27T21:33:52.580Z,32.40
2018-01-27T21:36:20.982Z,35.30
2018-01-27T21:38:49.363Z,39.27
2018-01-27T21:41:17.782Z,35.33
2018-01-27T21:43:46.917Z,36.07
2018-01-27T21:46:15.311Z,39.97
2018-01-27T21:48:43.687Z,35.63
2018-01-27T21:51:12.092Z,34.30
2018-01-27T21:53:40.449Z,39.00
2018-01-27T21:56:08.828Z,39.80
2018-01-27T21:58:37.210Z,38.43
2018-01-27T22:01:05.594Z,42.10
2018-01-27T22:03:33.973Z,39.10
2018-01-27T22:06:02.395Z,46.23
2018-01-27T22:08:31.523Z,39.87
2018-01-27T22:11:00.782Z,39.87
2018-01-27T22:13:29.142Z,36.40
2018-01-27T22:15:57.503Z,47.80
2018-01-27T22:18:25.835Z,45.00
2018-01-27T22:20:54.986Z,43.33
2018-01-27T22:23:23.332Z,41.33
2018-01-27T22:25:51.743Z,39.40
2018-01-27T22:28:20.139Z,31.90
2018-01-27T22:30:48.472Z,41.87
2018-01-27T22:33:16.859Z,37.27
2018-01-27T22:35:45.241Z,30.43
2018-01-27T22:38:13.622Z,37.80
2018-01-27T22:40:41.991Z,30.80
2018-01-27T22:43:10.366Z,29.50
2018-01-27T22:45:38.736Z,31.53
2018-01-27T22:48:07.903Z,30.33
2018-01-27T22:50:36.258Z,29.27
2018-01-27T22:53:04.603Z,37.07
2018-01-27T22:55:32.987Z,32.30
2018-01-27T22:58:01.380Z,31.00
2018-01-27T23:00:29.744Z,28.70
2018-01-27T23:02:58.135Z,25.30
2018-01-27T23:05:26.492Z,28.60
2018-01-27T23:07:54.826Z,32.43
2018-01-27T23:10:23.177Z,25.10
2018-01-27T23:12:51.751Z,28.07
2018-01-27T23:15:20.170Z,29.77
2018-01-27T23:17:48.557Z,25.20
2018-01-27T23:20:17.744Z,31.87
2018-01-27T23:22:46.076Z,28.17
2018-01-27T23:25:14.428Z,27.53
2018-01-27T23:27:42.740Z,31.47
2018-01-27T23:30:11.072Z,31.70
2018-01-27T23:32:39.447Z,28.27
2018-01-27T23:35:07.839Z,37.33
2018-01-27T23:37:36.202Z,33.50
2018-01-27T23:40:04.567Z,31.23
2018-01-27T23:42:32.947Z,40.90
2018-01-27T23:45:01.292Z,26.33
2018-01-27T23:47:29.686Z,32.70
2018-01-27T23:49:58.036Z,26.17
2018-01-27T23:52:39.896Z,26.73
2018-01-27T23:55:08.265Z,26.47
2018-01-27T23:57:37.358Z,29.90
