createdAt,value
2023-01-21T00:23:40.015Z,2.72
2023-01-21T00:26:11.676Z,2.92
2023-01-21T00:28:39.303Z,3.78
2023-01-21T00:31:09.289Z,2.97
2023-01-21T00:33:36.900Z,3.50
2023-01-21T00:36:06.802Z,3.78
2023-01-21T00:38:34.488Z,2.53
2023-01-21T00:41:06.527Z,3.08
2023-01-21T00:43:34.077Z,2.58
2023-01-21T00:46:01.324Z,3.40
2023-01-21T00:48:28.780Z,3.58
2023-01-21T00:50:59.161Z,3.08
2023-01-21T00:56:01.904Z,3.17
2023-01-21T00:58:30.480Z,3.22
2023-01-21T01:01:12.274Z,2.03
2023-01-21T01:03:40.601Z,2.42
2023-01-21T01:06:16.121Z,3.00
2023-01-21T01:08:44.176Z,2.80
2023-01-21T01:11:12.130Z,3.40
2023-01-21T01:13:39.503Z,3.30
2023-01-21T01:16:07.269Z,3.40
2023-01-21T01:18:36.545Z,2.58
2023-01-21T01:21:05.773Z,2.88
2023-01-21T01:23:33.273Z,1.70
2023-01-21T01:26:03.053Z,3.28
2023-01-21T01:28:30.915Z,2.90
2023-01-21T01:30:58.249Z,2.50
2023-01-21T01:33:26.682Z,3.83
2023-01-21T01:35:53.909Z,3.30
2023-01-21T01:38:23.143Z,3.17
2023-01-21T01:40:52.697Z,2.60
2023-01-21T01:43:26.008Z,3.00
2023-01-21T01:45:54.064Z,3.08
2023-01-21T01:48:27.704Z,1.98
2023-01-21T01:50:59.313Z,2.50
2023-01-21T01:53:27.694Z,3.28
2023-01-21T01:55:55.550Z,2.10
2023-01-21T01:58:23.242Z,2.25
2023-01-21T02:00:50.566Z,3.08
2023-01-21T02:03:37.165Z,2.90
2023-01-21T02:06:05.041Z,3.08
2023-01-21T02:08:34.594Z,2.92
2023-01-21T02:11:02.807Z,3.00
2023-01-21T02:13:31.822Z,3.08
2023-01-21T02:16:22.647Z,2.97
2023-01-21T02:19:07.560Z,2.15
2023-01-21T02:22:13.104Z,2.85
2023-01-21T02:24:43.059Z,2.40
2023-01-21T02:27:38.711Z,1.42
2023-01-21T02:30:14.806Z,3.45
2023-01-21T02:33:00.590Z,2.95
2023-01-21T02:36:03.135Z,2.22
2023-01-21T02:39:06.025Z,2.40
2023-01-21T02:41:50.540Z,3.13
2023-01-21T02:44:27.906Z,2.15
2023-01-21T02:47:04.061Z,2.80
2023-01-21T02:49:44.668Z,2.88
2023-01-21T02:52:25.160Z,3.63
2023-01-21T02:55:00.682Z,1.90
2023-01-21T02:57:35.845Z,2.08
2023-01-21T03:00:09.992Z,2.00
2023-01-21T03:02:49.237Z,2.92
2023-01-21T03:05:40.671Z,2.50
2023-01-21T03:08:21.904Z,1.90
2023-01-21T03:11:13.331Z,2.45
2023-01-21T03:14:20.293Z,1.92
2023-01-21T03:16:58.987Z,1.98
2023-01-21T03:19:33.132Z,2.30
2023-01-21T03:22:04.643Z,2.28
2023-01-21T03:24:34.085Z,2.28
2023-01-21T03:27:02.101Z,2.23
2023-01-21T03:29:31.208Z,2.45
2023-01-21T03:32:04.676Z,1.75
2023-01-21T03:34:36.657Z,2.20
2023-01-21T03:37:09.695Z,2.28
2023-01-21T03:39:57.769Z,1.95
2023-01-21T03:42:25.021Z,2.53
2023-01-21T03:44:52.347Z,1.95
2023-01-21T03:47:31.908Z,2.03
2023-01-21T03:50:05.160Z,2.45
2023-01-21T03:52:34.707Z,2.47
2023-01-21T03:55:01.804Z,2.30
2023-01-21T03:57:30.284Z,1.50
2023-01-21T03:59:57.420Z,2.65
2023-01-21T04:02:24.585Z,1.90
2023-01-21T04:04:53.259Z,2.10
2023-01-21T04:07:20.277Z,1.38
2023-01-21T04:09:47.411Z,2.28
2023-01-21T04:12:14.293Z,2.40
2023-01-21T04:14:41.244Z,1.67
2023-01-21T04:17:08.531Z,1.67
2023-01-21T04:19:35.866Z,1.80
2023-01-21T04:22:02.977Z,1.90
2023-01-21T04:24:30.066Z,2.05
2023-01-21T04:26:57.099Z,2.20
2023-01-21T04:29:24.107Z,2.08
2023-01-21T04:31:51.241Z,1.90
2023-01-21T04:34:18.336Z,2.03
2023-01-21T04:36:45.567Z,2.28
2023-01-21T04:39:12.725Z,2.00
2023-01-21T04:41:39.892Z,2.03
2023-01-21T04:44:07.074Z,2.17
2023-01-21T04:46:34.094Z,2.17
2023-01-21T04:49:01.067Z,2.10
2023-01-21T04:51:29.386Z,3.60
2023-01-21T04:53:56.444Z,2.78
2023-01-21T04:56:23.420Z,2.60
2023-01-21T04:58:50.369Z,2.72
2023-01-21T05:01:17.397Z,2.92
2023-01-21T05:03:44.445Z,2.72
2023-01-21T05:06:11.513Z,2.40
2023-01-21T05:08:38.616Z,2.22
2023-01-21T05:11:08.714Z,2.67
2023-01-21T05:13:35.688Z,2.95
2023-01-21T05:16:08.669Z,2.97
2023-01-21T05:18:39.747Z,3.67
2023-01-21T05:21:07.148Z,1.77
2023-01-21T05:23:34.601Z,3.42
2023-01-21T05:26:01.829Z,3.40
2023-01-21T05:28:28.952Z,3.47
2023-01-21T05:31:00.420Z,4.03
2023-01-21T05:33:32.746Z,2.60
2023-01-21T05:36:00.771Z,2.47
2023-01-21T05:38:29.000Z,3.63
2023-01-21T05:41:03.935Z,3.45
2023-01-21T05:43:31.317Z,2.55
2023-01-21T05:45:58.291Z,2.70
2023-01-21T05:48:25.746Z,2.10
2023-01-21T05:50:52.914Z,3.20
2023-01-21T05:53:19.965Z,1.95
2023-01-21T05:55:47.035Z,3.20
2023-01-21T05:58:14.223Z,2.20
2023-01-21T06:00:42.098Z,2.58
2023-01-21T06:03:09.219Z,2.40
2023-01-21T06:05:36.337Z,2.70
2023-01-21T06:08:03.479Z,2.83
2023-01-21T06:10:30.612Z,1.90
2023-01-21T06:12:57.663Z,1.85
2023-01-21T06:15:25.914Z,2.20
2023-01-21T06:17:53.486Z,1.85
2023-01-21T06:20:21.097Z,3.17
2023-01-21T06:22:50.508Z,1.80
2023-01-21T06:25:17.679Z,2.37
2023-01-21T06:27:44.707Z,2.55
2023-01-21T06:30:11.945Z,2.70
2023-01-21T06:32:38.945Z,1.58
2023-01-21T06:35:06.261Z,2.75
2023-01-21T06:37:33.174Z,2.67
2023-01-21T06:40:00.286Z,2.40
2023-01-21T06:42:27.496Z,2.53
2023-01-21T06:44:57.079Z,2.60
2023-01-21T06:47:24.282Z,2.25
2023-01-21T06:49:51.294Z,3.05
2023-01-21T06:52:18.273Z,2.65
2023-01-21T06:54:45.397Z,2.53
2023-01-21T06:57:12.518Z,2.88
2023-01-21T06:59:39.834Z,1.30
2023-01-21T07:02:07.443Z,2.55
2023-01-21T07:04:34.521Z,2.72
2023-01-21T07:07:01.784Z,2.85
2023-01-21T07:09:29.183Z,2.40
2023-01-21T07:11:56.167Z,2.20
2023-01-21T07:14:23.172Z,2.45
2023-01-21T07:16:50.464Z,2.60
2023-01-21T07:19:17.719Z,2.25
2023-01-21T07:21:44.916Z,2.80
2023-01-21T07:24:11.884Z,2.50
2023-01-21T07:26:39.122Z,2.22
2023-01-21T07:29:06.670Z,1.63
2023-01-21T07:31:34.408Z,2.45
2023-01-21T07:34:02.033Z,2.22
2023-01-21T07:36:29.263Z,2.30
2023-01-21T07:38:58.500Z,2.30
2023-01-21T07:41:25.563Z,2.63
2023-01-21T07:43:52.868Z,1.92
2023-01-21T07:46:22.235Z,2.58
2023-01-21T07:48:53.398Z,2.25
2023-01-21T07:51:21.389Z,2.55
2023-01-21T07:53:48.773Z,2.38
2023-01-21T07:56:18.228Z,2.50
2023-01-21T07:58:47.201Z,2.58
2023-01-21T08:01:14.332Z,2.45
2023-01-21T08:03:41.911Z,1.58
2023-01-21T08:06:09.024Z,2.28
2023-01-21T08:08:36.330Z,2.55
2023-01-21T08:11:03.441Z,2.92
2023-01-21T08:13:30.845Z,2.53
2023-01-21T08:16:01.749Z,2.83
2023-01-21T08:18:28.810Z,1.60
2023-01-21T08:20:57.434Z,2.05
2023-01-21T08:23:25.597Z,2.40
2023-01-21T08:25:53.718Z,2.00
2023-01-21T08:28:21.939Z,1.95
2023-01-21T08:30:49.070Z,2.55
2023-01-21T08:33:16.284Z,2.50
2023-01-21T08:35:43.320Z,1.77
2023-01-21T08:38:10.435Z,1.38
2023-01-21T08:40:37.712Z,2.80
2023-01-21T08:43:07.314Z,2.28
2023-01-21T08:45:34.562Z,2.25
2023-01-21T08:48:03.889Z,2.40
2023-01-21T08:50:38.357Z,1.80
2023-01-21T08:53:05.317Z,2.92
2023-01-21T09:01:50.558Z,2.40
2023-01-21T09:04:17.618Z,2.08
2023-01-21T09:09:54.037Z,1.77
2023-01-21T09:12:22.811Z,1.35
2023-01-21T09:14:50.565Z,2.23
2023-01-21T09:17:17.665Z,2.78
2023-01-21T09:19:45.004Z,1.42
2023-01-21T09:22:12.067Z,2.13
2023-01-21T09:24:39.128Z,2.10
2023-01-21T09:27:07.348Z,1.60
2023-01-21T09:29:34.766Z,1.17
2023-01-21T09:32:02.460Z,2.58
2023-01-21T09:34:29.770Z,2.10
2023-01-21T09:36:59.832Z,1.70
2023-01-21T09:39:30.446Z,1.75
2023-01-21T09:45:29.819Z,2.20
2023-01-21T09:48:11.227Z,1.92
2023-01-21T09:53:45.305Z,1.70
2023-01-21T09:56:36.406Z,2.40
2023-01-21T09:59:17.527Z,2.13
2023-01-21T10:01:46.591Z,2.40
2023-01-21T10:04:34.433Z,1.50
2023-01-21T10:07:14.747Z,2.20
2023-01-21T10:09:57.862Z,1.80
2023-01-21T10:12:44.995Z,1.90
2023-01-21T10:15:27.381Z,1.85
2023-01-21T10:18:12.601Z,1.20
2023-01-21T10:20:54.348Z,1.65
2023-01-21T10:23:45.965Z,1.73
2023-01-21T10:26:14.986Z,1.90
2023-01-21T10:28:47.260Z,2.00
2023-01-21T10:31:32.797Z,2.15
2023-01-21T10:33:59.966Z,1.73
2023-01-21T10:36:26.935Z,1.58
2023-01-21T10:39:28.214Z,2.00
2023-01-21T10:42:10.404Z,1.80
2023-01-21T10:44:53.513Z,1.85
2023-01-21T10:47:42.245Z,1.60
2023-01-21T10:50:38.332Z,1.70
2023-01-21T10:53:48.509Z,1.65
2023-01-21T10:56:37.227Z,1.38
2023-01-21T10:59:09.587Z,1.90
2023-01-21T11:01:40.962Z,1.75
2023-01-21T11:04:28.209Z,1.92
2023-01-21T11:07:02.077Z,1.50
2023-01-21T11:09:36.342Z,1.98
2023-01-21T11:12:03.626Z,1.10
2023-01-21T11:14:30.634Z,1.60
2023-01-21T11:16:57.847Z,1.60
2023-01-21T11:19:28.001Z,1.73
2023-01-21T11:22:04.254Z,1.63
2023-01-21T11:24:49.340Z,1.90
2023-01-21T11:27:28.375Z,2.30
2023-01-21T11:29:55.388Z,1.50
2023-01-21T11:32:27.678Z,1.50
2023-01-21T11:34:57.703Z,1.95
2023-01-21T11:37:27.825Z,1.55
2023-01-21T11:40:21.159Z,2.83
2023-01-21T11:42:54.136Z,1.50
2023-01-21T11:45:31.898Z,1.95
2023-01-21T11:48:00.215Z,1.80
2023-01-21T11:50:30.725Z,1.80
2023-01-21T11:53:07.091Z,1.42
2023-01-21T11:55:53.430Z,1.60
2023-01-21T11:58:35.903Z,1.70
2023-01-21T12:01:06.758Z,1.80
2023-01-21T12:03:41.255Z,1.67
2023-01-21T12:06:10.095Z,1.58
2023-01-21T12:08:38.800Z,1.80
2023-01-21T12:11:08.289Z,1.30
2023-01-21T12:13:58.326Z,1.83
2023-01-21T12:16:33.730Z,1.70
2023-01-21T12:19:38.255Z,2.35
2023-01-21T12:22:31.332Z,2.08
2023-01-21T12:25:41.164Z,2.35
2023-01-21T12:35:24.565Z,2.45
2023-01-21T12:38:00.926Z,2.15
2023-01-21T12:40:33.694Z,3.10
2023-01-21T12:43:09.083Z,1.77
2023-01-21T12:45:46.302Z,1.73
2023-01-21T12:48:30.452Z,2.10
2023-01-21T12:51:09.571Z,1.88
2023-01-21T12:53:47.324Z,1.70
2023-01-21T12:56:55.613Z,2.95
2023-01-21T12:59:38.079Z,1.33
2023-01-21T13:02:34.507Z,1.60
2023-01-21T13:05:28.926Z,1.85
2023-01-21T13:08:25.912Z,1.38
2023-01-21T13:11:17.960Z,1.17
2023-01-21T13:14:08.199Z,2.00
2023-01-21T13:16:40.330Z,1.75
2023-01-21T13:19:11.428Z,1.40
2023-01-21T13:21:56.461Z,1.77
2023-01-21T13:24:29.182Z,1.33
2023-01-21T13:27:22.745Z,1.60
2023-01-21T13:30:17.545Z,2.53
2023-01-21T13:33:01.043Z,1.30
2023-01-21T13:35:34.182Z,2.25
2023-01-21T13:38:33.358Z,1.88
2023-01-21T13:41:13.304Z,1.77
2023-01-21T13:44:00.688Z,1.60
2023-01-21T13:47:12.493Z,1.10
2023-01-21T13:50:04.582Z,1.70
2023-01-21T13:52:50.301Z,1.80
2023-01-21T13:55:31.223Z,1.65
2023-01-21T13:58:02.822Z,2.83
2023-01-21T14:00:41.041Z,1.95
2023-01-21T14:03:46.488Z,1.77
2023-01-21T14:06:16.521Z,2.35
2023-01-21T14:09:08.292Z,2.22
2023-01-21T14:11:45.308Z,1.58
2023-01-21T14:14:35.210Z,1.80
2023-01-21T14:17:14.107Z,2.63
2023-01-21T14:20:05.899Z,1.65
2023-01-21T14:22:50.452Z,2.03
2023-01-21T14:25:38.971Z,1.58
2023-01-21T14:28:48.235Z,1.73
2023-01-21T14:31:38.705Z,1.50
2023-01-21T14:34:18.173Z,2.67
2023-01-21T14:37:37.846Z,1.70
2023-01-21T14:40:34.758Z,2.05
2023-01-21T14:43:01.969Z,1.80
2023-01-21T14:45:50.896Z,1.67
2023-01-21T14:48:58.609Z,1.88
2023-01-21T14:51:29.307Z,1.52
2023-01-21T14:54:28.180Z,1.40
2023-01-21T14:57:13.750Z,1.17
2023-01-21T14:59:47.053Z,1.85
2023-01-21T15:02:42.517Z,2.05
2023-01-21T15:05:39.561Z,1.65
2023-01-21T15:14:58.245Z,1.73
2023-01-21T15:25:30.515Z,1.80
2023-01-21T15:28:48.172Z,2.58
2023-01-21T15:31:21.052Z,1.95
2023-01-21T15:34:02.330Z,1.52
2023-01-21T15:41:57.130Z,1.65
2023-01-21T15:44:39.582Z,2.25
2023-01-21T15:50:30.833Z,3.38
2023-01-21T15:53:21.153Z,1.60
2023-01-21T15:56:32.857Z,2.55
2023-01-21T15:59:09.115Z,2.08
2023-01-21T16:01:39.628Z,2.00
2023-01-21T16:04:44.252Z,2.33
2023-01-21T16:07:38.913Z,1.45
2023-01-21T16:10:23.120Z,3.10
2023-01-21T16:13:09.615Z,2.45
2023-01-21T16:16:10.433Z,1.83
2023-01-21T16:18:59.706Z,2.28
2023-01-21T16:21:36.051Z,1.73
2023-01-21T16:27:32.533Z,1.80
2023-01-21T16:30:10.952Z,2.17
2023-01-21T16:32:38.163Z,2.33
2023-01-21T16:35:05.938Z,1.88
2023-01-21T16:37:33.398Z,2.30
2023-01-21T16:40:20.814Z,2.13
2023-01-21T16:42:48.241Z,2.80
2023-01-21T16:45:21.434Z,1.98
2023-01-21T16:47:57.390Z,1.70
2023-01-21T16:50:28.052Z,2.00
2023-01-21T16:52:57.340Z,2.63
2023-01-21T16:55:30.873Z,2.25
2023-01-21T16:57:59.570Z,2.40
2023-01-21T17:00:31.961Z,1.65
2023-01-21T17:03:00.538Z,2.05
2023-01-21T17:05:34.762Z,2.10
2023-01-21T17:08:09.840Z,1.75
2023-01-21T17:10:40.419Z,2.33
2023-01-21T17:13:16.095Z,2.17
2023-01-21T17:15:49.499Z,2.13
2023-01-21T17:18:51.807Z,1.77
2023-01-21T17:21:51.269Z,2.50
2023-01-21T17:24:44.068Z,1.58
2023-01-21T17:27:16.656Z,2.20
2023-01-21T17:29:45.376Z,2.22
2023-01-21T17:32:26.481Z,2.22
2023-01-21T17:35:14.190Z,2.30
2023-01-21T17:37:52.217Z,2.25
2023-01-21T17:40:27.159Z,1.92
2023-01-21T17:42:55.431Z,1.88
2023-01-21T17:45:35.604Z,2.63
2023-01-21T17:50:46.571Z,1.92
2023-01-21T17:53:22.959Z,2.38
2023-01-21T17:56:03.517Z,1.75
2023-01-21T17:58:52.464Z,1.40
2023-01-21T18:01:21.394Z,1.83
2023-01-21T18:03:48.884Z,3.05
2023-01-21T18:06:25.072Z,1.75
2023-01-21T18:08:56.245Z,2.00
2023-01-21T18:11:23.927Z,1.98
2023-01-21T18:13:52.800Z,2.15
2023-01-21T18:16:20.153Z,1.50
2023-01-21T18:18:47.387Z,1.83
2023-01-21T18:21:20.293Z,1.60
2023-01-21T18:23:48.799Z,1.27
2023-01-21T18:26:38.441Z,2.22
2023-01-21T18:29:05.638Z,2.25
2023-01-21T18:31:32.856Z,1.90
2023-01-21T18:34:00.556Z,2.88
2023-01-21T18:36:27.899Z,1.42
2023-01-21T18:38:55.072Z,2.13
2023-01-21T18:41:22.262Z,2.25
2023-01-21T18:43:49.356Z,1.70
2023-01-21T18:46:16.608Z,1.65
2023-01-21T18:48:43.973Z,2.20
2023-01-21T18:51:13.222Z,1.38
2023-01-21T18:53:40.819Z,1.10
2023-01-21T18:56:12.668Z,1.90
2023-01-21T18:58:39.739Z,1.40
2023-01-21T19:01:21.376Z,1.63
2023-01-21T19:03:52.530Z,1.92
2023-01-21T19:06:19.755Z,2.13
2023-01-21T19:08:48.842Z,1.15
2023-01-21T19:11:16.633Z,1.50
2023-01-21T19:13:44.282Z,2.47
2023-01-21T19:16:18.829Z,1.35
2023-01-21T19:18:46.321Z,2.00
2023-01-21T19:21:13.564Z,1.75
2023-01-21T19:23:40.645Z,2.42
2023-01-21T19:26:08.751Z,2.17
2023-01-21T19:28:36.080Z,2.53
2023-01-21T19:31:03.281Z,2.78
2023-01-21T19:33:31.017Z,2.25
2023-01-21T19:36:13.114Z,1.73
2023-01-21T19:38:42.092Z,2.75
2023-01-21T19:41:10.424Z,2.50
2023-01-21T19:43:37.598Z,1.67
2023-01-21T19:46:10.950Z,2.80
2023-01-21T19:48:38.363Z,2.15
2023-01-21T19:51:06.220Z,2.55
2023-01-21T19:53:33.497Z,2.42
2023-01-21T19:56:01.240Z,2.65
2023-01-21T19:58:30.921Z,2.83
2023-01-21T20:00:58.046Z,2.80
2023-01-21T20:03:28.436Z,1.52
2023-01-21T20:06:04.032Z,2.08
2023-01-21T20:08:33.180Z,2.67
2023-01-21T20:11:00.312Z,2.58
2023-01-21T20:13:31.429Z,2.42
2023-01-21T20:16:04.872Z,3.20
2023-01-21T20:18:34.868Z,2.83
2023-01-21T20:21:01.900Z,2.13
2023-01-21T20:23:31.176Z,3.08
2023-01-21T20:25:59.618Z,3.08
2023-01-21T20:28:34.539Z,3.95
2023-01-21T20:31:06.638Z,3.33
2023-01-21T20:33:35.721Z,3.75
2023-01-21T20:36:07.815Z,3.33
2023-01-21T20:38:37.765Z,4.55
2023-01-21T20:41:06.195Z,3.97
2023-01-21T20:43:33.705Z,3.50
2023-01-21T20:46:03.039Z,3.22
2023-01-21T20:48:35.141Z,4.38
2023-01-21T20:51:03.211Z,4.38
2023-01-21T20:53:31.270Z,5.18
2023-01-21T20:56:01.190Z,4.13
2023-01-21T20:58:28.483Z,4.22
2023-01-21T21:00:55.784Z,3.53
2023-01-21T21:03:22.919Z,5.05
2023-01-21T21:05:50.303Z,4.32
2023-01-21T21:08:20.218Z,3.90
2023-01-21T21:10:47.960Z,4.93
2023-01-21T21:13:15.032Z,4.32
2023-01-21T21:15:46.211Z,5.20
2023-01-21T21:18:14.747Z,4.15
2023-01-21T21:20:42.800Z,4.55
2023-01-21T21:23:14.583Z,3.22
2023-01-21T21:25:44.593Z,3.80
2023-01-21T21:28:17.403Z,4.38
2023-01-21T21:30:45.075Z,4.32
2023-01-21T21:33:19.006Z,3.13
2023-01-21T21:35:47.074Z,3.00
2023-01-21T21:38:21.991Z,5.88
2023-01-21T21:40:53.228Z,3.28
2023-01-21T21:43:35.744Z,3.72
2023-01-21T21:46:26.217Z,5.07
2023-01-21T21:51:22.587Z,2.60
2023-01-21T21:53:50.391Z,3.83
2023-01-21T21:56:20.814Z,3.92
2023-01-21T21:58:48.336Z,3.80
2023-01-21T22:01:29.466Z,2.50
2023-01-21T22:04:00.701Z,4.80
2023-01-21T22:06:28.113Z,6.05
2023-01-21T22:08:57.365Z,4.55
2023-01-21T22:11:25.001Z,4.90
2023-01-21T22:13:53.603Z,5.32
2023-01-21T22:16:28.876Z,3.50
2023-01-21T22:19:00.328Z,5.07
2023-01-21T22:21:33.082Z,4.20
2023-01-21T22:24:06.872Z,3.83
2023-01-21T22:26:35.915Z,3.63
2023-01-21T22:29:04.514Z,3.60
2023-01-21T22:31:33.124Z,4.05
2023-01-21T22:34:00.743Z,2.28
2023-01-21T22:36:30.848Z,2.85
2023-01-21T22:38:58.372Z,4.90
2023-01-21T22:41:25.762Z,5.00
2023-01-21T22:43:53.474Z,5.40
2023-01-21T22:46:23.326Z,2.90
2023-01-21T22:48:50.721Z,4.18
2023-01-21T22:51:19.706Z,3.75
2023-01-21T22:53:47.883Z,4.78
2023-01-21T22:56:16.742Z,4.00
2023-01-21T22:58:43.954Z,4.45
2023-01-21T23:01:31.598Z,2.88
2023-01-21T23:04:00.012Z,4.60
2023-01-21T23:06:27.265Z,3.97
2023-01-21T23:08:54.862Z,5.82
2023-01-21T23:11:21.986Z,4.93
2023-01-21T23:13:49.917Z,3.53
2023-01-21T23:16:19.227Z,4.90
2023-01-21T23:18:46.718Z,4.50
2023-01-21T23:21:17.054Z,4.43
2023-01-21T23:23:44.415Z,3.22
2023-01-21T23:26:12.123Z,5.57
2023-01-21T23:28:39.135Z,4.80
2023-01-21T23:31:08.767Z,4.47
2023-01-21T23:33:36.091Z,3.40
2023-01-21T23:36:03.567Z,4.47
2023-01-21T23:38:30.947Z,5.25
2023-01-21T23:40:58.392Z,4.63
2023-01-21T23:43:26.994Z,4.90
2023-01-21T23:45:55.280Z,5.22
2023-01-21T23:48:22.882Z,5.60
2023-01-21T23:50:49.892Z,3.35
2023-01-21T23:53:17.417Z,5.85
2023-01-21T23:55:44.748Z,5.88
2023-01-21T23:58:11.857Z,4.68
