createdAt,value
2022-12-04T00:00:27.639Z,-5.90
2022-12-04T00:03:15.510Z,-5.96
2022-12-04T00:06:12.517Z,-6.02
2022-12-04T00:09:00.339Z,-6.08
2022-12-04T00:11:48.277Z,-6.13
2022-12-04T00:14:54.530Z,-6.22
2022-12-04T00:17:48.252Z,-6.25
2022-12-04T00:20:39.466Z,-6.26
2022-12-04T00:23:27.206Z,-6.31
2022-12-04T00:26:17.669Z,-6.35
2022-12-04T00:29:05.478Z,-6.40
2022-12-04T00:31:53.213Z,-6.46
2022-12-04T00:34:41.033Z,-6.46
2022-12-04T00:37:28.727Z,-6.50
2022-12-04T00:40:16.517Z,-6.53
2022-12-04T00:43:04.270Z,-6.56
2022-12-04T00:45:52.258Z,-6.58
2022-12-04T00:48:41.014Z,-6.61
2022-12-04T00:51:29.033Z,-6.62
2022-12-04T00:54:17.657Z,-6.67
2022-12-04T00:57:05.347Z,-6.68
2022-12-04T00:59:53.105Z,-6.74
2022-12-04T01:02:41.015Z,-6.74
2022-12-04T01:05:28.782Z,-6.81
2022-12-04T01:08:16.623Z,-6.86
2022-12-04T01:11:07.114Z,-6.87
2022-12-04T01:13:55.322Z,-6.91
2022-12-04T01:16:43.076Z,-6.91
2022-12-04T01:19:30.676Z,-6.90
2022-12-04T01:22:18.459Z,-6.90
2022-12-04T01:25:07.299Z,-6.95
2022-12-04T01:27:55.041Z,-6.96
2022-12-04T01:30:42.721Z,-7.01
2022-12-04T01:33:31.566Z,-6.99
2022-12-04T01:36:23.198Z,-7.01
2022-12-04T01:39:10.865Z,-7.05
2022-12-04T01:41:59.144Z,-7.08
2022-12-04T01:45:27.272Z,-7.07
2022-12-04T01:48:37.885Z,-7.15
2022-12-04T01:51:30.629Z,-7.22
2022-12-04T01:54:37.369Z,-7.26
2022-12-04T01:57:28.091Z,-7.29
2022-12-04T02:00:18.021Z,-7.31
2022-12-04T02:03:06.059Z,-7.34
2022-12-04T02:05:53.859Z,-7.35
2022-12-04T02:08:41.687Z,-7.38
2022-12-04T02:11:39.056Z,-7.40
2022-12-04T02:14:41.656Z,-7.43
2022-12-04T02:17:38.137Z,-7.52
2022-12-04T02:20:32.365Z,-7.61
2022-12-04T02:23:41.146Z,-7.65
2022-12-04T02:26:53.597Z,-7.64
2022-12-04T02:29:55.901Z,-7.68
2022-12-04T02:32:51.552Z,-7.68
2022-12-04T02:36:00.758Z,-7.68
2022-12-04T02:38:55.635Z,-7.63
2022-12-04T02:41:55.510Z,-7.67
2022-12-04T02:44:47.518Z,-7.74
2022-12-04T02:47:38.086Z,-7.77
2022-12-04T02:50:27.961Z,-7.80
2022-12-04T02:53:20.003Z,-7.83
2022-12-04T02:56:16.518Z,-7.87
2022-12-04T02:59:12.841Z,-7.88
2022-12-04T03:02:07.489Z,-7.88
2022-12-04T03:04:57.770Z,-7.90
2022-12-04T03:07:54.256Z,-7.91
2022-12-04T03:10:46.309Z,-7.93
2022-12-04T03:13:47.535Z,-7.94
2022-12-04T03:16:41.685Z,-7.92
2022-12-04T03:19:56.748Z,-7.96
2022-12-04T03:22:49.635Z,-8.02
2022-12-04T03:25:45.967Z,-8.02
2022-12-04T03:28:38.858Z,-8.06
2022-12-04T03:31:36.787Z,-8.13
2022-12-04T03:34:34.930Z,-8.17
2022-12-04T03:37:48.381Z,-8.15
2022-12-04T03:40:49.480Z,-8.18
2022-12-04T03:43:54.210Z,-8.21
2022-12-04T03:46:51.425Z,-8.22
2022-12-04T03:50:02.971Z,-8.24
2022-12-04T03:53:09.650Z,-8.29
2022-12-04T03:56:28.926Z,-8.29
2022-12-04T03:59:24.830Z,-8.38
2022-12-04T04:02:17.952Z,-8.44
2022-12-04T04:05:08.890Z,-8.43
2022-12-04T04:08:22.049Z,-8.48
2022-12-04T04:11:12.466Z,-8.47
2022-12-04T04:14:31.684Z,-8.49
2022-12-04T04:17:43.350Z,-8.54
2022-12-04T04:20:58.108Z,-8.58
2022-12-04T04:24:09.357Z,-8.56
2022-12-04T04:26:58.862Z,-8.53
2022-12-04T04:29:52.097Z,-8.50
2022-12-04T04:32:50.885Z,-8.50
2022-12-04T04:36:02.888Z,-8.43
2022-12-04T04:39:07.658Z,-8.40
2022-12-04T04:42:25.134Z,-8.35
2022-12-04T04:45:30.497Z,-8.30
2022-12-04T04:48:33.219Z,-8.26
2022-12-04T04:51:21.313Z,-8.25
2022-12-04T04:54:11.975Z,-8.22
2022-12-04T04:56:59.665Z,-8.21
2022-12-04T04:59:47.334Z,-8.21
2022-12-04T05:02:35.073Z,-8.20
2022-12-04T05:05:22.781Z,-8.18
2022-12-04T05:08:10.489Z,-8.17
2022-12-04T05:10:58.293Z,-8.22
2022-12-04T05:13:47.436Z,-8.23
2022-12-04T05:16:35.451Z,-8.26
2022-12-04T05:19:41.526Z,-8.28
2022-12-04T05:22:32.016Z,-8.33
2022-12-04T05:25:19.646Z,-8.38
2022-12-04T05:28:07.298Z,-8.39
2022-12-04T05:30:59.913Z,-8.43
2022-12-04T05:33:47.614Z,-8.50
2022-12-04T05:36:35.244Z,-8.56
2022-12-04T05:39:22.820Z,-8.61
2022-12-04T05:42:10.635Z,-8.66
2022-12-04T05:44:58.344Z,-8.70
2022-12-04T05:47:46.040Z,-8.72
2022-12-04T05:50:33.668Z,-8.68
2022-12-04T05:53:21.269Z,-8.68
2022-12-04T05:56:09.139Z,-8.67
2022-12-04T05:58:56.768Z,-8.57
2022-12-04T06:01:45.091Z,-8.48
2022-12-04T06:04:32.745Z,-8.44
2022-12-04T06:07:20.377Z,-8.35
2022-12-04T06:10:08.369Z,-8.27
2022-12-04T06:12:57.762Z,-8.20
2022-12-04T06:15:45.383Z,-8.19
2022-12-04T06:18:32.981Z,-8.16
2022-12-04T06:21:21.845Z,-8.07
2022-12-04T06:24:13.899Z,-8.02
2022-12-04T06:27:26.622Z,-7.98
2022-12-04T06:30:09.636Z,-7.90
2022-12-04T06:32:57.238Z,-7.82
2022-12-04T06:35:44.847Z,-7.75
2022-12-04T06:38:33.152Z,-7.70
2022-12-04T06:41:34.642Z,-7.68
2022-12-04T06:45:01.037Z,-7.63
2022-12-04T06:48:23.044Z,-7.58
2022-12-04T06:51:20.848Z,-7.56
2022-12-04T06:54:09.770Z,-7.58
2022-12-04T06:57:00.165Z,-7.51
2022-12-04T06:59:50.650Z,-7.54
2022-12-04T07:02:38.727Z,-7.34
2022-12-04T07:05:27.875Z,-7.21
2022-12-04T07:08:16.292Z,-7.22
2022-12-04T07:11:04.308Z,-7.18
2022-12-04T07:13:52.691Z,-7.18
2022-12-04T07:16:42.374Z,-7.09
2022-12-04T07:19:30.334Z,-7.05
2022-12-04T07:22:18.052Z,-6.98
2022-12-04T07:25:09.228Z,-6.88
2022-12-04T07:28:09.199Z,-6.83
2022-12-04T07:30:59.285Z,-6.67
2022-12-04T07:33:50.852Z,-6.56
2022-12-04T07:36:39.863Z,-6.52
2022-12-04T07:39:28.529Z,-6.45
2022-12-04T07:42:35.239Z,-6.51
2022-12-04T07:45:23.225Z,-6.37
2022-12-04T07:48:11.014Z,-6.19
2022-12-04T07:51:11.635Z,-6.20
2022-12-04T07:54:04.148Z,-6.20
2022-12-04T07:57:01.612Z,-6.22
2022-12-04T07:59:55.581Z,-6.23
2022-12-04T08:02:53.104Z,-6.30
2022-12-04T08:05:40.904Z,-6.27
2022-12-04T08:08:28.830Z,-6.22
2022-12-04T08:11:20.058Z,-6.13
2022-12-04T08:14:11.157Z,-6.05
2022-12-04T08:17:01.182Z,-6.04
2022-12-04T08:19:49.078Z,-6.20
2022-12-04T08:22:36.855Z,-6.23
2022-12-04T08:25:25.497Z,-6.13
2022-12-04T08:28:13.396Z,-6.04
2022-12-04T08:31:06.768Z,-5.93
2022-12-04T08:33:57.096Z,-5.92
2022-12-04T08:36:56.513Z,-5.83
2022-12-04T08:39:44.340Z,-5.84
2022-12-04T08:42:32.635Z,-5.80
2022-12-04T08:45:20.836Z,-5.77
2022-12-04T08:48:08.623Z,-5.75
2022-12-04T08:50:56.684Z,-5.70
2022-12-04T08:53:46.319Z,-5.71
2022-12-04T08:56:35.959Z,-5.83
2022-12-04T08:59:50.836Z,-5.80
2022-12-04T09:03:00.009Z,-5.75
2022-12-04T09:05:48.512Z,-5.69
2022-12-04T09:08:37.508Z,-5.63
2022-12-04T09:11:28.221Z,-5.57
2022-12-04T09:14:16.143Z,-5.50
2022-12-04T09:17:04.171Z,-5.52
2022-12-04T09:19:55.469Z,-5.46
2022-12-04T09:23:03.304Z,-5.35
2022-12-04T09:25:52.654Z,-5.25
2022-12-04T09:28:40.621Z,-5.11
2022-12-04T09:31:29.530Z,-5.01
2022-12-04T09:34:17.658Z,-4.98
2022-12-04T09:41:00.373Z,-4.82
2022-12-04T09:44:16.422Z,-4.78
2022-12-04T09:47:20.707Z,-4.66
2022-12-04T09:50:26.027Z,-4.52
2022-12-04T09:53:22.999Z,-4.46
2022-12-04T09:56:14.538Z,-4.24
2022-12-04T09:59:15.906Z,-3.58
2022-12-04T10:02:22.551Z,-3.06
2022-12-04T10:05:22.772Z,-2.73
2022-12-04T10:08:28.731Z,-2.67
2022-12-04T10:11:46.798Z,-1.95
2022-12-04T10:14:57.012Z,-1.39
2022-12-04T10:17:56.737Z,-1.49
2022-12-04T10:21:12.118Z,-1.67
2022-12-04T10:24:27.635Z,-2.19
2022-12-04T10:27:28.543Z,-2.77
2022-12-04T10:30:21.066Z,-3.08
2022-12-04T10:33:33.154Z,-3.37
2022-12-04T10:48:44.354Z,-4.16
2022-12-04T10:51:39.522Z,-4.28
2022-12-04T10:54:37.588Z,-4.41
2022-12-04T10:57:39.246Z,-4.44
2022-12-04T11:00:35.709Z,-4.52
2022-12-04T11:50:24.203Z,-5.10
2022-12-04T11:53:58.567Z,-5.19
2022-12-04T12:01:43.553Z,-5.31
2022-12-04T12:04:50.151Z,-5.37
2022-12-04T12:08:40.028Z,-5.42
2022-12-04T12:11:52.961Z,-5.51
2022-12-04T12:15:07.059Z,-5.56
2022-12-04T12:18:31.043Z,-5.62
2022-12-04T12:22:05.359Z,-5.73
2022-12-04T12:26:17.152Z,-5.80
2022-12-04T12:29:26.555Z,-5.93
2022-12-04T12:33:27.590Z,-5.99
2022-12-04T12:37:19.949Z,-6.18
2022-12-04T12:41:41.734Z,-6.23
2022-12-04T12:50:30.513Z,-6.45
2022-12-04T12:58:46.265Z,-6.61
2022-12-04T13:02:29.515Z,-6.72
2022-12-04T13:06:08.951Z,-6.75
2022-12-04T13:09:12.647Z,-6.79
2022-12-04T13:12:09.029Z,-6.87
2022-12-04T13:14:57.604Z,-6.88
2022-12-04T13:17:48.274Z,-6.93
2022-12-04T13:20:46.876Z,-6.94
2022-12-04T13:23:55.875Z,-6.99
2022-12-04T13:26:49.829Z,-7.02
2022-12-04T13:29:41.603Z,-7.05
2022-12-04T13:32:47.952Z,-7.08
2022-12-04T13:35:53.712Z,-7.13
2022-12-04T13:39:18.111Z,-7.14
2022-12-04T13:42:53.262Z,-7.24
2022-12-04T13:46:05.797Z,-7.26
2022-12-04T13:49:30.017Z,-7.24
2022-12-04T13:52:40.268Z,-7.27
2022-12-04T13:55:40.905Z,-7.30
2022-12-04T13:58:35.026Z,-7.32
2022-12-04T14:01:43.034Z,-7.36
2022-12-04T14:04:52.867Z,-7.33
2022-12-04T14:08:05.604Z,-7.32
2022-12-04T14:11:18.657Z,-7.32
2022-12-04T14:14:58.858Z,-7.37
2022-12-04T14:18:11.438Z,-7.42
2022-12-04T14:21:06.830Z,-7.46
2022-12-04T14:23:54.477Z,-7.43
2022-12-04T14:29:59.934Z,-7.48
2022-12-04T14:32:50.566Z,-7.49
2022-12-04T14:35:47.923Z,-7.53
2022-12-04T14:38:36.016Z,-7.56
2022-12-04T14:41:27.049Z,-7.54
2022-12-04T14:44:27.709Z,-7.56
2022-12-04T14:47:29.585Z,-7.57
2022-12-04T14:50:37.520Z,-7.60
2022-12-04T14:53:36.959Z,-7.65
2022-12-04T14:56:36.669Z,-7.71
2022-12-04T14:59:40.181Z,-7.75
2022-12-04T15:02:35.000Z,-7.77
2022-12-04T15:05:27.584Z,-7.80
2022-12-04T15:08:15.413Z,-7.82
2022-12-04T15:11:25.442Z,-7.83
2022-12-04T15:14:14.008Z,-7.86
2022-12-04T15:17:04.832Z,-7.85
2022-12-04T15:19:52.467Z,-7.88
2022-12-04T15:22:40.343Z,-7.90
2022-12-04T15:25:34.973Z,-7.89
2022-12-04T15:28:34.003Z,-7.89
2022-12-04T15:31:53.465Z,-7.93
2022-12-04T15:34:49.259Z,-8.00
2022-12-04T15:37:37.226Z,-8.04
2022-12-04T15:40:29.896Z,-8.03
2022-12-04T15:43:22.563Z,-8.06
2022-12-04T15:46:26.627Z,-8.07
2022-12-04T15:49:19.393Z,-8.06
2022-12-04T15:52:10.176Z,-8.06
2022-12-04T15:55:01.731Z,-8.06
2022-12-04T15:58:12.591Z,-8.05
2022-12-04T16:01:19.983Z,-8.07
2022-12-04T16:04:19.973Z,-8.07
2022-12-04T16:07:21.620Z,-8.06
2022-12-04T16:10:23.702Z,-8.07
2022-12-04T16:13:28.313Z,-8.10
2022-12-04T16:16:21.371Z,-8.12
2022-12-04T16:19:30.342Z,-8.13
2022-12-04T16:22:23.606Z,-8.14
2022-12-04T16:25:12.705Z,-8.18
2022-12-04T16:28:01.284Z,-8.19
2022-12-04T16:30:51.615Z,-8.19
2022-12-04T16:33:40.059Z,-8.20
2022-12-04T16:36:27.672Z,-8.20
2022-12-04T16:39:15.196Z,-8.24
2022-12-04T16:42:02.761Z,-8.23
2022-12-04T16:44:51.087Z,-8.25
2022-12-04T16:47:38.669Z,-8.26
2022-12-04T16:50:27.321Z,-8.27
2022-12-04T16:53:20.323Z,-8.27
2022-12-04T16:56:08.777Z,-8.32
2022-12-04T16:58:56.342Z,-8.32
2022-12-04T17:01:46.832Z,-8.34
2022-12-04T17:04:34.531Z,-8.35
2022-12-04T17:07:22.300Z,-8.38
2022-12-04T17:10:09.996Z,-8.41
2022-12-04T17:12:57.742Z,-8.41
2022-12-04T17:15:45.588Z,-8.43
2022-12-04T17:18:33.308Z,-8.47
2022-12-04T17:21:20.955Z,-8.47
2022-12-04T17:24:08.816Z,-8.48
2022-12-04T17:26:56.538Z,-8.48
2022-12-04T17:29:44.106Z,-8.50
2022-12-04T17:32:32.537Z,-8.49
2022-12-04T17:35:20.170Z,-8.51
2022-12-04T17:38:07.836Z,-8.54
2022-12-04T17:41:02.214Z,-8.56
2022-12-04T17:43:50.331Z,-8.60
2022-12-04T17:46:38.077Z,-8.62
2022-12-04T17:49:25.699Z,-8.62
2022-12-04T17:52:13.441Z,-8.65
2022-12-04T17:55:01.081Z,-8.65
2022-12-04T17:57:48.760Z,-8.67
2022-12-04T18:00:37.093Z,-8.67
2022-12-04T18:03:24.865Z,-8.64
2022-12-04T18:06:21.533Z,-8.64
2022-12-04T18:09:11.304Z,-8.64
2022-12-04T18:12:01.553Z,-8.65
2022-12-04T18:14:49.290Z,-8.64
2022-12-04T18:17:37.158Z,-8.65
2022-12-04T18:20:24.852Z,-8.68
2022-12-04T18:23:13.799Z,-8.70
2022-12-04T18:26:01.616Z,-8.72
2022-12-04T18:28:49.704Z,-8.73
2022-12-04T18:31:38.252Z,-8.75
2022-12-04T18:34:26.182Z,-8.77
2022-12-04T18:37:13.813Z,-8.78
2022-12-04T18:40:06.285Z,-8.81
2022-12-04T18:42:54.614Z,-8.83
2022-12-04T18:45:44.940Z,-8.89
2022-12-04T18:49:03.391Z,-8.88
2022-12-04T18:51:51.023Z,-8.92
2022-12-04T18:54:39.060Z,-8.92
2022-12-04T18:57:26.658Z,-8.95
2022-12-04T19:00:14.541Z,-8.99
2022-12-04T19:03:04.582Z,-9.00
2022-12-04T19:05:55.042Z,-9.04
2022-12-04T19:08:45.790Z,-9.06
2022-12-04T19:11:34.080Z,-9.07
2022-12-04T19:14:23.680Z,-9.08
2022-12-04T19:17:11.758Z,-9.10
2022-12-04T19:19:59.568Z,-9.11
2022-12-04T19:22:47.259Z,-9.15
2022-12-04T19:25:34.993Z,-9.16
2022-12-04T19:28:23.124Z,-9.19
2022-12-04T19:31:18.679Z,-9.20
2022-12-04T19:34:06.689Z,-9.25
2022-12-04T19:36:56.618Z,-9.26
2022-12-04T19:39:44.651Z,-9.28
2022-12-04T19:42:32.351Z,-9.29
2022-12-04T19:45:19.968Z,-9.31
2022-12-04T19:48:07.518Z,-9.33
2022-12-04T19:50:55.164Z,-9.33
2022-12-04T19:53:43.536Z,-9.36
2022-12-04T19:56:33.508Z,-9.36
2022-12-04T19:59:21.180Z,-9.37
2022-12-04T20:02:11.765Z,-9.38
2022-12-04T20:04:59.388Z,-9.37
2022-12-04T20:07:47.161Z,-9.39
2022-12-04T20:10:35.848Z,-9.44
2022-12-04T20:13:23.408Z,-9.40
2022-12-04T20:16:13.525Z,-9.40
2022-12-04T20:19:02.791Z,-9.41
2022-12-04T20:21:56.110Z,-9.46
2022-12-04T20:24:46.667Z,-9.48
2022-12-04T20:27:34.236Z,-9.47
2022-12-04T20:30:22.428Z,-9.46
2022-12-04T20:33:10.052Z,-9.47
2022-12-04T20:36:00.419Z,-9.49
2022-12-04T20:38:49.417Z,-9.53
2022-12-04T20:41:37.672Z,-9.52
2022-12-04T20:44:25.216Z,-9.52
2022-12-04T20:47:12.819Z,-9.52
2022-12-04T20:50:00.413Z,-9.52
2022-12-04T20:52:48.035Z,-9.51
2022-12-04T20:55:35.659Z,-9.53
2022-12-04T20:58:23.527Z,-9.53
2022-12-04T21:01:13.537Z,-9.53
2022-12-04T21:04:01.750Z,-9.54
2022-12-04T21:06:49.565Z,-9.54
2022-12-04T21:09:37.318Z,-9.54
2022-12-04T21:12:43.551Z,-9.54
2022-12-04T21:15:49.672Z,-9.57
2022-12-04T21:18:37.252Z,-9.56
2022-12-04T21:21:26.833Z,-9.56
2022-12-04T21:24:16.813Z,-9.54
2022-12-04T21:27:09.239Z,-9.54
2022-12-04T21:29:57.723Z,-9.55
2022-12-04T21:32:45.634Z,-9.56
2022-12-04T21:35:33.223Z,-9.57
2022-12-04T21:38:20.805Z,-9.56
2022-12-04T21:41:09.561Z,-9.54
2022-12-04T21:43:57.188Z,-9.54
2022-12-04T21:46:45.538Z,-9.52
2022-12-04T21:49:33.213Z,-9.51
2022-12-04T21:52:21.823Z,-9.51
2022-12-04T21:55:09.646Z,-9.51
2022-12-04T21:57:57.169Z,-9.49
2022-12-04T22:00:45.064Z,-9.48
2022-12-04T22:03:32.620Z,-9.46
2022-12-04T22:06:21.662Z,-9.45
2022-12-04T22:09:10.833Z,-9.44
2022-12-04T22:11:58.462Z,-9.45
2022-12-04T22:14:46.272Z,-9.44
2022-12-04T22:17:33.930Z,-9.45
2022-12-04T22:20:22.799Z,-9.42
2022-12-04T22:23:11.136Z,-9.42
2022-12-04T22:26:14.430Z,-9.42
2022-12-04T22:29:11.199Z,-9.43
2022-12-04T22:32:10.172Z,-9.41
2022-12-04T22:34:57.786Z,-9.41
2022-12-04T22:37:46.072Z,-9.38
2022-12-04T22:40:33.700Z,-9.36
2022-12-04T22:43:21.350Z,-9.32
2022-12-04T22:46:10.665Z,-9.32
2022-12-04T22:48:59.333Z,-9.27
2022-12-04T22:51:46.932Z,-9.24
2022-12-04T22:54:34.639Z,-9.24
2022-12-04T22:57:22.558Z,-9.20
2022-12-04T23:00:10.690Z,-9.21
2022-12-04T23:02:58.327Z,-9.22
2022-12-04T23:05:46.008Z,-9.20
2022-12-04T23:08:33.621Z,-9.21
2022-12-04T23:11:22.244Z,-9.17
2022-12-04T23:14:13.341Z,-9.14
2022-12-04T23:17:01.281Z,-9.11
2022-12-04T23:19:48.908Z,-9.12
2022-12-04T23:22:36.642Z,-9.12
2022-12-04T23:25:24.581Z,-9.09
2022-12-04T23:28:12.202Z,-9.09
2022-12-04T23:31:00.093Z,-9.10
2022-12-04T23:33:47.804Z,-9.10
2022-12-04T23:36:35.443Z,-9.11
2022-12-04T23:39:23.121Z,-9.13
2022-12-04T23:42:10.723Z,-9.16
2022-12-04T23:44:58.382Z,-9.23
2022-12-04T23:47:47.506Z,-9.27
2022-12-04T23:50:35.736Z,-9.34
2022-12-04T23:53:23.587Z,-9.40
2022-12-04T23:56:24.136Z,-9.44
2022-12-04T23:59:11.731Z,-9.49
