createdAt,value
2022-07-31T00:00:23.476Z,1.02
2022-07-31T00:02:51.380Z,0.98
2022-07-31T00:05:18.259Z,1.58
2022-07-31T00:07:45.178Z,0.90
2022-07-31T00:10:12.240Z,1.30
2022-07-31T00:12:39.253Z,1.23
2022-07-31T00:15:10.204Z,1.27
2022-07-31T00:17:41.430Z,0.93
2022-07-31T00:20:10.193Z,1.23
2022-07-31T00:22:37.632Z,1.20
2022-07-31T00:25:04.804Z,0.98
2022-07-31T00:27:31.923Z,1.58
2022-07-31T00:30:00.084Z,1.00
2022-07-31T00:32:27.064Z,1.48
2022-07-31T00:34:54.122Z,1.35
2022-07-31T00:37:21.312Z,1.58
2022-07-31T00:39:51.044Z,0.90
2022-07-31T00:42:22.332Z,1.42
2022-07-31T00:44:50.331Z,1.27
2022-07-31T00:47:22.329Z,0.85
2022-07-31T00:49:51.398Z,1.50
2022-07-31T00:52:21.483Z,2.38
2022-07-31T00:54:50.730Z,0.80
2022-07-31T00:57:19.864Z,0.98
2022-07-31T00:59:46.948Z,1.92
2022-07-31T01:02:14.157Z,2.10
2022-07-31T01:04:41.840Z,1.30
2022-07-31T01:07:11.614Z,1.30
2022-07-31T01:09:38.638Z,1.02
2022-07-31T01:12:31.640Z,1.45
2022-07-31T01:15:03.248Z,1.40
2022-07-31T01:17:31.903Z,1.52
2022-07-31T01:19:59.547Z,0.93
2022-07-31T01:22:54.615Z,1.77
2022-07-31T01:25:31.953Z,0.70
2022-07-31T01:28:49.113Z,1.08
2022-07-31T01:31:27.233Z,1.10
2022-07-31T01:34:04.059Z,1.83
2022-07-31T01:36:34.917Z,1.65
2022-07-31T01:39:04.262Z,1.33
2022-07-31T01:41:36.282Z,1.88
2022-07-31T01:44:05.962Z,1.65
2022-07-31T01:46:37.309Z,0.88
2022-07-31T01:49:09.841Z,1.40
2022-07-31T01:51:39.392Z,1.77
2022-07-31T01:54:07.434Z,2.55
2022-07-31T01:56:35.878Z,2.40
2022-07-31T01:59:04.705Z,0.90
2022-07-31T02:02:03.480Z,1.98
2022-07-31T02:04:33.991Z,1.43
2022-07-31T02:07:04.295Z,1.40
2022-07-31T02:09:34.806Z,1.48
2022-07-31T02:12:02.830Z,1.38
2022-07-31T02:14:31.565Z,1.27
2022-07-31T02:17:00.353Z,1.05
2022-07-31T02:19:57.842Z,0.88
2022-07-31T02:22:28.401Z,2.75
2022-07-31T02:24:55.534Z,1.33
2022-07-31T02:27:54.220Z,1.00
2022-07-31T02:30:13.799Z,1.08
2022-07-31T02:32:42.399Z,0.88
2022-07-31T02:35:10.468Z,1.95
2022-07-31T02:37:40.034Z,1.75
2022-07-31T02:40:09.449Z,1.42
2022-07-31T02:42:37.258Z,2.05
2022-07-31T02:45:06.328Z,1.33
2022-07-31T02:47:33.762Z,1.10
2022-07-31T02:50:07.107Z,1.38
2022-07-31T02:55:03.126Z,3.58
2022-07-31T02:57:30.314Z,1.27
2022-07-31T02:59:57.320Z,1.15
2022-07-31T03:02:37.015Z,1.00
2022-07-31T03:05:07.286Z,0.65
2022-07-31T03:07:36.827Z,0.98
2022-07-31T03:10:04.926Z,1.23
2022-07-31T03:12:44.576Z,1.38
2022-07-31T03:15:15.868Z,1.55
2022-07-31T03:17:44.790Z,1.00
2022-07-31T03:20:16.818Z,1.55
2022-07-31T03:22:46.486Z,0.77
2022-07-31T03:25:21.875Z,1.95
2022-07-31T03:27:52.687Z,1.65
2022-07-31T03:30:27.486Z,1.48
2022-07-31T03:35:27.303Z,1.35
2022-07-31T03:37:54.451Z,1.00
2022-07-31T03:40:21.883Z,1.20
2022-07-31T03:42:53.793Z,1.17
2022-07-31T03:45:22.796Z,1.25
2022-07-31T03:47:50.052Z,1.98
2022-07-31T03:50:19.099Z,1.23
2022-07-31T03:52:48.569Z,0.93
2022-07-31T03:55:16.798Z,1.00
2022-07-31T03:57:44.944Z,0.70
2022-07-31T04:00:16.952Z,1.77
2022-07-31T04:02:45.938Z,1.20
2022-07-31T04:05:31.898Z,1.20
2022-07-31T04:07:59.760Z,2.30
2022-07-31T04:10:27.081Z,0.95
2022-07-31T04:12:54.624Z,2.72
2022-07-31T04:15:21.627Z,2.00
2022-07-31T04:17:51.515Z,3.13
2022-07-31T04:20:23.885Z,2.45
2022-07-31T04:22:50.809Z,2.40
2022-07-31T04:25:37.599Z,4.78
2022-07-31T04:28:23.839Z,2.92
2022-07-31T04:30:50.811Z,2.13
2022-07-31T04:33:18.685Z,3.42
2022-07-31T04:35:45.816Z,3.80
2022-07-31T04:38:12.757Z,3.25
2022-07-31T04:40:40.115Z,2.70
2022-07-31T04:43:07.050Z,2.70
2022-07-31T04:45:34.115Z,3.38
2022-07-31T04:48:01.114Z,4.10
2022-07-31T04:50:29.376Z,3.03
2022-07-31T04:52:58.274Z,2.88
2022-07-31T04:55:28.076Z,3.85
2022-07-31T04:57:55.156Z,2.75
2022-07-31T05:00:22.512Z,3.17
2022-07-31T05:02:51.403Z,2.97
2022-07-31T05:05:18.537Z,3.33
2022-07-31T05:07:46.849Z,5.90
2022-07-31T05:10:56.244Z,4.55
2022-07-31T05:13:24.089Z,4.28
2022-07-31T05:15:51.043Z,2.78
2022-07-31T05:18:17.907Z,3.95
2022-07-31T05:20:50.582Z,3.33
2022-07-31T05:23:41.860Z,3.03
2022-07-31T05:26:20.911Z,3.05
2022-07-31T05:28:49.635Z,2.08
2022-07-31T05:31:18.455Z,3.88
2022-07-31T05:33:46.673Z,4.07
2022-07-31T05:36:14.021Z,2.88
2022-07-31T05:38:42.199Z,3.15
2022-07-31T05:41:28.421Z,3.05
2022-07-31T05:44:05.119Z,3.05
2022-07-31T05:46:36.942Z,4.95
2022-07-31T05:49:03.967Z,5.13
2022-07-31T05:51:30.966Z,3.28
2022-07-31T05:53:57.891Z,5.50
2022-07-31T05:56:43.110Z,6.22
2022-07-31T05:59:11.302Z,4.20
2022-07-31T06:01:41.515Z,5.90
2022-07-31T06:04:08.871Z,4.30
2022-07-31T06:06:44.809Z,4.20
2022-07-31T06:09:12.097Z,5.15
2022-07-31T06:11:43.170Z,4.75
2022-07-31T06:14:10.152Z,4.63
2022-07-31T06:16:57.374Z,5.53
2022-07-31T06:19:24.970Z,5.90
2022-07-31T06:21:54.159Z,7.57
2022-07-31T06:24:22.411Z,6.45
2022-07-31T06:26:49.752Z,5.90
2022-07-31T06:29:17.154Z,6.93
2022-07-31T06:31:44.472Z,6.28
2022-07-31T06:34:11.490Z,4.60
2022-07-31T06:36:41.699Z,7.07
2022-07-31T06:39:12.492Z,8.00
2022-07-31T06:42:02.207Z,5.53
2022-07-31T06:44:31.151Z,6.40
2022-07-31T06:47:27.238Z,7.32
2022-07-31T06:50:21.041Z,5.70
2022-07-31T06:52:55.027Z,4.63
2022-07-31T06:55:23.807Z,6.47
2022-07-31T06:57:50.967Z,5.68
2022-07-31T07:00:20.544Z,4.95
2022-07-31T07:02:51.037Z,4.07
2022-07-31T07:05:18.147Z,3.83
2022-07-31T07:07:51.393Z,4.68
2022-07-31T07:10:21.462Z,5.93
2022-07-31T07:13:00.215Z,8.17
2022-07-31T07:15:31.225Z,7.43
2022-07-31T07:17:58.464Z,7.55
2022-07-31T07:20:39.201Z,6.13
2022-07-31T07:23:06.437Z,5.78
2022-07-31T07:25:37.971Z,5.22
2022-07-31T07:28:06.408Z,6.38
2022-07-31T07:30:33.856Z,4.95
2022-07-31T07:33:02.610Z,6.28
2022-07-31T07:35:33.637Z,4.93
2022-07-31T07:38:04.595Z,6.50
2022-07-31T07:40:32.593Z,5.15
2022-07-31T07:43:02.966Z,6.38
2022-07-31T07:45:31.043Z,5.07
2022-07-31T07:48:06.530Z,3.70
2022-07-31T07:50:49.877Z,5.22
2022-07-31T07:53:25.481Z,5.50
2022-07-31T07:56:10.474Z,4.30
2022-07-31T07:58:55.882Z,5.68
2022-07-31T08:02:01.936Z,4.82
2022-07-31T08:04:32.488Z,5.22
2022-07-31T08:06:59.470Z,3.65
2022-07-31T08:09:33.408Z,3.88
2022-07-31T08:12:18.862Z,4.97
2022-07-31T08:15:12.413Z,5.57
2022-07-31T08:17:57.672Z,7.10
2022-07-31T08:20:24.711Z,5.38
2022-07-31T08:22:53.321Z,5.00
2022-07-31T08:25:20.246Z,4.07
2022-07-31T08:27:49.901Z,4.90
2022-07-31T08:30:18.321Z,4.38
2022-07-31T08:32:45.342Z,5.22
2022-07-31T08:38:01.865Z,4.43
2022-07-31T08:40:30.804Z,4.38
2022-07-31T08:43:01.174Z,3.88
2022-07-31T08:45:29.336Z,3.13
2022-07-31T08:48:08.817Z,4.47
2022-07-31T08:50:48.835Z,3.83
2022-07-31T08:53:40.045Z,3.53
2022-07-31T08:56:13.876Z,4.22
2022-07-31T08:58:41.635Z,4.68
2022-07-31T09:01:11.326Z,3.20
2022-07-31T09:03:38.654Z,2.83
2022-07-31T09:06:07.513Z,4.65
2022-07-31T09:08:36.607Z,3.97
2022-07-31T09:11:06.538Z,2.90
2022-07-31T09:13:38.702Z,4.05
2022-07-31T09:16:30.334Z,2.78
2022-07-31T09:19:52.350Z,3.97
2022-07-31T09:21:52.562Z,3.53
2022-07-31T09:24:30.085Z,5.55
2022-07-31T09:27:07.320Z,4.95
2022-07-31T09:29:42.983Z,4.43
2022-07-31T09:32:23.556Z,5.25
2022-07-31T09:35:11.358Z,4.03
2022-07-31T09:37:40.212Z,5.10
2022-07-31T09:40:37.557Z,4.32
2022-07-31T09:44:10.041Z,4.25
2022-07-31T09:46:51.401Z,4.07
2022-07-31T09:49:30.074Z,3.28
2022-07-31T09:51:57.298Z,3.55
2022-07-31T09:54:29.884Z,4.03
2022-07-31T09:57:11.535Z,4.47
2022-07-31T10:02:09.409Z,5.65
2022-07-31T10:04:41.031Z,5.38
2022-07-31T10:07:31.927Z,6.35
2022-07-31T10:10:10.249Z,5.35
2022-07-31T10:12:55.611Z,5.00
2022-07-31T10:15:23.853Z,5.82
2022-07-31T10:18:10.848Z,4.63
2022-07-31T10:21:06.444Z,5.88
2022-07-31T10:26:44.505Z,5.38
2022-07-31T10:29:18.732Z,6.60
2022-07-31T10:31:47.067Z,7.25
2022-07-31T10:34:15.784Z,4.97
2022-07-31T10:37:11.434Z,8.10
2022-07-31T10:40:10.955Z,7.93
2022-07-31T10:42:59.074Z,7.50
2022-07-31T10:45:27.089Z,6.40
2022-07-31T10:48:12.160Z,6.43
2022-07-31T10:51:09.642Z,4.97
2022-07-31T10:54:11.523Z,5.20
2022-07-31T10:56:58.269Z,4.63
2022-07-31T10:59:45.883Z,4.22
2022-07-31T11:02:41.693Z,5.22
2022-07-31T11:05:29.651Z,5.07
2022-07-31T11:08:07.857Z,5.63
2022-07-31T11:10:56.931Z,5.70
2022-07-31T11:13:50.759Z,4.65
2022-07-31T11:16:36.707Z,6.80
2022-07-31T11:19:16.756Z,5.70
2022-07-31T11:21:43.815Z,6.03
2022-07-31T11:24:19.938Z,5.82
2022-07-31T11:26:58.384Z,7.13
2022-07-31T11:30:01.944Z,6.57
2022-07-31T11:32:25.444Z,4.80
2022-07-31T11:34:57.317Z,6.40
2022-07-31T11:37:34.283Z,7.78
2022-07-31T11:40:18.744Z,7.65
2022-07-31T11:43:04.723Z,6.82
2022-07-31T11:45:49.825Z,8.40
2022-07-31T11:48:19.679Z,7.30
2022-07-31T11:50:49.122Z,6.60
2022-07-31T11:53:16.816Z,5.93
2022-07-31T11:55:53.875Z,5.97
2022-07-31T11:58:23.604Z,7.22
2022-07-31T12:00:51.918Z,6.80
2022-07-31T12:03:20.979Z,5.78
2022-07-31T12:05:50.044Z,5.88
2022-07-31T12:08:17.388Z,6.50
2022-07-31T12:10:45.396Z,6.72
2022-07-31T12:13:19.947Z,5.82
2022-07-31T12:16:00.343Z,6.55
2022-07-31T12:18:29.080Z,6.38
2022-07-31T12:20:58.789Z,5.60
2022-07-31T12:23:40.386Z,7.30
2022-07-31T12:26:12.437Z,8.23
2022-07-31T12:28:40.146Z,7.35
2022-07-31T12:31:07.084Z,5.50
2022-07-31T12:33:43.865Z,5.13
2022-07-31T12:36:15.532Z,4.90
2022-07-31T12:38:45.151Z,4.95
2022-07-31T12:41:15.882Z,6.22
2022-07-31T12:43:51.317Z,6.47
2022-07-31T12:46:33.895Z,4.85
2022-07-31T12:49:00.986Z,6.00
2022-07-31T12:51:45.135Z,4.28
2022-07-31T12:54:15.420Z,5.47
2022-07-31T12:56:43.255Z,6.55
2022-07-31T12:59:12.296Z,4.28
2022-07-31T13:01:39.472Z,5.47
2022-07-31T13:04:07.799Z,5.05
2022-07-31T13:06:36.164Z,5.05
2022-07-31T13:09:03.688Z,4.00
2022-07-31T13:11:46.389Z,5.97
2022-07-31T13:14:20.352Z,5.18
2022-07-31T13:16:51.755Z,5.03
2022-07-31T13:19:19.803Z,3.72
2022-07-31T13:21:49.477Z,4.15
2022-07-31T13:24:21.213Z,4.75
2022-07-31T13:26:49.167Z,5.50
2022-07-31T13:29:18.565Z,5.30
2022-07-31T13:31:45.729Z,4.32
2022-07-31T13:34:13.000Z,3.83
2022-07-31T13:36:40.215Z,4.15
2022-07-31T13:39:10.873Z,3.22
2022-07-31T13:41:38.765Z,3.58
2022-07-31T13:44:06.717Z,5.30
2022-07-31T13:46:33.800Z,4.30
2022-07-31T13:49:02.206Z,3.65
2022-07-31T13:51:30.289Z,4.30
2022-07-31T13:53:57.367Z,6.10
2022-07-31T13:56:39.469Z,3.67
2022-07-31T13:59:11.866Z,3.90
2022-07-31T14:02:04.100Z,4.30
2022-07-31T14:04:30.269Z,5.60
2022-07-31T14:07:00.853Z,4.00
2022-07-31T14:09:28.314Z,5.70
2022-07-31T14:11:56.225Z,3.63
2022-07-31T14:14:23.602Z,3.33
2022-07-31T14:16:51.109Z,5.18
2022-07-31T14:19:18.088Z,5.32
2022-07-31T14:21:50.100Z,4.55
2022-07-31T14:24:25.087Z,3.88
2022-07-31T14:26:52.216Z,4.47
2022-07-31T14:29:19.153Z,3.28
2022-07-31T14:31:46.132Z,3.22
2022-07-31T14:34:13.018Z,3.95
2022-07-31T14:36:40.112Z,4.03
2022-07-31T14:39:07.031Z,3.67
2022-07-31T14:41:33.948Z,4.07
2022-07-31T14:44:00.894Z,3.88
2022-07-31T14:46:27.801Z,3.92
2022-07-31T14:48:54.785Z,2.00
2022-07-31T14:51:21.997Z,2.42
2022-07-31T14:53:52.594Z,4.38
2022-07-31T14:56:34.714Z,4.32
2022-07-31T14:59:06.397Z,4.13
2022-07-31T15:01:33.393Z,4.68
2022-07-31T15:04:00.391Z,5.93
2022-07-31T15:06:50.873Z,4.95
2022-07-31T15:09:16.216Z,5.38
2022-07-31T15:12:00.208Z,3.92
2022-07-31T15:14:30.453Z,3.05
2022-07-31T15:16:57.948Z,4.00
2022-07-31T15:19:24.835Z,3.58
2022-07-31T15:22:11.082Z,3.90
2022-07-31T15:24:43.716Z,3.35
2022-07-31T15:27:17.461Z,3.75
2022-07-31T15:30:04.939Z,4.90
2022-07-31T15:32:31.578Z,3.38
2022-07-31T15:34:58.489Z,2.80
2022-07-31T15:37:25.397Z,3.85
2022-07-31T15:40:02.437Z,2.80
2022-07-31T15:42:38.203Z,2.42
2022-07-31T15:45:07.549Z,2.40
2022-07-31T15:47:34.499Z,2.20
2022-07-31T15:50:01.430Z,2.13
2022-07-31T15:52:28.295Z,2.38
2022-07-31T15:54:55.480Z,2.15
2022-07-31T15:57:23.218Z,2.42
2022-07-31T15:59:51.093Z,2.28
2022-07-31T16:02:18.127Z,2.30
2022-07-31T16:04:52.621Z,2.45
2022-07-31T16:08:28.601Z,4.63
2022-07-31T16:10:16.491Z,2.53
2022-07-31T16:12:48.556Z,2.90
2022-07-31T16:15:16.912Z,1.95
2022-07-31T16:17:44.669Z,2.38
2022-07-31T16:20:20.677Z,3.17
2022-07-31T16:22:58.737Z,2.50
2022-07-31T16:25:27.055Z,3.45
2022-07-31T16:27:54.604Z,2.50
2022-07-31T16:30:22.157Z,3.63
2022-07-31T16:32:49.751Z,2.00
2022-07-31T16:35:16.791Z,2.28
2022-07-31T16:37:49.981Z,3.05
2022-07-31T16:40:29.063Z,3.47
2022-07-31T16:43:51.067Z,4.40
2022-07-31T16:45:55.694Z,2.75
2022-07-31T16:48:22.733Z,3.15
2022-07-31T16:50:53.977Z,3.13
2022-07-31T16:56:10.696Z,3.25
2022-07-31T16:58:37.662Z,3.85
2022-07-31T17:01:04.844Z,2.70
2022-07-31T17:04:01.167Z,4.55
2022-07-31T17:06:18.862Z,4.03
2022-07-31T17:09:15.134Z,3.17
2022-07-31T17:11:48.916Z,4.13
2022-07-31T17:14:17.553Z,6.53
2022-07-31T17:16:48.019Z,3.45
2022-07-31T17:19:41.712Z,4.57
2022-07-31T17:22:05.563Z,3.55
2022-07-31T17:24:36.679Z,5.78
2022-07-31T17:27:08.766Z,4.60
2022-07-31T17:29:37.526Z,5.00
2022-07-31T17:32:05.308Z,4.25
2022-07-31T17:34:32.208Z,4.90
2022-07-31T17:36:59.063Z,4.78
2022-07-31T17:39:30.384Z,4.60
2022-07-31T17:41:58.259Z,3.85
2022-07-31T17:44:25.125Z,3.95
2022-07-31T17:46:53.048Z,4.15
2022-07-31T17:49:20.761Z,4.78
2022-07-31T17:51:59.983Z,5.50
2022-07-31T17:54:32.233Z,5.82
2022-07-31T17:56:59.839Z,3.70
2022-07-31T17:59:27.350Z,4.68
2022-07-31T18:02:00.460Z,5.93
2022-07-31T18:04:33.756Z,5.20
2022-07-31T18:07:04.232Z,5.55
2022-07-31T18:09:31.753Z,3.70
2022-07-31T18:11:58.793Z,4.82
2022-07-31T18:14:26.016Z,4.72
2022-07-31T18:16:53.583Z,4.78
2022-07-31T18:19:22.358Z,4.60
2022-07-31T18:21:50.176Z,4.05
2022-07-31T18:24:17.677Z,4.30
2022-07-31T18:26:44.747Z,4.90
2022-07-31T18:29:11.709Z,4.07
2022-07-31T18:31:38.856Z,4.00
2022-07-31T18:34:06.905Z,3.63
2022-07-31T18:36:35.109Z,3.78
2022-07-31T18:39:02.940Z,10.65
2022-07-31T18:41:30.128Z,4.72
2022-07-31T18:43:57.638Z,4.47
2022-07-31T18:46:24.992Z,5.22
2022-07-31T18:48:55.590Z,5.20
2022-07-31T18:51:26.823Z,5.05
2022-07-31T18:53:55.029Z,6.05
2022-07-31T18:56:23.781Z,6.40
2022-07-31T18:58:51.461Z,5.65
2022-07-31T19:01:18.606Z,5.95
2022-07-31T19:03:45.573Z,5.82
2022-07-31T19:06:12.605Z,4.65
2022-07-31T19:08:42.773Z,8.60
2022-07-31T19:11:10.100Z,7.85
2022-07-31T19:13:37.087Z,6.78
2022-07-31T19:16:04.318Z,6.05
2022-07-31T19:18:32.994Z,4.40
2022-07-31T19:21:16.742Z,4.53
2022-07-31T19:23:47.962Z,4.15
2022-07-31T19:26:15.054Z,4.30
2022-07-31T19:28:45.109Z,5.55
2022-07-31T19:31:13.370Z,6.70
2022-07-31T19:33:41.220Z,4.15
2022-07-31T19:36:10.709Z,4.32
2022-07-31T19:38:37.801Z,7.63
2022-07-31T19:41:04.791Z,6.22
2022-07-31T19:43:33.041Z,3.80
2022-07-31T19:46:10.603Z,4.78
2022-07-31T19:48:41.153Z,4.60
2022-07-31T19:51:08.406Z,4.55
2022-07-31T19:53:35.353Z,7.43
2022-07-31T19:56:05.517Z,5.88
2022-07-31T19:58:34.816Z,4.00
2022-07-31T20:01:06.061Z,5.22
2022-07-31T20:03:33.440Z,6.63
2022-07-31T20:06:01.369Z,5.70
2022-07-31T20:08:32.933Z,6.68
2022-07-31T20:13:30.810Z,8.48
2022-07-31T20:15:58.456Z,3.95
2022-07-31T20:18:30.597Z,4.60
2022-07-31T20:23:38.291Z,6.15
2022-07-31T20:26:15.043Z,5.75
2022-07-31T20:28:42.710Z,4.82
2022-07-31T20:31:16.138Z,7.40
2022-07-31T20:33:57.399Z,8.45
2022-07-31T20:36:26.266Z,7.57
2022-07-31T20:38:53.530Z,8.52
2022-07-31T20:41:20.552Z,9.13
2022-07-31T20:43:47.494Z,6.53
2022-07-31T20:46:16.708Z,5.95
2022-07-31T20:48:45.206Z,6.55
2022-07-31T20:51:19.390Z,4.65
2022-07-31T20:53:47.818Z,8.48
2022-07-31T20:56:14.881Z,8.60
2022-07-31T20:58:42.364Z,8.65
2022-07-31T21:01:09.722Z,5.50
2022-07-31T21:03:36.925Z,5.07
2022-07-31T21:06:04.624Z,6.00
2022-07-31T21:08:31.828Z,7.00
2022-07-31T21:11:01.111Z,5.07
2022-07-31T21:13:28.325Z,7.95
2022-07-31T21:15:58.640Z,4.53
2022-07-31T21:18:25.525Z,5.60
2022-07-31T21:20:53.716Z,6.70
2022-07-31T21:23:28.287Z,6.05
2022-07-31T21:25:58.293Z,6.68
2022-07-31T21:28:30.708Z,6.20
2022-07-31T21:30:57.829Z,6.25
2022-07-31T21:33:26.450Z,5.90
2022-07-31T21:35:54.826Z,4.50
2022-07-31T21:38:22.645Z,5.60
2022-07-31T21:40:49.990Z,6.88
2022-07-31T21:43:22.348Z,7.25
2022-07-31T21:45:57.608Z,5.15
2022-07-31T21:48:30.784Z,7.22
2022-07-31T21:50:59.860Z,6.53
2022-07-31T21:53:26.865Z,4.90
2022-07-31T21:55:53.728Z,4.88
2022-07-31T21:58:20.626Z,6.53
2022-07-31T22:00:47.839Z,4.55
2022-07-31T22:03:15.652Z,4.88
2022-07-31T22:06:01.215Z,4.97
2022-07-31T22:08:28.096Z,6.15
2022-07-31T22:10:54.993Z,4.53
2022-07-31T22:13:21.917Z,4.82
2022-07-31T22:16:00.148Z,5.60
2022-07-31T22:18:34.461Z,6.38
2022-07-31T22:21:18.341Z,8.82
2022-07-31T22:23:45.937Z,5.13
2022-07-31T22:26:15.156Z,6.90
2022-07-31T22:28:43.312Z,4.90
2022-07-31T22:31:10.392Z,6.30
2022-07-31T22:33:40.434Z,5.22
2022-07-31T22:36:08.056Z,5.75
2022-07-31T22:38:35.152Z,5.80
2022-07-31T22:41:02.113Z,5.63
2022-07-31T22:44:10.669Z,5.72
2022-07-31T22:46:16.647Z,4.55
2022-07-31T22:48:45.753Z,5.40
2022-07-31T22:51:14.986Z,7.70
2022-07-31T22:53:43.826Z,5.75
2022-07-31T22:56:11.089Z,7.95
2022-07-31T22:58:40.432Z,5.20
2022-07-31T23:01:07.302Z,5.68
2022-07-31T23:03:34.271Z,4.75
2022-07-31T23:06:02.852Z,7.00
2022-07-31T23:08:53.629Z,5.40
2022-07-31T23:11:22.294Z,4.72
2022-07-31T23:13:49.217Z,5.20
2022-07-31T23:16:16.132Z,4.95
2022-07-31T23:18:43.224Z,6.70
2022-07-31T23:21:10.234Z,7.28
2022-07-31T23:23:37.718Z,7.65
2022-07-31T23:26:04.855Z,5.43
2022-07-31T23:28:31.768Z,7.97
2022-07-31T23:30:58.642Z,5.93
2022-07-31T23:33:25.619Z,5.65
2022-07-31T23:35:52.486Z,5.75
2022-07-31T23:38:19.477Z,5.65
2022-07-31T23:40:46.364Z,4.78
2022-07-31T23:43:14.162Z,4.35
2022-07-31T23:45:46.037Z,4.63
2022-07-31T23:48:14.950Z,6.10
2022-07-31T23:50:42.238Z,3.95
2022-07-31T23:53:09.296Z,3.95
2022-07-31T23:55:38.488Z,5.70
2022-07-31T23:58:10.019Z,6.65
