createdAt,value
2019-06-08T00:00:31.470Z,101173.48
2019-06-08T00:03:04.567Z,101170.12
2019-06-08T00:05:37.653Z,101165.68
2019-06-08T00:08:10.845Z,101165.68
2019-06-08T00:10:44.045Z,101170.28
2019-06-08T00:13:17.133Z,101169.23
2019-06-08T00:15:51.144Z,101170.20
2019-06-08T00:18:24.232Z,101172.52
2019-06-08T00:20:58.146Z,101169.67
2019-06-08T00:23:31.338Z,101173.20
2019-06-08T00:26:04.428Z,101168.41
2019-06-08T00:28:37.519Z,101164.98
2019-06-08T00:31:10.715Z,101169.98
2019-06-08T00:33:43.814Z,101169.81
2019-06-08T00:36:17.019Z,101167.43
2019-06-08T00:38:50.194Z,101169.63
2019-06-08T00:41:23.697Z,101168.98
2019-06-08T00:43:56.792Z,101168.15
2019-06-08T00:46:29.979Z,101164.72
2019-06-08T00:49:03.069Z,101161.91
2019-06-08T00:51:36.059Z,101158.53
2019-06-08T00:54:09.254Z,101165.55
2019-06-08T00:56:42.346Z,101173.56
2019-06-08T00:59:17.903Z,101163.67
2019-06-08T01:01:50.879Z,101162.25
2019-06-08T01:04:24.815Z,101169.05
2019-06-08T01:06:57.879Z,101174.90
2019-06-08T01:09:31.209Z,101171.88
2019-06-08T01:12:04.267Z,101175.48
2019-06-08T01:14:37.319Z,101169.52
2019-06-08T01:17:10.347Z,101169.25
2019-06-08T01:19:43.574Z,101169.23
2019-06-08T01:22:16.734Z,101175.25
2019-06-08T01:24:49.931Z,101178.28
2019-06-08T01:27:23.923Z,101183.11
2019-06-08T01:29:56.929Z,101186.49
2019-06-08T01:32:30.621Z,101180.06
2019-06-08T01:35:03.728Z,101179.71
2019-06-08T01:37:36.922Z,101181.95
2019-06-08T01:40:10.014Z,101178.17
2019-06-08T01:42:42.998Z,101184.23
2019-06-08T01:45:17.731Z,101183.17
2019-06-08T01:47:50.818Z,101192.41
2019-06-08T01:50:24.364Z,101187.73
2019-06-08T01:52:57.617Z,101192.30
2019-06-08T01:55:31.202Z,101193.80
2019-06-08T01:58:04.212Z,101198.95
2019-06-08T02:00:41.089Z,101200.95
2019-06-08T02:03:11.926Z,101202.77
2019-06-08T02:05:45.120Z,101208.23
2019-06-08T02:08:18.314Z,101198.27
2019-06-08T02:10:51.511Z,101208.35
2019-06-08T02:13:24.977Z,101205.35
2019-06-08T02:15:57.895Z,101201.78
2019-06-08T02:18:41.791Z,101209.66
2019-06-08T02:21:05.616Z,101204.25
2019-06-08T02:23:39.685Z,101207.88
2019-06-08T02:26:12.816Z,101204.03
2019-06-08T02:28:46.010Z,101199.20
2019-06-08T02:31:19.107Z,101202.41
2019-06-08T02:33:52.500Z,101205.06
2019-06-08T02:36:25.488Z,101196.66
2019-06-08T02:38:58.683Z,101199.28
2019-06-08T02:41:33.071Z,101201.14
2019-06-08T02:44:07.325Z,101201.58
2019-06-08T02:46:40.738Z,101196.36
2019-06-08T02:49:13.914Z,101199.79
2019-06-08T02:51:47.114Z,101197.20
2019-06-08T02:54:20.200Z,101191.22
2019-06-08T02:56:54.331Z,101199.87
2019-06-08T02:59:29.323Z,101204.54
2019-06-08T03:02:01.754Z,101202.16
2019-06-08T03:04:41.118Z,101203.80
2019-06-08T03:07:13.635Z,101200.25
2019-06-08T03:09:46.828Z,101198.96
2019-06-08T03:12:20.644Z,101197.39
2019-06-08T03:14:54.246Z,101198.07
2019-06-08T03:17:27.127Z,101199.70
2019-06-08T03:20:00.522Z,101199.17
2019-06-08T03:22:34.329Z,101204.83
2019-06-08T03:25:08.246Z,101217.14
2019-06-08T03:27:43.234Z,101216.56
2019-06-08T03:30:19.057Z,101218.03
2019-06-08T03:32:56.251Z,101216.05
2019-06-08T03:35:25.418Z,101215.67
2019-06-08T03:37:58.407Z,101210.33
2019-06-08T03:40:31.605Z,101212.95
2019-06-08T03:43:05.922Z,101215.22
2019-06-08T03:45:40.663Z,101214.66
2019-06-08T03:48:13.641Z,101206.20
2019-06-08T03:50:46.641Z,101203.42
2019-06-08T03:53:19.828Z,101209.08
2019-06-08T03:55:53.729Z,101202.83
2019-06-08T03:58:26.928Z,101208.93
2019-06-08T04:01:00.135Z,101206.28
2019-06-08T04:03:33.005Z,101207.89
2019-06-08T04:06:06.412Z,101213.52
2019-06-08T04:08:40.895Z,101216.30
2019-06-08T04:11:14.123Z,101215.05
2019-06-08T04:13:47.456Z,101217.48
2019-06-08T04:16:22.555Z,101217.84
2019-06-08T04:18:55.446Z,101225.85
2019-06-08T04:21:28.530Z,101224.77
2019-06-08T04:24:01.626Z,101230.59
2019-06-08T04:26:34.820Z,101225.66
2019-06-08T04:29:07.910Z,101232.31
2019-06-08T04:31:41.886Z,101245.73
2019-06-08T04:34:14.807Z,101250.78
2019-06-08T04:36:49.975Z,101246.67
2019-06-08T04:39:22.525Z,101243.98
2019-06-08T04:41:55.722Z,101255.00
2019-06-08T04:44:28.704Z,101247.24
2019-06-08T04:47:01.909Z,101244.94
2019-06-08T04:49:35.197Z,101243.67
2019-06-08T04:52:08.185Z,101240.56
2019-06-08T04:54:42.512Z,101238.53
2019-06-08T04:57:15.696Z,101247.30
2019-06-08T04:59:50.395Z,101245.75
2019-06-08T05:02:23.516Z,101244.08
2019-06-08T05:04:56.608Z,101246.50
2019-06-08T05:07:29.809Z,101248.38
2019-06-08T05:10:02.894Z,101254.70
2019-06-08T05:12:36.094Z,101254.22
2019-06-08T05:15:09.282Z,101257.59
2019-06-08T05:17:43.223Z,101264.22
2019-06-08T05:20:16.389Z,101268.77
2019-06-08T05:22:49.837Z,101265.48
2019-06-08T05:25:23.091Z,101271.69
2019-06-08T05:27:56.173Z,101268.08
2019-06-08T05:30:29.158Z,101280.36
2019-06-08T05:33:03.169Z,101275.09
2019-06-08T05:35:36.363Z,101283.86
2019-06-08T05:38:09.457Z,101287.80
2019-06-08T05:40:43.586Z,101289.19
2019-06-08T05:43:17.477Z,101289.14
2019-06-08T05:45:51.596Z,101285.14
2019-06-08T05:48:24.688Z,101284.91
2019-06-08T05:51:03.965Z,101288.45
2019-06-08T05:53:32.226Z,101290.08
2019-06-08T05:56:04.883Z,101292.23
2019-06-08T05:58:37.873Z,101295.06
2019-06-08T06:01:11.065Z,101291.48
2019-06-08T06:03:44.551Z,101291.73
2019-06-08T06:06:17.758Z,101287.23
2019-06-08T06:08:51.112Z,101282.28
2019-06-08T06:11:24.043Z,101281.73
2019-06-08T06:13:57.240Z,101277.26
2019-06-08T06:16:30.432Z,101276.13
2019-06-08T06:19:03.634Z,101272.08
2019-06-08T06:21:36.816Z,101274.60
2019-06-08T06:24:10.010Z,101276.15
2019-06-08T06:26:43.273Z,101278.39
2019-06-08T06:29:16.498Z,101275.56
2019-06-08T06:31:49.753Z,101276.30
2019-06-08T06:34:22.992Z,101276.52
2019-06-08T06:36:57.465Z,101272.62
2019-06-08T06:39:30.502Z,101274.56
2019-06-08T06:42:03.669Z,101272.28
2019-06-08T06:44:36.891Z,101271.38
2019-06-08T06:47:10.086Z,101273.45
2019-06-08T06:49:44.513Z,101271.30
2019-06-08T06:52:17.493Z,101270.67
2019-06-08T06:54:51.269Z,101269.25
2019-06-08T06:57:24.192Z,101273.52
2019-06-08T06:59:57.281Z,101273.55
2019-06-08T07:02:30.370Z,101267.02
2019-06-08T07:05:03.474Z,101266.55
2019-06-08T07:07:36.456Z,101266.34
2019-06-08T07:10:09.546Z,101259.36
2019-06-08T07:12:42.787Z,101263.09
2019-06-08T07:15:18.999Z,101262.39
2019-06-08T07:17:53.572Z,101264.51
2019-06-08T07:20:26.718Z,101260.92
2019-06-08T07:22:59.706Z,101260.37
2019-06-08T07:25:33.001Z,101246.36
2019-06-08T07:28:06.012Z,101253.78
2019-06-08T07:30:39.186Z,101251.79
2019-06-08T07:33:12.175Z,101253.39
2019-06-08T07:35:46.843Z,101253.81
2019-06-08T07:38:20.812Z,101252.86
2019-06-08T07:40:57.893Z,101252.35
2019-06-08T07:43:28.249Z,101253.09
2019-06-08T07:46:01.009Z,101245.22
2019-06-08T07:48:35.122Z,101240.94
2019-06-08T07:51:08.322Z,101251.84
2019-06-08T07:53:41.509Z,101251.39
2019-06-08T07:56:14.496Z,101251.45
2019-06-08T07:58:49.549Z,101248.97
2019-06-08T08:01:35.234Z,101254.46
2019-06-08T08:03:58.344Z,101258.20
2019-06-08T08:06:31.366Z,101251.63
2019-06-08T08:09:06.821Z,101254.48
2019-06-08T08:11:40.012Z,101244.87
2019-06-08T08:14:13.095Z,101237.76
2019-06-08T08:16:46.091Z,101245.09
2019-06-08T08:19:19.174Z,101238.87
2019-06-08T08:21:54.553Z,101242.29
2019-06-08T08:24:27.242Z,101236.92
2019-06-08T08:27:03.518Z,101233.95
2019-06-08T08:29:34.711Z,101229.20
2019-06-08T08:32:09.924Z,101231.89
2019-06-08T08:34:42.327Z,101229.87
2019-06-08T08:37:17.527Z,101231.95
2019-06-08T08:39:50.585Z,101226.90
2019-06-08T08:42:24.567Z,101235.58
2019-06-08T08:45:02.668Z,101233.00
2019-06-08T08:47:32.388Z,101231.17
2019-06-08T08:50:07.548Z,101224.63
2019-06-08T08:52:41.126Z,101224.61
2019-06-08T08:55:14.117Z,101229.45
2019-06-08T08:57:48.435Z,101229.67
2019-06-08T09:00:22.450Z,101224.60
2019-06-08T09:03:13.153Z,101220.59
2019-06-08T09:05:30.064Z,101226.89
2019-06-08T09:08:04.073Z,101222.12
2019-06-08T09:10:38.262Z,101215.84
2019-06-08T09:13:12.081Z,101212.52
2019-06-08T09:15:47.830Z,101219.72
2019-06-08T09:18:20.024Z,101213.21
2019-06-08T09:20:53.990Z,101206.00
2019-06-08T09:23:28.050Z,101205.47
2019-06-08T09:26:07.685Z,101209.82
2019-06-08T09:28:35.664Z,101199.66
2019-06-08T09:31:12.642Z,101192.49
2019-06-08T09:33:53.318Z,101188.39
2019-06-08T09:36:17.902Z,101186.95
2019-06-08T09:38:53.232Z,101186.39
2019-06-08T09:41:25.138Z,101175.08
2019-06-08T09:44:00.519Z,101187.04
2019-06-08T09:46:32.624Z,101180.19
2019-06-08T09:49:09.346Z,101178.12
2019-06-08T09:51:40.656Z,101172.72
2019-06-08T09:54:14.050Z,101174.31
2019-06-08T09:56:47.835Z,101168.41
2019-06-08T09:59:20.896Z,101166.16
2019-06-08T10:01:55.099Z,101164.28
2019-06-08T10:04:29.194Z,101165.55
2019-06-08T10:07:04.268Z,101170.02
2019-06-08T10:09:38.114Z,101179.59
2019-06-08T10:12:11.317Z,101186.47
2019-06-08T10:14:44.406Z,101183.42
2019-06-08T10:17:20.572Z,101178.63
2019-06-08T10:19:51.551Z,101181.00
2019-06-08T10:22:24.498Z,101178.46
2019-06-08T10:25:02.180Z,101177.52
2019-06-08T10:27:32.436Z,101176.23
2019-06-08T10:30:10.098Z,101167.45
2019-06-08T10:32:43.106Z,101174.27
2019-06-08T10:35:20.651Z,101177.50
2019-06-08T10:37:53.275Z,101179.91
2019-06-08T10:40:25.653Z,101182.13
2019-06-08T10:43:01.408Z,101186.25
2019-06-08T10:45:32.884Z,101194.05
2019-06-08T10:48:06.405Z,101198.63
2019-06-08T10:50:40.480Z,101197.16
2019-06-08T10:53:16.499Z,101196.82
2019-06-08T10:55:48.144Z,101202.67
2019-06-08T10:58:21.403Z,101209.87
2019-06-08T11:00:54.274Z,101207.91
2019-06-08T11:03:30.405Z,101209.64
2019-06-08T11:06:03.293Z,101215.55
2019-06-08T11:08:39.054Z,101210.70
2019-06-08T11:11:12.144Z,101208.10
2019-06-08T11:13:45.152Z,101194.78
2019-06-08T11:16:18.465Z,101193.16
2019-06-08T11:18:51.748Z,101181.42
2019-06-08T11:21:25.045Z,101185.65
2019-06-08T11:24:07.529Z,101179.89
2019-06-08T11:26:33.079Z,101178.45
2019-06-08T11:29:09.628Z,101169.52
2019-06-08T11:31:40.885Z,101173.16
2019-06-08T11:34:14.079Z,101170.24
2019-06-08T11:36:48.409Z,101166.09
2019-06-08T11:39:21.915Z,101165.48
2019-06-08T11:41:54.986Z,101163.88
2019-06-08T11:44:28.185Z,101162.92
2019-06-08T11:47:02.503Z,101163.88
2019-06-08T11:49:35.592Z,101152.86
2019-06-08T11:52:09.169Z,101153.62
2019-06-08T11:54:42.600Z,101155.45
2019-06-08T11:57:17.654Z,101153.81
2019-06-08T11:59:50.720Z,101154.42
2019-06-08T12:02:23.618Z,101157.45
2019-06-08T12:04:57.241Z,101153.30
2019-06-08T12:07:30.429Z,101151.86
2019-06-08T12:10:04.571Z,101146.63
2019-06-08T12:12:38.507Z,101140.27
2019-06-08T12:15:13.704Z,101136.59
2019-06-08T12:17:48.217Z,101136.31
2019-06-08T12:20:24.322Z,101127.66
2019-06-08T12:22:54.729Z,101121.05
2019-06-08T12:25:27.569Z,101122.51
2019-06-08T12:28:00.766Z,101121.05
2019-06-08T12:30:33.751Z,101112.00
2019-06-08T12:33:09.386Z,101105.77
2019-06-08T12:35:41.674Z,101106.41
2019-06-08T12:38:16.507Z,101097.21
2019-06-08T12:40:48.816Z,101094.87
2019-06-08T12:43:21.765Z,101091.42
2019-06-08T12:45:54.856Z,101091.42
2019-06-08T12:48:28.730Z,101087.91
2019-06-08T12:51:01.862Z,101082.05
2019-06-08T12:53:35.050Z,101079.39
2019-06-08T12:56:10.119Z,101076.89
2019-06-08T12:58:42.181Z,101069.91
2019-06-08T13:01:15.143Z,101067.36
2019-06-08T13:03:48.562Z,101069.96
2019-06-08T13:06:21.634Z,101057.86
2019-06-08T13:08:54.627Z,101061.36
2019-06-08T13:11:28.286Z,101055.78
2019-06-08T13:14:01.419Z,101061.19
2019-06-08T13:16:34.525Z,101059.41
2019-06-08T13:19:09.261Z,101060.69
2019-06-08T13:21:43.357Z,101061.00
2019-06-08T13:24:17.279Z,101058.94
2019-06-08T13:26:50.773Z,101063.87
2019-06-08T13:29:24.060Z,101056.53
2019-06-08T13:31:59.039Z,101062.95
2019-06-08T13:34:31.189Z,101057.99
2019-06-08T13:37:03.954Z,101059.78
2019-06-08T13:39:38.796Z,101052.61
2019-06-08T13:42:13.110Z,101056.12
2019-06-08T13:44:47.481Z,101054.05
2019-06-08T13:47:21.835Z,101046.05
2019-06-08T13:49:54.444Z,101046.38
2019-06-08T13:52:28.140Z,101041.45
2019-06-08T13:55:01.319Z,101042.09
2019-06-08T13:57:34.512Z,101038.71
2019-06-08T14:00:08.876Z,101032.16
2019-06-08T14:02:41.718Z,101031.38
2019-06-08T14:05:21.114Z,101025.95
2019-06-08T14:07:51.172Z,101034.73
2019-06-08T14:10:38.558Z,101031.53
2019-06-08T14:13:10.873Z,101025.80
2019-06-08T14:15:43.954Z,101021.56
2019-06-08T14:18:21.313Z,101017.75
2019-06-08T14:20:54.537Z,101018.69
2019-06-08T14:23:25.814Z,101016.48
2019-06-08T14:26:00.375Z,101018.25
2019-06-08T14:28:33.301Z,101020.50
2019-06-08T14:31:08.288Z,101029.45
2019-06-08T14:33:41.427Z,101031.02
2019-06-08T14:36:14.519Z,101031.66
2019-06-08T14:38:49.440Z,101031.03
2019-06-08T14:41:22.831Z,101032.80
2019-06-08T14:43:58.468Z,101037.39
2019-06-08T14:46:30.387Z,101037.09
2019-06-08T14:49:03.362Z,101034.41
2019-06-08T14:51:49.971Z,101034.42
2019-06-08T14:54:28.124Z,101043.97
2019-06-08T14:56:58.587Z,101047.98
2019-06-08T14:59:31.907Z,101055.45
2019-06-08T15:02:04.878Z,101053.72
2019-06-08T15:04:39.970Z,101053.99
2019-06-08T15:07:12.693Z,101053.36
2019-06-08T15:09:47.990Z,101060.52
2019-06-08T15:12:21.452Z,101061.63
2019-06-08T15:14:54.627Z,101062.25
2019-06-08T15:17:28.987Z,101072.72
2019-06-08T15:20:05.213Z,101081.39
2019-06-08T15:22:38.895Z,101084.70
2019-06-08T15:25:12.620Z,101079.72
2019-06-08T15:27:47.812Z,101089.91
2019-06-08T15:30:21.244Z,101089.25
2019-06-08T15:32:54.458Z,101099.73
2019-06-08T15:35:29.479Z,101094.33
2019-06-08T15:38:02.478Z,101098.26
2019-06-08T15:40:37.758Z,101094.09
2019-06-08T15:43:10.505Z,101090.69
2019-06-08T15:45:43.592Z,101095.89
2019-06-08T15:48:20.197Z,101096.98
2019-06-08T15:50:50.722Z,101099.50
2019-06-08T15:53:24.363Z,101109.00
2019-06-08T15:55:58.398Z,101105.90
2019-06-08T15:58:32.780Z,101102.63
2019-06-08T16:01:06.543Z,101094.50
2019-06-08T16:03:39.940Z,101094.41
2019-06-08T16:06:13.137Z,101085.83
2019-06-08T16:08:46.636Z,101085.48
2019-06-08T16:11:19.523Z,101083.56
2019-06-08T16:13:52.612Z,101085.96
2019-06-08T16:16:27.039Z,101098.17
2019-06-08T16:19:00.024Z,101106.42
2019-06-08T16:21:34.296Z,101111.92
2019-06-08T16:24:07.227Z,101123.32
2019-06-08T16:26:52.188Z,101120.91
2019-06-08T16:29:14.844Z,101119.43
2019-06-08T16:31:47.938Z,101117.11
2019-06-08T16:34:21.027Z,101125.28
2019-06-08T16:36:54.223Z,101127.59
2019-06-08T16:39:28.565Z,101127.82
2019-06-08T16:42:02.047Z,101117.55
2019-06-08T16:44:36.426Z,101123.66
2019-06-08T16:47:09.247Z,101121.44
2019-06-08T16:49:42.443Z,101122.69
2019-06-08T16:52:17.290Z,101117.23
2019-06-08T16:54:50.367Z,101119.84
2019-06-08T16:57:23.659Z,101122.11
2019-06-08T16:59:56.647Z,101123.59
2019-06-08T17:02:30.794Z,101124.01
2019-06-08T17:05:04.879Z,101121.15
2019-06-08T17:07:37.894Z,101123.88
2019-06-08T17:10:10.932Z,101125.53
2019-06-08T17:12:43.945Z,101131.09
2019-06-08T17:15:17.136Z,101129.09
2019-06-08T17:17:50.023Z,101128.95
2019-06-08T17:20:23.119Z,101125.77
2019-06-08T17:22:56.206Z,101128.16
2019-06-08T17:25:30.367Z,101120.70
2019-06-08T17:28:03.618Z,101120.55
2019-06-08T17:30:37.631Z,101117.83
2019-06-08T17:33:10.621Z,101117.58
2019-06-08T17:35:43.712Z,101127.38
2019-06-08T17:38:16.807Z,101118.11
2019-06-08T17:40:49.894Z,101113.40
2019-06-08T17:43:23.088Z,101106.53
2019-06-08T17:45:56.278Z,101114.83
2019-06-08T17:48:29.473Z,101113.84
2019-06-08T17:51:02.462Z,101127.78
2019-06-08T17:53:36.897Z,101122.11
2019-06-08T17:56:10.999Z,101114.61
2019-06-08T17:58:44.220Z,101125.67
2019-06-08T18:01:17.082Z,101124.29
2019-06-08T18:03:50.273Z,101115.84
2019-06-08T18:06:23.535Z,101107.83
2019-06-08T18:08:58.609Z,101114.98
2019-06-08T18:11:31.490Z,101120.20
2019-06-08T18:14:04.684Z,101118.84
2019-06-08T18:16:40.897Z,101123.49
2019-06-08T18:19:21.409Z,101128.52
2019-06-08T18:22:02.741Z,101129.97
2019-06-08T18:24:29.866Z,101137.78
2019-06-08T18:27:02.832Z,101147.55
2019-06-08T18:29:39.142Z,101146.13
2019-06-08T18:32:10.755Z,101148.06
2019-06-08T18:34:44.904Z,101143.48
2019-06-08T18:37:18.200Z,101145.59
2019-06-08T18:39:51.048Z,101151.81
2019-06-08T18:42:24.039Z,101159.73
2019-06-08T18:44:58.269Z,101149.92
2019-06-08T18:47:31.349Z,101154.27
2019-06-08T18:50:08.920Z,101160.75
2019-06-08T18:52:44.753Z,101173.63
2019-06-08T18:55:18.379Z,101170.38
2019-06-08T18:57:51.284Z,101165.92
2019-06-08T19:00:30.444Z,101170.47
2019-06-08T19:03:03.985Z,101169.18
2019-06-08T19:05:40.251Z,101159.75
2019-06-08T19:08:12.247Z,101166.11
2019-06-08T19:10:48.241Z,101170.61
2019-06-08T19:13:21.199Z,101166.81
2019-06-08T19:15:54.355Z,101165.76
2019-06-08T19:18:29.282Z,101152.20
2019-06-08T19:21:02.308Z,101164.00
2019-06-08T19:23:37.470Z,101162.84
2019-06-08T19:26:09.718Z,101161.92
2019-06-08T19:28:47.635Z,101154.88
2019-06-08T19:31:17.669Z,101162.77
2019-06-08T19:33:53.260Z,101172.07
2019-06-08T19:36:27.827Z,101186.10
2019-06-08T19:38:59.982Z,101187.14
2019-06-08T19:41:33.074Z,101199.45
2019-06-08T19:44:07.529Z,101197.82
2019-06-08T19:46:40.792Z,101191.31
2019-06-08T19:49:13.777Z,101195.16
2019-06-08T19:51:49.378Z,101199.04
2019-06-08T19:54:21.599Z,101199.23
2019-06-08T19:56:57.409Z,101205.34
2019-06-08T19:59:30.237Z,101209.18
2019-06-08T20:02:03.332Z,101207.94
2019-06-08T20:04:38.703Z,101216.22
2019-06-08T20:07:11.356Z,101212.58
2019-06-08T20:09:45.241Z,101217.63
2019-06-08T20:12:19.070Z,101213.19
2019-06-08T20:14:52.064Z,101210.56
2019-06-08T20:17:28.172Z,101209.71
2019-06-08T20:19:59.883Z,101216.22
2019-06-08T20:22:33.280Z,101217.63
2019-06-08T20:25:10.315Z,101215.41
2019-06-08T20:27:41.713Z,101226.56
2019-06-08T20:30:17.264Z,101224.58
2019-06-08T20:32:52.231Z,101219.29
2019-06-08T20:35:24.160Z,101219.94
2019-06-08T20:37:57.912Z,101226.43
2019-06-08T20:40:30.955Z,101216.97
2019-06-08T20:43:04.147Z,101210.70
2019-06-08T20:45:37.591Z,101215.59
2019-06-08T20:48:10.843Z,101211.34
2019-06-08T20:50:44.351Z,101208.52
2019-06-08T20:53:17.765Z,101207.47
2019-06-08T20:55:52.344Z,101209.49
2019-06-08T20:58:25.563Z,101204.44
2019-06-08T21:00:58.758Z,101205.69
2019-06-08T21:03:31.947Z,101197.80
2019-06-08T21:06:05.044Z,101201.20
2019-06-08T21:08:38.132Z,101191.74
2019-06-08T21:11:11.325Z,101194.17
2019-06-08T21:13:45.595Z,101197.80
2019-06-08T21:16:19.040Z,101203.47
2019-06-08T21:18:52.965Z,101198.45
2019-06-08T21:21:28.138Z,101201.51
2019-06-08T21:24:01.472Z,101199.52
2019-06-08T21:26:34.783Z,101202.11
2019-06-08T21:29:08.300Z,101202.34
2019-06-08T21:31:41.377Z,101203.16
2019-06-08T21:34:14.364Z,101207.03
2019-06-08T21:36:49.858Z,101205.41
2019-06-08T21:39:22.186Z,101200.16
2019-06-08T21:42:00.981Z,101205.01
2019-06-08T21:44:29.802Z,101211.09
2019-06-08T21:47:02.991Z,101208.67
2019-06-08T21:49:38.259Z,101215.14
2019-06-08T21:52:10.815Z,101211.09
2019-06-08T21:54:43.904Z,101202.84
2019-06-08T21:57:18.506Z,101206.48
2019-06-08T22:00:06.968Z,101212.97
2019-06-08T22:02:26.249Z,101209.77
2019-06-08T22:05:02.937Z,101202.29
2019-06-08T22:07:33.963Z,101197.88
2019-06-08T22:10:09.747Z,101209.64
2019-06-08T22:12:42.707Z,101198.75
2019-06-08T22:15:18.106Z,101200.75
2019-06-08T22:17:51.505Z,101209.66
2019-06-08T22:20:24.667Z,101210.11
2019-06-08T22:22:59.096Z,101211.57
2019-06-08T22:25:33.340Z,101214.83
2019-06-08T22:28:07.241Z,101213.44
2019-06-08T22:30:43.085Z,101215.25
2019-06-08T22:33:14.808Z,101222.33
2019-06-08T22:35:47.999Z,101222.31
2019-06-08T22:38:21.190Z,101215.47
2019-06-08T22:40:55.247Z,101211.83
2019-06-08T22:43:29.217Z,101215.47
2019-06-08T22:46:03.508Z,101214.46
2019-06-08T22:48:38.401Z,101219.49
2019-06-08T22:51:11.045Z,101220.56
2019-06-08T22:53:44.140Z,101213.49
2019-06-08T22:56:18.267Z,101223.77
2019-06-08T22:58:51.447Z,101224.59
2019-06-08T23:01:24.642Z,101212.08
2019-06-08T23:04:00.878Z,101211.47
2019-06-08T23:06:32.565Z,101211.28
2019-06-08T23:09:08.722Z,101211.26
2019-06-08T23:11:41.920Z,101209.47
2019-06-08T23:14:15.011Z,101211.48
2019-06-08T23:16:48.203Z,101212.29
2019-06-08T23:19:21.400Z,101207.47
2019-06-08T23:21:55.211Z,101204.23
2019-06-08T23:24:28.295Z,101209.28
2019-06-08T23:27:02.132Z,101209.89
2019-06-08T23:29:35.195Z,101214.75
2019-06-08T23:32:11.453Z,101220.01
2019-06-08T23:34:42.920Z,101231.09
2019-06-08T23:37:18.135Z,101239.55
2019-06-08T23:39:50.834Z,101246.58
2019-06-08T23:42:23.824Z,101253.25
2019-06-08T23:44:58.010Z,101254.25
2019-06-08T23:47:31.642Z,101249.62
2019-06-08T23:50:10.035Z,101242.58
2019-06-08T23:52:41.205Z,101245.00
2019-06-08T23:55:14.397Z,101245.79
2019-06-08T23:57:47.590Z,101254.86
