createdAt,value
2018-11-26T00:01:04.304Z,5.30
2018-11-26T00:07:09.137Z,5.30
2018-11-26T00:13:14.010Z,5.40
2018-11-26T00:19:18.634Z,5.50
2018-11-26T00:25:23.304Z,5.50
2018-11-26T00:31:28.344Z,5.50
2018-11-26T00:37:32.940Z,5.60
2018-11-26T00:43:37.598Z,5.60
2018-11-26T00:49:42.215Z,5.50
2018-11-26T00:55:46.813Z,5.60
2018-11-26T01:01:52.110Z,5.60
2018-11-26T01:07:56.683Z,5.60
2018-11-26T01:14:01.580Z,5.60
2018-11-26T01:20:06.845Z,5.60
2018-11-26T01:26:11.781Z,5.70
2018-11-26T01:32:16.380Z,5.70
2018-11-26T01:38:21.032Z,5.50
2018-11-26T01:44:25.666Z,5.50
2018-11-26T01:50:30.303Z,5.50
2018-11-26T01:56:34.920Z,5.50
2018-11-26T02:02:39.520Z,5.50
2018-11-26T02:08:44.951Z,5.60
2018-11-26T02:14:49.545Z,5.50
2018-11-26T02:20:54.206Z,5.60
2018-11-26T02:26:59.440Z,5.50
2018-11-26T02:33:04.159Z,5.50
2018-11-26T02:39:08.996Z,5.50
2018-11-26T02:45:13.659Z,5.50
2018-11-26T02:51:18.689Z,5.50
2018-11-26T02:57:23.274Z,5.50
2018-11-26T03:03:27.903Z,5.50
2018-11-26T03:09:32.877Z,5.40
2018-11-26T03:15:37.485Z,5.40
2018-11-26T03:21:42.071Z,5.40
2018-11-26T03:27:46.715Z,5.40
2018-11-26T03:33:51.652Z,5.40
2018-11-26T03:39:56.267Z,5.40
2018-11-26T03:46:00.868Z,5.40
2018-11-26T03:52:05.717Z,5.30
2018-11-26T03:58:10.328Z,5.40
2018-11-26T04:04:14.990Z,5.50
2018-11-26T04:10:19.884Z,5.40
2018-11-26T04:16:25.075Z,5.40
2018-11-26T04:22:29.677Z,5.40
2018-11-26T04:28:34.336Z,5.30
2018-11-26T04:34:38.961Z,5.20
2018-11-26T04:40:44.053Z,5.30
2018-11-26T04:46:49.189Z,5.30
2018-11-26T04:52:54.198Z,5.30
2018-11-26T04:58:59.150Z,5.20
2018-11-26T05:05:04.113Z,5.20
2018-11-26T05:11:09.083Z,5.20
2018-11-26T05:17:14.072Z,5.30
2018-11-26T05:23:19.243Z,5.30
2018-11-26T05:29:24.269Z,5.40
2018-11-26T05:35:29.247Z,5.50
2018-11-26T05:41:34.251Z,5.50
2018-11-26T05:47:39.237Z,5.50
2018-11-26T05:53:44.202Z,5.40
2018-11-26T05:59:49.098Z,5.40
2018-11-26T06:05:54.074Z,5.20
2018-11-26T06:11:58.980Z,5.20
2018-11-26T06:18:03.969Z,5.20
2018-11-26T06:24:08.759Z,5.20
2018-11-26T06:30:15.101Z,5.10
2018-11-26T06:36:20.033Z,5.10
2018-11-26T06:42:24.729Z,5.10
2018-11-26T06:48:29.334Z,5.10
2018-11-26T06:54:34.879Z,5.10
2018-11-26T07:00:39.757Z,5.10
2018-11-26T07:06:44.549Z,5.10
2018-11-26T07:12:49.103Z,5.10
2018-11-26T07:18:53.693Z,5.10
2018-11-26T07:24:58.278Z,5.10
2018-11-26T07:31:03.577Z,5.10
2018-11-26T07:37:13.138Z,5.10
2018-11-26T07:43:17.943Z,5.10
2018-11-26T07:49:23.414Z,5.20
2018-11-26T07:55:27.119Z,5.30
2018-11-26T08:01:31.695Z,5.30
2018-11-26T08:07:36.995Z,5.30
2018-11-26T08:13:41.955Z,5.30
2018-11-26T08:19:47.205Z,5.20
2018-11-26T08:25:53.891Z,5.20
2018-11-26T08:31:58.793Z,5.20
2018-11-26T08:38:08.010Z,5.00
2018-11-26T08:44:12.981Z,5.00
2018-11-26T08:50:17.964Z,4.90
2018-11-26T08:56:22.853Z,4.90
2018-11-26T09:02:33.402Z,4.80
2018-11-26T09:08:38.963Z,4.80
2018-11-26T09:14:45.047Z,5.00
2018-11-26T09:20:50.304Z,5.10
2018-11-26T09:26:55.261Z,5.20
2018-11-26T09:33:00.213Z,5.10
2018-11-26T09:39:12.331Z,5.30
2018-11-26T09:45:19.001Z,5.50
2018-11-26T09:51:23.670Z,5.50
2018-11-26T09:57:28.259Z,5.50
2018-11-26T10:03:32.804Z,5.70
2018-11-26T10:09:37.386Z,5.90
2018-11-26T10:15:42.245Z,6.10
2018-11-26T10:21:47.213Z,6.00
2018-11-26T10:27:51.818Z,6.30
2018-11-26T10:33:56.471Z,6.10
2018-11-26T10:40:01.039Z,6.20
2018-11-26T10:46:06.314Z,5.70
2018-11-26T10:52:10.876Z,5.40
2018-11-26T10:58:15.435Z,5.20
2018-11-26T11:04:20.363Z,4.90
2018-11-26T11:12:57.466Z,4.90
2018-11-26T11:19:02.183Z,5.00
2018-11-26T11:25:08.449Z,4.90
2018-11-26T11:31:13.124Z,4.90
2018-11-26T11:37:18.052Z,4.70
2018-11-26T11:43:22.793Z,4.60
2018-11-26T11:49:27.496Z,4.50
2018-11-26T11:55:32.467Z,4.40
2018-11-26T12:01:37.236Z,4.60
2018-11-26T12:07:41.885Z,4.60
2018-11-26T12:13:46.545Z,4.80
2018-11-26T12:19:51.872Z,5.00
2018-11-26T12:25:57.196Z,5.10
2018-11-26T12:32:01.926Z,5.30
2018-11-26T12:38:06.611Z,5.40
2018-11-26T12:44:11.342Z,5.20
2018-11-26T12:50:16.026Z,5.30
2018-11-26T12:56:20.824Z,5.50
2018-11-26T13:02:25.442Z,5.60
2018-11-26T13:08:30.209Z,5.70
2018-11-26T13:14:34.958Z,5.80
2018-11-26T13:20:39.645Z,5.80
2018-11-26T13:26:44.369Z,5.80
2018-11-26T13:32:51.062Z,5.80
2018-11-26T13:38:56.021Z,5.80
2018-11-26T13:45:00.738Z,5.80
2018-11-26T13:51:06.092Z,5.70
2018-11-26T13:57:10.712Z,5.60
2018-11-26T14:03:15.436Z,5.40
2018-11-26T14:09:20.816Z,5.30
2018-11-26T14:15:25.898Z,5.10
2018-11-26T14:21:30.579Z,4.90
2018-11-26T14:27:35.605Z,4.80
2018-11-26T14:33:40.308Z,4.80
2018-11-26T14:39:44.952Z,4.90
2018-11-26T14:45:49.627Z,4.80
2018-11-26T14:51:54.320Z,4.60
2018-11-26T14:57:59.022Z,4.50
2018-11-26T15:04:03.726Z,4.30
2018-11-26T15:10:17.713Z,4.10
2018-11-26T15:16:23.196Z,4.00
2018-11-26T15:22:28.198Z,3.90
2018-11-26T15:28:33.493Z,3.80
2018-11-26T15:34:38.180Z,3.60
2018-11-26T15:40:43.643Z,3.60
2018-11-26T15:46:48.878Z,3.50
2018-11-26T15:52:53.679Z,3.40
2018-11-26T15:58:58.410Z,3.30
2018-11-26T16:05:03.108Z,3.20
2018-11-26T16:11:07.924Z,3.20
2018-11-26T16:17:12.548Z,3.20
2018-11-26T16:23:17.254Z,3.30
2018-11-26T16:29:21.956Z,3.30
2018-11-26T16:35:30.811Z,3.30
2018-11-26T16:41:36.142Z,3.30
2018-11-26T16:47:40.892Z,3.40
2018-11-26T16:53:46.247Z,3.40
2018-11-26T16:59:50.887Z,3.50
2018-11-26T17:05:56.279Z,3.50
2018-11-26T17:12:01.875Z,3.50
2018-11-26T17:18:08.221Z,3.50
2018-11-26T17:24:12.874Z,3.40
2018-11-26T17:30:25.986Z,3.50
2018-11-26T17:36:31.320Z,3.60
2018-11-26T17:42:35.969Z,3.70
2018-11-26T17:48:41.209Z,3.80
2018-11-26T17:54:45.861Z,3.90
2018-11-26T18:01:28.029Z,3.90
2018-11-26T18:07:32.689Z,4.00
2018-11-26T18:13:37.343Z,4.00
2018-11-26T18:19:42.043Z,4.00
2018-11-26T18:25:47.551Z,4.00
2018-11-26T18:31:52.539Z,4.00
2018-11-26T18:37:57.204Z,4.10
2018-11-26T18:44:01.991Z,4.10
2018-11-26T18:50:10.990Z,4.20
2018-11-26T18:56:15.672Z,4.20
2018-11-26T19:02:20.375Z,4.30
2018-11-26T19:08:25.707Z,4.30
2018-11-26T19:14:30.527Z,4.30
2018-11-26T19:20:35.622Z,4.30
2018-11-26T19:26:41.180Z,4.20
2018-11-26T19:32:46.879Z,4.00
2018-11-26T19:38:51.591Z,4.00
2018-11-26T19:44:56.390Z,3.90
2018-11-26T19:51:01.554Z,4.00
2018-11-26T19:57:06.972Z,4.00
2018-11-26T20:04:24.597Z,4.00
2018-11-26T20:10:29.822Z,4.00
2018-11-26T20:16:40.420Z,4.10
2018-11-26T20:22:45.129Z,4.10
2018-11-26T20:28:50.308Z,4.20
2018-11-26T20:34:54.966Z,4.20
2018-11-26T20:40:59.726Z,4.20
2018-11-26T20:47:04.483Z,4.20
2018-11-26T20:53:10.428Z,4.30
2018-11-26T20:59:15.458Z,4.20
2018-11-26T21:05:21.469Z,4.20
2018-11-26T21:11:27.078Z,4.20
2018-11-26T21:17:33.096Z,4.10
2018-11-26T21:23:38.486Z,4.10
2018-11-26T21:29:44.472Z,4.10
2018-11-26T21:35:49.842Z,4.10
2018-11-26T21:41:55.289Z,4.00
2018-11-26T21:48:00.583Z,4.10
2018-11-26T21:54:06.592Z,4.10
2018-11-26T22:00:24.463Z,4.00
2018-11-26T22:06:30.115Z,4.00
2018-11-26T22:12:35.395Z,4.10
2018-11-26T22:18:40.732Z,4.10
2018-11-26T22:24:46.107Z,4.20
2018-11-26T22:30:51.447Z,4.20
2018-11-26T22:36:56.843Z,4.20
2018-11-26T22:43:01.590Z,4.10
2018-11-26T22:49:06.682Z,4.10
2018-11-26T22:55:14.121Z,4.00
2018-11-26T23:01:19.143Z,3.90
2018-11-26T23:07:24.387Z,3.90
2018-11-26T23:13:29.076Z,3.90
2018-11-26T23:19:34.424Z,3.80
2018-11-26T23:25:39.475Z,3.70
2018-11-26T23:31:44.703Z,3.70
2018-11-26T23:37:49.501Z,3.60
2018-11-26T23:43:54.458Z,3.60
2018-11-26T23:49:59.168Z,3.60
2018-11-26T23:56:04.682Z,3.60
