createdAt,value
2023-11-26T00:00:04.563Z,3.39
2023-11-26T00:02:04.783Z,3.64
2023-11-26T00:04:05.014Z,3.24
2023-11-26T00:06:07.881Z,2.53
2023-11-26T00:08:04.612Z,2.45
2023-11-26T00:10:04.573Z,2.73
2023-11-26T00:12:04.614Z,2.88
2023-11-26T00:14:04.658Z,2.49
2023-11-26T00:16:04.607Z,2.74
2023-11-26T00:18:04.706Z,2.28
2023-11-26T00:20:04.660Z,2.84
2023-11-26T00:23:04.644Z,2.53
2023-11-26T00:25:04.660Z,2.56
2023-11-26T00:28:04.640Z,2.65
2023-11-26T00:30:04.654Z,2.27
2023-11-26T00:32:04.683Z,2.86
2023-11-26T00:34:04.689Z,3.11
2023-11-26T00:36:04.634Z,2.08
2023-11-26T00:38:04.706Z,3.03
2023-11-26T00:40:04.676Z,2.10
2023-11-26T00:42:04.665Z,2.48
2023-11-26T00:44:04.650Z,2.35
2023-11-26T00:46:04.711Z,2.35
2023-11-26T00:48:04.807Z,2.49
2023-11-26T00:50:04.861Z,2.70
2023-11-26T00:52:04.676Z,2.30
2023-11-26T00:54:04.708Z,2.18
2023-11-26T00:56:04.742Z,2.26
2023-11-26T00:58:04.733Z,2.77
2023-11-26T01:00:04.688Z,2.45
2023-11-26T01:02:04.763Z,3.03
2023-11-26T01:04:04.846Z,2.20
2023-11-26T01:06:04.743Z,2.72
2023-11-26T01:08:04.743Z,2.87
2023-11-26T01:10:04.729Z,2.94
2023-11-26T01:12:04.859Z,2.53
2023-11-26T01:14:04.806Z,2.69
2023-11-26T01:16:04.730Z,2.48
2023-11-26T01:18:05.024Z,2.52
2023-11-26T01:20:08.675Z,2.85
2023-11-26T01:22:04.779Z,2.81
2023-11-26T01:24:04.776Z,2.43
2023-11-26T01:26:04.835Z,3.04
2023-11-26T01:28:04.758Z,2.60
2023-11-26T01:30:04.794Z,2.59
2023-11-26T01:32:04.851Z,2.57
2023-11-26T01:34:04.836Z,2.99
2023-11-26T01:36:04.773Z,2.80
2023-11-26T01:38:04.896Z,2.65
2023-11-26T01:40:04.811Z,2.83
2023-11-26T01:42:04.818Z,3.31
2023-11-26T01:44:04.863Z,2.65
2023-11-26T01:46:04.824Z,2.46
2023-11-26T01:48:04.881Z,2.67
2023-11-26T01:50:04.867Z,2.80
2023-11-26T01:53:04.883Z,2.76
2023-11-26T01:55:04.864Z,2.80
2023-11-26T01:57:09.034Z,2.33
2023-11-26T01:59:04.847Z,2.28
2023-11-26T02:01:04.973Z,2.80
2023-11-26T02:03:04.996Z,2.49
2023-11-26T02:05:04.864Z,2.49
2023-11-26T02:07:04.864Z,2.35
2023-11-26T02:09:04.895Z,1.83
2023-11-26T02:11:04.932Z,2.52
2023-11-26T02:13:04.911Z,2.61
2023-11-26T02:15:04.881Z,2.42
2023-11-26T02:17:04.945Z,2.20
2023-11-26T02:19:04.912Z,2.54
2023-11-26T02:21:04.935Z,2.23
2023-11-26T02:23:05.015Z,2.46
2023-11-26T02:25:04.894Z,2.20
2023-11-26T02:28:04.912Z,2.49
2023-11-26T02:30:04.964Z,2.75
2023-11-26T02:32:04.990Z,2.66
2023-11-26T02:34:09.428Z,2.32
2023-11-26T02:36:04.905Z,2.79
2023-11-26T02:38:04.980Z,2.27
2023-11-26T02:40:04.962Z,2.53
2023-11-26T02:42:04.971Z,2.40
2023-11-26T02:44:04.975Z,2.17
2023-11-26T02:46:05.012Z,2.56
2023-11-26T02:49:04.954Z,2.53
2023-11-26T02:51:04.980Z,2.43
2023-11-26T02:53:05.041Z,2.24
2023-11-26T02:55:05.009Z,2.51
2023-11-26T02:57:04.979Z,2.33
2023-11-26T02:59:05.026Z,2.42
2023-11-26T03:01:05.024Z,2.77
2023-11-26T03:03:05.064Z,2.44
2023-11-26T03:05:05.056Z,2.41
2023-11-26T03:07:05.013Z,2.40
2023-11-26T03:09:05.022Z,3.13
2023-11-26T03:11:09.906Z,2.40
2023-11-26T03:13:05.044Z,2.74
2023-11-26T03:15:05.015Z,2.41
2023-11-26T03:17:05.041Z,2.69
2023-11-26T03:19:05.052Z,2.56
2023-11-26T03:21:05.054Z,2.06
2023-11-26T03:23:05.110Z,1.87
2023-11-26T03:25:05.043Z,2.25
2023-11-26T03:27:05.106Z,2.64
2023-11-26T03:29:05.113Z,2.35
2023-11-26T03:31:05.095Z,2.02
2023-11-26T03:33:05.238Z,2.46
2023-11-26T03:35:05.098Z,2.62
2023-11-26T03:37:05.112Z,2.58
2023-11-26T03:39:05.132Z,2.20
2023-11-26T03:41:05.098Z,2.57
2023-11-26T03:43:05.089Z,2.36
2023-11-26T03:45:05.239Z,2.54
2023-11-26T03:47:05.150Z,2.46
2023-11-26T03:49:05.085Z,2.41
2023-11-26T03:51:05.108Z,2.57
2023-11-26T03:54:05.114Z,2.35
2023-11-26T03:56:05.136Z,2.17
2023-11-26T03:58:05.146Z,2.23
2023-11-26T04:00:05.159Z,1.87
2023-11-26T04:02:05.291Z,2.37
2023-11-26T04:04:05.163Z,2.01
2023-11-26T04:06:05.178Z,2.25
2023-11-26T04:08:05.205Z,1.95
2023-11-26T04:10:05.170Z,2.62
2023-11-26T04:13:05.182Z,2.56
2023-11-26T04:15:06.064Z,2.28
2023-11-26T04:17:05.408Z,2.40
2023-11-26T04:19:05.210Z,2.57
2023-11-26T04:21:05.190Z,2.17
2023-11-26T04:23:05.281Z,2.07
2023-11-26T04:25:05.175Z,2.58
2023-11-26T04:27:05.180Z,2.49
2023-11-26T04:29:05.256Z,2.38
2023-11-26T04:31:05.284Z,2.34
2023-11-26T04:33:05.235Z,2.49
2023-11-26T04:35:05.261Z,2.67
2023-11-26T04:37:05.241Z,2.40
2023-11-26T04:39:05.266Z,2.76
2023-11-26T04:41:05.217Z,2.74
2023-11-26T04:43:05.231Z,2.62
2023-11-26T04:45:05.260Z,2.48
2023-11-26T04:47:05.330Z,2.72
2023-11-26T04:49:05.264Z,2.40
2023-11-26T04:51:05.255Z,2.49
2023-11-26T04:53:05.285Z,2.48
2023-11-26T04:55:05.305Z,2.55
2023-11-26T04:57:05.316Z,3.08
2023-11-26T04:59:06.046Z,2.19
2023-11-26T05:01:05.269Z,2.39
2023-11-26T05:03:05.528Z,2.39
2023-11-26T05:05:05.347Z,2.61
2023-11-26T05:07:05.280Z,2.37
2023-11-26T05:09:05.319Z,2.46
2023-11-26T05:11:05.391Z,2.42
2023-11-26T05:13:05.382Z,2.35
2023-11-26T05:15:05.337Z,2.82
2023-11-26T05:17:05.365Z,2.64
2023-11-26T05:19:05.349Z,2.48
2023-11-26T05:23:05.400Z,2.56
2023-11-26T05:25:05.363Z,2.97
2023-11-26T05:27:05.383Z,2.27
2023-11-26T05:29:05.424Z,2.78
2023-11-26T05:31:05.537Z,2.73
2023-11-26T05:33:05.458Z,2.13
2023-11-26T05:35:05.391Z,2.85
2023-11-26T05:37:05.404Z,3.13
2023-11-26T05:39:05.394Z,2.75
2023-11-26T05:41:05.514Z,2.44
2023-11-26T05:43:05.416Z,2.42
2023-11-26T05:45:05.391Z,2.65
2023-11-26T05:47:05.449Z,2.22
2023-11-26T05:49:05.545Z,2.69
2023-11-26T05:51:06.526Z,2.68
2023-11-26T05:55:05.439Z,2.79
2023-11-26T05:57:05.455Z,1.85
2023-11-26T05:59:05.447Z,2.38
2023-11-26T06:01:05.500Z,2.52
2023-11-26T06:03:05.496Z,2.60
2023-11-26T06:05:05.455Z,2.51
2023-11-26T06:08:05.447Z,2.26
2023-11-26T06:10:05.471Z,2.33
2023-11-26T06:12:05.442Z,2.43
2023-11-26T06:14:05.495Z,2.22
2023-11-26T06:16:05.489Z,2.30
2023-11-26T06:18:05.485Z,2.03
2023-11-26T06:20:05.488Z,2.40
2023-11-26T06:22:05.461Z,2.40
2023-11-26T06:24:05.457Z,2.32
2023-11-26T06:27:05.467Z,2.47
2023-11-26T06:29:05.522Z,2.17
2023-11-26T06:31:05.538Z,2.85
2023-11-26T06:33:05.569Z,3.39
2023-11-26T06:35:05.494Z,3.47
2023-11-26T06:37:05.510Z,3.80
2023-11-26T06:39:05.523Z,3.12
2023-11-26T06:41:05.529Z,3.38
2023-11-26T06:43:05.502Z,2.75
2023-11-26T06:45:05.506Z,4.06
2023-11-26T06:47:05.620Z,3.42
2023-11-26T06:49:05.552Z,3.02
2023-11-26T06:51:05.538Z,2.29
2023-11-26T06:53:05.529Z,2.90
2023-11-26T06:55:05.577Z,3.10
2023-11-26T06:57:05.571Z,2.61
2023-11-26T06:59:05.604Z,2.89
2023-11-26T07:01:05.545Z,2.80
2023-11-26T07:03:05.569Z,3.11
2023-11-26T07:06:05.569Z,3.90
2023-11-26T07:09:05.584Z,2.93
2023-11-26T07:11:05.582Z,2.26
2023-11-26T07:13:05.614Z,2.35
2023-11-26T07:15:05.646Z,2.21
2023-11-26T07:17:05.579Z,2.59
2023-11-26T07:19:05.631Z,1.97
2023-11-26T07:21:05.654Z,2.38
2023-11-26T07:24:05.619Z,2.44
2023-11-26T07:26:05.649Z,2.74
2023-11-26T07:28:05.653Z,2.08
2023-11-26T07:30:05.632Z,1.92
2023-11-26T07:32:05.600Z,2.27
2023-11-26T07:34:05.649Z,2.69
2023-11-26T07:36:05.676Z,2.54
2023-11-26T07:38:05.687Z,2.18
2023-11-26T07:40:05.652Z,2.42
2023-11-26T07:44:05.690Z,3.82
2023-11-26T07:46:05.764Z,4.49
2023-11-26T07:48:05.711Z,4.26
2023-11-26T07:50:05.675Z,3.62
2023-11-26T07:53:05.670Z,3.31
2023-11-26T07:55:05.725Z,3.84
2023-11-26T07:58:05.691Z,2.50
2023-11-26T08:00:05.749Z,2.37
2023-11-26T08:03:05.749Z,2.50
2023-11-26T08:05:05.788Z,2.40
2023-11-26T08:08:05.721Z,2.90
2023-11-26T08:11:05.723Z,2.61
2023-11-26T08:13:05.782Z,2.42
2023-11-26T08:15:05.759Z,2.70
2023-11-26T08:17:05.751Z,2.42
2023-11-26T08:19:05.726Z,2.54
2023-11-26T08:21:05.746Z,2.81
2023-11-26T08:23:05.771Z,2.93
2023-11-26T08:25:05.781Z,2.68
2023-11-26T08:27:05.769Z,3.14
2023-11-26T08:29:05.770Z,2.71
2023-11-26T08:31:05.795Z,2.60
2023-11-26T08:33:05.832Z,2.41
2023-11-26T08:35:05.778Z,2.80
2023-11-26T08:37:10.253Z,2.71
2023-11-26T08:39:05.784Z,2.67
2023-11-26T08:41:08.414Z,2.31
2023-11-26T08:43:05.841Z,2.65
2023-11-26T08:45:05.816Z,2.48
2023-11-26T08:47:05.806Z,2.74
2023-11-26T08:49:05.839Z,2.54
2023-11-26T08:51:05.858Z,2.30
2023-11-26T08:53:05.842Z,2.82
2023-11-26T08:55:05.851Z,2.34
2023-11-26T08:57:05.866Z,3.12
2023-11-26T08:59:05.875Z,4.79
2023-11-26T09:01:05.849Z,2.47
2023-11-26T09:03:05.841Z,2.60
2023-11-26T09:05:05.891Z,2.14
2023-11-26T09:07:05.881Z,2.15
2023-11-26T09:09:05.871Z,2.30
2023-11-26T09:11:05.870Z,2.12
2023-11-26T09:13:06.007Z,2.19
2023-11-26T09:15:05.920Z,2.11
2023-11-26T09:17:05.921Z,2.38
2023-11-26T09:19:05.892Z,2.20
2023-11-26T09:21:05.889Z,2.37
2023-11-26T09:23:05.920Z,2.73
2023-11-26T09:25:05.927Z,2.63
2023-11-26T09:27:05.910Z,2.00
2023-11-26T09:29:05.897Z,1.99
2023-11-26T09:31:05.949Z,2.33
2023-11-26T09:33:06.022Z,2.26
2023-11-26T09:35:05.932Z,2.00
2023-11-26T09:38:05.979Z,2.94
2023-11-26T09:40:05.969Z,2.67
2023-11-26T09:42:05.926Z,4.02
2023-11-26T09:45:05.937Z,3.48
2023-11-26T09:47:05.954Z,2.12
2023-11-26T09:49:05.987Z,2.06
2023-11-26T09:51:06.007Z,2.17
2023-11-26T09:53:05.968Z,1.95
2023-11-26T09:55:09.253Z,2.41
2023-11-26T09:57:06.026Z,1.94
2023-11-26T09:59:06.032Z,2.16
2023-11-26T10:01:06.020Z,2.10
2023-11-26T10:03:06.247Z,2.08
2023-11-26T10:05:06.017Z,2.34
2023-11-26T10:07:06.022Z,2.32
2023-11-26T10:09:06.002Z,2.05
2023-11-26T10:11:06.032Z,2.16
2023-11-26T10:13:06.562Z,2.08
2023-11-26T10:15:06.051Z,2.54
2023-11-26T10:17:06.054Z,2.42
2023-11-26T10:19:06.113Z,2.81
2023-11-26T10:21:06.049Z,2.93
2023-11-26T10:23:06.075Z,2.62
2023-11-26T10:25:06.072Z,2.53
2023-11-26T10:27:06.050Z,2.28
2023-11-26T10:30:06.085Z,2.47
2023-11-26T10:32:09.674Z,2.05
2023-11-26T10:34:06.070Z,2.20
2023-11-26T10:36:06.111Z,1.83
2023-11-26T10:38:06.109Z,2.07
2023-11-26T10:40:06.083Z,2.10
2023-11-26T10:42:06.080Z,1.85
2023-11-26T10:44:06.143Z,1.82
2023-11-26T10:46:06.170Z,2.28
2023-11-26T10:48:06.122Z,2.22
2023-11-26T10:50:06.112Z,2.06
2023-11-26T10:52:06.173Z,2.18
2023-11-26T10:54:06.147Z,2.09
2023-11-26T10:56:06.159Z,2.02
2023-11-26T10:59:06.180Z,2.00
2023-11-26T11:01:06.236Z,1.58
2023-11-26T11:03:06.207Z,1.90
2023-11-26T11:05:06.169Z,1.97
2023-11-26T11:07:06.252Z,2.32
2023-11-26T11:09:10.114Z,2.10
2023-11-26T11:11:06.158Z,2.28
2023-11-26T11:13:06.218Z,2.16
2023-11-26T11:15:06.180Z,1.68
2023-11-26T11:17:06.252Z,2.00
2023-11-26T11:21:06.178Z,2.00
2023-11-26T11:23:06.227Z,2.27
2023-11-26T11:25:06.227Z,1.60
2023-11-26T11:27:06.186Z,2.18
2023-11-26T11:29:06.193Z,2.01
2023-11-26T11:31:06.299Z,1.98
2023-11-26T11:33:06.251Z,2.01
2023-11-26T11:35:06.208Z,2.13
2023-11-26T11:37:06.261Z,1.99
2023-11-26T11:39:06.260Z,1.83
2023-11-26T11:41:06.257Z,2.25
2023-11-26T11:43:06.258Z,3.35
2023-11-26T11:45:06.241Z,3.77
2023-11-26T11:47:06.280Z,2.27
2023-11-26T11:49:06.270Z,1.84
2023-11-26T11:51:06.310Z,1.65
2023-11-26T11:53:06.258Z,1.79
2023-11-26T11:55:06.254Z,2.26
2023-11-26T11:57:06.299Z,2.56
2023-11-26T11:59:06.321Z,2.16
2023-11-26T12:01:06.315Z,2.08
2023-11-26T12:03:06.283Z,2.19
2023-11-26T12:05:06.453Z,1.99
2023-11-26T12:07:06.334Z,1.94
2023-11-26T12:09:06.351Z,2.41
2023-11-26T12:11:06.292Z,2.16
2023-11-26T12:13:06.352Z,2.07
2023-11-26T12:15:06.332Z,2.23
2023-11-26T12:17:06.337Z,1.78
2023-11-26T12:19:06.317Z,1.73
2023-11-26T12:21:06.299Z,1.90
2023-11-26T12:23:11.306Z,2.31
2023-11-26T12:25:06.370Z,2.40
2023-11-26T12:27:06.337Z,2.28
2023-11-26T12:29:06.363Z,1.99
2023-11-26T12:31:06.360Z,2.54
2023-11-26T12:33:06.395Z,2.20
2023-11-26T12:35:06.387Z,2.49
2023-11-26T12:37:06.354Z,1.70
2023-11-26T12:39:06.364Z,1.85
2023-11-26T12:42:06.377Z,1.98
2023-11-26T12:44:06.373Z,1.54
2023-11-26T12:46:06.438Z,1.82
2023-11-26T12:48:06.456Z,2.33
2023-11-26T12:50:06.389Z,2.67
2023-11-26T12:52:06.392Z,2.64
2023-11-26T12:54:06.431Z,2.03
2023-11-26T12:56:06.450Z,1.68
2023-11-26T12:58:06.462Z,2.17
2023-11-26T13:02:06.446Z,1.65
2023-11-26T13:05:06.438Z,1.89
2023-11-26T13:07:06.465Z,1.63
2023-11-26T13:09:06.467Z,2.23
2023-11-26T13:11:06.496Z,1.91
2023-11-26T13:13:06.562Z,1.75
2023-11-26T13:15:06.495Z,1.51
2023-11-26T13:17:06.491Z,1.59
2023-11-26T13:19:06.569Z,1.89
2023-11-26T13:21:06.450Z,2.09
2023-11-26T13:23:06.466Z,2.08
2023-11-26T13:25:06.509Z,1.76
2023-11-26T13:27:06.536Z,1.81
2023-11-26T13:29:06.474Z,1.80
2023-11-26T13:31:06.530Z,2.14
2023-11-26T13:33:06.596Z,1.99
2023-11-26T13:35:06.542Z,3.68
2023-11-26T13:37:06.559Z,2.79
2023-11-26T13:39:06.528Z,3.16
2023-11-26T13:41:06.525Z,3.09
2023-11-26T13:43:06.549Z,3.07
2023-11-26T13:45:13.189Z,1.54
2023-11-26T13:47:06.579Z,2.01
2023-11-26T13:49:06.577Z,2.03
2023-11-26T13:52:06.548Z,1.94
2023-11-26T13:56:06.572Z,2.23
2023-11-26T13:58:06.642Z,2.20
2023-11-26T14:00:06.556Z,2.05
2023-11-26T14:02:06.679Z,1.68
2023-11-26T14:06:06.614Z,2.19
2023-11-26T14:08:06.609Z,2.09
2023-11-26T14:12:06.626Z,1.82
2023-11-26T14:15:06.598Z,1.95
2023-11-26T14:17:06.616Z,1.99
2023-11-26T14:23:06.628Z,1.87
2023-11-26T14:28:06.697Z,2.15
2023-11-26T14:30:06.634Z,2.24
2023-11-26T14:32:06.695Z,2.67
2023-11-26T14:34:06.762Z,2.52
2023-11-26T14:36:06.650Z,1.99
2023-11-26T14:39:06.686Z,1.95
2023-11-26T14:41:06.662Z,2.07
2023-11-26T14:43:06.709Z,2.08
2023-11-26T14:45:06.711Z,1.92
2023-11-26T14:47:06.733Z,1.89
2023-11-26T14:49:06.760Z,1.84
2023-11-26T14:51:06.683Z,1.56
2023-11-26T14:53:06.727Z,1.91
2023-11-26T14:55:06.762Z,2.47
2023-11-26T14:57:06.695Z,2.10
2023-11-26T15:00:06.736Z,2.71
2023-11-26T15:02:06.812Z,2.16
2023-11-26T15:06:06.780Z,1.80
2023-11-26T15:08:06.761Z,2.09
2023-11-26T15:10:06.780Z,1.86
2023-11-26T15:12:06.744Z,2.25
2023-11-26T15:14:06.789Z,1.91
2023-11-26T15:18:07.230Z,1.95
2023-11-26T15:20:06.747Z,2.76
2023-11-26T15:22:06.835Z,2.23
2023-11-26T15:24:06.811Z,2.51
2023-11-26T15:26:06.883Z,2.18
2023-11-26T15:28:06.821Z,2.15
2023-11-26T15:30:06.776Z,2.11
2023-11-26T15:32:09.176Z,1.90
2023-11-26T15:34:06.851Z,2.18
2023-11-26T15:36:06.782Z,1.76
2023-11-26T15:38:09.195Z,2.40
2023-11-26T15:40:06.850Z,2.16
2023-11-26T15:42:06.842Z,2.59
2023-11-26T15:44:06.820Z,2.60
2023-11-26T15:46:06.860Z,2.43
2023-11-26T15:48:06.880Z,2.30
2023-11-26T15:50:06.841Z,3.19
2023-11-26T15:53:06.867Z,2.86
2023-11-26T15:55:06.933Z,2.97
2023-11-26T15:59:06.848Z,2.36
2023-11-26T16:01:06.952Z,3.04
2023-11-26T16:03:06.971Z,2.66
2023-11-26T16:05:06.898Z,2.82
2023-11-26T16:07:06.932Z,2.77
2023-11-26T16:09:07.012Z,3.44
2023-11-26T16:11:06.924Z,4.02
2023-11-26T16:13:06.975Z,4.84
2023-11-26T16:15:06.874Z,4.25
2023-11-26T16:17:21.224Z,2.92
2023-11-26T16:19:07.027Z,2.92
2023-11-26T16:21:06.920Z,2.48
2023-11-26T16:23:06.915Z,2.77
2023-11-26T16:25:06.970Z,2.47
2023-11-26T16:27:06.966Z,3.55
2023-11-26T16:29:06.956Z,4.01
2023-11-26T16:31:07.677Z,3.44
2023-11-26T16:33:06.983Z,3.30
2023-11-26T16:35:06.961Z,3.22
2023-11-26T16:37:07.032Z,2.89
2023-11-26T16:39:06.992Z,3.28
2023-11-26T16:41:06.938Z,3.53
2023-11-26T16:43:06.954Z,3.09
2023-11-26T16:45:07.004Z,3.46
2023-11-26T16:47:07.052Z,4.56
2023-11-26T16:49:07.022Z,3.79
2023-11-26T16:51:06.981Z,2.82
2023-11-26T16:53:06.970Z,3.36
2023-11-26T16:55:07.049Z,4.45
2023-11-26T16:57:07.028Z,4.38
2023-11-26T16:59:06.977Z,4.35
2023-11-26T17:01:07.307Z,4.01
2023-11-26T17:03:07.136Z,3.80
2023-11-26T17:05:07.343Z,4.60
2023-11-26T17:07:07.026Z,6.06
2023-11-26T17:09:07.022Z,5.32
2023-11-26T17:11:07.061Z,5.50
2023-11-26T17:13:07.122Z,4.69
2023-11-26T17:15:07.049Z,5.19
2023-11-26T17:17:07.164Z,5.57
2023-11-26T17:19:07.177Z,4.81
2023-11-26T17:21:07.077Z,7.25
2023-11-26T17:23:07.071Z,8.84
2023-11-26T17:25:07.121Z,6.28
2023-11-26T17:27:07.087Z,5.39
2023-11-26T17:29:07.098Z,5.65
2023-11-26T17:31:07.150Z,5.21
2023-11-26T17:33:07.153Z,5.54
2023-11-26T17:35:07.069Z,4.46
2023-11-26T17:37:07.125Z,3.48
2023-11-26T17:39:07.121Z,3.74
2023-11-26T17:41:07.084Z,3.31
2023-11-26T17:43:07.226Z,3.31
2023-11-26T17:45:07.137Z,3.89
2023-11-26T17:47:07.145Z,4.47
2023-11-26T17:51:07.147Z,4.81
2023-11-26T17:53:10.677Z,4.20
2023-11-26T17:55:07.172Z,4.37
2023-11-26T17:57:07.128Z,4.24
2023-11-26T17:59:07.134Z,4.72
2023-11-26T18:01:07.279Z,4.30
2023-11-26T18:03:07.160Z,4.87
2023-11-26T18:05:07.183Z,5.84
2023-11-26T18:07:07.186Z,7.91
2023-11-26T18:09:07.201Z,6.37
2023-11-26T18:11:07.219Z,6.07
2023-11-26T18:13:07.295Z,5.03
2023-11-26T18:15:07.193Z,5.19
2023-11-26T18:17:07.199Z,4.88
2023-11-26T18:19:07.231Z,5.32
2023-11-26T18:21:07.239Z,4.24
2023-11-26T18:23:07.182Z,5.01
2023-11-26T18:25:07.232Z,5.06
2023-11-26T18:27:07.218Z,4.54
2023-11-26T18:29:07.602Z,4.82
2023-11-26T18:31:07.326Z,5.20
2023-11-26T18:33:07.260Z,5.81
2023-11-26T18:35:07.243Z,6.94
2023-11-26T18:37:07.312Z,6.27
2023-11-26T18:39:07.268Z,6.59
2023-11-26T18:41:07.242Z,6.04
2023-11-26T18:43:07.258Z,5.76
2023-11-26T18:45:07.277Z,6.03
2023-11-26T18:47:07.290Z,5.05
2023-11-26T18:49:07.281Z,4.65
2023-11-26T18:51:07.260Z,4.34
2023-11-26T18:53:07.297Z,4.96
2023-11-26T18:55:07.339Z,5.39
2023-11-26T18:57:07.264Z,5.40
2023-11-26T18:59:07.292Z,4.97
2023-11-26T19:01:07.441Z,4.90
2023-11-26T19:03:07.425Z,5.55
2023-11-26T19:05:07.319Z,5.16
2023-11-26T19:08:07.337Z,4.88
2023-11-26T19:10:07.355Z,5.23
2023-11-26T19:12:07.344Z,4.97
2023-11-26T19:15:07.311Z,4.71
2023-11-26T19:17:07.352Z,5.73
2023-11-26T19:19:07.474Z,5.26
2023-11-26T19:22:07.513Z,4.96
2023-11-26T19:24:07.372Z,6.40
2023-11-26T19:26:07.370Z,6.66
2023-11-26T19:28:07.393Z,7.30
2023-11-26T19:30:07.348Z,6.92
2023-11-26T19:32:07.408Z,6.62
2023-11-26T19:34:07.505Z,6.23
2023-11-26T19:36:07.396Z,7.58
2023-11-26T19:38:07.381Z,6.42
2023-11-26T19:40:07.443Z,7.33
2023-11-26T19:42:07.421Z,7.27
2023-11-26T19:44:07.391Z,7.58
2023-11-26T19:46:07.459Z,6.81
2023-11-26T19:52:07.447Z,8.13
2023-11-26T19:54:07.410Z,8.55
2023-11-26T19:56:07.438Z,9.03
2023-11-26T19:58:07.492Z,9.07
2023-11-26T20:00:07.455Z,9.52
2023-11-26T20:03:10.380Z,9.34
2023-11-26T20:05:07.422Z,9.11
2023-11-26T20:07:07.479Z,8.15
2023-11-26T20:09:07.503Z,8.91
2023-11-26T20:11:07.485Z,8.93
2023-11-26T20:16:07.624Z,9.34
2023-11-26T20:18:07.587Z,9.37
2023-11-26T20:20:07.501Z,10.69
2023-11-26T20:22:07.579Z,10.57
2023-11-26T20:24:07.519Z,9.83
2023-11-26T20:26:07.526Z,8.63
2023-11-26T20:28:07.501Z,8.64
2023-11-26T20:30:07.488Z,8.19
2023-11-26T20:32:07.540Z,8.66
2023-11-26T20:35:07.535Z,8.83
2023-11-26T20:37:07.612Z,8.35
2023-11-26T20:39:07.556Z,8.17
2023-11-26T20:41:07.592Z,8.36
2023-11-26T20:43:07.646Z,8.45
2023-11-26T20:46:07.656Z,7.72
2023-11-26T20:48:07.613Z,7.84
2023-11-26T20:50:07.627Z,8.83
2023-11-26T20:52:07.619Z,8.37
2023-11-26T20:54:07.555Z,8.07
2023-11-26T20:56:07.554Z,8.33
2023-11-26T20:58:07.609Z,9.75
2023-11-26T21:00:07.599Z,8.60
2023-11-26T21:02:07.689Z,8.81
2023-11-26T21:04:07.616Z,9.26
2023-11-26T21:06:07.622Z,11.02
2023-11-26T21:08:07.610Z,9.85
2023-11-26T21:11:08.720Z,9.28
2023-11-26T21:13:07.654Z,9.24
2023-11-26T21:15:07.587Z,10.14
2023-11-26T21:17:07.693Z,10.74
2023-11-26T21:19:07.705Z,9.23
2023-11-26T21:22:07.643Z,9.06
2023-11-26T21:24:09.952Z,8.37
2023-11-26T21:26:07.669Z,9.06
2023-11-26T21:28:07.661Z,8.35
2023-11-26T21:30:07.644Z,8.20
2023-11-26T21:32:07.677Z,8.85
2023-11-26T21:34:07.798Z,10.65
2023-11-26T21:36:07.661Z,15.72
2023-11-26T21:38:07.659Z,14.63
2023-11-26T21:40:07.731Z,14.71
2023-11-26T21:42:07.669Z,13.79
2023-11-26T21:44:07.662Z,12.31
2023-11-26T21:46:07.712Z,10.20
2023-11-26T21:48:07.732Z,10.92
2023-11-26T21:51:07.697Z,13.08
2023-11-26T21:53:07.724Z,11.13
2023-11-26T21:55:07.754Z,11.68
2023-11-26T21:57:07.732Z,11.19
2023-11-26T21:59:07.700Z,10.76
2023-11-26T22:01:07.861Z,13.66
2023-11-26T22:03:07.846Z,10.67
2023-11-26T22:05:07.749Z,12.84
2023-11-26T22:07:07.791Z,11.09
2023-11-26T22:09:07.737Z,12.10
2023-11-26T22:11:07.765Z,11.38
2023-11-26T22:13:07.836Z,10.24
2023-11-26T22:15:07.746Z,9.19
2023-11-26T22:17:07.778Z,10.28
2023-11-26T22:19:07.837Z,9.97
2023-11-26T22:21:07.798Z,10.14
2023-11-26T22:23:07.762Z,10.23
2023-11-26T22:25:07.821Z,8.58
2023-11-26T22:27:07.812Z,8.48
2023-11-26T22:29:07.807Z,9.20
2023-11-26T22:32:07.834Z,7.79
2023-11-26T22:34:07.871Z,8.19
2023-11-26T22:36:07.802Z,9.64
2023-11-26T22:41:07.821Z,8.79
2023-11-26T22:43:07.859Z,8.79
2023-11-26T22:46:07.893Z,9.00
2023-11-26T22:48:07.840Z,8.04
2023-11-26T22:50:07.848Z,9.24
2023-11-26T22:52:07.896Z,8.78
2023-11-26T22:55:07.938Z,8.65
2023-11-26T22:58:07.904Z,8.78
2023-11-26T23:00:07.881Z,8.57
2023-11-26T23:02:08.623Z,9.41
2023-11-26T23:04:07.934Z,9.15
2023-11-26T23:07:07.920Z,9.04
2023-11-26T23:09:07.896Z,9.44
2023-11-26T23:11:07.919Z,10.54
2023-11-26T23:13:07.973Z,10.17
2023-11-26T23:15:07.942Z,10.34
2023-11-26T23:17:07.908Z,11.14
2023-11-26T23:19:07.943Z,11.71
2023-11-26T23:21:07.905Z,10.65
2023-11-26T23:24:07.964Z,10.84
2023-11-26T23:26:07.942Z,8.95
2023-11-26T23:28:08.032Z,9.67
2023-11-26T23:30:07.955Z,9.63
2023-11-26T23:32:07.958Z,9.99
2023-11-26T23:34:08.071Z,10.56
2023-11-26T23:36:07.971Z,9.18
2023-11-26T23:39:07.985Z,8.87
2023-11-26T23:41:11.151Z,9.23
2023-11-26T23:43:08.037Z,9.25
2023-11-26T23:45:07.989Z,9.49
2023-11-26T23:47:07.999Z,9.50
2023-11-26T23:49:09.492Z,9.52
2023-11-26T23:51:07.966Z,9.90
2023-11-26T23:53:08.010Z,9.67
2023-11-26T23:58:08.097Z,9.78
