createdAt,value
2019-02-18T00:01:07.262Z,98411.48
2019-02-18T00:03:36.746Z,98411.39
2019-02-18T00:06:06.216Z,98412.81
2019-02-18T00:08:36.233Z,98409.24
2019-02-18T00:11:05.695Z,98409.83
2019-02-18T00:13:36.262Z,98407.80
2019-02-18T00:16:05.857Z,98407.85
2019-02-18T00:18:36.238Z,98412.81
2019-02-18T00:21:06.037Z,98412.97
2019-02-18T00:23:36.235Z,98406.16
2019-02-18T00:26:05.688Z,98413.50
2019-02-18T00:28:36.979Z,98407.40
2019-02-18T00:31:06.500Z,98408.34
2019-02-18T00:33:36.304Z,98400.63
2019-02-18T00:36:05.779Z,98399.36
2019-02-18T00:38:36.229Z,98401.09
2019-02-18T00:41:05.677Z,98398.63
2019-02-18T00:43:36.256Z,98396.73
2019-02-18T00:46:05.777Z,98398.09
2019-02-18T00:48:36.251Z,98398.31
2019-02-18T00:51:05.785Z,98402.97
2019-02-18T00:53:36.277Z,98406.63
2019-02-18T00:56:05.734Z,98404.27
2019-02-18T00:58:36.248Z,98400.56
2019-02-18T01:01:05.730Z,98396.42
2019-02-18T01:03:36.264Z,98389.05
2019-02-18T01:06:05.887Z,98396.33
2019-02-18T01:08:36.457Z,98389.17
2019-02-18T01:11:05.986Z,98393.78
2019-02-18T01:13:36.453Z,98399.00
2019-02-18T01:16:05.998Z,98395.44
2019-02-18T01:18:36.631Z,98392.20
2019-02-18T01:21:06.089Z,98397.11
2019-02-18T01:23:36.440Z,98400.17
2019-02-18T01:26:06.002Z,98401.53
2019-02-18T01:28:36.466Z,98400.48
2019-02-18T01:31:06.064Z,98403.80
2019-02-18T01:33:36.495Z,98402.45
2019-02-18T01:36:06.027Z,98404.75
2019-02-18T01:38:36.756Z,98394.70
2019-02-18T01:41:06.218Z,98396.48
2019-02-18T01:43:36.672Z,98401.03
2019-02-18T01:46:06.296Z,98401.33
2019-02-18T01:48:36.662Z,98398.84
2019-02-18T01:51:06.118Z,98386.98
2019-02-18T01:53:36.684Z,98383.31
2019-02-18T01:56:06.212Z,98379.93
2019-02-18T01:58:36.673Z,98373.51
2019-02-18T02:01:06.221Z,98373.51
2019-02-18T02:03:36.681Z,98365.53
2019-02-18T02:06:06.234Z,98368.76
2019-02-18T02:08:36.679Z,98369.23
2019-02-18T02:11:06.208Z,98370.71
2019-02-18T02:13:37.629Z,98365.34
2019-02-18T02:16:09.003Z,98370.60
2019-02-18T02:18:38.464Z,98367.73
2019-02-18T02:21:08.087Z,98362.03
2019-02-18T02:23:37.554Z,98367.22
2019-02-18T02:26:07.035Z,98361.13
2019-02-18T02:28:36.688Z,98357.95
2019-02-18T02:31:06.135Z,98358.48
2019-02-18T02:33:36.701Z,98362.98
2019-02-18T02:36:06.182Z,98355.16
2019-02-18T02:38:36.681Z,98358.47
2019-02-18T02:41:06.311Z,98354.83
2019-02-18T02:43:36.670Z,98355.91
2019-02-18T02:46:06.129Z,98354.53
2019-02-18T02:48:36.723Z,98355.22
2019-02-18T02:51:06.253Z,98354.27
2019-02-18T02:53:36.734Z,98354.92
2019-02-18T02:56:06.195Z,98351.67
2019-02-18T02:58:36.710Z,98361.20
2019-02-18T03:01:06.259Z,98350.55
2019-02-18T03:03:36.715Z,98352.39
2019-02-18T03:06:06.261Z,98354.87
2019-02-18T03:08:36.721Z,98351.88
2019-02-18T03:11:06.263Z,98348.20
2019-02-18T03:13:36.751Z,98347.91
2019-02-18T03:16:06.750Z,98357.70
2019-02-18T03:18:36.711Z,98346.06
2019-02-18T03:21:06.206Z,98352.39
2019-02-18T03:23:36.718Z,98353.50
2019-02-18T03:26:06.182Z,98350.13
2019-02-18T03:28:53.031Z,98353.67
2019-02-18T03:31:26.414Z,98354.17
2019-02-18T03:34:09.437Z,98350.54
2019-02-18T03:36:38.901Z,98353.55
2019-02-18T03:39:08.402Z,98349.41
2019-02-18T03:41:40.804Z,98352.42
2019-02-18T03:44:09.033Z,98354.92
2019-02-18T03:46:38.515Z,98355.59
2019-02-18T03:49:08.043Z,98362.91
2019-02-18T03:51:37.514Z,98361.31
2019-02-18T03:54:07.129Z,98357.22
2019-02-18T03:56:36.660Z,98356.56
2019-02-18T03:59:06.120Z,98361.38
2019-02-18T04:01:35.742Z,98358.55
2019-02-18T04:04:05.374Z,98357.23
2019-02-18T04:06:34.844Z,98354.41
2019-02-18T04:09:05.187Z,98359.87
2019-02-18T04:11:34.620Z,98355.78
2019-02-18T04:14:04.105Z,98357.64
2019-02-18T04:16:33.570Z,98355.97
2019-02-18T04:19:03.038Z,98353.16
2019-02-18T04:21:32.514Z,98350.92
2019-02-18T04:24:01.996Z,98351.80
2019-02-18T04:26:31.459Z,98352.81
2019-02-18T04:29:01.170Z,98351.07
2019-02-18T04:31:30.733Z,98351.67
2019-02-18T04:34:00.198Z,98350.00
2019-02-18T04:36:29.650Z,98342.13
2019-02-18T04:38:59.137Z,98345.08
2019-02-18T04:41:28.608Z,98347.47
2019-02-18T04:43:58.094Z,98347.25
2019-02-18T04:46:27.562Z,98342.60
2019-02-18T04:48:57.020Z,98342.53
2019-02-18T04:51:26.506Z,98344.77
2019-02-18T04:53:56.040Z,98345.31
2019-02-18T04:56:25.509Z,98346.17
2019-02-18T04:58:54.997Z,98346.47
2019-02-18T05:01:24.464Z,98343.12
2019-02-18T05:03:54.008Z,98346.36
2019-02-18T05:06:25.431Z,98340.94
2019-02-18T05:09:04.806Z,98336.85
2019-02-18T05:11:25.902Z,98336.97
2019-02-18T05:13:55.374Z,98331.61
2019-02-18T05:16:24.839Z,98332.84
2019-02-18T05:18:54.326Z,98330.72
2019-02-18T05:21:23.914Z,98326.86
2019-02-18T05:23:53.455Z,98325.48
2019-02-18T05:26:22.927Z,98321.44
2019-02-18T05:28:52.397Z,98323.89
2019-02-18T05:31:21.878Z,98316.48
2019-02-18T05:33:51.385Z,98316.77
2019-02-18T05:36:20.824Z,98319.80
2019-02-18T05:38:50.302Z,98316.53
2019-02-18T05:41:19.792Z,98318.50
2019-02-18T05:43:49.288Z,98316.28
2019-02-18T05:46:18.727Z,98247.92
2019-02-18T05:48:48.213Z,98316.80
2019-02-18T05:51:17.674Z,98317.56
2019-02-18T05:53:47.141Z,98320.44
2019-02-18T05:56:16.626Z,98315.83
2019-02-18T05:58:46.105Z,98316.86
2019-02-18T06:01:17.219Z,98319.77
2019-02-18T06:03:46.683Z,98323.38
2019-02-18T06:06:16.171Z,98319.69
2019-02-18T06:08:45.885Z,98321.11
2019-02-18T06:11:15.367Z,98321.52
2019-02-18T06:13:44.849Z,98320.44
2019-02-18T06:16:14.334Z,98314.45
2019-02-18T06:18:43.801Z,98316.42
2019-02-18T06:21:13.271Z,98319.36
2019-02-18T06:23:42.763Z,98314.02
2019-02-18T06:26:12.220Z,98319.28
2019-02-18T06:28:41.694Z,98318.91
2019-02-18T06:31:11.181Z,98317.18
2019-02-18T06:33:40.658Z,98320.17
2019-02-18T06:36:10.123Z,98319.97
2019-02-18T06:38:39.611Z,98326.90
2019-02-18T06:41:09.135Z,98324.42
2019-02-18T06:43:38.670Z,98329.86
2019-02-18T06:46:09.797Z,98326.98
2019-02-18T06:48:40.886Z,98331.67
2019-02-18T06:51:10.377Z,98333.63
2019-02-18T06:53:39.836Z,98339.08
2019-02-18T06:56:09.318Z,98340.53
2019-02-18T06:58:40.425Z,98337.91
2019-02-18T07:01:11.603Z,98343.14
2019-02-18T07:03:42.726Z,98344.78
2019-02-18T07:06:19.504Z,98350.19
2019-02-18T07:09:02.157Z,98352.13
2019-02-18T07:11:45.354Z,98347.03
2019-02-18T07:14:15.092Z,98344.39
2019-02-18T07:16:44.580Z,98348.40
2019-02-18T07:19:14.305Z,98357.09
2019-02-18T07:21:43.773Z,98352.77
2019-02-18T07:24:15.315Z,98353.00
2019-02-18T07:26:44.437Z,98354.16
2019-02-18T07:29:13.903Z,98360.78
2019-02-18T07:31:43.387Z,98358.37
2019-02-18T07:34:12.868Z,98356.63
2019-02-18T07:36:42.328Z,98352.73
2019-02-18T07:39:11.812Z,98350.31
2019-02-18T07:41:41.291Z,98357.14
2019-02-18T07:44:10.754Z,98354.13
2019-02-18T07:46:40.228Z,98352.69
2019-02-18T07:49:09.688Z,98347.97
2019-02-18T07:51:39.159Z,98344.30
2019-02-18T07:54:10.277Z,98340.63
2019-02-18T07:56:39.844Z,98347.37
2019-02-18T07:59:09.318Z,98346.64
2019-02-18T08:01:38.832Z,98346.63
2019-02-18T08:04:08.317Z,98343.06
2019-02-18T08:06:37.785Z,98348.49
2019-02-18T08:09:07.500Z,98345.88
2019-02-18T08:11:36.947Z,98343.05
2019-02-18T08:14:06.413Z,98342.25
2019-02-18T08:16:35.867Z,98342.84
2019-02-18T08:19:05.340Z,98341.09
2019-02-18T08:21:34.803Z,98345.66
2019-02-18T08:24:04.258Z,98346.61
2019-02-18T08:26:33.730Z,98336.90
2019-02-18T08:29:03.187Z,98342.23
2019-02-18T08:31:32.636Z,98337.34
2019-02-18T08:34:02.112Z,98333.37
2019-02-18T08:36:31.567Z,98333.69
2019-02-18T08:39:01.055Z,98320.41
2019-02-18T08:41:30.509Z,98323.11
2019-02-18T08:43:59.981Z,98325.81
2019-02-18T08:46:29.440Z,98323.02
2019-02-18T08:48:58.920Z,98316.08
2019-02-18T08:51:28.397Z,98315.51
2019-02-18T08:53:57.853Z,98321.52
2019-02-18T08:56:27.319Z,98313.26
2019-02-18T08:58:56.796Z,98309.14
2019-02-18T09:01:26.258Z,98309.03
2019-02-18T09:03:55.728Z,98311.82
2019-02-18T09:06:25.183Z,98314.23
2019-02-18T09:08:54.635Z,98308.13
2019-02-18T09:11:24.197Z,98308.30
2019-02-18T09:13:53.789Z,98302.42
2019-02-18T09:16:23.261Z,98299.25
2019-02-18T09:18:52.731Z,98301.64
2019-02-18T09:21:22.202Z,98291.05
2019-02-18T09:23:59.017Z,98290.14
2019-02-18T09:26:28.492Z,98288.14
2019-02-18T09:28:57.964Z,98292.05
2019-02-18T09:31:28.685Z,98292.17
2019-02-18T09:33:58.160Z,98290.59
2019-02-18T09:36:27.611Z,98293.28
2019-02-18T09:38:57.140Z,98291.39
2019-02-18T09:41:26.617Z,98290.99
2019-02-18T09:43:56.063Z,98285.44
2019-02-18T09:46:25.592Z,98286.68
2019-02-18T09:48:55.072Z,98277.13
2019-02-18T09:51:24.530Z,98280.69
2019-02-18T09:53:53.999Z,98275.61
2019-02-18T09:56:23.464Z,98272.13
2019-02-18T09:58:52.920Z,98270.22
2019-02-18T10:01:22.464Z,98276.65
2019-02-18T10:03:51.975Z,98271.56
2019-02-18T10:06:21.413Z,98271.63
2019-02-18T10:08:50.902Z,98281.42
2019-02-18T10:11:20.351Z,98278.98
2019-02-18T10:13:49.804Z,98276.50
2019-02-18T10:16:19.276Z,98273.11
2019-02-18T10:18:48.736Z,98264.16
2019-02-18T10:21:18.219Z,98268.45
2019-02-18T10:23:47.673Z,98268.44
2019-02-18T10:26:17.128Z,98262.48
2019-02-18T10:28:46.606Z,98260.77
2019-02-18T10:31:16.064Z,98253.08
2019-02-18T10:33:45.522Z,98253.91
2019-02-18T10:36:14.998Z,98247.47
2019-02-18T10:38:44.455Z,98248.28
2019-02-18T10:41:13.916Z,98247.77
2019-02-18T10:43:43.399Z,98246.08
2019-02-18T10:46:12.867Z,98252.03
2019-02-18T10:48:42.579Z,98244.78
2019-02-18T10:51:12.122Z,98238.33
2019-02-18T10:53:41.587Z,98236.92
2019-02-18T10:56:11.043Z,98238.16
2019-02-18T10:58:40.517Z,98233.83
2019-02-18T11:01:10.043Z,98225.55
2019-02-18T11:03:39.504Z,98226.40
2019-02-18T11:06:09.408Z,98218.03
2019-02-18T11:08:38.991Z,98211.97
2019-02-18T11:11:16.635Z,98209.29
2019-02-18T11:13:39.649Z,98203.24
2019-02-18T11:16:09.356Z,98200.65
2019-02-18T11:18:38.832Z,98203.59
2019-02-18T11:21:08.570Z,98200.30
2019-02-18T11:23:38.051Z,98199.99
2019-02-18T11:26:07.505Z,98196.80
2019-02-18T11:28:37.266Z,98190.98
2019-02-18T11:31:06.820Z,98191.42
2019-02-18T11:33:37.281Z,98188.62
2019-02-18T11:36:06.768Z,98189.56
2019-02-18T11:38:37.207Z,98190.75
2019-02-18T11:41:06.733Z,98185.05
2019-02-18T11:43:37.223Z,98181.96
2019-02-18T11:46:06.698Z,98179.11
2019-02-18T11:48:37.263Z,98176.55
2019-02-18T11:51:06.700Z,98175.25
2019-02-18T11:53:37.399Z,98162.06
2019-02-18T11:56:06.892Z,98164.08
2019-02-18T11:58:37.402Z,98164.32
2019-02-18T12:01:07.000Z,98164.48
2019-02-18T12:03:37.401Z,98158.88
2019-02-18T12:06:06.883Z,98159.95
2019-02-18T12:08:37.402Z,98155.25
2019-02-18T12:11:06.956Z,98148.10
2019-02-18T12:13:37.401Z,98149.42
2019-02-18T12:16:07.412Z,98144.05
2019-02-18T12:18:37.413Z,98139.97
2019-02-18T12:21:06.870Z,98135.62
2019-02-18T12:23:37.431Z,98133.37
2019-02-18T12:26:06.908Z,98126.25
2019-02-18T12:28:37.682Z,98126.36
2019-02-18T12:31:07.596Z,98122.78
2019-02-18T12:33:37.437Z,98112.95
2019-02-18T12:36:07.149Z,98113.95
2019-02-18T12:38:37.425Z,98098.61
2019-02-18T12:41:06.903Z,98104.50
2019-02-18T12:43:37.451Z,98095.14
2019-02-18T12:46:15.554Z,98093.39
2019-02-18T12:48:38.206Z,98090.66
2019-02-18T12:51:07.909Z,98077.01
2019-02-18T12:53:37.441Z,98081.10
2019-02-18T12:56:06.980Z,98075.78
2019-02-18T12:58:37.515Z,98071.11
2019-02-18T13:01:08.188Z,98066.48
2019-02-18T13:03:37.743Z,98060.41
2019-02-18T13:06:07.215Z,98062.41
2019-02-18T13:08:37.458Z,98064.66
2019-02-18T13:11:06.995Z,98062.14
2019-02-18T13:13:37.419Z,98056.38
2019-02-18T13:16:06.907Z,98060.52
2019-02-18T13:18:37.441Z,98058.81
2019-02-18T13:21:06.906Z,98057.36
2019-02-18T13:23:37.497Z,98059.13
2019-02-18T13:26:06.978Z,98058.50
2019-02-18T13:28:37.440Z,98056.29
2019-02-18T13:31:06.905Z,98051.55
2019-02-18T13:33:37.649Z,98055.45
2019-02-18T13:36:11.254Z,98054.03
2019-02-18T13:38:40.739Z,98045.48
2019-02-18T13:41:10.360Z,98047.68
2019-02-18T13:43:39.823Z,98047.28
2019-02-18T13:46:09.564Z,98047.25
2019-02-18T13:48:39.114Z,98050.83
2019-02-18T13:51:08.573Z,98043.84
2019-02-18T13:53:38.039Z,98044.04
2019-02-18T13:56:07.946Z,98045.88
2019-02-18T13:58:37.633Z,98045.48
2019-02-18T14:01:07.815Z,98044.62
2019-02-18T14:03:37.909Z,98036.95
2019-02-18T14:06:07.444Z,98038.02
2019-02-18T14:08:37.665Z,98029.34
2019-02-18T14:11:07.137Z,98033.61
2019-02-18T14:13:37.629Z,98026.80
2019-02-18T14:16:07.257Z,98024.27
2019-02-18T14:18:37.651Z,98019.55
2019-02-18T14:21:07.108Z,98026.44
2019-02-18T14:23:37.670Z,98022.99
2019-02-18T14:26:07.589Z,98023.39
2019-02-18T14:28:37.666Z,98023.29
2019-02-18T14:31:07.197Z,98012.02
2019-02-18T14:33:37.676Z,98014.83
2019-02-18T14:36:07.141Z,98007.31
2019-02-18T14:38:37.912Z,98000.98
2019-02-18T14:41:07.603Z,97999.47
2019-02-18T14:43:37.739Z,98000.60
2019-02-18T14:46:07.297Z,97994.40
2019-02-18T14:48:37.670Z,97989.84
2019-02-18T14:51:07.134Z,97991.70
2019-02-18T14:53:37.693Z,97996.64
2019-02-18T14:56:07.394Z,97997.10
2019-02-18T14:58:37.665Z,97999.75
2019-02-18T15:01:07.776Z,98000.56
2019-02-18T15:03:37.830Z,97993.16
2019-02-18T15:06:07.318Z,97987.25
2019-02-18T15:08:37.674Z,97977.91
2019-02-18T15:11:07.845Z,97973.87
2019-02-18T15:13:37.694Z,97965.37
2019-02-18T15:16:07.226Z,97957.48
2019-02-18T15:18:37.688Z,97960.51
2019-02-18T15:21:07.173Z,97957.61
2019-02-18T15:23:37.711Z,97956.81
2019-02-18T15:26:07.447Z,97950.56
2019-02-18T15:28:37.720Z,97947.05
2019-02-18T15:31:07.174Z,97952.44
2019-02-18T15:33:37.709Z,97949.92
2019-02-18T15:36:07.198Z,97942.12
2019-02-18T15:38:37.708Z,97941.13
2019-02-18T15:41:07.238Z,97937.20
2019-02-18T15:43:37.724Z,97937.82
2019-02-18T15:46:07.315Z,97936.30
2019-02-18T15:48:37.702Z,97944.45
2019-02-18T15:51:07.188Z,97939.42
2019-02-18T15:53:37.718Z,97938.00
2019-02-18T15:56:07.240Z,97939.48
2019-02-18T15:58:37.738Z,97936.11
2019-02-18T16:01:07.342Z,97932.06
2019-02-18T16:03:37.787Z,97927.23
2019-02-18T16:06:07.264Z,97929.30
2019-02-18T16:08:37.860Z,97934.08
2019-02-18T16:11:07.329Z,97927.57
2019-02-18T16:13:37.725Z,97931.31
2019-02-18T16:16:07.188Z,97932.86
2019-02-18T16:18:37.931Z,97924.40
2019-02-18T16:21:07.395Z,97930.48
2019-02-18T16:23:37.907Z,97932.09
2019-02-18T16:26:07.387Z,97931.02
2019-02-18T16:28:38.011Z,97927.34
2019-02-18T16:31:07.485Z,97929.98
2019-02-18T16:33:37.955Z,97923.73
2019-02-18T16:36:07.433Z,97920.78
2019-02-18T16:38:37.918Z,97924.20
2019-02-18T16:41:07.398Z,97923.39
2019-02-18T16:43:37.951Z,97923.34
2019-02-18T16:46:07.411Z,97919.29
2019-02-18T16:48:37.932Z,97915.02
2019-02-18T16:51:07.404Z,97919.20
2019-02-18T16:53:38.022Z,97910.11
2019-02-18T16:56:07.474Z,97909.98
2019-02-18T16:58:37.954Z,97908.16
2019-02-18T17:01:08.233Z,97911.09
2019-02-18T17:03:38.163Z,97913.43
2019-02-18T17:06:07.651Z,97909.84
2019-02-18T17:08:37.930Z,97918.78
2019-02-18T17:11:07.403Z,97913.23
2019-02-18T17:13:38.035Z,97918.10
2019-02-18T17:16:07.492Z,97917.31
2019-02-18T17:18:38.016Z,97912.33
2019-02-18T17:21:07.576Z,97913.75
2019-02-18T17:23:37.944Z,97914.05
2019-02-18T17:26:07.400Z,97911.63
2019-02-18T17:28:37.961Z,97910.02
2019-02-18T17:31:07.416Z,97913.01
2019-02-18T17:33:37.953Z,97909.73
2019-02-18T17:36:07.430Z,97911.69
2019-02-18T17:38:38.135Z,97922.08
2019-02-18T17:41:07.606Z,97917.52
2019-02-18T17:43:38.128Z,97910.44
2019-02-18T17:46:08.128Z,97908.71
2019-02-18T17:48:38.144Z,97919.12
2019-02-18T17:51:07.607Z,97911.95
2019-02-18T17:53:38.186Z,97912.42
2019-02-18T17:56:07.640Z,97919.52
2019-02-18T17:58:38.140Z,97913.20
2019-02-18T18:01:08.002Z,97919.14
2019-02-18T18:03:38.413Z,97918.70
2019-02-18T18:06:07.862Z,97918.05
2019-02-18T18:08:38.203Z,97921.72
2019-02-18T18:11:07.681Z,97926.98
2019-02-18T18:13:38.167Z,97923.69
2019-02-18T18:16:10.847Z,97916.95
2019-02-18T18:18:40.318Z,97917.85
2019-02-18T18:21:09.790Z,97905.11
2019-02-18T18:23:39.262Z,97912.02
2019-02-18T18:26:08.715Z,97916.96
2019-02-18T18:28:38.376Z,97912.03
2019-02-18T18:31:07.825Z,97909.91
2019-02-18T18:33:38.139Z,97901.77
2019-02-18T18:36:07.623Z,97907.73
2019-02-18T18:38:38.307Z,97900.47
2019-02-18T18:41:07.764Z,97897.90
2019-02-18T18:43:38.370Z,97894.11
2019-02-18T18:46:07.826Z,97884.73
2019-02-18T18:48:38.531Z,97888.17
2019-02-18T18:51:07.995Z,97887.33
2019-02-18T18:53:38.690Z,97882.25
2019-02-18T18:56:08.173Z,97882.25
2019-02-18T18:58:38.869Z,97892.09
2019-02-18T19:01:08.320Z,97894.23
2019-02-18T19:03:38.873Z,97894.61
2019-02-18T19:06:08.341Z,97890.84
2019-02-18T19:08:39.035Z,97891.25
2019-02-18T19:11:08.511Z,97896.36
2019-02-18T19:13:42.084Z,97897.63
2019-02-18T19:16:10.266Z,97899.77
2019-02-18T19:18:39.719Z,97902.32
2019-02-18T19:21:09.219Z,97901.47
2019-02-18T19:23:39.263Z,97899.77
2019-02-18T19:26:08.719Z,97892.52
2019-02-18T19:28:39.243Z,97897.64
2019-02-18T19:31:08.723Z,97900.62
2019-02-18T19:33:39.492Z,97905.28
2019-02-18T19:36:08.946Z,97907.00
2019-02-18T19:38:40.883Z,97904.86
2019-02-18T19:41:10.340Z,97904.87
2019-02-18T19:43:39.831Z,97904.02
2019-02-18T19:46:09.282Z,97901.05
2019-02-18T19:48:39.252Z,97897.22
2019-02-18T19:51:08.930Z,97910.73
2019-02-18T19:53:40.906Z,97920.63
2019-02-18T19:56:10.377Z,97918.54
2019-02-18T19:58:39.836Z,97916.95
2019-02-18T20:01:09.292Z,97909.76
2019-02-18T20:03:39.441Z,97903.89
2019-02-18T20:06:08.913Z,97906.01
2019-02-18T20:08:39.456Z,97902.17
2019-02-18T20:11:09.175Z,97901.78
2019-02-18T20:13:39.445Z,97897.09
2019-02-18T20:16:08.908Z,97900.02
2019-02-18T20:18:39.482Z,97898.32
2019-02-18T20:21:08.938Z,97896.57
2019-02-18T20:23:39.871Z,97899.48
2019-02-18T20:26:09.354Z,97893.98
2019-02-18T20:28:39.459Z,97900.80
2019-02-18T20:31:08.909Z,97902.88
2019-02-18T20:33:39.484Z,97905.86
2019-02-18T20:36:08.940Z,97898.17
2019-02-18T20:38:39.480Z,97904.50
2019-02-18T20:41:08.941Z,97904.94
2019-02-18T20:43:39.541Z,97903.61
2019-02-18T20:46:09.195Z,97907.36
2019-02-18T20:48:39.483Z,97905.13
2019-02-18T20:51:08.941Z,97910.02
2019-02-18T20:53:39.490Z,97903.56
2019-02-18T20:56:08.946Z,97898.62
2019-02-18T20:58:39.662Z,97900.31
2019-02-18T21:01:09.138Z,97899.89
2019-02-18T21:03:39.730Z,97904.13
2019-02-18T21:06:09.213Z,97902.54
2019-02-18T21:08:39.490Z,97897.73
2019-02-18T21:11:09.339Z,97904.08
2019-02-18T21:13:39.663Z,97903.73
2019-02-18T21:16:09.127Z,97907.95
2019-02-18T21:18:39.516Z,97899.01
2019-02-18T21:21:08.967Z,97895.56
2019-02-18T21:23:39.520Z,97900.62
2019-02-18T21:26:09.001Z,97894.26
2019-02-18T21:28:39.524Z,97891.07
2019-02-18T21:31:08.999Z,97895.38
2019-02-18T21:33:39.500Z,97892.83
2019-02-18T21:36:08.986Z,97906.13
2019-02-18T21:38:39.530Z,97901.96
2019-02-18T21:41:09.270Z,97894.72
2019-02-18T21:43:41.503Z,97897.27
2019-02-18T21:46:10.963Z,97902.23
2019-02-18T21:48:40.428Z,97906.48
2019-02-18T21:51:09.913Z,97899.23
2019-02-18T21:53:39.522Z,97899.63
2019-02-18T21:56:09.413Z,97891.88
2019-02-18T21:58:39.539Z,97892.30
2019-02-18T22:01:08.996Z,97891.42
2019-02-18T22:03:39.535Z,97894.77
2019-02-18T22:06:09.022Z,97893.11
2019-02-18T22:08:39.524Z,97896.13
2019-02-18T22:11:08.982Z,97893.58
2019-02-18T22:13:39.535Z,97896.00
2019-02-18T22:16:09.055Z,97899.39
2019-02-18T22:18:39.547Z,97899.73
2019-02-18T22:21:09.002Z,97896.25
2019-02-18T22:23:39.555Z,97896.08
2019-02-18T22:26:09.020Z,97893.77
2019-02-18T22:28:39.551Z,97895.70
2019-02-18T22:31:09.024Z,97892.93
2019-02-18T22:33:39.537Z,97899.66
2019-02-18T22:36:09.088Z,97896.27
2019-02-18T22:38:39.549Z,97893.73
2019-02-18T22:41:09.007Z,97890.30
2019-02-18T22:43:39.568Z,97888.45
2019-02-18T22:46:09.022Z,97888.13
2019-02-18T22:48:41.244Z,97888.08
2019-02-18T22:51:10.749Z,97895.13
2019-02-18T22:53:40.199Z,97891.69
2019-02-18T22:56:09.677Z,97886.78
2019-02-18T22:58:39.688Z,97885.14
2019-02-18T23:01:09.479Z,97884.76
2019-02-18T23:03:39.738Z,97889.94
2019-02-18T23:06:09.286Z,97884.65
2019-02-18T23:08:39.711Z,97885.83
2019-02-18T23:11:09.168Z,97884.97
2019-02-18T23:13:39.723Z,97883.48
2019-02-18T23:16:09.196Z,97879.98
2019-02-18T23:18:39.721Z,97882.39
2019-02-18T23:21:09.193Z,97884.91
2019-02-18T23:23:39.733Z,97875.25
2019-02-18T23:26:09.181Z,97884.08
2019-02-18T23:28:39.722Z,97884.86
2019-02-18T23:31:09.180Z,97884.55
2019-02-18T23:33:39.897Z,97885.83
2019-02-18T23:36:09.349Z,97888.78
2019-02-18T23:38:39.931Z,97893.17
2019-02-18T23:41:09.415Z,97894.50
2019-02-18T23:43:39.981Z,97897.08
2019-02-18T23:46:09.434Z,97893.91
2019-02-18T23:48:42.530Z,97899.83
2019-02-18T23:51:12.011Z,97892.27
2019-02-18T23:53:41.487Z,97893.75
2019-02-18T23:56:10.939Z,97893.44
2019-02-18T23:58:40.398Z,97894.22
