createdAt,value
2022-09-04T00:01:54.535Z,100.00
2022-09-04T00:04:54.240Z,100.00
2022-09-04T00:07:51.965Z,100.00
2022-09-04T00:10:55.728Z,100.00
2022-09-04T00:13:31.717Z,100.00
2022-09-04T00:16:01.748Z,100.00
2022-09-04T00:18:49.211Z,100.00
2022-09-04T00:21:41.095Z,100.00
2022-09-04T00:24:18.463Z,100.00
2022-09-04T00:26:59.709Z,100.00
2022-09-04T00:29:44.382Z,100.00
2022-09-04T00:32:24.865Z,100.00
2022-09-04T00:35:14.425Z,100.00
2022-09-04T00:38:14.943Z,100.00
2022-09-04T00:40:47.162Z,100.00
2022-09-04T00:43:38.565Z,100.00
2022-09-04T00:46:23.806Z,100.00
2022-09-04T00:49:05.177Z,100.00
2022-09-04T00:51:54.931Z,100.00
2022-09-04T00:54:33.485Z,100.00
2022-09-04T00:57:06.547Z,100.00
2022-09-04T01:00:05.030Z,100.00
2022-09-04T01:02:52.547Z,100.00
2022-09-04T01:05:39.147Z,100.00
2022-09-04T01:08:44.003Z,100.00
2022-09-04T01:11:29.170Z,100.00
2022-09-04T01:14:18.054Z,100.00
2022-09-04T01:16:44.537Z,100.00
2022-09-04T01:19:38.672Z,100.00
2022-09-04T01:22:24.869Z,100.00
2022-09-04T01:24:59.296Z,100.00
2022-09-04T01:27:28.472Z,100.00
2022-09-04T01:30:03.332Z,100.00
2022-09-04T01:32:54.457Z,100.00
2022-09-04T01:35:45.658Z,100.00
2022-09-04T01:38:17.724Z,100.00
2022-09-04T01:41:02.520Z,100.00
2022-09-04T01:43:29.879Z,100.00
2022-09-04T01:46:10.539Z,100.00
2022-09-04T01:49:06.809Z,100.00
2022-09-04T01:51:42.049Z,100.00
2022-09-04T01:54:37.726Z,100.00
2022-09-04T01:57:15.709Z,100.00
2022-09-04T01:59:50.730Z,100.00
2022-09-04T02:02:19.845Z,100.00
2022-09-04T02:05:09.112Z,100.00
2022-09-04T02:07:44.365Z,100.00
2022-09-04T02:10:53.183Z,100.00
2022-09-04T02:13:44.920Z,100.00
2022-09-04T02:16:15.162Z,100.00
2022-09-04T02:18:53.185Z,100.00
2022-09-04T02:21:36.277Z,100.00
2022-09-04T02:24:36.545Z,100.00
2022-09-04T02:27:12.799Z,100.00
2022-09-04T02:30:02.797Z,100.00
2022-09-04T02:33:06.885Z,100.00
2022-09-04T02:35:45.345Z,100.00
2022-09-04T02:38:27.031Z,100.00
2022-09-04T02:41:15.152Z,100.00
2022-09-04T02:43:57.601Z,100.00
2022-09-04T02:46:38.124Z,100.00
2022-09-04T02:49:39.705Z,100.00
2022-09-04T02:52:18.265Z,100.00
2022-09-04T02:54:57.574Z,100.00
2022-09-04T02:57:58.045Z,100.00
2022-09-04T03:01:10.359Z,100.00
2022-09-04T03:03:43.550Z,100.00
2022-09-04T03:06:15.715Z,100.00
2022-09-04T03:09:03.093Z,100.00
2022-09-04T03:11:56.129Z,100.00
2022-09-04T03:14:34.359Z,100.00
2022-09-04T03:17:15.317Z,100.00
2022-09-04T03:20:10.839Z,100.00
2022-09-04T03:22:48.807Z,100.00
2022-09-04T03:25:27.360Z,100.00
2022-09-04T03:27:53.785Z,100.00
2022-09-04T03:30:20.213Z,100.00
2022-09-04T03:32:49.610Z,100.00
2022-09-04T03:35:22.105Z,100.00
2022-09-04T03:38:11.179Z,100.00
2022-09-04T03:40:42.871Z,100.00
2022-09-04T03:43:09.219Z,100.00
2022-09-04T03:46:00.130Z,100.00
2022-09-04T03:48:34.274Z,100.00
2022-09-04T03:51:17.133Z,100.00
2022-09-04T03:53:45.885Z,100.00
2022-09-04T03:56:42.370Z,100.00
2022-09-04T03:59:18.205Z,100.00
2022-09-04T04:02:09.459Z,100.00
2022-09-04T04:04:57.714Z,100.00
2022-09-04T04:07:38.463Z,100.00
2022-09-04T04:10:25.303Z,100.00
2022-09-04T04:13:04.244Z,100.00
2022-09-04T04:15:46.366Z,100.00
2022-09-04T04:18:42.916Z,100.00
2022-09-04T04:21:57.267Z,100.00
2022-09-04T04:24:57.413Z,100.00
2022-09-04T04:27:32.307Z,100.00
2022-09-04T04:30:08.796Z,100.00
2022-09-04T04:33:17.498Z,100.00
2022-09-04T04:35:57.275Z,100.00
2022-09-04T04:39:02.141Z,100.00
2022-09-04T04:42:05.705Z,100.00
2022-09-04T04:45:29.531Z,100.00
2022-09-04T04:48:10.809Z,100.00
2022-09-04T04:50:50.038Z,100.00
2022-09-04T04:53:36.516Z,100.00
2022-09-04T04:56:14.132Z,100.00
2022-09-04T04:59:23.407Z,100.00
2022-09-04T05:01:59.084Z,100.00
2022-09-04T05:04:45.343Z,100.00
2022-09-04T05:07:34.549Z,100.00
2022-09-04T05:10:11.110Z,100.00
2022-09-04T05:13:07.562Z,100.00
2022-09-04T05:16:07.968Z,100.00
2022-09-04T05:18:47.521Z,100.00
2022-09-04T05:21:28.698Z,100.00
2022-09-04T05:24:05.027Z,100.00
2022-09-04T05:27:13.566Z,100.00
2022-09-04T05:30:07.754Z,100.00
2022-09-04T05:32:47.765Z,100.00
2022-09-04T05:35:23.223Z,100.00
2022-09-04T05:38:04.041Z,100.00
2022-09-04T05:41:03.298Z,100.00
2022-09-04T05:44:08.381Z,100.00
2022-09-04T05:46:43.903Z,100.00
2022-09-04T05:49:41.406Z,100.00
2022-09-04T05:52:25.597Z,100.00
2022-09-04T05:55:03.812Z,100.00
2022-09-04T05:57:36.658Z,100.00
2022-09-04T06:00:16.303Z,100.00
2022-09-04T06:03:01.542Z,100.00
2022-09-04T06:05:46.093Z,100.00
2022-09-04T06:08:28.697Z,100.00
2022-09-04T06:10:57.988Z,100.00
2022-09-04T06:13:55.466Z,100.00
2022-09-04T06:16:45.415Z,100.00
2022-09-04T06:19:32.062Z,100.00
2022-09-04T06:22:13.678Z,100.00
2022-09-04T06:25:09.233Z,100.00
2022-09-04T06:28:20.109Z,100.00
2022-09-04T06:31:06.390Z,100.00
2022-09-04T06:34:00.605Z,100.00
2022-09-04T06:36:53.371Z,100.00
2022-09-04T06:39:36.611Z,100.00
2022-09-04T06:42:13.667Z,100.00
2022-09-04T06:44:46.101Z,100.00
2022-09-04T06:47:21.696Z,100.00
2022-09-04T06:50:06.309Z,100.00
2022-09-04T06:52:56.064Z,100.00
2022-09-04T06:55:29.059Z,100.00
2022-09-04T06:57:55.439Z,100.00
2022-09-04T07:00:22.164Z,100.00
2022-09-04T07:03:04.140Z,100.00
2022-09-04T07:05:53.267Z,100.00
2022-09-04T07:08:30.632Z,100.00
2022-09-04T07:11:12.178Z,100.00
2022-09-04T07:14:00.678Z,100.00
2022-09-04T07:16:58.573Z,100.00
2022-09-04T07:19:50.167Z,100.00
2022-09-04T07:22:19.521Z,100.00
2022-09-04T07:24:57.665Z,100.00
2022-09-04T07:27:27.077Z,100.00
2022-09-04T07:30:04.635Z,100.00
2022-09-04T07:32:40.539Z,100.00
2022-09-04T07:35:39.286Z,100.00
2022-09-04T07:38:14.674Z,100.00
2022-09-04T07:40:50.817Z,100.00
2022-09-04T07:43:32.116Z,100.00
2022-09-04T07:46:16.823Z,100.00
2022-09-04T07:49:05.910Z,100.00
2022-09-04T07:51:41.700Z,100.00
2022-09-04T07:54:57.203Z,100.00
2022-09-04T07:57:23.555Z,100.00
2022-09-04T08:00:06.110Z,100.00
2022-09-04T08:02:56.437Z,100.00
2022-09-04T08:05:36.918Z,100.00
2022-09-04T08:08:34.155Z,100.00
2022-09-04T08:11:07.924Z,100.00
2022-09-04T08:14:00.365Z,100.00
2022-09-04T08:16:37.062Z,100.00
2022-09-04T08:19:33.825Z,100.00
2022-09-04T08:22:02.980Z,100.00
2022-09-04T08:24:44.192Z,100.00
2022-09-04T08:27:47.761Z,100.00
2022-09-04T08:30:19.179Z,100.00
2022-09-04T08:32:54.437Z,100.00
2022-09-04T08:35:33.019Z,100.00
2022-09-04T08:38:30.697Z,100.00
2022-09-04T08:41:18.858Z,100.00
2022-09-04T08:43:57.479Z,100.00
2022-09-04T08:47:11.065Z,100.00
2022-09-04T08:49:55.445Z,100.00
2022-09-04T08:52:55.778Z,100.00
2022-09-04T08:55:31.557Z,100.00
2022-09-04T08:58:49.007Z,100.00
2022-09-04T09:01:52.709Z,100.00
2022-09-04T09:04:56.775Z,100.00
2022-09-04T09:08:04.942Z,99.28
2022-09-04T09:10:52.680Z,100.00
2022-09-04T09:13:50.798Z,99.15
2022-09-04T09:16:33.283Z,99.20
2022-09-04T09:19:09.505Z,98.36
2022-09-04T09:21:53.866Z,98.89
2022-09-04T09:24:44.913Z,98.67
2022-09-04T09:27:11.326Z,99.18
2022-09-04T09:29:54.691Z,99.47
2022-09-04T09:32:52.171Z,98.62
2022-09-04T09:35:37.381Z,98.58
2022-09-04T09:38:21.697Z,97.51
2022-09-04T09:40:48.049Z,97.46
2022-09-04T09:43:43.171Z,97.11
2022-09-04T09:46:40.826Z,96.55
2022-09-04T09:49:16.200Z,97.57
2022-09-04T09:52:05.304Z,97.20
2022-09-04T09:55:03.322Z,97.32
2022-09-04T09:58:03.994Z,96.49
2022-09-04T10:00:39.114Z,94.11
2022-09-04T10:03:26.836Z,96.04
2022-09-04T10:06:24.051Z,97.84
2022-09-04T10:09:27.923Z,97.57
2022-09-04T10:12:32.276Z,99.37
2022-09-04T10:15:09.396Z,97.96
2022-09-04T10:18:09.103Z,96.63
2022-09-04T10:20:50.854Z,96.09
2022-09-04T10:23:44.930Z,95.44
2022-09-04T10:26:31.838Z,95.23
2022-09-04T10:29:40.266Z,94.34
2022-09-04T10:32:37.466Z,94.08
2022-09-04T10:35:25.150Z,91.27
2022-09-04T10:38:13.176Z,90.81
2022-09-04T10:41:15.583Z,89.09
2022-09-04T10:44:15.179Z,87.60
2022-09-04T10:46:55.857Z,87.50
2022-09-04T10:50:01.249Z,87.79
2022-09-04T10:52:48.622Z,88.77
2022-09-04T10:55:30.305Z,88.58
2022-09-04T10:58:12.047Z,88.69
2022-09-04T11:01:03.370Z,89.26
2022-09-04T11:04:02.092Z,86.94
2022-09-04T11:06:40.861Z,86.55
2022-09-04T11:09:23.046Z,86.73
2022-09-04T11:12:31.814Z,85.87
2022-09-04T11:15:08.918Z,85.80
2022-09-04T11:17:56.950Z,84.64
2022-09-04T11:21:07.916Z,84.61
2022-09-04T11:23:49.193Z,82.79
2022-09-04T11:26:39.203Z,81.77
2022-09-04T11:29:30.981Z,84.24
2022-09-04T11:32:35.003Z,81.95
2022-09-04T11:35:13.789Z,81.65
2022-09-04T11:38:17.334Z,79.73
2022-09-04T11:41:21.586Z,80.35
2022-09-04T11:44:15.020Z,80.42
2022-09-04T11:47:16.033Z,80.23
2022-09-04T11:49:42.396Z,79.56
2022-09-04T11:52:31.719Z,78.71
2022-09-04T11:55:25.723Z,79.08
2022-09-04T11:58:22.293Z,79.06
2022-09-04T12:01:10.093Z,78.51
2022-09-04T12:04:07.794Z,75.81
2022-09-04T12:06:51.330Z,76.35
2022-09-04T12:09:51.275Z,75.12
2022-09-04T12:12:48.423Z,75.80
2022-09-04T12:15:29.956Z,75.50
2022-09-04T12:18:44.812Z,75.00
2022-09-04T12:21:52.932Z,74.04
2022-09-04T12:24:48.617Z,72.30
2022-09-04T12:27:52.538Z,69.40
2022-09-04T12:30:30.949Z,70.46
2022-09-04T12:33:17.754Z,71.39
2022-09-04T12:36:18.326Z,69.74
2022-09-04T12:39:01.360Z,69.84
2022-09-04T12:41:37.851Z,71.33
2022-09-04T12:44:16.647Z,69.64
2022-09-04T12:47:14.137Z,68.70
2022-09-04T12:49:51.117Z,71.41
2022-09-04T12:52:45.479Z,70.37
2022-09-04T12:55:49.546Z,69.72
2022-09-04T12:58:39.145Z,70.19
2022-09-04T13:01:24.209Z,70.20
2022-09-04T13:04:15.627Z,71.37
2022-09-04T13:07:16.132Z,69.22
2022-09-04T13:10:11.055Z,67.15
2022-09-04T13:12:46.354Z,64.76
2022-09-04T13:15:29.060Z,63.86
2022-09-04T13:18:02.361Z,65.22
2022-09-04T13:20:50.257Z,66.22
2022-09-04T13:23:46.247Z,67.29
2022-09-04T13:27:00.568Z,67.26
2022-09-04T13:29:44.961Z,67.34
2022-09-04T13:32:32.515Z,67.93
2022-09-04T13:35:09.309Z,66.86
2022-09-04T13:37:48.445Z,64.89
2022-09-04T13:40:37.766Z,64.07
2022-09-04T13:43:41.765Z,63.87
2022-09-04T13:46:15.230Z,61.60
2022-09-04T13:48:55.293Z,62.16
2022-09-04T13:51:29.739Z,61.51
2022-09-04T13:54:14.437Z,61.51
2022-09-04T13:56:49.020Z,62.62
2022-09-04T13:59:18.260Z,61.56
2022-09-04T14:01:50.897Z,61.56
2022-09-04T14:04:34.343Z,61.06
2022-09-04T14:07:07.813Z,61.19
2022-09-04T14:09:47.015Z,61.70
2022-09-04T14:12:42.633Z,61.20
2022-09-04T14:15:20.396Z,59.94
2022-09-04T14:18:01.727Z,60.02
2022-09-04T14:20:42.400Z,60.17
2022-09-04T14:23:24.231Z,61.50
2022-09-04T14:26:12.423Z,61.82
2022-09-04T14:29:15.565Z,60.55
2022-09-04T14:31:53.958Z,59.47
2022-09-04T14:34:38.890Z,59.34
2022-09-04T14:37:37.538Z,61.63
2022-09-04T14:40:33.832Z,60.70
2022-09-04T14:43:45.427Z,59.34
2022-09-04T14:46:33.484Z,60.46
2022-09-04T14:49:10.557Z,61.15
2022-09-04T14:51:43.589Z,60.46
2022-09-04T14:54:17.514Z,60.68
2022-09-04T14:57:11.419Z,60.37
2022-09-04T14:59:46.169Z,59.53
2022-09-04T15:02:12.570Z,58.62
2022-09-04T15:04:47.244Z,57.49
2022-09-04T15:07:32.660Z,58.68
2022-09-04T15:10:13.806Z,58.77
2022-09-04T15:13:17.492Z,57.76
2022-09-04T15:15:49.501Z,58.40
2022-09-04T15:18:24.802Z,58.40
2022-09-04T15:21:08.117Z,59.56
2022-09-04T15:24:10.459Z,59.65
2022-09-04T15:26:42.322Z,59.24
2022-09-04T15:29:18.637Z,59.33
2022-09-04T15:31:45.209Z,60.72
2022-09-04T15:34:24.357Z,60.78
2022-09-04T15:36:51.020Z,60.53
2022-09-04T15:39:55.513Z,59.28
2022-09-04T15:42:53.130Z,58.59
2022-09-04T15:45:25.628Z,59.39
2022-09-04T15:48:08.648Z,59.67
2022-09-04T15:50:49.750Z,58.70
2022-09-04T15:53:27.501Z,59.51
2022-09-04T15:56:17.254Z,59.76
2022-09-04T15:59:20.302Z,58.84
2022-09-04T16:01:55.562Z,59.86
2022-09-04T16:04:42.294Z,59.80
2022-09-04T16:07:15.094Z,60.05
2022-09-04T16:09:48.005Z,59.84
2022-09-04T16:12:18.342Z,59.81
2022-09-04T16:14:59.903Z,59.74
2022-09-04T16:17:43.024Z,59.52
2022-09-04T16:20:26.565Z,60.96
2022-09-04T16:23:03.930Z,60.96
2022-09-04T16:25:34.331Z,61.46
2022-09-04T16:28:21.771Z,61.45
2022-09-04T16:30:55.364Z,62.04
2022-09-04T16:33:35.551Z,61.43
2022-09-04T16:36:04.808Z,60.92
2022-09-04T16:38:57.200Z,61.54
2022-09-04T16:41:31.511Z,61.53
2022-09-04T16:44:04.044Z,60.61
2022-09-04T16:46:37.276Z,60.24
2022-09-04T16:49:19.904Z,60.72
2022-09-04T16:51:58.505Z,61.14
2022-09-04T16:54:37.210Z,60.29
2022-09-04T16:57:18.525Z,60.91
2022-09-04T16:59:49.491Z,60.07
2022-09-04T17:02:36.132Z,60.02
2022-09-04T17:05:34.939Z,61.06
2022-09-04T17:08:07.632Z,61.61
2022-09-04T17:10:42.843Z,61.80
2022-09-04T17:13:27.544Z,62.21
2022-09-04T17:16:17.328Z,62.47
2022-09-04T17:18:55.545Z,62.21
2022-09-04T17:26:26.804Z,62.38
2022-09-04T17:29:03.674Z,62.96
2022-09-04T17:29:16.403Z,62.94
2022-09-04T17:30:36.060Z,62.96
2022-09-04T17:38:12.279Z,63.38
2022-09-04T17:40:36.455Z,63.39
2022-09-04T17:40:42.297Z,64.40
2022-09-04T17:42:23.793Z,64.68
2022-09-04T17:45:08.293Z,65.16
2022-09-04T17:47:42.678Z,66.19
2022-09-04T17:50:22.496Z,67.11
2022-09-04T17:53:14.525Z,67.46
2022-09-04T17:56:06.988Z,68.72
2022-09-04T17:58:49.808Z,69.88
2022-09-04T18:01:31.257Z,69.63
2022-09-04T18:04:24.949Z,70.19
2022-09-04T18:07:50.944Z,69.54
2022-09-04T18:10:31.312Z,70.55
2022-09-04T18:13:20.963Z,70.99
2022-09-04T18:16:12.681Z,72.68
2022-09-04T18:19:13.090Z,73.41
2022-09-04T18:22:15.699Z,74.03
2022-09-04T18:24:48.593Z,75.88
2022-09-04T18:27:21.268Z,78.18
2022-09-04T18:33:19.779Z,79.09
2022-09-04T18:37:12.713Z,79.73
2022-09-04T18:37:12.975Z,79.59
2022-09-04T18:39:11.077Z,79.51
2022-09-04T18:47:58.146Z,79.72
2022-09-04T18:50:37.224Z,79.86
2022-09-04T18:50:50.651Z,79.78
2022-09-04T18:51:15.096Z,79.27
2022-09-04T18:53:55.909Z,78.99
2022-09-04T18:56:28.663Z,79.29
2022-09-04T18:59:06.958Z,78.60
2022-09-04T19:02:14.348Z,77.91
2022-09-04T19:04:43.899Z,78.88
2022-09-04T19:07:19.313Z,78.60
2022-09-04T19:10:13.566Z,79.60
2022-09-04T19:12:46.806Z,80.23
2022-09-04T19:15:55.375Z,80.24
2022-09-04T19:18:30.376Z,78.45
2022-09-04T19:21:11.222Z,78.38
2022-09-04T19:23:41.474Z,78.66
2022-09-04T19:26:14.282Z,80.44
2022-09-04T19:28:53.783Z,80.29
2022-09-04T19:31:36.476Z,81.09
2022-09-04T19:34:16.658Z,81.07
2022-09-04T19:36:55.317Z,80.03
2022-09-04T19:45:57.068Z,80.58
2022-09-04T19:46:05.052Z,81.50
2022-09-04T19:46:27.897Z,81.79
2022-09-04T19:51:10.735Z,81.84
2022-09-04T19:53:21.294Z,81.86
2022-09-04T19:55:23.548Z,82.20
2022-09-04T19:58:04.972Z,82.60
2022-09-04T20:00:43.770Z,82.72
2022-09-04T20:03:29.532Z,83.83
2022-09-04T20:06:21.541Z,85.09
2022-09-04T20:08:53.857Z,85.24
2022-09-04T20:11:35.539Z,85.89
2022-09-04T20:14:13.801Z,86.23
2022-09-04T20:16:58.092Z,85.93
2022-09-04T20:19:39.125Z,86.16
2022-09-04T20:22:26.914Z,86.46
2022-09-04T20:25:29.081Z,86.89
2022-09-04T20:27:55.430Z,87.78
2022-09-04T20:30:24.689Z,87.57
2022-09-04T20:33:11.347Z,87.49
2022-09-04T20:35:45.942Z,87.91
2022-09-04T20:38:37.650Z,88.17
2022-09-04T20:41:19.437Z,88.66
2022-09-04T20:43:57.651Z,89.17
2022-09-04T20:52:42.609Z,89.24
2022-09-04T20:52:51.809Z,90.62
2022-09-04T20:53:07.795Z,91.24
2022-09-04T20:56:17.100Z,91.96
2022-09-04T21:03:05.808Z,91.76
2022-09-04T21:03:20.357Z,91.14
2022-09-04T21:05:34.210Z,91.36
2022-09-04T21:08:38.183Z,92.75
2022-09-04T21:11:38.771Z,94.20
2022-09-04T21:14:02.013Z,93.91
2022-09-04T21:16:47.622Z,93.39
2022-09-04T21:19:38.826Z,92.91
2022-09-04T21:22:32.470Z,93.37
2022-09-04T21:25:09.488Z,93.44
2022-09-04T21:27:54.646Z,93.80
2022-09-04T21:30:39.424Z,94.56
2022-09-04T21:33:29.934Z,95.60
2022-09-04T21:36:25.201Z,96.14
2022-09-04T21:39:36.602Z,96.24
2022-09-04T21:42:17.677Z,96.14
2022-09-04T21:45:07.915Z,96.92
2022-09-04T21:48:18.334Z,96.89
2022-09-04T21:51:17.083Z,96.95
2022-09-04T21:54:31.187Z,97.99
2022-09-04T22:02:29.105Z,98.25
2022-09-04T22:02:40.983Z,98.47
2022-09-04T22:03:51.023Z,98.24
2022-09-04T22:06:19.043Z,98.25
2022-09-04T22:13:33.661Z,97.43
2022-09-04T22:13:43.093Z,98.01
2022-09-04T22:15:12.116Z,97.29
2022-09-04T22:17:46.474Z,98.27
2022-09-04T22:20:28.059Z,97.82
2022-09-04T22:23:33.487Z,99.67
2022-09-04T22:26:35.377Z,99.69
2022-09-04T22:29:28.636Z,98.96
2022-09-04T22:32:05.937Z,100.00
2022-09-04T22:35:02.434Z,100.00
2022-09-04T22:37:58.754Z,100.00
2022-09-04T22:40:55.923Z,100.00
2022-09-04T22:43:25.713Z,100.00
2022-09-04T22:46:13.310Z,100.00
2022-09-04T22:48:47.900Z,100.00
2022-09-04T22:52:10.093Z,100.00
2022-09-04T22:54:51.778Z,100.00
2022-09-04T22:57:44.629Z,100.00
2022-09-04T23:00:21.893Z,100.00
2022-09-04T23:03:32.824Z,100.00
2022-09-04T23:08:16.305Z,100.00
2022-09-04T23:13:54.633Z,100.00
2022-09-04T23:13:58.565Z,100.00
2022-09-04T23:16:07.479Z,100.00
2022-09-04T23:20:22.433Z,100.00
2022-09-04T23:26:36.798Z,100.00
2022-09-04T23:26:47.174Z,100.00
2022-09-04T23:28:02.569Z,100.00
2022-09-04T23:31:27.315Z,100.00
2022-09-04T23:34:22.001Z,100.00
2022-09-04T23:36:57.405Z,100.00
2022-09-04T23:40:02.025Z,100.00
2022-09-04T23:43:07.515Z,100.00
2022-09-04T23:45:48.618Z,100.00
2022-09-04T23:48:36.435Z,100.00
2022-09-04T23:51:17.917Z,100.00
2022-09-04T23:53:44.365Z,100.00
2022-09-04T23:56:20.382Z,100.00
2022-09-04T23:59:22.218Z,100.00
