createdAt,value
2023-01-28T00:00:19.027Z,1023.4
2023-01-28T00:05:19.079Z,1023.4
2023-01-28T00:10:18.985Z,1023.3
2023-01-28T00:15:18.953Z,1023.5
2023-01-28T00:20:19.060Z,1023.5
2023-01-28T00:25:18.979Z,1023.5
2023-01-28T00:30:18.940Z,1023.5
2023-01-28T00:35:18.934Z,1023.5
2023-01-28T00:40:18.993Z,1023.4
2023-01-28T00:45:18.876Z,1023.5
2023-01-28T00:50:18.868Z,1023.5
2023-01-28T00:55:18.967Z,1023.6
2023-01-28T01:00:18.997Z,1023.6
2023-01-28T01:05:18.919Z,1023.5
2023-01-28T01:10:19.234Z,1023.5
2023-01-28T01:15:18.830Z,1023.5
2023-01-28T01:20:22.646Z,1023.6
2023-01-28T01:25:22.666Z,1023.6
2023-01-28T01:30:22.727Z,1023.7
2023-01-28T01:35:22.535Z,1023.7
2023-01-28T01:40:22.565Z,1023.7
2023-01-28T01:45:22.716Z,1023.7
2023-01-28T01:50:22.493Z,1023.7
2023-01-28T01:55:22.579Z,1023.8
2023-01-28T02:00:22.704Z,1023.9
2023-01-28T02:05:22.545Z,1023.8
2023-01-28T02:10:22.440Z,1023.9
2023-01-28T02:15:22.789Z,1023.7
2023-01-28T02:20:25.313Z,1023.7
2023-01-28T02:25:23.333Z,1023.8
2023-01-28T02:30:23.391Z,1023.8
2023-01-28T02:35:22.919Z,1023.8
2023-01-28T02:40:22.884Z,1023.9
2023-01-28T02:45:22.411Z,1023.9
2023-01-28T02:50:22.513Z,1023.8
2023-01-28T02:55:22.493Z,1024.0
2023-01-28T03:00:22.571Z,1024.0
2023-01-28T03:05:22.519Z,1024.0
2023-01-28T03:10:22.413Z,1024.0
2023-01-28T03:15:22.371Z,1023.9
2023-01-28T03:20:22.383Z,1024.1
2023-01-28T03:25:22.325Z,1024.0
2023-01-28T03:30:22.537Z,1024.0
2023-01-28T03:35:22.593Z,1024.0
2023-01-28T03:40:22.395Z,1024.0
2023-01-28T03:45:22.414Z,1024.1
2023-01-28T03:50:22.403Z,1024.1
2023-01-28T03:55:22.295Z,1023.8
2023-01-28T04:00:22.474Z,1023.9
2023-01-28T04:05:22.298Z,1023.9
2023-01-28T04:10:22.236Z,1023.9
2023-01-28T04:15:22.335Z,1023.8
2023-01-28T04:20:22.245Z,1023.9
2023-01-28T04:25:22.297Z,1023.9
2023-01-28T04:30:22.462Z,1024.0
2023-01-28T04:35:22.220Z,1023.9
2023-01-28T04:40:22.234Z,1023.9
2023-01-28T04:45:22.521Z,1023.9
2023-01-28T04:50:22.356Z,1023.9
2023-01-28T04:55:22.203Z,1024.0
2023-01-28T05:00:22.203Z,1023.9
2023-01-28T05:05:22.214Z,1024.0
2023-01-28T05:10:22.187Z,1023.9
2023-01-28T05:15:22.138Z,1024.0
2023-01-28T05:20:22.261Z,1023.9
2023-01-28T05:25:22.092Z,1024.1
2023-01-28T05:30:22.092Z,1024.2
2023-01-28T05:35:22.332Z,1024.2
2023-01-28T05:40:22.229Z,1024.3
2023-01-28T05:45:22.131Z,1024.4
2023-01-28T05:50:22.063Z,1024.3
2023-01-28T05:55:22.296Z,1024.4
2023-01-28T06:00:22.089Z,1024.5
2023-01-28T06:05:22.121Z,1024.6
2023-01-28T06:10:22.682Z,1024.7
2023-01-28T06:15:22.057Z,1024.7
2023-01-28T06:20:22.050Z,1024.8
2023-01-28T06:25:22.167Z,1024.8
2023-01-28T06:30:21.994Z,1024.9
2023-01-28T06:35:22.671Z,1024.9
2023-01-28T06:40:22.221Z,1024.9
2023-01-28T06:45:21.981Z,1024.9
2023-01-28T06:50:21.962Z,1025.0
2023-01-28T06:55:22.138Z,1024.9
2023-01-28T07:00:22.030Z,1025.0
2023-01-28T07:05:22.000Z,1025.1
2023-01-28T07:10:22.103Z,1025.1
2023-01-28T07:15:21.984Z,1025.1
2023-01-28T07:20:21.984Z,1025.1
2023-01-28T07:25:22.060Z,1025.2
2023-01-28T07:30:21.981Z,1025.3
2023-01-28T07:40:32.985Z,1025.4
2023-01-28T07:45:32.780Z,1025.4
2023-01-28T07:50:33.112Z,1025.5
2023-01-28T07:55:33.127Z,1025.4
2023-01-28T08:00:32.973Z,1025.5
2023-01-28T08:05:32.894Z,1025.6
2023-01-28T08:10:32.873Z,1025.7
2023-01-28T08:15:35.049Z,1025.6
2023-01-28T08:20:33.004Z,1025.6
2023-01-28T08:25:32.783Z,1025.6
2023-01-28T08:30:33.213Z,1025.7
2023-01-28T08:35:33.160Z,1025.7
2023-01-28T08:40:32.770Z,1025.7
2023-01-28T08:45:32.852Z,1025.7
2023-01-28T08:50:32.920Z,1025.7
2023-01-28T08:55:32.804Z,1025.7
2023-01-28T09:00:32.806Z,1025.7
2023-01-28T09:05:33.248Z,1025.8
2023-01-28T09:15:32.678Z,1025.9
2023-01-28T09:20:32.778Z,1025.9
2023-01-28T09:25:32.716Z,1025.9
2023-01-28T09:30:34.480Z,1026.0
2023-01-28T09:35:34.792Z,1026.0
2023-01-28T09:40:32.567Z,1026.1
2023-01-28T09:45:32.592Z,1026.1
2023-01-28T09:50:32.952Z,1026.0
2023-01-28T09:55:32.579Z,1026.1
2023-01-28T10:00:33.410Z,1025.9
2023-01-28T10:05:33.306Z,1025.8
2023-01-28T10:10:34.363Z,1025.8
2023-01-28T10:15:35.425Z,1025.8
2023-01-28T10:20:38.292Z,1025.8
2023-01-28T10:25:38.494Z,1025.8
2023-01-28T10:35:32.570Z,1025.8
2023-01-28T10:40:32.513Z,1025.8
2023-01-28T10:45:32.612Z,1025.7
2023-01-28T10:50:32.655Z,1025.7
2023-01-28T10:55:32.598Z,1025.8
2023-01-28T11:00:32.540Z,1025.8
2023-01-28T11:05:32.865Z,1025.7
2023-01-28T11:10:32.553Z,1025.8
2023-01-28T11:15:32.582Z,1025.8
2023-01-28T11:20:32.419Z,1025.7
2023-01-28T11:25:34.253Z,1025.7
2023-01-28T11:30:32.465Z,1025.8
2023-01-28T11:35:33.454Z,1025.7
2023-01-28T11:40:32.406Z,1025.7
2023-01-28T11:45:32.477Z,1025.6
2023-01-28T11:50:32.571Z,1025.6
2023-01-28T11:55:32.365Z,1025.6
2023-01-28T12:00:32.327Z,1025.7
2023-01-28T12:05:32.510Z,1025.6
2023-01-28T12:10:33.773Z,1025.7
2023-01-28T12:15:32.367Z,1025.5
2023-01-28T12:20:32.300Z,1025.6
2023-01-28T12:25:32.259Z,1025.5
2023-01-28T12:30:32.333Z,1025.5
2023-01-28T12:35:35.459Z,1025.5
2023-01-28T12:40:33.622Z,1025.5
2023-01-28T12:45:32.266Z,1025.6
2023-01-28T12:50:32.229Z,1025.6
2023-01-28T12:55:32.289Z,1025.6
2023-01-28T13:00:32.408Z,1025.6
2023-01-28T13:05:32.810Z,1025.6
2023-01-28T13:10:32.274Z,1025.6
2023-01-28T13:15:32.220Z,1025.7
2023-01-28T13:20:32.311Z,1025.7
2023-01-28T13:25:32.525Z,1025.8
2023-01-28T13:30:32.267Z,1025.6
2023-01-28T13:35:32.427Z,1025.7
2023-01-28T13:40:32.167Z,1025.8
2023-01-28T13:45:32.190Z,1025.9
2023-01-28T13:50:32.409Z,1025.9
2023-01-28T13:55:43.445Z,1025.9
2023-01-28T14:00:32.218Z,1025.9
2023-01-28T14:05:32.389Z,1025.8
2023-01-28T14:10:32.396Z,1025.9
2023-01-28T14:15:32.432Z,1025.9
2023-01-28T14:20:32.297Z,1025.9
2023-01-28T14:25:32.115Z,1025.9
2023-01-28T14:30:32.119Z,1025.9
2023-01-28T14:35:32.305Z,1025.9
2023-01-28T14:40:32.107Z,1026.0
2023-01-28T14:45:32.127Z,1026.1
2023-01-28T14:50:32.166Z,1026.1
2023-01-28T14:55:32.100Z,1026.1
2023-01-28T15:00:32.324Z,1026.2
2023-01-28T15:05:32.156Z,1026.2
2023-01-28T15:15:39.014Z,1026.3
2023-01-28T15:20:38.884Z,1026.3
2023-01-28T15:25:38.840Z,1026.3
2023-01-28T15:30:40.022Z,1026.4
2023-01-28T15:45:45.737Z,1026.4
2023-01-28T15:51:05.406Z,1026.6
2023-01-28T15:55:41.479Z,1026.7
2023-01-28T16:00:41.677Z,1026.8
2023-01-28T16:05:45.756Z,1026.8
2023-01-28T16:10:42.614Z,1026.9
2023-01-28T16:15:41.423Z,1026.8
2023-01-28T16:20:42.861Z,1026.8
2023-01-28T16:25:47.258Z,1026.8
2023-01-28T16:30:42.584Z,1026.8
2023-01-28T16:45:46.856Z,1026.8
2023-01-28T16:50:42.327Z,1026.8
2023-01-28T16:55:48.446Z,1026.9
2023-01-28T17:01:09.936Z,1026.9
2023-01-28T17:10:53.282Z,1026.9
2023-01-28T17:15:52.281Z,1026.9
2023-01-28T17:26:07.566Z,1026.9
2023-01-28T17:30:57.245Z,1027.0
2023-01-28T17:35:57.825Z,1027.0
2023-01-28T17:41:07.649Z,1027.0
2023-01-28T17:50:56.969Z,1027.0
2023-01-28T17:55:58.349Z,1027.1
2023-01-28T18:01:09.406Z,1027.2
2023-01-28T18:16:20.173Z,1027.2
2023-01-28T18:21:12.326Z,1027.2
2023-01-28T18:26:09.356Z,1027.3
2023-01-28T18:31:09.357Z,1027.3
2023-01-28T18:36:10.912Z,1027.3
2023-01-28T18:41:09.475Z,1027.2
2023-01-28T18:46:09.454Z,1027.4
2023-01-28T18:51:20.422Z,1027.3
2023-01-28T18:56:15.313Z,1027.5
2023-01-28T19:01:09.331Z,1027.4
2023-01-28T19:06:13.914Z,1027.4
2023-01-28T19:11:31.953Z,1027.4
2023-01-28T19:16:09.395Z,1027.5
2023-01-28T19:21:10.630Z,1027.5
2023-01-28T19:26:09.659Z,1027.5
2023-01-28T19:31:10.910Z,1027.6
2023-01-28T19:36:12.185Z,1027.6
2023-01-28T19:41:15.078Z,1027.5
2023-01-28T19:46:19.725Z,1027.6
2023-01-28T19:51:09.223Z,1027.7
2023-01-28T19:56:09.237Z,1027.7
2023-01-28T20:01:09.255Z,1027.8
2023-01-28T20:06:18.914Z,1027.8
2023-01-28T20:11:09.120Z,1027.8
2023-01-28T20:16:09.223Z,1027.9
2023-01-28T20:21:09.177Z,1027.9
2023-01-28T20:26:09.285Z,1027.8
2023-01-28T20:31:09.333Z,1027.8
2023-01-28T20:36:09.123Z,1027.9
2023-01-28T20:41:09.201Z,1027.9
2023-01-28T20:46:09.151Z,1027.9
2023-01-28T20:51:09.092Z,1027.9
2023-01-28T20:56:09.242Z,1028.1
2023-01-28T21:01:09.135Z,1028.1
2023-01-28T21:06:09.036Z,1028.1
2023-01-28T21:11:09.384Z,1028.1
2023-01-28T21:16:09.984Z,1028.1
2023-01-28T21:21:09.029Z,1028.2
2023-01-28T21:26:09.073Z,1028.2
2023-01-28T21:31:09.203Z,1028.2
2023-01-28T21:36:09.014Z,1028.4
2023-01-28T21:41:09.470Z,1028.5
2023-01-28T21:46:09.056Z,1028.4
2023-01-28T21:51:09.113Z,1028.4
2023-01-28T21:56:09.747Z,1028.4
2023-01-28T22:01:08.970Z,1028.5
2023-01-28T22:06:09.181Z,1028.4
2023-01-28T22:11:09.236Z,1028.4
2023-01-28T22:16:08.987Z,1028.3
2023-01-28T22:21:09.026Z,1028.3
2023-01-28T22:26:09.134Z,1028.5
2023-01-28T22:31:09.122Z,1028.5
2023-01-28T22:36:09.365Z,1028.6
2023-01-28T22:41:09.051Z,1028.6
2023-01-28T22:46:08.944Z,1028.6
2023-01-28T22:51:08.987Z,1028.6
2023-01-28T22:56:09.049Z,1028.6
2023-01-28T23:01:08.839Z,1028.5
2023-01-28T23:06:08.820Z,1028.5
2023-01-28T23:11:09.160Z,1028.5
2023-01-28T23:16:08.838Z,1028.5
2023-01-28T23:21:08.937Z,1028.4
2023-01-28T23:26:09.948Z,1028.3
2023-01-28T23:31:09.761Z,1028.3
2023-01-28T23:36:11.198Z,1028.1
2023-01-28T23:41:08.842Z,1028.2
2023-01-28T23:46:08.763Z,1028.2
2023-01-28T23:51:08.848Z,1028.1
2023-01-28T23:56:08.819Z,1028.2
