createdAt,value
2023-02-14T00:01:16.625Z,40.51
2023-02-14T00:04:23.749Z,39.68
2023-02-14T00:07:29.798Z,39.15
2023-02-14T00:10:36.628Z,39.25
2023-02-14T00:14:03.109Z,39.30
2023-02-14T00:17:10.005Z,38.37
2023-02-14T00:20:15.930Z,39.58
2023-02-14T00:23:22.604Z,40.16
2023-02-14T00:26:28.466Z,39.97
2023-02-14T00:29:36.783Z,37.86
2023-02-14T00:32:46.570Z,37.31
2023-02-14T00:35:53.406Z,39.87
2023-02-14T00:39:00.026Z,40.13
2023-02-14T00:42:07.044Z,42.76
2023-02-14T00:45:13.569Z,39.77
2023-02-14T00:48:23.291Z,40.06
2023-02-14T00:51:30.047Z,40.53
2023-02-14T00:54:36.943Z,37.92
2023-02-14T00:57:44.837Z,37.74
2023-02-14T01:00:51.534Z,36.25
2023-02-14T01:04:01.987Z,35.41
2023-02-14T01:07:08.728Z,35.00
2023-02-14T01:10:15.584Z,34.76
2023-02-14T01:13:23.273Z,38.19
2023-02-14T01:16:33.372Z,37.41
2023-02-14T01:19:42.677Z,38.80
2023-02-14T01:22:48.604Z,34.40
2023-02-14T01:25:55.288Z,34.43
2023-02-14T01:29:01.119Z,31.79
2023-02-14T01:32:09.123Z,31.58
2023-02-14T01:35:17.856Z,33.46
2023-02-14T01:38:24.559Z,34.36
2023-02-14T01:41:34.295Z,35.64
2023-02-14T01:45:03.397Z,35.93
2023-02-14T01:48:13.855Z,32.38
2023-02-14T01:51:24.975Z,36.23
2023-02-14T01:54:41.757Z,40.19
2023-02-14T01:57:57.228Z,41.74
2023-02-14T02:01:03.586Z,41.34
2023-02-14T02:04:20.016Z,42.45
2023-02-14T02:07:33.081Z,40.86
2023-02-14T02:10:39.821Z,37.00
2023-02-14T02:13:46.631Z,37.08
2023-02-14T02:17:24.096Z,34.52
2023-02-14T02:21:08.453Z,35.54
2023-02-14T02:24:35.410Z,34.38
2023-02-14T02:28:13.436Z,37.92
2023-02-14T02:31:47.708Z,38.10
2023-02-14T02:35:48.846Z,33.50
2023-02-14T02:39:15.804Z,33.05
2023-02-14T02:42:40.228Z,36.69
2023-02-14T02:46:14.062Z,37.77
2023-02-14T02:49:52.442Z,35.59
2023-02-14T02:53:15.124Z,33.50
2023-02-14T02:56:43.981Z,32.07
2023-02-14T02:59:55.217Z,30.17
2023-02-14T03:03:15.815Z,29.21
2023-02-14T03:06:22.032Z,28.98
2023-02-14T03:10:00.920Z,31.25
2023-02-14T03:13:56.333Z,30.24
2023-02-14T03:17:32.937Z,27.03
2023-02-14T03:21:02.452Z,27.71
2023-02-14T03:24:20.866Z,27.30
2023-02-14T03:27:38.330Z,28.98
2023-02-14T03:31:00.342Z,33.03
2023-02-14T03:34:19.902Z,32.33
2023-02-14T03:37:38.194Z,31.32
2023-02-14T03:40:54.904Z,33.51
2023-02-14T03:44:13.029Z,31.52
2023-02-14T03:47:27.175Z,28.72
2023-02-14T03:50:37.735Z,28.36
2023-02-14T03:53:52.078Z,29.22
2023-02-14T03:57:16.185Z,27.46
2023-02-14T04:00:29.561Z,28.63
2023-02-14T04:03:45.392Z,30.15
2023-02-14T04:06:51.637Z,28.59
2023-02-14T04:09:58.408Z,27.60
2023-02-14T04:13:07.786Z,26.83
2023-02-14T04:16:17.255Z,27.59
2023-02-14T04:19:23.668Z,25.59
2023-02-14T04:22:35.272Z,25.50
2023-02-14T04:25:43.351Z,25.78
2023-02-14T04:28:50.144Z,25.69
2023-02-14T04:31:58.689Z,25.64
2023-02-14T04:35:08.818Z,27.88
2023-02-14T04:38:14.891Z,28.36
2023-02-14T04:41:21.552Z,26.98
2023-02-14T04:44:27.832Z,27.21
2023-02-14T04:47:37.217Z,27.11
2023-02-14T04:50:47.612Z,27.36
2023-02-14T04:53:54.362Z,26.83
2023-02-14T04:57:00.346Z,26.71
2023-02-14T05:00:12.221Z,27.49
2023-02-14T05:03:20.673Z,27.81
2023-02-14T05:06:34.571Z,28.49
2023-02-14T05:09:40.575Z,29.83
2023-02-14T05:12:47.333Z,30.44
2023-02-14T05:15:53.608Z,30.05
2023-02-14T05:19:02.950Z,29.35
2023-02-14T05:22:08.911Z,29.31
2023-02-14T05:25:15.527Z,28.83
2023-02-14T05:28:22.565Z,29.88
2023-02-14T05:31:29.339Z,28.41
2023-02-14T05:34:38.189Z,27.78
2023-02-14T05:37:46.929Z,27.07
2023-02-14T05:40:52.915Z,28.02
2023-02-14T05:43:59.619Z,30.00
2023-02-14T05:47:05.721Z,32.74
2023-02-14T05:50:15.402Z,33.63
2023-02-14T05:53:21.441Z,32.92
2023-02-14T05:56:28.296Z,33.12
2023-02-14T05:59:34.148Z,32.45
2023-02-14T06:02:40.793Z,30.75
2023-02-14T06:05:49.252Z,30.58
2023-02-14T06:08:56.136Z,29.95
2023-02-14T06:12:01.944Z,28.84
2023-02-14T06:15:10.117Z,27.68
2023-02-14T06:18:16.079Z,27.07
2023-02-14T06:21:25.622Z,26.48
2023-02-14T06:24:31.743Z,26.80
2023-02-14T06:27:38.503Z,26.26
2023-02-14T06:30:45.506Z,25.37
2023-02-14T06:33:52.515Z,24.58
2023-02-14T06:37:01.077Z,23.75
2023-02-14T06:40:10.164Z,22.76
2023-02-14T06:43:16.173Z,22.70
2023-02-14T06:46:23.218Z,22.49
2023-02-14T06:49:29.316Z,24.53
2023-02-14T06:52:38.706Z,24.46
2023-02-14T06:55:45.437Z,24.51
2023-02-14T06:58:52.202Z,26.96
2023-02-14T07:01:58.029Z,26.25
2023-02-14T07:05:04.820Z,25.78
2023-02-14T07:08:13.347Z,26.50
2023-02-14T07:11:20.044Z,24.83
2023-02-14T07:14:26.290Z,26.08
2023-02-14T07:17:32.953Z,25.67
2023-02-14T07:20:38.997Z,25.34
2023-02-14T07:23:50.214Z,25.40
2023-02-14T07:26:56.134Z,26.43
2023-02-14T07:30:02.898Z,27.25
2023-02-14T07:33:08.960Z,25.46
2023-02-14T07:36:15.782Z,27.98
2023-02-14T07:39:24.377Z,31.79
2023-02-14T07:42:31.332Z,30.19
2023-02-14T07:45:37.900Z,29.04
2023-02-14T07:48:44.569Z,28.45
2023-02-14T07:51:50.554Z,30.51
2023-02-14T07:54:59.894Z,40.31
2023-02-14T07:58:05.946Z,38.77
2023-02-14T08:01:12.806Z,34.34
2023-02-14T08:04:18.720Z,35.58
2023-02-14T08:07:25.592Z,31.78
2023-02-14T08:10:34.188Z,35.52
2023-02-14T08:13:41.016Z,32.23
2023-02-14T08:16:46.871Z,31.34
2023-02-14T08:19:53.616Z,38.37
2023-02-14T08:22:59.967Z,41.72
2023-02-14T08:26:09.872Z,38.45
2023-02-14T08:29:16.907Z,37.74
2023-02-14T08:32:23.903Z,43.59
2023-02-14T08:35:29.925Z,42.82
2023-02-14T08:38:36.615Z,38.85
2023-02-14T08:41:45.082Z,39.98
2023-02-14T08:44:51.770Z,37.37
2023-02-14T08:47:57.722Z,40.67
2023-02-14T08:51:09.746Z,40.12
2023-02-14T08:54:16.146Z,35.71
2023-02-14T08:57:25.482Z,39.68
2023-02-14T09:00:31.438Z,49.12
2023-02-14T09:03:38.606Z,38.62
2023-02-14T09:06:44.704Z,41.11
2023-02-14T09:09:51.438Z,42.23
2023-02-14T09:12:59.868Z,37.76
2023-02-14T09:16:08.642Z,36.58
2023-02-14T09:19:15.007Z,38.04
2023-02-14T09:22:23.365Z,36.09
2023-02-14T09:25:29.191Z,41.13
2023-02-14T09:28:39.577Z,33.60
2023-02-14T09:31:45.819Z,29.15
2023-02-14T09:34:52.733Z,34.35
2023-02-14T09:37:58.774Z,25.27
2023-02-14T09:41:11.402Z,31.36
2023-02-14T09:44:34.602Z,25.98
2023-02-14T09:47:54.257Z,28.67
2023-02-14T09:51:06.730Z,26.74
2023-02-14T09:54:22.200Z,32.08
2023-02-14T09:57:46.800Z,42.45
2023-02-14T10:01:09.870Z,27.41
2023-02-14T10:04:39.648Z,26.26
2023-02-14T10:08:11.423Z,25.62
2023-02-14T10:11:24.951Z,22.70
2023-02-14T10:14:41.189Z,22.84
2023-02-14T10:17:57.030Z,22.63
2023-02-14T10:21:08.163Z,25.41
2023-02-14T10:24:24.458Z,24.57
2023-02-14T10:27:39.884Z,19.45
2023-02-14T10:31:03.985Z,21.28
2023-02-14T10:34:24.189Z,22.44
2023-02-14T10:38:00.147Z,24.69
2023-02-14T10:41:35.770Z,26.36
2023-02-14T10:44:58.964Z,19.42
2023-02-14T10:48:26.528Z,24.10
2023-02-14T10:51:48.280Z,36.38
2023-02-14T10:55:03.183Z,50.92
2023-02-14T10:58:16.337Z,41.52
2023-02-14T11:01:23.544Z,28.02
2023-02-14T11:04:33.547Z,34.40
2023-02-14T11:07:42.877Z,23.56
2023-02-14T11:10:49.851Z,22.00
2023-02-14T11:13:57.122Z,23.47
2023-02-14T11:17:23.168Z,24.77
2023-02-14T11:20:32.581Z,26.73
2023-02-14T11:23:44.312Z,25.09
2023-02-14T11:26:57.729Z,24.35
2023-02-14T11:30:03.901Z,28.61
2023-02-14T11:33:25.876Z,28.64
2023-02-14T11:36:34.873Z,33.68
2023-02-14T11:39:44.696Z,43.66
2023-02-14T11:42:54.632Z,20.52
2023-02-14T11:46:28.281Z,13.05
2023-02-14T11:49:44.338Z,15.29
2023-02-14T11:53:00.664Z,21.22
2023-02-14T11:56:16.954Z,23.25
2023-02-14T11:59:34.711Z,28.39
2023-02-14T12:02:46.643Z,31.07
2023-02-14T12:06:00.697Z,23.11
2023-02-14T12:09:27.160Z,25.62
2023-02-14T12:12:40.218Z,20.85
2023-02-14T12:15:57.667Z,17.61
2023-02-14T12:19:09.917Z,17.02
2023-02-14T12:22:26.329Z,19.90
2023-02-14T12:25:49.851Z,17.70
2023-02-14T12:29:13.403Z,18.28
2023-02-14T12:32:27.237Z,17.90
2023-02-14T12:36:12.660Z,18.71
2023-02-14T12:39:39.235Z,19.74
2023-02-14T12:43:12.832Z,19.37
2023-02-14T12:47:02.610Z,20.07
2023-02-14T12:50:37.096Z,25.89
2023-02-14T12:54:30.894Z,56.63
2023-02-14T12:57:53.111Z,23.40
2023-02-14T13:01:28.844Z,19.30
2023-02-14T13:05:02.634Z,40.62
2023-02-14T13:08:35.292Z,20.75
2023-02-14T13:12:02.457Z,20.17
2023-02-14T13:15:29.842Z,30.99
2023-02-14T13:18:53.059Z,22.97
2023-02-14T13:22:07.917Z,16.39
2023-02-14T13:25:31.991Z,24.64
2023-02-14T13:28:45.221Z,23.52
2023-02-14T13:31:57.067Z,23.18
2023-02-14T13:35:05.623Z,18.17
2023-02-14T13:38:21.622Z,27.75
2023-02-14T13:41:31.733Z,28.55
2023-02-14T13:44:50.628Z,27.17
2023-02-14T13:48:11.474Z,27.37
2023-02-14T13:51:17.597Z,27.07
2023-02-14T13:54:46.835Z,32.17
2023-02-14T13:58:07.870Z,40.49
2023-02-14T14:01:35.942Z,62.97
2023-02-14T14:04:42.086Z,39.60
2023-02-14T14:07:48.804Z,23.51
2023-02-14T14:11:00.982Z,29.65
2023-02-14T14:14:40.699Z,30.27
2023-02-14T14:17:51.507Z,16.06
2023-02-14T14:20:58.650Z,17.70
2023-02-14T14:24:26.317Z,26.81
2023-02-14T14:27:43.524Z,24.89
2023-02-14T14:30:50.662Z,28.72
2023-02-14T14:34:03.662Z,30.10
2023-02-14T14:37:20.193Z,31.42
2023-02-14T14:40:32.426Z,32.78
2023-02-14T14:43:44.012Z,34.30
2023-02-14T14:46:51.988Z,26.71
2023-02-14T14:50:10.378Z,26.14
2023-02-14T14:53:30.795Z,43.70
2023-02-14T14:56:47.300Z,79.63
2023-02-14T15:00:31.742Z,92.77
2023-02-14T15:03:37.859Z,77.09
2023-02-14T15:06:47.440Z,42.81
2023-02-14T15:09:53.528Z,35.68
2023-02-14T15:13:14.890Z,45.96
2023-02-14T15:16:33.830Z,55.27
2023-02-14T15:19:51.193Z,33.80
2023-02-14T15:22:57.672Z,43.03
2023-02-14T15:26:07.964Z,22.57
2023-02-14T15:29:26.601Z,38.87
2023-02-14T15:32:40.344Z,68.94
2023-02-14T15:35:51.637Z,46.74
2023-02-14T15:39:06.498Z,23.60
2023-02-14T15:42:29.635Z,23.87
2023-02-14T15:45:37.928Z,24.96
2023-02-14T15:48:49.480Z,27.15
2023-02-14T15:51:57.789Z,40.25
2023-02-14T15:55:10.345Z,54.60
2023-02-14T15:58:29.255Z,73.05
2023-02-14T16:01:45.882Z,77.95
2023-02-14T16:05:12.083Z,48.43
2023-02-14T16:08:34.175Z,39.23
2023-02-14T16:11:41.709Z,33.50
2023-02-14T16:15:01.737Z,43.82
2023-02-14T16:18:22.458Z,48.71
2023-02-14T16:21:36.371Z,39.25
2023-02-14T16:24:43.641Z,42.45
2023-02-14T16:27:49.491Z,43.16
2023-02-14T16:31:05.233Z,40.71
2023-02-14T16:34:16.050Z,37.78
2023-02-14T16:37:31.781Z,39.46
2023-02-14T16:40:48.199Z,39.23
2023-02-14T16:43:55.337Z,37.69
2023-02-14T16:47:01.174Z,36.44
2023-02-14T16:50:11.544Z,39.22
2023-02-14T16:53:38.224Z,41.94
2023-02-14T16:56:54.487Z,45.37
2023-02-14T17:00:00.706Z,46.88
2023-02-14T17:03:11.778Z,48.08
2023-02-14T17:06:27.755Z,49.94
2023-02-14T17:09:45.814Z,51.21
2023-02-14T17:12:54.658Z,44.83
2023-02-14T17:16:04.920Z,44.66
2023-02-14T17:19:16.778Z,44.79
2023-02-14T17:22:24.808Z,46.83
2023-02-14T17:25:39.220Z,43.66
2023-02-14T17:28:46.612Z,43.34
2023-02-14T17:31:52.540Z,47.64
2023-02-14T17:35:05.101Z,55.59
2023-02-14T17:38:11.045Z,63.80
2023-02-14T17:41:24.591Z,59.58
2023-02-14T17:44:32.646Z,60.87
2023-02-14T17:47:45.410Z,55.54
2023-02-14T17:50:51.373Z,50.98
2023-02-14T17:53:59.077Z,45.85
2023-02-14T17:57:07.848Z,49.00
2023-02-14T18:00:16.837Z,49.59
2023-02-14T18:03:24.060Z,51.78
2023-02-14T18:06:36.794Z,51.10
2023-02-14T18:09:47.615Z,53.70
2023-02-14T18:12:56.920Z,50.17
2023-02-14T18:16:12.910Z,43.79
2023-02-14T18:19:19.831Z,42.40
2023-02-14T18:22:27.331Z,41.49
2023-02-14T18:25:40.446Z,45.63
2023-02-14T18:28:51.108Z,47.71
2023-02-14T18:31:59.365Z,50.12
2023-02-14T18:35:05.258Z,52.86
2023-02-14T18:38:12.741Z,62.57
2023-02-14T18:41:24.622Z,74.25
2023-02-14T18:44:34.476Z,66.33
2023-02-14T18:47:40.371Z,54.77
2023-02-14T18:50:47.178Z,56.66
2023-02-14T18:53:55.612Z,52.09
2023-02-14T18:57:08.597Z,45.55
2023-02-14T19:00:23.146Z,44.60
2023-02-14T19:03:40.923Z,44.46
2023-02-14T19:06:46.865Z,45.07
2023-02-14T19:09:54.046Z,48.77
2023-02-14T19:13:00.106Z,52.17
2023-02-14T19:16:20.701Z,55.72
2023-02-14T19:19:26.599Z,59.19
2023-02-14T19:22:33.319Z,58.55
2023-02-14T19:25:42.925Z,98.09
2023-02-14T19:28:53.367Z,129.40
2023-02-14T19:32:03.907Z,100.05
2023-02-14T19:35:12.067Z,117.79
2023-02-14T19:38:17.841Z,107.44
2023-02-14T19:41:30.023Z,110.61
2023-02-14T19:44:35.820Z,90.06
2023-02-14T19:47:47.425Z,72.25
2023-02-14T19:50:55.376Z,68.53
2023-02-14T19:54:05.990Z,68.83
2023-02-14T19:57:18.002Z,92.78
2023-02-14T20:00:25.242Z,129.01
2023-02-14T20:03:42.910Z,112.00
2023-02-14T20:06:51.256Z,74.97
2023-02-14T20:09:57.855Z,67.88
2023-02-14T20:13:16.566Z,66.75
2023-02-14T20:16:23.275Z,85.20
2023-02-14T20:19:38.135Z,88.97
2023-02-14T20:22:44.551Z,81.26
2023-02-14T20:25:51.198Z,76.45
2023-02-14T20:28:57.823Z,79.78
2023-02-14T20:32:05.076Z,79.73
2023-02-14T20:35:13.675Z,85.77
2023-02-14T20:38:20.596Z,81.79
2023-02-14T20:41:27.871Z,74.71
2023-02-14T20:44:34.922Z,69.34
2023-02-14T20:47:40.782Z,63.45
2023-02-14T20:50:50.278Z,57.97
2023-02-14T20:53:57.179Z,62.76
2023-02-14T20:57:03.873Z,74.58
2023-02-14T21:00:12.297Z,63.94
2023-02-14T21:03:18.938Z,64.58
2023-02-14T21:06:31.638Z,70.38
2023-02-14T21:09:38.736Z,63.60
2023-02-14T21:12:44.703Z,64.65
2023-02-14T21:15:51.442Z,64.65
2023-02-14T21:19:01.366Z,66.98
2023-02-14T21:22:10.889Z,65.85
2023-02-14T21:25:16.717Z,71.84
2023-02-14T21:28:23.437Z,78.39
2023-02-14T21:31:29.461Z,78.51
2023-02-14T21:34:36.751Z,76.17
2023-02-14T21:37:45.320Z,74.42
2023-02-14T21:40:52.048Z,72.82
2023-02-14T21:43:59.385Z,69.22
2023-02-14T21:47:06.050Z,69.78
2023-02-14T21:50:26.142Z,71.64
2023-02-14T21:53:36.640Z,76.70
2023-02-14T21:56:44.418Z,80.21
2023-02-14T21:59:51.211Z,79.56
2023-02-14T22:02:57.172Z,81.26
2023-02-14T22:06:08.941Z,73.29
2023-02-14T22:09:19.156Z,71.66
2023-02-14T22:12:25.829Z,72.34
2023-02-14T22:15:31.702Z,79.03
2023-02-14T22:18:38.834Z,93.76
2023-02-14T22:21:46.426Z,93.42
2023-02-14T22:24:55.705Z,89.93
2023-02-14T22:28:02.439Z,75.62
2023-02-14T22:31:10.072Z,76.38
2023-02-14T22:34:20.016Z,71.64
2023-02-14T22:37:29.705Z,60.08
2023-02-14T22:40:39.289Z,55.77
2023-02-14T22:43:47.400Z,59.31
2023-02-14T22:46:53.347Z,55.29
2023-02-14T22:50:01.164Z,43.03
2023-02-14T22:53:07.795Z,34.51
2023-02-14T22:56:21.484Z,35.17
2023-02-14T22:59:32.363Z,38.29
2023-02-14T23:02:39.110Z,37.46
2023-02-14T23:05:44.962Z,39.58
2023-02-14T23:08:51.985Z,38.91
2023-02-14T23:12:00.469Z,33.44
2023-02-14T23:15:19.942Z,31.83
2023-02-14T23:18:38.174Z,33.38
2023-02-14T23:21:59.676Z,33.83
2023-02-14T23:25:10.656Z,34.03
2023-02-14T23:28:20.019Z,37.01
2023-02-14T23:31:25.995Z,35.91
2023-02-14T23:34:37.187Z,50.99
2023-02-14T23:37:42.993Z,74.21
2023-02-14T23:41:02.011Z,40.89
2023-02-14T23:44:11.284Z,40.69
2023-02-14T23:47:18.931Z,43.73
2023-02-14T23:50:25.065Z,41.48
2023-02-14T23:53:31.694Z,35.53
2023-02-14T23:56:38.191Z,39.00
2023-02-14T23:59:47.475Z,38.42
