createdAt,value
2018-02-08T00:01:00.279Z,27.80
2018-02-08T00:03:28.409Z,31.10
2018-02-08T00:05:56.524Z,31.03
2018-02-08T00:08:24.942Z,28.33
2018-02-08T00:10:53.052Z,31.87
2018-02-08T00:13:21.957Z,30.77
2018-02-08T00:15:52.362Z,31.60
2018-02-08T00:18:21.790Z,31.40
2018-02-08T00:20:49.907Z,30.60
2018-02-08T00:23:18.424Z,31.33
2018-02-08T00:25:47.836Z,33.67
2018-02-08T00:28:17.437Z,31.10
2018-02-08T00:30:46.339Z,34.97
2018-02-08T00:33:15.221Z,32.33
2018-02-08T00:35:44.130Z,29.73
2018-02-08T00:38:12.363Z,31.40
2018-02-08T00:40:40.945Z,30.10
2018-02-08T00:43:09.479Z,31.50
2018-02-08T00:45:37.623Z,32.63
2018-02-08T00:48:05.734Z,30.10
2018-02-08T00:50:35.073Z,29.93
2018-02-08T00:53:03.183Z,31.80
2018-02-08T00:55:32.096Z,29.87
2018-02-08T00:58:02.685Z,31.17
2018-02-08T01:00:31.988Z,31.53
2018-02-08T01:03:00.843Z,31.43
2018-02-08T01:05:28.991Z,33.10
2018-02-08T01:07:57.102Z,32.97
2018-02-08T01:10:25.238Z,30.53
2018-02-08T01:12:53.366Z,29.77
2018-02-08T01:15:21.509Z,29.90
2018-02-08T01:17:51.011Z,31.27
2018-02-08T01:20:19.163Z,31.90
2018-02-08T01:22:47.280Z,29.80
2018-02-08T01:25:15.422Z,29.60
2018-02-08T01:27:43.539Z,29.00
2018-02-08T01:30:12.441Z,31.13
2018-02-08T01:32:40.998Z,28.90
2018-02-08T01:35:09.139Z,30.40
2018-02-08T01:37:38.458Z,34.80
2018-02-08T01:40:08.318Z,32.37
2018-02-08T01:42:37.202Z,33.30
2018-02-08T01:45:07.317Z,31.57
2018-02-08T01:47:36.219Z,30.70
2018-02-08T01:50:05.164Z,30.73
2018-02-08T01:52:34.719Z,33.60
2018-02-08T01:55:03.687Z,32.07
2018-02-08T01:57:31.842Z,33.03
2018-02-08T02:00:00.483Z,29.80
2018-02-08T02:02:28.590Z,31.50
2018-02-08T02:04:57.208Z,30.60
2018-02-08T02:07:25.375Z,30.17
2018-02-08T02:09:53.520Z,32.03
2018-02-08T02:12:21.646Z,29.90
2018-02-08T02:14:50.565Z,32.37
2018-02-08T02:17:18.679Z,30.43
2018-02-08T02:19:47.231Z,33.70
2018-02-08T02:22:15.795Z,33.77
2018-02-08T02:24:43.932Z,32.43
2018-02-08T02:27:12.506Z,31.30
2018-02-08T02:29:41.449Z,30.50
2018-02-08T02:32:09.579Z,30.80
2018-02-08T02:34:37.712Z,34.70
2018-02-08T02:37:05.863Z,31.73
2018-02-08T02:39:34.006Z,30.13
2018-02-08T02:42:02.123Z,31.30
2018-02-08T02:44:30.287Z,30.90
2018-02-08T02:46:58.400Z,31.03
2018-02-08T02:49:26.541Z,30.70
2018-02-08T02:51:54.647Z,29.27
2018-02-08T02:54:22.785Z,27.97
2018-02-08T02:56:50.920Z,27.73
2018-02-08T02:59:19.056Z,29.30
2018-02-08T03:01:48.175Z,31.97
2018-02-08T03:04:16.310Z,32.03
2018-02-08T03:06:44.418Z,32.00
2018-02-08T03:09:13.722Z,32.17
2018-02-08T03:11:42.296Z,31.80
2018-02-08T03:14:10.426Z,29.60
2018-02-08T03:16:39.769Z,33.07
2018-02-08T03:19:07.898Z,33.60
2018-02-08T03:21:36.035Z,32.77
2018-02-08T03:24:04.141Z,30.43
2018-02-08T03:26:32.274Z,33.40
2018-02-08T03:29:01.618Z,34.67
2018-02-08T03:31:31.345Z,31.90
2018-02-08T03:33:59.458Z,33.37
2018-02-08T03:36:27.586Z,32.73
2018-02-08T03:38:55.706Z,33.37
2018-02-08T03:41:23.844Z,33.37
2018-02-08T03:43:51.957Z,34.20
2018-02-08T03:46:21.973Z,33.40
2018-02-08T03:48:50.078Z,34.87
2018-02-08T03:51:18.234Z,33.27
2018-02-08T03:53:47.113Z,36.43
2018-02-08T03:56:15.250Z,32.10
2018-02-08T03:58:44.610Z,33.90
2018-02-08T04:01:12.759Z,33.13
2018-02-08T04:03:43.777Z,31.10
2018-02-08T04:06:11.907Z,31.47
2018-02-08T04:08:41.587Z,36.07
2018-02-08T04:11:10.503Z,35.90
2018-02-08T04:13:38.616Z,32.93
2018-02-08T04:16:06.869Z,31.30
2018-02-08T04:18:36.200Z,32.50
2018-02-08T04:21:04.338Z,34.10
2018-02-08T04:23:34.534Z,33.80
2018-02-08T04:26:03.435Z,35.77
2018-02-08T04:28:32.019Z,31.93
2018-02-08T04:31:00.920Z,33.60
2018-02-08T04:33:29.035Z,32.37
2018-02-08T04:35:57.179Z,32.50
2018-02-08T04:38:37.158Z,30.63
2018-02-08T04:41:18.759Z,32.60
2018-02-08T04:43:57.637Z,33.90
2018-02-08T04:46:37.791Z,34.37
2018-02-08T04:49:09.175Z,32.77
2018-02-08T04:51:37.315Z,28.43
2018-02-08T04:54:05.421Z,32.10
2018-02-08T04:56:33.562Z,31.50
2018-02-08T04:59:01.679Z,35.00
2018-02-08T05:01:29.805Z,33.77
2018-02-08T05:03:58.963Z,33.50
2018-02-08T05:06:27.981Z,32.80
2018-02-08T05:08:56.891Z,32.77
2018-02-08T05:11:25.026Z,33.60
2018-02-08T05:13:54.351Z,31.47
2018-02-08T05:16:23.242Z,31.73
2018-02-08T05:18:53.122Z,33.13
2018-02-08T05:21:22.522Z,33.10
2018-02-08T05:23:50.652Z,39.90
2018-02-08T05:26:18.789Z,39.90
2018-02-08T05:28:46.893Z,37.57
2018-02-08T05:31:15.099Z,37.50
2018-02-08T05:33:43.215Z,33.83
2018-02-08T05:36:12.125Z,35.47
2018-02-08T05:38:41.016Z,36.93
2018-02-08T05:41:10.151Z,38.30
2018-02-08T05:43:38.258Z,39.27
2018-02-08T05:46:06.368Z,37.13
2018-02-08T05:48:34.754Z,38.07
2018-02-08T05:51:03.700Z,37.00
2018-02-08T05:53:31.839Z,38.07
2018-02-08T05:56:05.749Z,35.83
2018-02-08T05:58:35.245Z,39.50
2018-02-08T06:01:03.365Z,37.50
2018-02-08T06:03:31.507Z,35.60
2018-02-08T06:05:59.615Z,34.33
2018-02-08T06:08:27.798Z,38.50
2018-02-08T06:10:55.911Z,37.93
2018-02-08T06:13:24.047Z,38.50
2018-02-08T06:15:52.934Z,37.00
2018-02-08T06:18:21.092Z,37.53
2018-02-08T06:20:49.213Z,38.00
2018-02-08T06:23:17.374Z,37.00
2018-02-08T06:25:46.268Z,36.90
2018-02-08T06:28:15.176Z,39.20
2018-02-08T06:30:43.343Z,37.73
2018-02-08T06:33:12.250Z,37.80
2018-02-08T06:35:40.354Z,37.30
2018-02-08T06:38:08.491Z,37.37
2018-02-08T06:40:36.593Z,38.17
2018-02-08T06:43:05.292Z,41.10
2018-02-08T06:45:33.403Z,38.97
2018-02-08T06:48:02.307Z,37.83
2018-02-08T06:50:30.422Z,37.40
2018-02-08T06:52:58.566Z,38.37
2018-02-08T06:55:26.674Z,35.87
2018-02-08T06:57:54.806Z,37.40
2018-02-08T07:00:22.916Z,41.07
2018-02-08T07:02:51.061Z,38.17
2018-02-08T07:05:19.174Z,39.40
2018-02-08T07:07:47.314Z,39.33
2018-02-08T07:10:15.431Z,35.00
2018-02-08T07:12:44.728Z,36.20
2018-02-08T07:15:12.839Z,38.90
2018-02-08T07:17:41.263Z,36.53
2018-02-08T07:20:11.315Z,38.37
2018-02-08T07:22:40.243Z,37.70
2018-02-08T07:25:08.374Z,39.70
2018-02-08T07:27:37.278Z,38.77
2018-02-08T07:30:06.168Z,38.60
2018-02-08T07:32:35.079Z,38.97
2018-02-08T07:35:03.195Z,34.53
2018-02-08T07:37:31.350Z,36.50
2018-02-08T07:39:59.466Z,37.80
2018-02-08T07:42:28.399Z,37.80
2018-02-08T07:44:56.518Z,33.20
2018-02-08T07:47:24.673Z,38.23
2018-02-08T07:49:52.787Z,39.67
2018-02-08T07:52:21.690Z,35.67
2018-02-08T07:54:49.803Z,35.83
2018-02-08T07:57:17.947Z,35.87
2018-02-08T07:59:46.064Z,38.60
2018-02-08T08:02:14.231Z,38.93
2018-02-08T08:04:42.342Z,38.07
2018-02-08T08:07:11.248Z,37.47
2018-02-08T08:09:39.374Z,34.87
2018-02-08T08:12:07.519Z,38.67
2018-02-08T08:14:35.736Z,38.83
2018-02-08T08:17:03.894Z,40.40
2018-02-08T08:19:32.043Z,42.33
2018-02-08T08:22:00.191Z,42.30
2018-02-08T08:24:28.302Z,40.33
2018-02-08T08:26:56.438Z,38.80
2018-02-08T08:29:24.584Z,38.07
2018-02-08T08:31:52.712Z,39.80
2018-02-08T08:34:20.852Z,38.63
2018-02-08T08:36:48.974Z,40.63
2018-02-08T08:39:17.135Z,40.47
2018-02-08T08:41:45.263Z,38.60
2018-02-08T08:44:14.179Z,39.63
2018-02-08T08:46:42.303Z,40.00
2018-02-08T08:49:10.481Z,39.23
2018-02-08T08:51:38.585Z,38.30
2018-02-08T08:54:06.736Z,38.43
2018-02-08T08:56:34.850Z,40.80
2018-02-08T08:59:02.995Z,38.80
2018-02-08T09:01:31.867Z,38.37
2018-02-08T09:04:00.012Z,36.50
2018-02-08T09:06:28.931Z,36.60
2018-02-08T09:08:57.067Z,36.13
2018-02-08T09:11:25.181Z,36.87
2018-02-08T09:13:53.309Z,36.60
2018-02-08T09:16:21.420Z,38.97
2018-02-08T09:18:49.548Z,38.10
2018-02-08T09:21:17.658Z,39.30
2018-02-08T09:23:45.792Z,35.17
2018-02-08T09:26:13.904Z,39.63
2018-02-08T09:28:42.048Z,40.87
2018-02-08T09:31:10.156Z,38.23
2018-02-08T09:33:38.295Z,39.57
2018-02-08T09:36:06.419Z,40.73
2018-02-08T09:38:35.311Z,39.93
2018-02-08T09:41:04.202Z,38.00
2018-02-08T09:43:33.097Z,38.63
2018-02-08T09:46:01.982Z,39.23
2018-02-08T09:48:30.878Z,41.20
2018-02-08T09:50:59.015Z,39.10
2018-02-08T09:53:27.151Z,39.17
2018-02-08T09:55:55.258Z,42.10
2018-02-08T09:58:23.403Z,39.37
2018-02-08T10:00:51.530Z,40.97
2018-02-08T10:03:19.671Z,43.30
2018-02-08T10:05:47.780Z,39.97
2018-02-08T10:08:16.666Z,38.90
2018-02-08T10:10:45.543Z,39.23
2018-02-08T10:13:13.679Z,38.33
2018-02-08T10:15:41.798Z,40.87
2018-02-08T10:18:09.935Z,41.50
2018-02-08T10:20:38.043Z,39.70
2018-02-08T10:23:06.179Z,40.23
2018-02-08T10:25:34.300Z,44.97
2018-02-08T10:28:03.199Z,40.30
2018-02-08T10:30:32.071Z,40.43
2018-02-08T10:33:00.206Z,38.20
2018-02-08T10:35:28.307Z,43.53
2018-02-08T10:37:56.453Z,40.93
2018-02-08T10:40:25.496Z,38.90
2018-02-08T10:42:54.403Z,40.03
2018-02-08T10:45:22.536Z,40.80
2018-02-08T10:47:50.663Z,42.10
2018-02-08T10:50:18.787Z,39.97
2018-02-08T10:52:46.922Z,41.20
2018-02-08T10:55:15.068Z,41.53
2018-02-08T10:57:43.199Z,39.70
2018-02-08T11:00:11.335Z,41.57
2018-02-08T11:02:39.465Z,43.37
2018-02-08T11:05:07.585Z,40.70
2018-02-08T11:07:35.699Z,47.10
2018-02-08T11:10:03.823Z,40.90
2018-02-08T11:12:31.944Z,41.47
2018-02-08T11:15:00.096Z,44.80
2018-02-08T11:17:28.204Z,43.83
2018-02-08T11:19:57.121Z,44.93
2018-02-08T11:22:25.235Z,44.73
2018-02-08T11:24:53.367Z,40.70
2018-02-08T11:27:21.491Z,39.90
2018-02-08T11:29:49.627Z,41.10
2018-02-08T11:32:17.767Z,42.50
2018-02-08T11:34:46.679Z,42.77
2018-02-08T11:37:14.785Z,45.30
2018-02-08T11:39:42.918Z,43.37
2018-02-08T11:42:11.038Z,41.37
2018-02-08T11:44:39.175Z,43.17
2018-02-08T11:47:07.299Z,39.77
2018-02-08T11:49:35.434Z,43.83
2018-02-08T11:52:03.551Z,44.97
2018-02-08T11:54:31.695Z,41.53
2018-02-08T11:56:59.813Z,42.47
2018-02-08T11:59:28.719Z,41.17
2018-02-08T12:01:56.835Z,42.93
2018-02-08T12:04:24.974Z,40.80
2018-02-08T12:06:53.090Z,44.30
2018-02-08T12:09:21.218Z,43.30
2018-02-08T12:11:49.335Z,43.13
2018-02-08T12:14:17.473Z,46.33
2018-02-08T12:16:45.583Z,45.37
2018-02-08T12:19:13.719Z,42.20
2018-02-08T12:21:41.840Z,41.73
2018-02-08T12:24:09.977Z,40.17
2018-02-08T12:26:38.086Z,38.60
2018-02-08T12:29:06.224Z,38.40
2018-02-08T12:31:34.335Z,38.20
2018-02-08T12:34:02.463Z,41.33
2018-02-08T12:36:30.579Z,42.20
2018-02-08T12:38:58.714Z,40.00
2018-02-08T12:41:26.827Z,41.47
2018-02-08T12:43:54.959Z,42.87
2018-02-08T12:46:23.076Z,40.43
2018-02-08T12:48:51.208Z,41.50
2018-02-08T12:51:19.323Z,40.40
2018-02-08T12:53:47.455Z,36.10
2018-02-08T12:56:15.564Z,38.53
2018-02-08T12:58:43.700Z,38.73
2018-02-08T13:01:11.812Z,33.60
2018-02-08T13:03:39.946Z,35.30
2018-02-08T13:06:08.055Z,35.10
2018-02-08T13:08:36.183Z,32.70
2018-02-08T13:11:04.290Z,31.80
2018-02-08T13:13:32.431Z,30.10
2018-02-08T13:16:00.581Z,34.70
2018-02-08T13:18:28.702Z,33.57
2018-02-08T13:20:56.819Z,33.00
2018-02-08T13:23:25.718Z,31.40
2018-02-08T13:25:53.834Z,32.40
2018-02-08T13:28:21.971Z,30.30
2018-02-08T13:30:50.098Z,33.27
2018-02-08T13:33:18.210Z,29.90
2018-02-08T13:35:47.192Z,31.57
2018-02-08T13:38:15.519Z,34.30
2018-02-08T13:40:44.559Z,32.10
2018-02-08T13:43:14.046Z,32.90
2018-02-08T13:45:42.192Z,36.13
2018-02-08T13:48:29.193Z,34.33
2018-02-08T13:51:18.191Z,31.90
2018-02-08T13:54:04.227Z,31.07
2018-02-08T13:56:37.178Z,32.20
2018-02-08T13:59:11.899Z,34.40
2018-02-08T14:01:40.591Z,34.60
2018-02-08T14:04:08.746Z,33.50
2018-02-08T14:06:36.860Z,34.10
2018-02-08T14:09:05.038Z,28.97
2018-02-08T14:11:33.919Z,30.83
2018-02-08T14:14:02.021Z,30.57
2018-02-08T14:16:30.153Z,30.80
2018-02-08T14:18:58.338Z,28.70
2018-02-08T14:21:27.167Z,33.17
2018-02-08T14:23:55.305Z,33.47
2018-02-08T14:26:23.442Z,32.50
2018-02-08T14:28:51.567Z,31.57
2018-02-08T14:31:19.745Z,30.30
2018-02-08T14:33:48.635Z,34.80
2018-02-08T14:36:16.759Z,34.10
2018-02-08T14:38:44.872Z,31.77
2018-02-08T14:41:13.002Z,33.90
2018-02-08T14:43:41.117Z,34.87
2018-02-08T14:46:09.355Z,32.33
2018-02-08T14:48:37.462Z,33.33
2018-02-08T14:51:05.612Z,32.77
2018-02-08T14:53:33.722Z,33.47
2018-02-08T14:56:02.687Z,33.40
2018-02-08T14:58:30.793Z,31.23
2018-02-08T15:00:59.694Z,33.17
2018-02-08T15:03:28.579Z,32.67
2018-02-08T15:05:57.474Z,34.30
2018-02-08T15:08:29.839Z,32.60
2018-02-08T15:10:58.729Z,34.43
2018-02-08T15:13:26.829Z,32.17
2018-02-08T15:15:54.965Z,33.70
2018-02-08T15:18:23.080Z,31.57
2018-02-08T15:20:51.206Z,33.23
2018-02-08T15:23:19.387Z,32.87
2018-02-08T15:25:48.683Z,32.80
2018-02-08T15:28:16.824Z,33.23
2018-02-08T15:30:44.969Z,33.03
2018-02-08T15:33:13.834Z,33.03
2018-02-08T15:35:42.745Z,32.30
2018-02-08T15:38:11.630Z,33.00
2018-02-08T15:40:39.765Z,35.00
2018-02-08T15:43:07.895Z,34.33
2018-02-08T15:45:36.030Z,33.07
2018-02-08T15:48:04.134Z,34.30
2018-02-08T15:50:33.040Z,36.23
2018-02-08T15:53:01.161Z,32.80
2018-02-08T15:55:29.282Z,32.10
2018-02-08T15:57:57.399Z,30.00
2018-02-08T16:00:25.535Z,31.43
2018-02-08T16:02:53.667Z,33.40
2018-02-08T16:05:21.798Z,31.13
2018-02-08T16:07:49.901Z,31.70
2018-02-08T16:10:18.036Z,30.13
2018-02-08T16:12:46.142Z,32.30
2018-02-08T16:15:14.464Z,32.80
2018-02-08T16:17:45.612Z,31.57
2018-02-08T16:20:15.678Z,42.83
2018-02-08T16:22:43.815Z,34.00
2018-02-08T16:25:11.938Z,31.83
2018-02-08T16:27:40.843Z,34.67
2018-02-08T16:30:08.946Z,34.37
2018-02-08T16:32:37.849Z,33.47
2018-02-08T16:35:05.974Z,30.70
2018-02-08T16:37:34.203Z,31.87
2018-02-08T16:40:02.764Z,32.53
2018-02-08T16:42:31.664Z,31.27
2018-02-08T16:45:05.866Z,36.00
2018-02-08T16:47:41.387Z,35.60
2018-02-08T16:50:10.250Z,34.47
2018-02-08T16:52:38.580Z,35.20
2018-02-08T16:55:07.489Z,33.20
2018-02-08T16:57:36.487Z,31.77
2018-02-08T17:00:04.656Z,34.60
2018-02-08T17:02:38.638Z,33.63
2018-02-08T17:05:07.523Z,33.97
2018-02-08T17:07:35.690Z,36.53
2018-02-08T17:10:03.808Z,32.93
2018-02-08T17:12:31.940Z,32.30
2018-02-08T17:15:00.056Z,35.50
2018-02-08T17:17:28.333Z,34.70
2018-02-08T17:19:58.389Z,34.97
2018-02-08T17:22:26.834Z,35.10
2018-02-08T17:24:54.964Z,33.63
2018-02-08T17:27:23.138Z,35.33
2018-02-08T17:29:51.695Z,32.47
2018-02-08T17:32:20.944Z,34.33
2018-02-08T17:34:49.463Z,36.10
2018-02-08T17:37:17.667Z,34.00
2018-02-08T17:39:45.771Z,34.50
2018-02-08T17:42:14.692Z,34.73
2018-02-08T17:44:45.219Z,35.37
2018-02-08T17:47:19.219Z,34.57
2018-02-08T17:49:49.049Z,33.97
2018-02-08T17:52:18.196Z,33.73
2018-02-08T17:54:46.399Z,34.10
2018-02-08T17:57:15.311Z,31.77
2018-02-08T17:59:43.422Z,34.60
2018-02-08T18:02:14.014Z,34.10
2018-02-08T18:04:43.825Z,34.47
2018-02-08T18:07:13.112Z,33.53
2018-02-08T18:09:43.641Z,36.80
2018-02-08T18:12:12.200Z,32.70
2018-02-08T18:14:40.346Z,63.67
2018-02-08T18:17:08.501Z,74.73
2018-02-08T18:19:37.572Z,52.13
2018-02-08T18:22:06.480Z,62.40
2018-02-08T18:24:34.607Z,38.27
2018-02-08T18:27:02.738Z,36.90
2018-02-08T18:29:31.788Z,33.83
2018-02-08T18:32:00.313Z,34.50
2018-02-08T18:34:28.468Z,35.97
2018-02-08T18:36:57.372Z,34.90
2018-02-08T18:39:25.481Z,35.47
2018-02-08T18:41:53.619Z,39.83
2018-02-08T18:44:21.742Z,37.00
2018-02-08T18:46:49.900Z,39.10
2018-02-08T18:49:18.013Z,36.60
2018-02-08T18:51:46.156Z,40.00
2018-02-08T18:54:14.275Z,39.63
2018-02-08T18:56:43.188Z,36.50
2018-02-08T18:59:11.312Z,37.10
2018-02-08T19:01:39.458Z,35.20
2018-02-08T19:04:07.573Z,36.43
2018-02-08T19:06:36.476Z,35.30
2018-02-08T19:09:05.457Z,33.77
2018-02-08T19:11:34.354Z,38.60
2018-02-08T19:14:03.240Z,42.70
2018-02-08T19:16:31.389Z,36.67
2018-02-08T19:18:59.505Z,37.50
2018-02-08T19:21:27.668Z,37.57
2018-02-08T19:23:56.551Z,37.17
2018-02-08T19:26:24.696Z,35.70
2018-02-08T19:28:52.818Z,43.47
2018-02-08T19:31:21.042Z,40.63
2018-02-08T19:33:49.166Z,32.50
2018-02-08T19:36:17.276Z,34.50
2018-02-08T19:38:45.463Z,33.70
2018-02-08T19:41:13.591Z,36.27
2018-02-08T19:43:41.724Z,34.30
2018-02-08T19:46:09.831Z,33.90
2018-02-08T19:48:38.821Z,37.30
2018-02-08T19:51:06.952Z,34.10
2018-02-08T19:53:35.280Z,37.50
2018-02-08T19:56:03.394Z,36.40
2018-02-08T19:58:31.548Z,39.30
2018-02-08T20:00:59.672Z,36.57
2018-02-08T20:03:28.593Z,33.70
2018-02-08T20:05:56.703Z,34.03
2018-02-08T20:08:26.078Z,34.53
2018-02-08T20:10:54.195Z,36.70
2018-02-08T20:13:22.340Z,37.77
2018-02-08T20:15:50.487Z,33.43
2018-02-08T20:18:18.626Z,33.90
2018-02-08T20:20:46.733Z,34.60
2018-02-08T20:23:14.862Z,33.80
2018-02-08T20:25:43.922Z,38.20
2018-02-08T20:28:12.078Z,40.53
2018-02-08T20:30:40.191Z,44.80
2018-02-08T20:33:08.337Z,39.50
2018-02-08T20:35:36.454Z,39.93
2018-02-08T20:38:04.935Z,42.03
2018-02-08T20:40:33.047Z,39.90
2018-02-08T20:43:06.928Z,39.77
2018-02-08T20:45:35.814Z,41.17
2018-02-08T20:48:04.739Z,41.43
2018-02-08T20:50:32.867Z,39.30
2018-02-08T20:53:01.022Z,39.77
2018-02-08T20:55:29.189Z,36.07
2018-02-08T20:57:57.331Z,41.63
2018-02-08T21:00:25.482Z,39.80
2018-02-08T21:02:54.600Z,38.17
2018-02-08T21:05:23.497Z,40.43
2018-02-08T21:07:51.746Z,42.00
2018-02-08T21:10:20.637Z,34.87
2018-02-08T21:12:49.563Z,39.77
2018-02-08T21:15:17.688Z,35.70
2018-02-08T21:17:45.967Z,36.63
2018-02-08T21:20:14.871Z,35.17
2018-02-08T21:22:43.023Z,35.67
2018-02-08T21:25:11.154Z,35.43
2018-02-08T21:27:39.273Z,37.90
2018-02-08T21:30:07.397Z,39.17
2018-02-08T21:32:35.569Z,37.40
2018-02-08T21:35:03.690Z,36.70
2018-02-08T21:37:31.848Z,38.27
2018-02-08T21:39:59.991Z,38.40
2018-02-08T21:42:28.129Z,37.90
2018-02-08T21:44:57.016Z,34.77
2018-02-08T21:47:25.923Z,36.57
2018-02-08T21:49:54.802Z,37.17
2018-02-08T21:52:23.712Z,38.50
2018-02-08T21:54:51.867Z,36.33
2018-02-08T21:57:19.994Z,41.53
2018-02-08T21:59:48.120Z,39.20
2018-02-08T22:02:17.028Z,37.20
2018-02-08T22:04:45.151Z,41.47
2018-02-08T22:07:13.296Z,40.10
2018-02-08T22:09:41.424Z,39.30
2018-02-08T22:12:09.550Z,37.70
2018-02-08T22:14:37.672Z,35.30
2018-02-08T22:17:06.542Z,35.90
2018-02-08T22:19:34.683Z,36.33
2018-02-08T22:22:02.807Z,35.80
2018-02-08T22:24:31.698Z,33.63
2018-02-08T22:27:00.584Z,36.70
2018-02-08T22:29:29.491Z,40.10
2018-02-08T22:31:57.613Z,35.70
2018-02-08T22:34:25.759Z,36.80
2018-02-08T22:36:53.880Z,40.20
2018-02-08T22:39:22.033Z,39.00
2018-02-08T22:41:50.207Z,39.90
2018-02-08T22:44:18.335Z,39.03
2018-02-08T22:46:46.458Z,38.53
2018-02-08T22:49:14.604Z,36.80
2018-02-08T22:51:42.718Z,37.90
2018-02-08T22:54:10.883Z,35.00
2018-02-08T22:56:38.999Z,36.40
2018-02-08T22:59:07.436Z,33.97
2018-02-08T23:01:35.536Z,36.30
2018-02-08T23:04:04.978Z,33.47
2018-02-08T23:06:33.320Z,37.27
2018-02-08T23:09:01.704Z,35.40
2018-02-08T23:11:30.598Z,33.87
2018-02-08T23:13:59.498Z,36.27
2018-02-08T23:16:27.623Z,36.70
2018-02-08T23:19:04.248Z,36.63
2018-02-08T23:21:32.362Z,38.40
2018-02-08T23:24:00.509Z,37.73
2018-02-08T23:26:28.630Z,37.83
2018-02-08T23:28:56.776Z,36.97
2018-02-08T23:31:24.903Z,35.80
2018-02-08T23:33:53.826Z,39.43
2018-02-08T23:36:21.952Z,39.80
2018-02-08T23:38:50.095Z,35.53
2018-02-08T23:41:18.209Z,39.00
2018-02-08T23:43:47.135Z,36.80
2018-02-08T23:46:15.252Z,35.17
2018-02-08T23:48:43.398Z,33.10
2018-02-08T23:51:11.534Z,34.97
2018-02-08T23:53:40.444Z,34.17
2018-02-08T23:56:08.581Z,39.00
2018-02-08T23:58:37.503Z,37.20
