createdAt,value
2019-03-31T00:08:45.784Z,85.36
2019-03-31T00:18:45.760Z,86.14
2019-03-31T00:28:45.765Z,86.04
2019-03-31T00:38:45.954Z,86.66
2019-03-31T00:48:45.772Z,87.17
2019-03-31T00:58:48.422Z,87.57
2019-03-31T01:08:45.765Z,87.87
2019-03-31T01:18:45.756Z,88.23
2019-03-31T01:28:45.785Z,89.54
2019-03-31T01:38:45.785Z,89.37
2019-03-31T01:48:45.835Z,89.79
2019-03-31T01:58:45.777Z,90.10
2019-03-31T02:08:45.736Z,90.46
2019-03-31T02:18:45.750Z,90.83
2019-03-31T02:28:45.710Z,90.78
2019-03-31T02:38:45.784Z,91.89
2019-03-31T02:48:45.830Z,92.15
2019-03-31T02:58:46.141Z,91.71
2019-03-31T03:08:45.766Z,91.72
2019-03-31T03:18:45.753Z,91.20
2019-03-31T03:28:45.730Z,91.04
2019-03-31T03:38:45.766Z,91.27
2019-03-31T03:48:45.764Z,91.99
2019-03-31T03:58:45.784Z,92.35
2019-03-31T04:08:45.777Z,92.50
2019-03-31T04:18:45.683Z,91.94
2019-03-31T04:28:45.844Z,91.74
2019-03-31T04:38:45.750Z,91.88
2019-03-31T04:48:45.749Z,92.04
2019-03-31T04:58:45.712Z,92.41
2019-03-31T05:08:45.740Z,93.09
2019-03-31T05:18:45.729Z,93.11
2019-03-31T05:28:45.716Z,93.47
2019-03-31T05:38:45.957Z,94.02
2019-03-31T05:48:45.818Z,94.10
2019-03-31T05:58:45.734Z,94.04
2019-03-31T06:08:45.877Z,93.69
2019-03-31T06:18:45.739Z,93.89
2019-03-31T06:28:45.772Z,93.26
2019-03-31T06:38:45.687Z,92.16
2019-03-31T06:48:45.699Z,89.45
2019-03-31T06:58:47.583Z,85.59
2019-03-31T07:08:45.759Z,81.34
2019-03-31T07:18:45.683Z,81.26
2019-03-31T07:28:46.634Z,80.32
2019-03-31T07:38:46.011Z,80.93
2019-03-31T07:48:45.712Z,76.78
2019-03-31T07:58:45.713Z,73.13
2019-03-31T08:08:45.880Z,72.41
2019-03-31T08:18:45.796Z,70.62
2019-03-31T08:28:45.874Z,71.85
2019-03-31T08:38:45.740Z,72.27
2019-03-31T08:48:45.766Z,74.24
2019-03-31T08:58:46.242Z,69.48
2019-03-31T09:08:45.847Z,70.07
2019-03-31T09:18:45.714Z,66.80
2019-03-31T09:28:45.682Z,66.12
2019-03-31T09:38:45.691Z,65.98
2019-03-31T09:48:46.375Z,64.06
2019-03-31T09:58:45.754Z,63.45
2019-03-31T10:08:45.808Z,59.79
2019-03-31T10:18:45.772Z,57.08
2019-03-31T10:28:45.739Z,55.59
2019-03-31T10:38:45.782Z,54.86
2019-03-31T10:48:45.776Z,56.99
2019-03-31T10:58:45.836Z,55.86
2019-03-31T11:08:46.036Z,55.81
2019-03-31T11:18:46.474Z,55.81
2019-03-31T11:28:45.842Z,58.29
2019-03-31T11:38:45.794Z,56.82
2019-03-31T11:48:45.839Z,56.81
2019-03-31T11:58:45.917Z,56.76
2019-03-31T12:08:45.718Z,60.51
2019-03-31T12:18:45.821Z,57.48
2019-03-31T12:28:45.830Z,58.41
2019-03-31T12:38:46.058Z,56.59
2019-03-31T12:48:45.799Z,55.51
2019-03-31T12:58:45.797Z,57.17
2019-03-31T13:08:45.831Z,54.77
2019-03-31T13:18:45.803Z,56.83
2019-03-31T13:28:45.796Z,54.75
2019-03-31T13:38:46.702Z,57.36
2019-03-31T13:48:45.795Z,53.73
2019-03-31T13:58:52.297Z,53.54
2019-03-31T14:08:45.814Z,54.98
2019-03-31T14:18:46.064Z,57.28
2019-03-31T14:28:45.761Z,55.33
2019-03-31T14:38:45.792Z,54.53
2019-03-31T14:48:45.780Z,57.10
2019-03-31T14:58:45.990Z,55.36
2019-03-31T15:08:54.133Z,56.18
2019-03-31T15:18:45.743Z,55.99
2019-03-31T15:28:45.852Z,56.54
2019-03-31T15:38:45.797Z,55.46
2019-03-31T15:48:45.741Z,56.81
2019-03-31T15:58:45.749Z,56.62
2019-03-31T16:08:45.847Z,56.49
2019-03-31T16:18:45.755Z,56.80
2019-03-31T16:28:45.792Z,56.79
2019-03-31T16:38:45.839Z,59.54
2019-03-31T16:48:45.784Z,59.89
2019-03-31T16:58:45.900Z,61.24
2019-03-31T17:08:45.765Z,61.89
2019-03-31T17:18:45.892Z,62.95
2019-03-31T17:28:45.777Z,64.36
2019-03-31T17:38:45.794Z,64.78
2019-03-31T17:48:45.855Z,65.95
2019-03-31T17:58:45.825Z,67.07
2019-03-31T18:08:46.058Z,67.31
2019-03-31T18:18:45.764Z,68.25
2019-03-31T18:28:45.778Z,69.12
2019-03-31T18:38:45.899Z,69.53
2019-03-31T18:48:45.898Z,70.97
2019-03-31T18:58:45.885Z,71.32
2019-03-31T19:08:45.842Z,72.26
2019-03-31T19:18:45.857Z,72.59
2019-03-31T19:28:46.084Z,71.41
2019-03-31T19:38:45.827Z,71.86
2019-03-31T19:48:45.885Z,71.48
2019-03-31T19:58:45.919Z,72.58
2019-03-31T20:08:45.975Z,72.60
2019-03-31T20:18:45.879Z,73.41
2019-03-31T20:28:45.818Z,73.77
2019-03-31T20:38:46.505Z,73.74
2019-03-31T20:48:45.914Z,73.88
2019-03-31T20:58:49.640Z,73.36
2019-03-31T21:08:45.866Z,73.87
2019-03-31T21:18:45.887Z,73.98
2019-03-31T21:28:45.935Z,73.91
2019-03-31T21:38:45.994Z,74.19
2019-03-31T21:48:45.836Z,74.78
2019-03-31T21:58:45.854Z,74.64
2019-03-31T22:08:45.823Z,74.86
2019-03-31T22:18:45.942Z,74.93
2019-03-31T22:28:45.948Z,74.64
2019-03-31T22:38:45.804Z,74.64
2019-03-31T22:48:47.242Z,73.90
2019-03-31T22:58:45.778Z,74.07
2019-03-31T23:08:45.854Z,73.98
2019-03-31T23:18:45.858Z,74.59
2019-03-31T23:28:45.898Z,75.09
2019-03-31T23:38:45.886Z,75.44
2019-03-31T23:48:47.358Z,76.08
2019-03-31T23:58:45.813Z,76.17
