createdAt,value
2018-03-20T00:02:08.911Z,84.90
2018-03-20T00:04:36.531Z,84.90
2018-03-20T00:07:04.005Z,85.00
2018-03-20T00:09:31.520Z,86.00
2018-03-20T00:11:59.779Z,86.10
2018-03-20T00:14:27.997Z,86.80
2018-03-20T00:16:55.528Z,86.80
2018-03-20T00:19:23.778Z,88.00
2018-03-20T00:21:51.259Z,88.00
2018-03-20T00:24:19.512Z,87.40
2018-03-20T00:26:47.018Z,87.40
2018-03-20T00:29:14.572Z,88.00
2018-03-20T00:31:42.049Z,88.40
2018-03-20T00:34:10.343Z,88.70
2018-03-20T00:36:37.831Z,88.90
2018-03-20T00:39:05.321Z,88.60
2018-03-20T00:41:32.837Z,88.20
2018-03-20T00:44:00.304Z,88.20
2018-03-20T00:46:27.803Z,88.60
2018-03-20T01:02:01.318Z,88.60
2018-03-20T01:04:28.813Z,89.50
2018-03-20T01:06:57.055Z,90.20
2018-03-20T01:09:24.546Z,90.20
2018-03-20T01:11:52.010Z,90.30
2018-03-20T01:14:20.287Z,90.20
2018-03-20T01:16:47.769Z,90.20
2018-03-20T01:19:15.241Z,90.30
2018-03-20T01:21:42.704Z,90.10
2018-03-20T01:24:10.199Z,90.10
2018-03-20T01:26:37.667Z,90.20
2018-03-20T01:29:05.239Z,90.10
2018-03-20T01:31:33.502Z,90.10
2018-03-20T01:34:01.009Z,90.10
2018-03-20T01:36:28.478Z,90.20
2018-03-20T01:38:56.134Z,90.10
2018-03-20T01:41:23.658Z,90.00
2018-03-20T01:43:51.904Z,90.00
2018-03-20T01:46:19.391Z,90.00
2018-03-20T01:48:47.615Z,90.10
2018-03-20T01:51:15.109Z,90.10
2018-03-20T01:53:43.346Z,90.00
2018-03-20T01:56:10.845Z,90.00
2018-03-20T01:58:38.306Z,90.00
2018-03-20T02:01:05.845Z,90.10
2018-03-20T02:03:33.327Z,90.10
2018-03-20T02:06:01.597Z,89.80
2018-03-20T02:08:29.864Z,90.20
2018-03-20T02:10:58.093Z,89.90
2018-03-20T02:13:25.598Z,89.90
2018-03-20T02:15:53.067Z,90.00
2018-03-20T02:18:21.318Z,90.00
2018-03-20T02:20:48.786Z,90.00
2018-03-20T02:23:16.267Z,90.00
2018-03-20T02:25:44.504Z,89.00
2018-03-20T02:28:11.996Z,89.00
2018-03-20T02:30:40.234Z,88.40
2018-03-20T02:33:07.744Z,88.40
2018-03-20T02:35:35.252Z,88.60
2018-03-20T02:38:02.726Z,88.70
2018-03-20T02:40:30.207Z,88.30
2018-03-20T02:42:58.475Z,88.30
2018-03-20T02:45:25.959Z,88.20
2018-03-20T02:47:53.454Z,88.70
2018-03-20T02:50:20.951Z,87.90
2018-03-20T02:52:49.207Z,88.00
2018-03-20T02:55:16.675Z,88.00
2018-03-20T02:57:44.227Z,88.10
2018-03-20T03:00:11.686Z,88.20
2018-03-20T03:02:39.247Z,88.50
2018-03-20T03:05:06.701Z,88.80
2018-03-20T03:07:34.190Z,89.00
2018-03-20T03:10:02.418Z,89.50
2018-03-20T03:12:29.917Z,89.50
2018-03-20T03:14:58.150Z,90.10
2018-03-20T03:17:25.643Z,90.00
2018-03-20T03:19:53.902Z,90.10
2018-03-20T03:22:21.362Z,90.10
2018-03-20T03:24:48.865Z,90.10
2018-03-20T03:27:16.342Z,90.10
2018-03-20T03:29:43.841Z,90.10
2018-03-20T03:32:11.417Z,90.10
2018-03-20T03:34:39.687Z,90.00
2018-03-20T03:37:07.947Z,90.10
2018-03-20T03:39:35.515Z,90.10
2018-03-20T03:42:03.018Z,90.20
2018-03-20T03:44:30.498Z,90.20
2018-03-20T03:46:58.007Z,90.10
2018-03-20T03:49:26.233Z,89.70
2018-03-20T03:51:54.462Z,89.50
2018-03-20T03:54:22.737Z,89.90
2018-03-20T03:56:51.014Z,89.90
2018-03-20T03:59:19.245Z,89.60
2018-03-20T04:01:46.712Z,89.60
2018-03-20T04:04:14.971Z,89.30
2018-03-20T04:06:42.445Z,89.30
2018-03-20T04:09:09.996Z,89.60
2018-03-20T04:11:37.452Z,89.20
2018-03-20T04:14:04.957Z,89.00
2018-03-20T04:16:33.195Z,89.00
2018-03-20T04:19:00.770Z,89.00
2018-03-20T04:21:28.281Z,88.80
2018-03-20T04:23:55.741Z,88.20
2018-03-20T04:26:23.251Z,88.70
2018-03-20T04:28:51.515Z,89.70
2018-03-20T04:31:19.892Z,89.60
2018-03-20T04:33:47.367Z,89.90
2018-03-20T04:36:15.646Z,89.50
2018-03-20T04:38:43.864Z,89.10
2018-03-20T04:41:11.353Z,89.10
2018-03-20T04:43:38.839Z,88.90
2018-03-20T04:46:07.092Z,88.00
2018-03-20T04:48:34.567Z,88.10
2018-03-20T04:51:02.831Z,87.90
2018-03-20T04:53:30.299Z,87.80
2018-03-20T04:55:58.558Z,87.80
2018-03-20T04:58:26.026Z,87.80
2018-03-20T05:00:53.538Z,87.60
2018-03-20T05:03:20.995Z,87.50
2018-03-20T05:05:48.514Z,88.00
2018-03-20T05:08:16.730Z,88.10
2018-03-20T05:10:44.206Z,88.10
2018-03-20T05:13:11.706Z,87.80
2018-03-20T05:15:39.968Z,87.40
2018-03-20T05:18:07.475Z,87.40
2018-03-20T05:23:50.519Z,86.50
2018-03-20T05:26:17.992Z,86.30
2018-03-20T05:28:45.479Z,85.70
2018-03-20T05:31:13.737Z,85.90
2018-03-20T05:33:41.233Z,85.80
2018-03-20T05:36:09.503Z,85.20
2018-03-20T05:38:37.766Z,85.60
2018-03-20T05:41:05.248Z,85.20
2018-03-20T05:43:33.520Z,84.80
2018-03-20T05:46:01.756Z,85.00
2018-03-20T05:48:34.830Z,84.90
2018-03-20T05:51:07.986Z,85.00
2018-03-20T05:53:36.269Z,84.60
2018-03-20T05:56:03.754Z,84.50
2018-03-20T05:58:31.267Z,84.40
2018-03-20T06:00:59.543Z,83.90
2018-03-20T06:03:27.781Z,83.40
2018-03-20T06:05:55.242Z,83.40
2018-03-20T06:08:22.789Z,83.30
2018-03-20T06:10:50.266Z,83.40
2018-03-20T06:13:17.761Z,83.00
2018-03-20T06:15:46.021Z,83.10
2018-03-20T06:18:14.298Z,83.30
2018-03-20T06:20:41.758Z,83.20
2018-03-20T06:23:09.250Z,82.90
2018-03-20T06:25:36.786Z,82.80
2018-03-20T06:28:04.288Z,80.80
2018-03-20T06:30:31.818Z,79.00
2018-03-20T06:32:59.298Z,79.30
2018-03-20T06:35:26.774Z,79.10
2018-03-20T06:37:54.245Z,78.80
2018-03-20T06:40:21.714Z,79.10
2018-03-20T06:42:49.211Z,79.90
2018-03-20T06:45:16.736Z,79.50
2018-03-20T06:47:44.229Z,81.10
2018-03-20T06:50:11.705Z,81.10
2018-03-20T06:52:39.172Z,80.60
2018-03-20T06:55:06.686Z,80.90
2018-03-20T06:57:34.919Z,80.50
2018-03-20T07:00:02.401Z,80.50
2018-03-20T07:02:29.895Z,80.10
2018-03-20T07:04:57.387Z,79.50
2018-03-20T07:07:24.878Z,79.60
2018-03-20T07:09:53.182Z,79.20
2018-03-20T07:12:20.647Z,79.10
2018-03-20T07:14:48.160Z,78.70
2018-03-20T07:17:15.640Z,77.90
2018-03-20T07:19:43.912Z,77.00
2018-03-20T07:22:12.152Z,78.40
2018-03-20T07:24:39.620Z,78.40
2018-03-20T07:27:07.119Z,77.30
2018-03-20T07:29:34.587Z,75.20
2018-03-20T07:32:02.074Z,73.70
2018-03-20T07:34:29.551Z,72.60
2018-03-20T07:36:57.051Z,72.50
2018-03-20T07:39:24.511Z,71.90
2018-03-20T07:41:52.011Z,72.60
2018-03-20T07:44:19.492Z,71.20
2018-03-20T07:46:46.999Z,71.00
2018-03-20T07:49:14.485Z,70.40
2018-03-20T07:51:42.012Z,69.40
2018-03-20T07:54:09.474Z,69.60
2018-03-20T07:56:36.969Z,69.50
2018-03-20T07:59:04.430Z,69.10
2018-03-20T08:01:31.926Z,69.90
2018-03-20T08:03:59.417Z,69.80
2018-03-20T08:06:26.907Z,70.20
2018-03-20T08:08:54.489Z,70.40
2018-03-20T08:11:22.720Z,71.10
2018-03-20T08:13:50.210Z,71.00
2018-03-20T08:16:17.687Z,71.20
2018-03-20T08:18:45.179Z,71.00
2018-03-20T08:21:12.632Z,72.10
2018-03-20T08:23:40.167Z,71.80
2018-03-20T08:26:07.655Z,71.80
2018-03-20T08:28:35.152Z,71.10
2018-03-20T08:31:02.647Z,70.60
2018-03-20T08:33:30.110Z,71.10
2018-03-20T08:35:57.621Z,70.60
2018-03-20T08:38:25.099Z,69.50
2018-03-20T08:40:53.385Z,68.30
2018-03-20T08:43:20.854Z,68.30
2018-03-20T08:45:48.373Z,69.00
2018-03-20T08:48:15.849Z,69.50
2018-03-20T08:50:44.083Z,69.50
2018-03-20T08:53:11.566Z,69.50
2018-03-20T08:55:39.126Z,67.80
2018-03-20T08:58:06.634Z,66.60
2018-03-20T09:00:34.127Z,66.60
2018-03-20T09:03:01.613Z,63.80
2018-03-20T09:05:29.857Z,62.40
2018-03-20T09:07:57.343Z,62.90
2018-03-20T09:10:25.565Z,62.80
2018-03-20T09:12:53.046Z,62.60
2018-03-20T09:15:20.553Z,60.90
2018-03-20T09:17:48.050Z,61.30
2018-03-20T09:20:15.555Z,60.90
2018-03-20T09:22:43.049Z,59.70
2018-03-20T09:25:10.555Z,60.30
2018-03-20T09:27:38.110Z,60.70
2018-03-20T09:30:05.622Z,60.80
2018-03-20T09:32:33.083Z,60.10
2018-03-20T09:35:00.546Z,59.10
2018-03-20T09:37:28.030Z,60.50
2018-03-20T09:39:55.515Z,59.40
2018-03-20T09:42:23.768Z,59.90
2018-03-20T09:44:51.756Z,59.90
2018-03-20T09:47:19.249Z,59.70
2018-03-20T09:49:46.729Z,59.70
2018-03-20T09:52:14.212Z,58.70
2018-03-20T09:54:41.897Z,57.70
2018-03-20T09:57:10.156Z,55.50
2018-03-20T09:59:37.635Z,55.50
2018-03-20T10:02:05.886Z,58.50
2018-03-20T10:04:33.343Z,58.50
2018-03-20T10:07:00.862Z,56.70
2018-03-20T10:09:28.361Z,54.40
2018-03-20T10:11:55.827Z,54.80
2018-03-20T10:14:23.330Z,54.60
2018-03-20T10:16:50.847Z,56.30
2018-03-20T10:19:18.323Z,57.00
2018-03-20T10:21:46.560Z,56.40
2018-03-20T10:24:14.076Z,56.40
2018-03-20T10:26:41.545Z,55.70
2018-03-20T10:29:09.047Z,55.70
2018-03-20T10:31:36.504Z,54.70
2018-03-20T10:34:03.973Z,55.10
2018-03-20T10:36:31.489Z,55.00
2018-03-20T10:38:58.996Z,54.90
2018-03-20T10:41:26.462Z,54.30
2018-03-20T10:43:53.988Z,54.50
2018-03-20T10:46:21.474Z,55.00
2018-03-20T10:48:49.725Z,55.40
2018-03-20T10:51:17.197Z,55.40
2018-03-20T10:53:44.686Z,55.80
2018-03-20T10:56:12.164Z,55.00
2018-03-20T10:58:39.676Z,54.90
2018-03-20T11:01:07.159Z,55.80
2018-03-20T11:03:35.456Z,56.20
2018-03-20T11:06:02.909Z,56.20
2018-03-20T11:08:30.409Z,54.10
2018-03-20T11:10:57.923Z,54.60
2018-03-20T11:13:25.422Z,54.40
2018-03-20T11:15:52.902Z,53.30
2018-03-20T11:18:21.869Z,54.30
2018-03-20T11:20:49.363Z,54.30
2018-03-20T11:23:17.614Z,54.40
2018-03-20T11:25:45.099Z,54.40
2018-03-20T11:28:13.334Z,54.00
2018-03-20T11:30:40.834Z,54.00
2018-03-20T11:33:09.063Z,52.20
2018-03-20T11:35:36.569Z,52.20
2018-03-20T11:38:04.888Z,51.00
2018-03-20T11:40:33.134Z,53.20
2018-03-20T11:43:00.622Z,53.20
2018-03-20T11:45:28.098Z,53.60
2018-03-20T11:47:55.599Z,51.40
2018-03-20T11:50:23.835Z,53.00
2018-03-20T11:52:51.333Z,53.00
2018-03-20T11:55:19.566Z,51.10
2018-03-20T11:57:47.054Z,51.00
2018-03-20T12:00:15.274Z,52.90
2018-03-20T12:02:42.741Z,52.90
2018-03-20T12:05:10.228Z,50.00
2018-03-20T12:07:49.642Z,50.40
2018-03-20T12:10:17.118Z,49.60
2018-03-20T12:12:44.595Z,49.10
2018-03-20T12:15:12.089Z,49.70
2018-03-20T12:17:39.566Z,48.80
2018-03-20T12:20:07.099Z,49.40
2018-03-20T12:22:34.565Z,48.30
2018-03-20T12:25:02.063Z,47.40
2018-03-20T12:27:29.546Z,47.70
2018-03-20T12:29:57.831Z,47.50
2018-03-20T12:32:26.058Z,46.40
2018-03-20T12:34:53.558Z,46.40
2018-03-20T12:37:21.799Z,34.30
2018-03-20T12:39:49.293Z,34.20
2018-03-20T12:42:17.530Z,24.80
2018-03-20T12:44:45.044Z,24.70
2018-03-20T12:47:12.557Z,23.90
2018-03-20T12:49:40.044Z,25.10
2018-03-20T12:52:09.500Z,24.70
2018-03-20T12:54:37.005Z,24.60
2018-03-20T12:57:04.491Z,21.90
2018-03-20T12:59:31.959Z,19.80
2018-03-20T13:01:59.450Z,20.30
2018-03-20T13:04:26.925Z,18.10
2018-03-20T13:06:54.411Z,19.10
2018-03-20T13:09:22.640Z,16.60
2018-03-20T13:11:50.130Z,16.60
2018-03-20T13:14:18.793Z,12.50
2018-03-20T13:16:46.314Z,12.80
2018-03-20T13:19:13.837Z,12.00
2018-03-20T13:21:41.285Z,10.70
2018-03-20T13:24:09.527Z,12.20
2018-03-20T13:26:37.767Z,11.80
2018-03-20T13:29:05.274Z,13.60
2018-03-20T13:31:32.798Z,13.40
2018-03-20T13:34:00.305Z,12.40
2018-03-20T13:36:27.835Z,13.10
2018-03-20T13:38:55.355Z,12.70
2018-03-20T13:41:22.833Z,11.20
2018-03-20T13:43:50.330Z,11.40
2018-03-20T13:46:17.800Z,13.20
2018-03-20T13:48:45.311Z,16.00
2018-03-20T13:51:12.770Z,16.30
2018-03-20T13:53:40.266Z,15.00
2018-03-20T13:56:07.738Z,14.10
2018-03-20T13:58:36.009Z,16.90
2018-03-20T14:01:04.253Z,21.50
2018-03-20T14:03:31.751Z,21.40
2018-03-20T14:06:00.005Z,29.20
2018-03-20T14:08:27.493Z,29.10
2018-03-20T14:10:55.036Z,32.30
2018-03-20T14:13:23.283Z,37.30
2018-03-20T14:15:50.808Z,37.30
2018-03-20T14:18:18.304Z,39.40
2018-03-20T14:20:45.796Z,42.10
2018-03-20T14:23:14.069Z,42.60
2018-03-20T14:25:42.340Z,42.80
2018-03-20T14:28:10.608Z,44.00
2018-03-20T14:30:38.102Z,44.00
2018-03-20T14:33:05.572Z,46.00
2018-03-20T14:35:33.109Z,49.20
2018-03-20T14:38:01.368Z,54.50
2018-03-20T14:40:29.640Z,56.90
2018-03-20T14:42:57.129Z,56.80
2018-03-20T14:45:24.617Z,56.80
2018-03-20T14:47:52.106Z,57.60
2018-03-20T14:50:19.580Z,59.20
2018-03-20T14:52:47.822Z,57.60
2018-03-20T14:55:15.322Z,57.50
2018-03-20T14:57:43.575Z,58.60
2018-03-20T15:00:11.047Z,58.60
2018-03-20T15:02:39.295Z,60.50
2018-03-20T15:05:06.795Z,60.40
2018-03-20T15:07:34.609Z,63.20
2018-03-20T15:10:02.259Z,65.00
2018-03-20T15:12:29.751Z,67.60
2018-03-20T15:14:57.244Z,66.90
2018-03-20T15:17:25.494Z,65.40
2018-03-20T15:19:53.000Z,65.40
2018-03-20T15:22:20.485Z,63.40
2018-03-20T15:24:48.006Z,58.70
2018-03-20T15:27:15.466Z,54.20
2018-03-20T15:29:42.931Z,52.30
2018-03-20T15:32:10.439Z,49.70
2018-03-20T15:34:38.698Z,46.80
2018-03-20T15:37:06.244Z,46.20
2018-03-20T15:39:33.744Z,43.60
2018-03-20T15:42:02.110Z,36.30
2018-03-20T15:44:29.603Z,36.30
2018-03-20T15:46:57.120Z,36.20
2018-03-20T15:49:24.589Z,41.80
2018-03-20T15:51:52.920Z,50.80
2018-03-20T15:54:20.411Z,51.20
2018-03-20T15:56:47.891Z,56.30
2018-03-20T15:59:16.162Z,63.30
2018-03-20T16:01:43.626Z,63.30
2018-03-20T16:04:11.897Z,67.80
2018-03-20T16:06:39.399Z,67.80
2018-03-20T16:09:06.905Z,70.60
2018-03-20T16:11:34.376Z,72.60
2018-03-20T16:14:02.632Z,74.10
2018-03-20T16:16:30.890Z,74.80
2018-03-20T16:18:58.392Z,74.70
2018-03-20T16:21:26.652Z,77.80
2018-03-20T16:23:54.168Z,78.40
2018-03-20T16:26:21.674Z,81.90
2018-03-20T16:28:50.170Z,86.00
2018-03-20T16:31:18.457Z,85.40
2018-03-20T16:33:46.715Z,84.70
2018-03-20T16:36:15.045Z,84.40
2018-03-20T16:38:43.346Z,84.80
2018-03-20T16:41:10.880Z,84.80
2018-03-20T16:43:38.431Z,85.00
2018-03-20T16:46:05.947Z,84.90
2018-03-20T16:48:34.230Z,86.20
2018-03-20T16:51:02.500Z,86.70
2018-03-20T16:53:30.037Z,86.60
2018-03-20T16:55:57.543Z,87.40
2018-03-20T16:58:25.044Z,87.70
2018-03-20T17:00:52.590Z,88.00
2018-03-20T17:03:20.184Z,88.40
2018-03-20T17:05:47.652Z,89.00
2018-03-20T17:08:15.929Z,88.90
2018-03-20T17:10:44.260Z,88.70
2018-03-20T17:13:11.756Z,88.60
2018-03-20T17:15:40.086Z,88.00
2018-03-20T17:18:07.624Z,87.90
2018-03-20T17:20:35.142Z,88.10
2018-03-20T17:23:02.700Z,88.20
2018-03-20T17:25:30.184Z,88.60
2018-03-20T17:27:58.457Z,90.30
2018-03-20T17:30:26.741Z,90.40
2018-03-20T17:32:54.264Z,90.40
2018-03-20T17:35:21.814Z,90.30
2018-03-20T17:37:49.307Z,90.20
2018-03-20T17:40:17.540Z,90.20
2018-03-20T17:42:45.079Z,90.20
2018-03-20T17:45:12.616Z,90.10
2018-03-20T17:47:40.871Z,90.00
2018-03-20T17:50:09.139Z,90.10
2018-03-20T17:52:36.667Z,90.10
2018-03-20T17:55:04.153Z,90.30
2018-03-20T17:57:31.687Z,90.50
2018-03-20T17:59:59.195Z,90.70
2018-03-20T18:02:27.538Z,91.30
2018-03-20T18:04:55.917Z,91.40
2018-03-20T18:07:23.444Z,91.30
2018-03-20T18:09:50.973Z,91.30
2018-03-20T18:12:19.211Z,91.50
2018-03-20T18:14:46.757Z,91.50
2018-03-20T18:17:14.233Z,91.50
2018-03-20T18:19:41.738Z,91.60
2018-03-20T18:22:11.253Z,91.60
2018-03-20T18:24:39.730Z,91.90
2018-03-20T18:27:07.240Z,91.90
2018-03-20T18:29:35.508Z,91.90
2018-03-20T18:32:03.125Z,91.90
2018-03-20T18:34:30.688Z,91.80
2018-03-20T18:36:58.190Z,92.00
2018-03-20T18:39:25.696Z,92.10
2018-03-20T18:41:53.213Z,92.10
2018-03-20T18:44:20.768Z,92.10
2018-03-20T18:46:48.419Z,92.20
2018-03-20T18:49:15.906Z,92.40
2018-03-20T18:51:44.576Z,92.50
2018-03-20T18:54:12.176Z,92.50
2018-03-20T18:56:39.748Z,93.00
2018-03-20T18:59:07.446Z,93.20
2018-03-20T19:01:34.936Z,93.30
2018-03-20T19:04:03.513Z,93.40
2018-03-20T19:06:31.784Z,93.50
2018-03-20T19:08:59.287Z,93.40
2018-03-20T19:11:26.799Z,93.50
2018-03-20T19:13:54.621Z,93.60
2018-03-20T19:16:22.288Z,93.80
2018-03-20T19:18:49.779Z,93.80
2018-03-20T19:21:17.304Z,93.80
2018-03-20T19:23:44.815Z,93.60
2018-03-20T19:26:12.383Z,93.30
2018-03-20T19:28:39.898Z,93.40
2018-03-20T19:31:07.541Z,93.60
2018-03-20T19:33:35.092Z,93.60
2018-03-20T19:36:02.583Z,93.40
2018-03-20T19:38:30.272Z,93.40
2018-03-20T19:40:57.854Z,93.60
2018-03-20T19:43:26.144Z,93.80
2018-03-20T19:45:53.654Z,93.70
2018-03-20T19:48:21.188Z,93.90
2018-03-20T19:50:48.713Z,93.80
2018-03-20T19:53:16.266Z,94.10
2018-03-20T19:55:44.095Z,93.90
2018-03-20T19:58:11.629Z,94.00
2018-03-20T20:00:39.202Z,94.20
2018-03-20T20:03:06.696Z,94.10
2018-03-20T20:05:35.015Z,94.50
2018-03-20T20:08:02.536Z,94.50
2018-03-20T20:10:30.822Z,94.90
2018-03-20T20:12:59.071Z,94.80
2018-03-20T20:15:26.598Z,94.80
2018-03-20T20:17:54.096Z,94.90
2018-03-20T20:20:22.413Z,95.10
2018-03-20T20:22:50.675Z,95.30
2018-03-20T20:25:18.194Z,95.30
2018-03-20T20:27:45.709Z,95.40
2018-03-20T20:30:13.232Z,95.50
2018-03-20T20:32:41.490Z,95.60
2018-03-20T20:35:09.004Z,95.60
2018-03-20T20:37:36.550Z,95.70
2018-03-20T20:40:04.046Z,95.80
2018-03-20T20:42:32.393Z,96.00
2018-03-20T20:45:00.804Z,95.90
2018-03-20T20:47:28.320Z,95.90
2018-03-20T20:49:55.823Z,96.00
2018-03-20T20:52:23.377Z,96.10
2018-03-20T20:54:50.903Z,96.10
2018-03-20T20:57:18.402Z,96.30
2018-03-20T20:59:45.896Z,96.40
2018-03-20T21:02:14.170Z,96.50
2018-03-20T21:04:42.466Z,96.50
2018-03-20T21:07:09.943Z,96.50
2018-03-20T21:09:37.491Z,96.60
2018-03-20T21:12:05.003Z,96.50
2018-03-20T21:14:32.517Z,96.60
2018-03-20T21:17:00.037Z,96.70
2018-03-20T21:19:28.334Z,96.80
2018-03-20T21:21:55.845Z,96.70
2018-03-20T21:24:24.447Z,96.80
2018-03-20T21:26:51.951Z,96.80
2018-03-20T21:29:19.478Z,96.90
2018-03-20T21:31:47.747Z,96.90
2018-03-20T21:34:15.245Z,96.90
2018-03-20T21:36:42.789Z,97.00
2018-03-20T21:39:10.313Z,97.10
2018-03-20T21:41:38.616Z,97.20
2018-03-20T21:44:06.866Z,97.20
2018-03-20T21:46:34.407Z,97.20
2018-03-20T21:49:01.898Z,97.10
2018-03-20T21:51:30.895Z,97.30
2018-03-20T21:53:59.217Z,97.40
2018-03-20T21:56:26.751Z,97.40
2018-03-20T21:58:54.658Z,97.40
2018-03-20T22:01:22.156Z,97.40
2018-03-20T22:03:50.456Z,97.40
2018-03-20T22:06:17.934Z,97.40
2018-03-20T22:08:45.450Z,97.50
2018-03-20T22:11:13.713Z,97.60
2018-03-20T22:13:41.217Z,97.60
2018-03-20T22:16:08.695Z,97.70
2018-03-20T22:18:36.189Z,97.70
2018-03-20T22:21:03.649Z,97.70
2018-03-20T22:23:31.919Z,98.00
2018-03-20T22:25:59.475Z,97.80
2018-03-20T22:28:27.752Z,97.90
2018-03-20T22:30:55.214Z,97.90
2018-03-20T22:33:23.484Z,98.10
2018-03-20T22:35:51.005Z,97.90
2018-03-20T22:38:18.497Z,97.90
2018-03-20T22:40:46.774Z,98.00
2018-03-20T22:43:14.613Z,98.00
2018-03-20T22:45:42.093Z,98.00
2018-03-20T22:48:09.592Z,98.00
2018-03-20T22:50:37.382Z,98.00
2018-03-20T22:53:04.874Z,98.10
2018-03-20T22:55:32.481Z,98.20
2018-03-20T22:57:59.939Z,98.20
2018-03-20T23:00:28.413Z,98.20
2018-03-20T23:02:56.650Z,98.30
2018-03-20T23:05:24.126Z,98.30
2018-03-20T23:07:52.382Z,98.30
2018-03-20T23:10:19.862Z,98.30
2018-03-20T23:12:48.115Z,98.30
2018-03-20T23:15:17.091Z,98.40
2018-03-20T23:17:44.619Z,98.40
2018-03-20T23:20:12.074Z,98.40
2018-03-20T23:22:39.535Z,98.40
2018-03-20T23:25:07.028Z,98.40
2018-03-20T23:27:34.546Z,98.50
2018-03-20T23:30:02.350Z,98.50
2018-03-20T23:32:29.814Z,98.50
2018-03-20T23:34:57.314Z,98.60
2018-03-20T23:37:25.570Z,98.60
2018-03-20T23:39:53.081Z,98.60
2018-03-20T23:42:20.562Z,98.60
2018-03-20T23:44:48.062Z,98.60
2018-03-20T23:47:16.323Z,98.70
2018-03-20T23:49:43.829Z,98.90
2018-03-20T23:52:11.299Z,98.70
2018-03-20T23:54:38.814Z,98.70
2018-03-20T23:57:07.056Z,98.70
2018-03-20T23:59:34.536Z,98.70
