createdAt,value
2022-07-29T00:02:01.352Z,9.48
2022-07-29T00:04:32.656Z,8.63
2022-07-29T00:07:04.455Z,7.08
2022-07-29T00:09:51.328Z,9.05
2022-07-29T00:12:10.576Z,7.03
2022-07-29T00:14:41.861Z,9.88
2022-07-29T00:17:15.917Z,6.08
2022-07-29T00:19:49.161Z,9.68
2022-07-29T00:22:20.618Z,7.15
2022-07-29T00:24:52.423Z,5.87
2022-07-29T00:27:24.113Z,10.93
2022-07-29T00:29:55.465Z,8.00
2022-07-29T00:32:28.162Z,6.55
2022-07-29T00:35:17.500Z,8.45
2022-07-29T00:37:48.991Z,7.58
2022-07-29T00:40:23.344Z,7.25
2022-07-29T00:42:54.559Z,5.62
2022-07-29T00:45:26.296Z,6.28
2022-07-29T00:47:57.871Z,7.60
2022-07-29T00:50:29.776Z,8.85
2022-07-29T00:53:02.476Z,6.05
2022-07-29T00:55:33.949Z,6.95
2022-07-29T00:58:05.629Z,5.75
2022-07-29T01:00:38.655Z,6.85
2022-07-29T01:03:10.764Z,7.12
2022-07-29T01:05:50.478Z,5.53
2022-07-29T01:08:18.168Z,4.70
2022-07-29T01:10:50.339Z,5.35
2022-07-29T01:13:23.004Z,6.28
2022-07-29T01:16:00.219Z,5.45
2022-07-29T01:18:40.312Z,6.70
2022-07-29T01:21:20.343Z,7.95
2022-07-29T01:24:14.039Z,8.03
2022-07-29T01:26:58.272Z,7.53
2022-07-29T01:29:49.374Z,6.20
2022-07-29T01:32:28.086Z,9.40
2022-07-29T01:35:09.098Z,7.78
2022-07-29T01:37:45.836Z,8.43
2022-07-29T01:40:31.965Z,8.43
2022-07-29T01:43:05.904Z,7.70
2022-07-29T01:46:09.071Z,6.05
2022-07-29T01:48:59.183Z,7.83
2022-07-29T01:51:56.180Z,7.08
2022-07-29T01:54:33.482Z,5.65
2022-07-29T01:57:06.334Z,5.95
2022-07-29T01:59:39.745Z,6.65
2022-07-29T02:02:13.465Z,7.50
2022-07-29T02:04:49.004Z,12.35
2022-07-29T02:07:23.189Z,7.67
2022-07-29T02:09:56.292Z,6.72
2022-07-29T02:12:30.831Z,6.95
2022-07-29T02:15:04.732Z,8.47
2022-07-29T02:17:47.574Z,6.17
2022-07-29T02:20:19.710Z,5.35
2022-07-29T02:22:53.508Z,5.03
2022-07-29T02:25:37.500Z,6.83
2022-07-29T02:28:02.329Z,7.72
2022-07-29T02:30:34.896Z,7.37
2022-07-29T02:33:08.168Z,8.15
2022-07-29T02:35:40.542Z,6.87
2022-07-29T02:38:32.437Z,6.30
2022-07-29T02:41:07.189Z,7.75
2022-07-29T02:43:39.463Z,4.50
2022-07-29T02:46:28.417Z,5.95
2022-07-29T02:48:49.110Z,4.37
2022-07-29T02:51:43.644Z,4.62
2022-07-29T02:53:59.666Z,4.95
2022-07-29T02:56:35.527Z,4.67
2022-07-29T02:59:09.474Z,4.37
2022-07-29T03:01:44.068Z,6.35
2022-07-29T03:04:17.440Z,4.00
2022-07-29T03:06:51.085Z,7.42
2022-07-29T03:09:23.370Z,6.25
2022-07-29T03:11:55.873Z,4.17
2022-07-29T03:14:27.792Z,4.97
2022-07-29T03:16:59.995Z,3.52
2022-07-29T03:19:31.711Z,5.17
2022-07-29T03:22:11.112Z,4.12
2022-07-29T03:24:45.894Z,4.78
2022-07-29T03:27:19.058Z,3.47
2022-07-29T03:29:50.775Z,6.03
2022-07-29T03:32:23.790Z,3.58
2022-07-29T03:34:55.391Z,3.52
2022-07-29T03:37:27.920Z,3.58
2022-07-29T03:40:00.409Z,4.97
2022-07-29T03:42:34.589Z,4.62
2022-07-29T03:45:08.586Z,4.03
2022-07-29T03:47:51.032Z,4.25
2022-07-29T03:50:17.561Z,3.45
2022-07-29T03:52:49.779Z,5.10
2022-07-29T03:55:21.617Z,3.15
2022-07-29T03:57:53.816Z,4.80
2022-07-29T04:00:27.332Z,3.58
2022-07-29T04:02:59.091Z,4.67
2022-07-29T04:05:30.871Z,4.15
2022-07-29T04:08:04.053Z,3.85
2022-07-29T04:10:35.810Z,3.22
2022-07-29T04:13:08.419Z,4.10
2022-07-29T04:15:39.976Z,2.72
2022-07-29T04:18:11.351Z,4.87
2022-07-29T04:20:44.129Z,3.42
2022-07-29T04:23:15.511Z,4.40
2022-07-29T04:25:47.007Z,5.40
2022-07-29T04:28:18.694Z,2.90
2022-07-29T04:30:50.093Z,4.87
2022-07-29T04:33:21.469Z,3.27
2022-07-29T04:35:55.627Z,3.70
2022-07-29T04:38:27.200Z,4.90
2022-07-29T04:40:58.209Z,6.05
2022-07-29T04:43:30.005Z,6.22
2022-07-29T04:46:03.170Z,4.03
2022-07-29T04:48:34.819Z,3.92
2022-07-29T04:51:06.256Z,3.92
2022-07-29T04:53:37.808Z,2.80
2022-07-29T04:56:09.170Z,3.15
2022-07-29T04:58:41.060Z,5.45
2022-07-29T05:01:12.583Z,2.77
2022-07-29T05:03:44.315Z,3.92
2022-07-29T05:06:15.976Z,4.10
2022-07-29T05:08:47.342Z,3.58
2022-07-29T05:11:21.835Z,4.20
2022-07-29T05:13:51.720Z,4.20
2022-07-29T05:16:22.976Z,5.17
2022-07-29T05:18:54.481Z,3.98
2022-07-29T05:21:26.032Z,2.72
2022-07-29T05:23:57.356Z,3.52
2022-07-29T05:26:28.698Z,2.62
2022-07-29T05:29:00.375Z,3.17
2022-07-29T05:31:31.894Z,3.08
2022-07-29T05:34:03.346Z,4.30
2022-07-29T05:36:34.854Z,4.25
2022-07-29T05:39:06.285Z,3.70
2022-07-29T05:41:37.691Z,3.37
2022-07-29T05:44:09.228Z,3.75
2022-07-29T05:46:40.834Z,3.17
2022-07-29T05:49:23.147Z,3.95
2022-07-29T05:51:48.861Z,3.50
2022-07-29T05:54:20.263Z,4.15
2022-07-29T05:56:53.015Z,3.65
2022-07-29T05:59:29.850Z,4.28
2022-07-29T06:01:58.628Z,5.03
2022-07-29T06:04:31.675Z,5.92
2022-07-29T06:07:03.170Z,4.50
2022-07-29T06:09:36.365Z,4.05
2022-07-29T06:12:08.100Z,4.05
2022-07-29T06:14:39.680Z,3.87
2022-07-29T06:17:12.498Z,3.58
2022-07-29T06:19:43.999Z,4.28
2022-07-29T06:22:16.638Z,3.70
2022-07-29T06:24:48.495Z,3.33
2022-07-29T06:27:19.906Z,1.80
2022-07-29T06:29:51.394Z,3.60
2022-07-29T06:32:23.288Z,2.87
2022-07-29T06:35:11.862Z,4.50
2022-07-29T06:37:29.597Z,2.62
2022-07-29T06:40:20.621Z,3.90
2022-07-29T06:42:52.601Z,3.58
2022-07-29T06:45:25.330Z,3.37
2022-07-29T06:47:58.447Z,6.80
2022-07-29T06:50:30.413Z,2.60
2022-07-29T06:53:03.592Z,6.25
2022-07-29T06:55:35.237Z,2.92
2022-07-29T06:58:06.634Z,3.90
2022-07-29T07:00:41.115Z,3.08
2022-07-29T07:03:12.577Z,5.40
2022-07-29T07:05:44.236Z,6.33
2022-07-29T07:08:17.580Z,4.05
2022-07-29T07:10:49.297Z,2.90
2022-07-29T07:13:21.971Z,3.10
2022-07-29T07:15:53.843Z,3.98
2022-07-29T07:18:25.549Z,1.72
2022-07-29T07:20:57.374Z,3.27
2022-07-29T07:23:28.777Z,2.30
2022-07-29T07:26:00.341Z,2.15
2022-07-29T07:28:31.890Z,2.17
2022-07-29T07:31:03.881Z,1.65
2022-07-29T07:33:35.427Z,3.75
2022-07-29T07:36:07.147Z,3.12
2022-07-29T07:38:38.595Z,3.05
2022-07-29T07:41:11.666Z,3.55
2022-07-29T07:43:43.588Z,2.67
2022-07-29T07:46:16.199Z,2.05
2022-07-29T07:48:48.012Z,2.72
2022-07-29T07:51:19.685Z,2.60
2022-07-29T07:53:51.802Z,4.08
2022-07-29T07:56:23.804Z,2.80
2022-07-29T07:58:55.448Z,3.00
2022-07-29T08:01:27.359Z,4.45
2022-07-29T08:03:58.850Z,3.08
2022-07-29T08:06:31.539Z,1.75
2022-07-29T08:09:28.846Z,4.62
2022-07-29T08:11:52.129Z,2.98
2022-07-29T08:14:22.386Z,3.80
2022-07-29T08:16:54.038Z,3.95
2022-07-29T08:19:25.828Z,6.17
2022-07-29T08:21:57.289Z,2.42
2022-07-29T08:24:47.245Z,3.27
2022-07-29T08:27:41.979Z,9.68
2022-07-29T08:29:52.468Z,3.17
2022-07-29T08:32:50.895Z,2.85
2022-07-29T08:34:57.799Z,3.58
2022-07-29T08:37:44.242Z,3.30
2022-07-29T08:40:15.917Z,3.70
2022-07-29T08:42:47.741Z,2.77
2022-07-29T08:45:19.524Z,3.60
2022-07-29T08:47:51.012Z,2.42
2022-07-29T08:50:22.678Z,2.95
2022-07-29T08:52:59.632Z,3.33
2022-07-29T08:55:28.266Z,2.80
2022-07-29T08:58:00.729Z,4.17
2022-07-29T09:00:33.098Z,2.35
2022-07-29T09:03:06.458Z,4.03
2022-07-29T09:05:47.784Z,3.77
2022-07-29T09:08:18.604Z,2.85
2022-07-29T09:10:50.674Z,1.85
2022-07-29T09:13:23.651Z,4.95
2022-07-29T09:15:55.754Z,3.05
2022-07-29T09:18:40.783Z,2.15
2022-07-29T09:21:32.668Z,3.58
2022-07-29T09:24:10.381Z,4.17
2022-07-29T09:26:52.891Z,3.37
2022-07-29T09:29:41.404Z,3.70
2022-07-29T09:32:15.929Z,5.30
2022-07-29T09:34:49.688Z,4.42
2022-07-29T09:37:33.633Z,3.20
2022-07-29T09:40:11.718Z,3.00
2022-07-29T09:42:41.093Z,2.67
2022-07-29T09:45:13.253Z,5.80
2022-07-29T09:47:52.202Z,3.12
2022-07-29T09:50:25.804Z,2.77
2022-07-29T09:52:58.041Z,4.70
2022-07-29T09:55:30.995Z,3.20
2022-07-29T09:58:24.240Z,2.80
2022-07-29T10:00:57.091Z,3.02
2022-07-29T10:03:28.473Z,3.12
2022-07-29T10:06:14.970Z,2.62
2022-07-29T10:08:48.473Z,2.60
2022-07-29T10:11:21.198Z,3.55
2022-07-29T10:13:52.758Z,2.90
2022-07-29T10:16:24.585Z,4.97
2022-07-29T10:18:56.387Z,2.62
2022-07-29T10:21:36.133Z,2.75
2022-07-29T10:24:04.789Z,3.35
2022-07-29T10:26:41.159Z,4.67
2022-07-29T10:29:15.218Z,3.60
2022-07-29T10:32:24.923Z,2.77
2022-07-29T10:35:22.519Z,3.65
2022-07-29T10:38:17.346Z,2.15
2022-07-29T10:41:32.362Z,3.08
2022-07-29T10:44:17.195Z,2.83
2022-07-29T10:46:46.298Z,3.50
2022-07-29T10:49:24.389Z,3.45
2022-07-29T10:52:02.092Z,3.00
2022-07-29T10:54:44.246Z,3.00
2022-07-29T10:57:52.504Z,2.85
2022-07-29T11:00:13.431Z,4.55
2022-07-29T11:02:52.574Z,4.03
2022-07-29T11:05:25.427Z,2.45
2022-07-29T11:08:21.099Z,4.27
2022-07-29T11:10:55.296Z,4.20
2022-07-29T11:16:32.779Z,3.52
2022-07-29T11:19:21.557Z,5.60
2022-07-29T11:21:55.011Z,3.85
2022-07-29T11:24:30.388Z,2.65
2022-07-29T11:27:23.494Z,2.85
2022-07-29T11:29:58.901Z,4.22
2022-07-29T11:32:40.565Z,4.05
2022-07-29T11:35:18.620Z,2.10
2022-07-29T11:38:09.297Z,2.30
2022-07-29T11:40:44.352Z,3.08
2022-07-29T11:43:19.695Z,2.45
2022-07-29T11:45:52.234Z,2.60
2022-07-29T11:53:32.589Z,3.90
2022-07-29T11:56:04.507Z,3.70
2022-07-29T11:58:38.027Z,2.55
2022-07-29T12:01:09.523Z,3.47
2022-07-29T12:03:40.940Z,3.02
2022-07-29T12:06:18.232Z,2.90
2022-07-29T12:08:50.334Z,3.98
2022-07-29T12:11:23.453Z,3.98
2022-07-29T12:13:55.789Z,3.45
2022-07-29T12:16:30.300Z,2.55
2022-07-29T12:19:05.399Z,3.60
2022-07-29T12:21:56.938Z,2.37
2022-07-29T12:24:30.559Z,4.33
2022-07-29T12:27:03.049Z,4.75
2022-07-29T12:29:35.968Z,4.35
2022-07-29T12:32:14.979Z,3.90
2022-07-29T12:34:41.118Z,2.55
2022-07-29T12:37:12.740Z,3.58
2022-07-29T12:39:45.443Z,2.27
2022-07-29T12:42:19.973Z,2.40
2022-07-29T12:44:53.739Z,4.08
2022-07-29T12:47:25.744Z,4.97
2022-07-29T12:50:24.493Z,3.72
2022-07-29T12:52:53.006Z,3.33
2022-07-29T12:55:43.742Z,3.50
2022-07-29T12:58:15.300Z,3.42
2022-07-29T13:00:47.192Z,2.92
2022-07-29T13:03:18.637Z,2.00
2022-07-29T13:05:51.946Z,2.08
2022-07-29T13:08:23.450Z,2.40
2022-07-29T13:10:55.094Z,3.35
2022-07-29T13:13:27.044Z,3.12
2022-07-29T13:16:12.067Z,1.92
2022-07-29T13:18:43.992Z,2.10
2022-07-29T13:21:16.885Z,3.37
2022-07-29T13:23:50.144Z,2.35
2022-07-29T13:26:21.744Z,4.62
2022-07-29T13:28:53.443Z,2.62
2022-07-29T13:31:24.816Z,2.50
2022-07-29T13:33:56.059Z,2.75
2022-07-29T13:36:28.216Z,2.10
2022-07-29T13:38:59.829Z,2.00
2022-07-29T13:41:31.920Z,2.27
2022-07-29T13:44:03.806Z,3.60
2022-07-29T13:46:35.557Z,3.40
2022-07-29T13:49:12.762Z,2.25
2022-07-29T13:51:44.031Z,3.70
2022-07-29T13:54:15.772Z,3.27
2022-07-29T13:56:47.260Z,3.83
2022-07-29T13:59:18.908Z,4.50
2022-07-29T14:01:50.310Z,1.80
2022-07-29T14:04:21.768Z,3.37
2022-07-29T14:06:53.473Z,4.62
2022-07-29T14:09:25.333Z,2.95
2022-07-29T14:11:58.144Z,3.15
2022-07-29T14:14:31.126Z,2.72
2022-07-29T14:17:04.588Z,5.47
2022-07-29T14:19:40.250Z,2.25
2022-07-29T14:22:29.573Z,6.15
2022-07-29T14:25:08.068Z,2.17
2022-07-29T14:27:38.673Z,1.92
2022-07-29T14:30:11.076Z,4.08
2022-07-29T14:32:43.205Z,2.12
2022-07-29T14:35:14.955Z,3.85
2022-07-29T14:37:46.045Z,2.15
2022-07-29T14:40:19.085Z,2.80
2022-07-29T14:42:50.605Z,2.90
2022-07-29T14:45:22.390Z,1.95
2022-07-29T14:47:57.207Z,2.58
2022-07-29T14:50:32.109Z,3.70
2022-07-29T14:53:01.435Z,10.80
2022-07-29T14:55:34.386Z,6.17
2022-07-29T14:58:10.935Z,5.75
2022-07-29T15:00:39.281Z,4.10
2022-07-29T15:03:14.010Z,5.20
2022-07-29T15:05:47.153Z,5.05
2022-07-29T15:08:19.409Z,2.83
2022-07-29T15:10:51.095Z,6.33
2022-07-29T15:13:22.375Z,3.98
2022-07-29T15:15:59.952Z,4.47
2022-07-29T15:18:29.234Z,5.53
2022-07-29T15:21:02.239Z,2.35
2022-07-29T15:23:36.899Z,3.60
2022-07-29T15:26:08.266Z,4.35
2022-07-29T15:28:40.992Z,4.20
2022-07-29T15:31:12.310Z,4.55
2022-07-29T15:33:43.853Z,2.20
2022-07-29T15:36:35.699Z,2.72
2022-07-29T15:38:51.822Z,3.17
2022-07-29T15:41:24.829Z,3.52
2022-07-29T15:43:58.865Z,1.80
2022-07-29T15:46:48.210Z,2.00
2022-07-29T15:49:23.653Z,6.60
2022-07-29T15:51:59.589Z,1.90
2022-07-29T15:54:28.017Z,4.70
2022-07-29T15:57:02.226Z,2.03
2022-07-29T15:59:35.230Z,3.08
2022-07-29T16:02:07.127Z,2.98
2022-07-29T16:04:38.402Z,1.82
2022-07-29T16:07:10.895Z,3.33
2022-07-29T16:09:42.348Z,3.25
2022-07-29T16:12:14.896Z,2.75
2022-07-29T16:14:46.829Z,3.17
2022-07-29T16:17:18.994Z,4.45
2022-07-29T16:19:50.930Z,6.35
2022-07-29T16:22:22.480Z,3.92
2022-07-29T16:24:55.448Z,3.42
2022-07-29T16:27:35.392Z,5.20
2022-07-29T16:30:03.603Z,2.80
2022-07-29T16:32:35.808Z,3.45
2022-07-29T16:35:08.326Z,3.45
2022-07-29T16:37:39.890Z,3.83
2022-07-29T16:40:11.944Z,1.70
2022-07-29T16:42:47.392Z,2.58
2022-07-29T16:45:16.178Z,2.92
2022-07-29T16:47:47.645Z,2.27
2022-07-29T16:50:18.931Z,2.95
2022-07-29T16:52:51.745Z,2.22
2022-07-29T16:55:23.992Z,2.67
2022-07-29T16:57:55.615Z,1.72
2022-07-29T17:00:29.960Z,2.30
2022-07-29T17:03:06.030Z,3.52
2022-07-29T17:05:52.477Z,3.60
2022-07-29T17:08:10.679Z,1.92
2022-07-29T17:10:48.381Z,2.83
2022-07-29T17:13:20.466Z,3.12
2022-07-29T17:15:51.358Z,3.15
2022-07-29T17:18:24.249Z,2.85
2022-07-29T17:20:56.887Z,2.60
2022-07-29T17:23:30.351Z,4.92
2022-07-29T17:26:02.087Z,5.58
2022-07-29T17:28:36.305Z,1.98
2022-07-29T17:31:12.513Z,4.10
2022-07-29T17:33:43.901Z,2.30
2022-07-29T17:36:32.961Z,4.05
2022-07-29T17:39:07.421Z,2.98
2022-07-29T17:41:39.143Z,3.25
2022-07-29T17:44:10.917Z,3.12
2022-07-29T17:46:42.979Z,2.83
2022-07-29T17:49:15.827Z,3.37
2022-07-29T17:51:48.197Z,3.42
2022-07-29T17:54:19.775Z,2.62
2022-07-29T17:56:51.154Z,3.10
2022-07-29T17:59:22.575Z,3.17
2022-07-29T18:01:53.740Z,2.45
2022-07-29T18:04:25.515Z,5.80
2022-07-29T18:06:57.354Z,3.70
2022-07-29T18:09:28.834Z,4.45
2022-07-29T18:12:11.189Z,3.75
2022-07-29T18:14:43.679Z,4.20
2022-07-29T18:17:20.995Z,4.97
2022-07-29T18:20:08.821Z,3.58
2022-07-29T18:22:42.777Z,5.05
2022-07-29T18:25:16.537Z,3.12
2022-07-29T18:27:51.844Z,4.08
2022-07-29T18:30:25.122Z,4.87
2022-07-29T18:35:39.618Z,2.00
2022-07-29T18:40:44.465Z,4.00
2022-07-29T18:43:18.319Z,2.80
2022-07-29T18:45:50.163Z,3.47
2022-07-29T18:48:23.189Z,2.92
2022-07-29T18:50:54.779Z,5.75
2022-07-29T18:53:26.089Z,3.83
2022-07-29T18:56:00.412Z,2.25
2022-07-29T18:58:33.447Z,4.53
2022-07-29T19:01:05.130Z,5.87
2022-07-29T19:03:37.246Z,3.98
2022-07-29T19:06:08.206Z,3.60
2022-07-29T19:08:40.936Z,2.83
2022-07-29T19:11:13.385Z,4.55
2022-07-29T19:13:46.255Z,3.50
2022-07-29T19:16:18.640Z,7.25
2022-07-29T19:18:49.960Z,4.62
2022-07-29T19:21:21.472Z,4.80
2022-07-29T19:24:01.758Z,4.70
2022-07-29T19:26:26.361Z,5.90
2022-07-29T19:28:57.981Z,3.05
2022-07-29T19:31:29.566Z,6.90
2022-07-29T19:34:01.251Z,4.87
2022-07-29T19:36:32.684Z,6.78
2022-07-29T19:39:04.452Z,5.45
2022-07-29T19:41:35.931Z,4.87
2022-07-29T19:44:07.508Z,5.62
2022-07-29T19:46:39.325Z,9.73
2022-07-29T19:49:10.880Z,4.95
2022-07-29T19:51:42.745Z,7.17
2022-07-29T19:54:16.094Z,8.25
2022-07-29T19:56:47.924Z,6.22
2022-07-29T19:59:29.662Z,6.03
2022-07-29T20:02:10.701Z,5.72
2022-07-29T20:04:42.538Z,4.87
2022-07-29T20:07:15.085Z,5.67
2022-07-29T20:09:46.860Z,6.72
2022-07-29T20:12:18.621Z,5.75
2022-07-29T20:14:50.797Z,6.78
2022-07-29T20:17:23.863Z,9.10
2022-07-29T20:19:59.394Z,9.13
2022-07-29T20:22:31.233Z,8.68
2022-07-29T20:25:04.397Z,5.65
2022-07-29T20:27:37.276Z,8.63
2022-07-29T20:30:09.650Z,5.05
2022-07-29T20:32:43.168Z,10.23
2022-07-29T20:35:14.862Z,6.75
2022-07-29T20:37:52.425Z,11.65
2022-07-29T20:40:19.568Z,10.45
2022-07-29T20:42:51.363Z,9.88
2022-07-29T20:45:23.949Z,10.80
2022-07-29T20:47:55.791Z,6.28
2022-07-29T20:50:27.709Z,10.32
2022-07-29T20:52:59.519Z,8.25
2022-07-29T20:55:32.508Z,13.25
2022-07-29T20:58:05.040Z,8.83
2022-07-29T21:00:36.537Z,10.18
2022-07-29T21:03:09.289Z,10.40
2022-07-29T21:05:42.868Z,13.08
2022-07-29T21:08:15.608Z,9.73
2022-07-29T21:10:56.549Z,11.20
2022-07-29T21:13:32.884Z,12.25
2022-07-29T21:16:09.617Z,10.50
2022-07-29T21:18:46.900Z,11.30
2022-07-29T21:21:18.859Z,12.50
2022-07-29T21:23:50.581Z,17.42
2022-07-29T21:26:22.867Z,14.43
2022-07-29T21:28:54.803Z,15.80
2022-07-29T21:31:27.597Z,13.95
2022-07-29T21:33:59.005Z,8.30
2022-07-29T21:36:49.093Z,9.48
2022-07-29T21:39:07.484Z,10.53
2022-07-29T21:41:39.260Z,8.83
2022-07-29T21:44:11.186Z,7.25
2022-07-29T21:46:42.468Z,9.65
2022-07-29T21:49:14.114Z,6.20
2022-07-29T21:51:45.727Z,8.43
2022-07-29T21:54:17.280Z,8.15
2022-07-29T21:56:51.454Z,9.83
2022-07-29T21:59:22.894Z,9.78
2022-07-29T22:01:54.501Z,8.18
2022-07-29T22:04:25.803Z,8.25
2022-07-29T22:06:58.180Z,7.45
2022-07-29T22:09:30.019Z,7.33
2022-07-29T22:12:06.327Z,12.28
2022-07-29T22:14:39.064Z,8.03
2022-07-29T22:17:10.757Z,8.43
2022-07-29T22:19:42.486Z,6.30
2022-07-29T22:22:13.935Z,7.40
2022-07-29T22:24:46.114Z,5.65
2022-07-29T22:27:17.780Z,5.62
2022-07-29T22:29:49.446Z,5.15
2022-07-29T22:32:20.934Z,6.97
2022-07-29T22:34:52.355Z,5.20
2022-07-29T22:37:25.097Z,5.30
2022-07-29T22:39:57.335Z,6.10
2022-07-29T22:42:28.860Z,5.33
2022-07-29T22:45:00.333Z,4.28
2022-07-29T22:47:46.702Z,5.42
2022-07-29T22:50:05.333Z,8.13
2022-07-29T22:52:36.682Z,4.62
2022-07-29T22:55:08.842Z,5.08
2022-07-29T22:57:40.537Z,4.78
2022-07-29T23:00:13.050Z,6.65
2022-07-29T23:02:44.605Z,5.85
2022-07-29T23:05:17.898Z,5.47
2022-07-29T23:07:49.658Z,6.40
2022-07-29T23:10:22.922Z,4.20
2022-07-29T23:12:54.305Z,4.53
2022-07-29T23:15:25.902Z,6.28
2022-07-29T23:17:57.385Z,4.80
2022-07-29T23:20:29.201Z,4.97
2022-07-29T23:23:00.442Z,6.37
2022-07-29T23:25:31.603Z,4.85
2022-07-29T23:28:04.725Z,5.00
2022-07-29T23:30:36.596Z,2.83
2022-07-29T23:33:08.055Z,5.47
2022-07-29T23:35:39.567Z,3.98
2022-07-29T23:38:11.051Z,3.70
2022-07-29T23:40:42.330Z,4.87
2022-07-29T23:43:13.763Z,3.05
2022-07-29T23:45:48.694Z,7.00
2022-07-29T23:48:18.506Z,6.40
2022-07-29T23:50:51.051Z,4.33
2022-07-29T23:53:22.748Z,3.00
2022-07-29T23:55:55.259Z,4.90
2022-07-29T23:58:28.169Z,5.40
