createdAt,value
2024-02-03T00:00:49.233Z,14.26
2024-02-03T00:03:51.745Z,14.25
2024-02-03T00:06:54.085Z,14.17
2024-02-03T00:09:56.356Z,14.08
2024-02-03T00:12:58.803Z,14.00
2024-02-03T00:16:03.787Z,13.84
2024-02-03T00:19:06.226Z,13.97
2024-02-03T00:22:08.596Z,13.99
2024-02-03T00:25:10.714Z,13.88
2024-02-03T00:28:12.951Z,13.83
2024-02-03T00:31:15.666Z,13.86
2024-02-03T00:34:18.059Z,13.78
2024-02-03T00:37:20.367Z,13.82
2024-02-03T00:40:22.535Z,13.84
2024-02-03T00:43:25.309Z,13.83
2024-02-03T00:46:27.462Z,13.76
2024-02-03T00:49:29.799Z,13.81
2024-02-03T00:52:32.105Z,13.71
2024-02-03T00:55:34.442Z,13.78
2024-02-03T00:58:36.812Z,13.73
2024-02-03T01:01:39.253Z,13.67
2024-02-03T01:04:43.635Z,13.57
2024-02-03T01:07:45.911Z,13.49
2024-02-03T01:10:48.315Z,13.44
2024-02-03T01:13:50.549Z,13.50
2024-02-03T01:16:52.889Z,13.54
2024-02-03T01:19:55.475Z,13.48
2024-02-03T01:22:57.744Z,13.37
2024-02-03T01:25:59.945Z,13.44
2024-02-03T01:29:02.204Z,13.39
2024-02-03T01:32:04.802Z,13.51
2024-02-03T01:35:07.427Z,13.55
2024-02-03T01:38:09.638Z,13.56
2024-02-03T01:41:11.830Z,13.50
2024-02-03T01:44:14.143Z,13.52
2024-02-03T01:47:17.341Z,13.54
2024-02-03T01:50:19.621Z,13.55
2024-02-03T01:53:22.431Z,13.47
2024-02-03T01:56:26.420Z,13.52
2024-02-03T01:59:30.932Z,13.42
2024-02-03T02:02:33.094Z,13.43
2024-02-03T02:05:35.332Z,13.32
2024-02-03T02:08:39.251Z,13.36
2024-02-03T02:11:41.694Z,13.33
2024-02-03T02:14:43.973Z,13.40
2024-02-03T02:17:46.261Z,13.51
2024-02-03T02:20:48.803Z,13.53
2024-02-03T02:23:51.141Z,13.56
2024-02-03T02:26:53.395Z,13.50
2024-02-03T02:29:55.701Z,13.54
2024-02-03T02:32:59.500Z,13.64
2024-02-03T02:36:01.844Z,13.62
2024-02-03T02:39:05.828Z,13.51
2024-02-03T02:42:08.239Z,13.49
2024-02-03T02:45:10.589Z,13.40
2024-02-03T02:48:12.929Z,13.41
2024-02-03T02:51:15.251Z,13.44
2024-02-03T02:54:17.487Z,13.32
2024-02-03T02:57:19.935Z,13.45
2024-02-03T03:00:22.276Z,13.46
2024-02-03T03:03:24.554Z,13.37
2024-02-03T03:06:26.791Z,13.46
2024-02-03T03:09:29.144Z,13.40
2024-02-03T03:12:31.548Z,13.53
2024-02-03T03:15:33.898Z,13.56
2024-02-03T03:18:38.784Z,13.48
2024-02-03T03:21:41.018Z,13.60
2024-02-03T03:24:43.629Z,13.58
2024-02-03T03:27:45.890Z,13.58
2024-02-03T03:30:48.229Z,13.47
2024-02-03T03:33:50.737Z,13.44
2024-02-03T03:36:53.200Z,13.51
2024-02-03T03:39:56.213Z,13.41
2024-02-03T03:42:58.484Z,13.43
2024-02-03T03:46:00.784Z,13.41
2024-02-03T03:49:06.327Z,13.43
2024-02-03T03:52:08.672Z,13.41
2024-02-03T03:55:10.877Z,13.38
2024-02-03T03:58:13.022Z,13.46
2024-02-03T04:01:15.374Z,13.52
2024-02-03T04:04:18.828Z,13.46
2024-02-03T04:07:20.971Z,13.52
2024-02-03T04:10:23.255Z,13.43
2024-02-03T04:13:25.340Z,13.50
2024-02-03T04:16:27.570Z,13.46
2024-02-03T04:19:29.959Z,13.41
2024-02-03T04:22:32.185Z,13.31
2024-02-03T04:25:34.350Z,13.37
2024-02-03T04:28:36.510Z,13.39
2024-02-03T04:31:44.154Z,13.36
2024-02-03T04:34:46.769Z,13.35
2024-02-03T04:37:49.109Z,13.37
2024-02-03T04:40:51.263Z,13.35
2024-02-03T04:43:53.649Z,13.33
2024-02-03T04:46:56.043Z,13.36
2024-02-03T04:49:58.540Z,13.46
2024-02-03T04:53:00.873Z,13.49
2024-02-03T04:56:02.968Z,13.44
2024-02-03T04:59:05.022Z,13.45
2024-02-03T05:02:07.291Z,13.43
2024-02-03T05:05:10.060Z,13.37
2024-02-03T05:08:12.133Z,13.47
2024-02-03T05:11:14.359Z,13.45
2024-02-03T05:14:16.481Z,13.31
2024-02-03T05:17:18.695Z,13.29
2024-02-03T05:20:20.919Z,13.32
2024-02-03T05:23:23.073Z,13.27
2024-02-03T05:26:25.230Z,13.20
2024-02-03T05:29:27.526Z,13.35
2024-02-03T05:32:31.096Z,13.41
2024-02-03T05:35:33.301Z,13.36
2024-02-03T05:38:35.543Z,13.39
2024-02-03T05:41:37.929Z,13.47
2024-02-03T05:44:40.111Z,13.50
2024-02-03T05:47:42.471Z,13.47
2024-02-03T05:50:44.585Z,13.62
2024-02-03T05:53:46.886Z,14.08
2024-02-03T05:56:49.128Z,14.28
2024-02-03T05:59:52.201Z,14.25
2024-02-03T06:02:57.605Z,14.19
2024-02-03T06:06:13.647Z,14.45
2024-02-03T06:09:24.359Z,15.09
2024-02-03T06:12:26.615Z,15.51
2024-02-03T06:15:28.821Z,15.75
2024-02-03T06:18:31.188Z,15.91
2024-02-03T06:21:33.421Z,15.98
2024-02-03T06:24:35.609Z,15.38
2024-02-03T06:27:38.053Z,15.24
2024-02-03T06:30:40.250Z,15.06
2024-02-03T06:33:42.565Z,15.00
2024-02-03T06:36:44.937Z,15.23
2024-02-03T06:39:47.310Z,15.63
2024-02-03T06:42:54.323Z,16.15
2024-02-03T06:45:56.654Z,16.55
2024-02-03T06:48:59.146Z,16.78
2024-02-03T06:52:01.529Z,16.63
2024-02-03T06:55:03.877Z,16.30
2024-02-03T06:58:06.185Z,16.11
2024-02-03T07:01:08.668Z,15.78
2024-02-03T07:04:11.019Z,15.67
2024-02-03T07:07:13.261Z,15.35
2024-02-03T07:10:15.673Z,15.40
2024-02-03T07:13:17.912Z,15.41
2024-02-03T07:16:20.190Z,15.33
2024-02-03T07:19:22.338Z,15.27
2024-02-03T07:22:24.709Z,15.24
2024-02-03T07:25:26.931Z,15.08
2024-02-03T07:28:29.192Z,14.99
2024-02-03T07:31:31.977Z,14.92
2024-02-03T07:34:34.541Z,14.76
2024-02-03T07:37:37.006Z,14.77
2024-02-03T07:40:39.306Z,14.75
2024-02-03T07:43:41.745Z,14.74
2024-02-03T07:46:43.901Z,14.75
2024-02-03T07:49:46.785Z,14.70
2024-02-03T07:52:48.863Z,16.39
2024-02-03T07:55:51.120Z,19.13
2024-02-03T07:58:53.789Z,20.90
2024-02-03T08:01:56.510Z,19.73
2024-02-03T08:04:58.749Z,18.07
2024-02-03T08:08:00.987Z,18.08
2024-02-03T08:11:05.981Z,18.49
2024-02-03T08:14:08.225Z,18.60
2024-02-03T08:17:10.367Z,18.47
2024-02-03T08:20:13.740Z,18.94
2024-02-03T08:23:16.072Z,18.65
2024-02-03T08:26:18.301Z,18.69
2024-02-03T08:29:20.455Z,18.82
2024-02-03T08:32:23.072Z,18.87
2024-02-03T08:35:25.393Z,18.95
2024-02-03T08:38:27.629Z,19.27
2024-02-03T08:41:29.722Z,19.31
2024-02-03T08:44:32.108Z,19.20
2024-02-03T08:47:34.270Z,19.72
2024-02-03T08:50:36.473Z,19.96
2024-02-03T08:53:38.632Z,19.51
2024-02-03T08:56:40.835Z,19.66
2024-02-03T08:59:43.011Z,19.65
2024-02-03T09:02:45.300Z,19.72
2024-02-03T09:05:47.559Z,20.02
2024-02-03T09:08:49.721Z,20.07
2024-02-03T09:11:51.918Z,20.22
2024-02-03T09:14:54.010Z,20.01
2024-02-03T09:17:56.264Z,19.51
2024-02-03T09:20:58.552Z,19.54
2024-02-03T09:24:00.716Z,19.32
2024-02-03T09:27:03.807Z,19.53
2024-02-03T09:30:06.469Z,19.22
2024-02-03T09:33:08.749Z,18.93
2024-02-03T09:36:11.434Z,18.64
2024-02-03T09:39:13.804Z,18.29
2024-02-03T09:42:16.618Z,18.17
2024-02-03T09:45:22.095Z,18.10
2024-02-03T09:48:25.288Z,18.14
2024-02-03T09:51:31.443Z,18.28
2024-02-03T09:54:34.384Z,18.72
2024-02-03T09:57:36.613Z,18.95
2024-02-03T10:00:38.960Z,19.06
2024-02-03T10:03:43.364Z,19.00
2024-02-03T10:06:48.136Z,18.81
2024-02-03T10:13:06.453Z,18.16
2024-02-03T10:16:08.994Z,18.00
2024-02-03T10:19:12.485Z,17.94
2024-02-03T10:22:15.869Z,17.81
2024-02-03T10:25:22.024Z,17.67
2024-02-03T10:28:25.084Z,17.51
2024-02-03T10:31:27.531Z,17.46
2024-02-03T10:34:32.382Z,17.41
2024-02-03T10:37:34.467Z,17.39
2024-02-03T10:40:36.692Z,17.33
2024-02-03T10:43:39.729Z,17.31
2024-02-03T10:46:41.971Z,17.28
2024-02-03T10:49:45.441Z,17.30
2024-02-03T10:52:49.749Z,17.32
2024-02-03T10:55:57.029Z,17.29
2024-02-03T10:59:00.880Z,17.30
2024-02-03T11:02:03.725Z,17.26
2024-02-03T11:05:10.884Z,17.16
2024-02-03T11:08:14.176Z,17.10
2024-02-03T11:11:28.294Z,17.04
2024-02-03T11:14:34.988Z,17.03
2024-02-03T11:17:37.157Z,16.98
2024-02-03T11:20:40.362Z,16.90
2024-02-03T11:23:44.226Z,16.89
2024-02-03T11:27:04.738Z,16.80
2024-02-03T11:30:07.522Z,16.74
2024-02-03T11:33:12.538Z,16.74
2024-02-03T11:36:15.409Z,16.66
2024-02-03T11:39:39.476Z,16.66
2024-02-03T11:42:43.883Z,16.56
2024-02-03T11:45:50.410Z,16.59
2024-02-03T11:48:53.073Z,16.46
2024-02-03T11:52:02.618Z,16.52
2024-02-03T11:55:06.588Z,16.44
2024-02-03T11:58:08.777Z,16.42
2024-02-03T12:01:14.018Z,16.37
2024-02-03T12:04:16.381Z,16.28
2024-02-03T12:07:19.044Z,16.48
2024-02-03T12:10:21.384Z,16.39
2024-02-03T12:13:23.518Z,16.30
2024-02-03T12:16:25.803Z,16.31
2024-02-03T12:19:29.859Z,16.25
2024-02-03T12:22:35.555Z,16.20
2024-02-03T12:25:37.919Z,16.38
2024-02-03T12:28:40.475Z,16.45
2024-02-03T12:31:42.783Z,16.43
2024-02-03T12:34:46.869Z,16.54
2024-02-03T12:37:49.230Z,16.53
2024-02-03T12:40:51.562Z,16.52
2024-02-03T12:43:53.844Z,16.52
2024-02-03T12:46:55.968Z,16.54
2024-02-03T12:49:58.128Z,16.56
2024-02-03T12:53:03.787Z,16.48
2024-02-03T12:56:06.768Z,16.51
2024-02-03T12:59:08.951Z,16.52
2024-02-03T13:02:11.121Z,16.47
2024-02-03T13:05:15.465Z,16.39
2024-02-03T13:08:18.771Z,16.41
2024-02-03T13:11:23.081Z,16.38
2024-02-03T13:14:27.706Z,16.38
2024-02-03T13:17:31.088Z,16.33
2024-02-03T13:20:33.258Z,16.30
2024-02-03T13:23:38.817Z,16.32
2024-02-03T13:26:41.530Z,16.30
2024-02-03T13:29:44.112Z,16.29
2024-02-03T13:32:47.140Z,16.11
2024-02-03T13:35:49.433Z,16.20
2024-02-03T13:38:51.834Z,16.25
2024-02-03T13:41:53.963Z,16.17
2024-02-03T13:44:56.214Z,16.15
2024-02-03T13:47:58.416Z,16.04
2024-02-03T13:51:00.697Z,16.03
2024-02-03T13:54:03.637Z,15.99
2024-02-03T13:57:06.149Z,16.04
2024-02-03T14:00:09.264Z,16.05
2024-02-03T14:03:12.765Z,16.10
2024-02-03T14:06:14.909Z,16.17
2024-02-03T14:09:17.220Z,16.10
2024-02-03T14:12:19.521Z,16.03
2024-02-03T14:15:21.934Z,16.14
2024-02-03T14:18:24.143Z,16.13
2024-02-03T14:21:26.906Z,16.04
2024-02-03T14:24:29.793Z,16.06
2024-02-03T14:27:34.137Z,16.13
2024-02-03T14:30:36.509Z,15.94
2024-02-03T14:33:38.943Z,16.03
2024-02-03T14:36:41.605Z,16.00
2024-02-03T14:39:43.834Z,16.02
2024-02-03T14:42:46.171Z,15.96
2024-02-03T14:45:48.365Z,15.97
2024-02-03T14:48:50.648Z,16.04
2024-02-03T14:51:53.209Z,16.10
2024-02-03T14:54:55.508Z,16.11
2024-02-03T14:57:57.698Z,16.19
2024-02-03T15:00:59.818Z,16.20
2024-02-03T15:04:03.250Z,16.24
2024-02-03T15:07:05.547Z,16.23
2024-02-03T15:10:08.309Z,16.24
2024-02-03T15:13:10.566Z,16.20
2024-02-03T15:16:12.786Z,16.14
2024-02-03T15:19:15.243Z,16.07
2024-02-03T15:22:17.551Z,16.08
2024-02-03T15:25:19.767Z,16.00
2024-02-03T15:28:26.865Z,15.99
2024-02-03T15:31:31.093Z,15.97
2024-02-03T15:34:33.425Z,15.98
2024-02-03T15:37:36.598Z,15.96
2024-02-03T15:40:38.735Z,15.93
2024-02-03T15:43:41.108Z,15.96
2024-02-03T15:46:45.626Z,15.97
2024-02-03T15:49:49.672Z,16.00
2024-02-03T15:52:51.998Z,16.01
2024-02-03T15:55:54.437Z,16.19
2024-02-03T15:58:56.790Z,16.38
2024-02-03T16:01:59.325Z,16.61
2024-02-03T16:05:02.818Z,18.58
2024-02-03T16:08:05.510Z,21.47
2024-02-03T16:11:07.778Z,22.08
2024-02-03T16:14:10.046Z,20.02
2024-02-03T16:17:12.162Z,19.76
2024-02-03T16:20:16.783Z,19.68
2024-02-03T16:23:19.815Z,19.47
2024-02-03T16:26:24.420Z,19.63
2024-02-03T16:29:27.040Z,19.70
2024-02-03T16:32:29.327Z,19.85
2024-02-03T16:35:31.667Z,19.50
2024-02-03T16:38:33.985Z,19.94
2024-02-03T16:41:36.203Z,20.02
2024-02-03T16:44:38.361Z,20.18
2024-02-03T16:47:41.613Z,19.83
2024-02-03T16:50:43.916Z,19.78
2024-02-03T16:53:46.152Z,19.88
2024-02-03T16:56:48.344Z,20.28
2024-02-03T16:59:50.589Z,20.25
2024-02-03T17:02:52.782Z,19.95
2024-02-03T17:05:55.432Z,20.11
2024-02-03T17:08:57.700Z,20.32
2024-02-03T17:11:59.757Z,20.30
2024-02-03T17:15:02.078Z,20.01
2024-02-03T17:18:05.071Z,20.12
2024-02-03T17:21:11.201Z,20.44
2024-02-03T17:24:13.924Z,20.31
2024-02-03T17:27:16.272Z,20.31
2024-02-03T17:30:19.752Z,20.38
2024-02-03T17:33:22.305Z,20.40
2024-02-03T17:36:24.701Z,20.28
2024-02-03T17:39:26.904Z,20.17
2024-02-03T17:42:29.234Z,19.95
2024-02-03T17:45:31.320Z,19.72
2024-02-03T17:48:34.061Z,19.49
2024-02-03T17:51:36.914Z,19.25
2024-02-03T17:54:39.744Z,19.05
2024-02-03T17:57:42.608Z,18.85
2024-02-03T18:00:45.196Z,18.74
2024-02-03T18:03:47.644Z,18.57
2024-02-03T18:06:50.076Z,18.50
2024-02-03T18:09:52.598Z,18.39
2024-02-03T18:12:54.945Z,18.22
2024-02-03T18:15:57.166Z,18.09
2024-02-03T18:18:59.596Z,18.12
2024-02-03T18:22:02.143Z,17.90
2024-02-03T18:25:04.605Z,17.98
2024-02-03T18:28:07.431Z,17.80
2024-02-03T18:31:09.749Z,17.96
2024-02-03T18:34:12.256Z,17.90
2024-02-03T18:37:14.563Z,17.89
2024-02-03T18:40:16.831Z,17.79
2024-02-03T18:43:19.007Z,17.79
2024-02-03T18:46:21.422Z,17.78
2024-02-03T18:49:23.666Z,17.74
2024-02-03T18:52:25.854Z,17.56
2024-02-03T18:55:27.953Z,17.61
2024-02-03T18:58:30.480Z,17.58
2024-02-03T19:01:32.822Z,17.44
2024-02-03T19:04:35.156Z,17.35
2024-02-03T19:07:37.386Z,17.37
2024-02-03T19:10:39.607Z,17.16
2024-02-03T19:13:41.824Z,17.27
2024-02-03T19:16:43.941Z,17.13
2024-02-03T19:19:46.150Z,17.09
2024-02-03T19:22:48.534Z,17.10
2024-02-03T19:25:53.558Z,17.06
2024-02-03T19:28:55.925Z,17.14
2024-02-03T19:31:58.077Z,17.32
2024-02-03T19:35:00.287Z,17.63
2024-02-03T19:38:04.201Z,17.52
2024-02-03T19:41:06.593Z,17.46
2024-02-03T19:44:08.627Z,17.57
2024-02-03T19:47:10.929Z,17.56
2024-02-03T19:50:13.762Z,17.45
2024-02-03T19:53:17.649Z,17.35
2024-02-03T19:56:19.968Z,17.32
2024-02-03T19:59:23.595Z,17.50
2024-02-03T20:02:26.866Z,17.74
2024-02-03T20:05:29.124Z,17.90
2024-02-03T20:08:31.391Z,18.37
2024-02-03T20:11:33.747Z,20.20
2024-02-03T20:14:36.593Z,20.84
2024-02-03T20:17:40.691Z,20.68
2024-02-03T20:20:42.960Z,20.33
2024-02-03T20:23:45.110Z,19.68
2024-02-03T20:26:47.272Z,19.07
2024-02-03T20:29:49.657Z,19.08
2024-02-03T20:32:51.958Z,19.91
2024-02-03T20:35:54.219Z,20.54
2024-02-03T20:38:56.787Z,20.21
2024-02-03T20:41:59.075Z,19.41
2024-02-03T20:45:01.554Z,18.54
2024-02-03T20:48:05.470Z,18.06
2024-02-03T20:51:07.739Z,17.80
2024-02-03T20:54:11.494Z,18.07
2024-02-03T20:57:14.034Z,18.41
2024-02-03T21:00:17.317Z,18.50
2024-02-03T21:03:20.108Z,18.63
2024-02-03T21:06:22.416Z,18.88
2024-02-03T21:09:24.796Z,18.96
2024-02-03T21:12:27.303Z,18.99
2024-02-03T21:15:29.614Z,18.88
2024-02-03T21:18:31.892Z,18.75
2024-02-03T21:21:39.057Z,18.74
2024-02-03T21:24:42.092Z,18.67
2024-02-03T21:27:44.438Z,18.55
2024-02-03T21:30:48.446Z,18.47
2024-02-03T21:33:51.876Z,18.32
2024-02-03T21:36:54.208Z,18.28
2024-02-03T21:39:56.603Z,18.24
2024-02-03T21:42:59.779Z,18.15
2024-02-03T21:46:02.282Z,18.21
2024-02-03T21:49:04.625Z,18.12
2024-02-03T21:52:06.867Z,18.04
2024-02-03T21:55:09.319Z,17.98
2024-02-03T21:58:11.861Z,17.94
2024-02-03T22:01:14.868Z,17.84
2024-02-03T22:04:17.388Z,17.81
2024-02-03T22:07:19.698Z,17.75
2024-02-03T22:10:21.940Z,17.64
2024-02-03T22:13:25.225Z,17.51
2024-02-03T22:16:27.483Z,17.57
2024-02-03T22:19:31.894Z,17.66
2024-02-03T22:22:34.438Z,17.54
2024-02-03T22:25:36.729Z,17.89
2024-02-03T22:28:38.962Z,18.17
2024-02-03T22:31:41.313Z,18.18
2024-02-03T22:34:44.124Z,18.10
2024-02-03T22:37:46.448Z,18.01
2024-02-03T22:40:48.579Z,17.87
2024-02-03T22:43:52.127Z,17.77
2024-02-03T22:46:54.305Z,17.66
2024-02-03T22:49:56.512Z,17.70
2024-02-03T22:52:58.809Z,17.60
2024-02-03T22:56:01.020Z,17.54
2024-02-03T22:59:03.223Z,17.52
2024-02-03T23:02:06.305Z,17.40
2024-02-03T23:05:08.540Z,17.40
2024-02-03T23:08:10.852Z,17.32
2024-02-03T23:11:13.408Z,17.26
2024-02-03T23:14:17.047Z,17.24
2024-02-03T23:17:19.557Z,17.15
2024-02-03T23:20:23.646Z,17.17
2024-02-03T23:23:26.353Z,17.10
2024-02-03T23:26:28.735Z,17.05
2024-02-03T23:29:30.960Z,17.04
2024-02-03T23:32:33.517Z,17.01
2024-02-03T23:35:37.127Z,16.92
2024-02-03T23:38:39.366Z,16.76
2024-02-03T23:41:41.541Z,16.80
2024-02-03T23:44:43.807Z,16.84
2024-02-03T23:47:46.150Z,16.81
2024-02-03T23:50:48.574Z,16.74
2024-02-03T23:53:52.681Z,16.57
2024-02-03T23:56:54.952Z,16.69
2024-02-03T23:59:57.275Z,16.71
