createdAt,value
2019-05-28T00:03:07.381Z,1.77
2019-05-28T00:08:12.335Z,1.93
2019-05-28T00:13:17.120Z,2.03
2019-05-28T00:18:21.854Z,1.87
2019-05-28T00:23:27.551Z,1.70
2019-05-28T00:28:32.282Z,1.90
2019-05-28T00:33:37.281Z,1.83
2019-05-28T00:38:41.963Z,1.60
2019-05-28T00:43:46.797Z,2.23
2019-05-28T00:48:51.641Z,2.00
2019-05-28T00:53:56.571Z,1.83
2019-05-28T00:59:01.491Z,1.90
2019-05-28T01:04:06.482Z,1.80
2019-05-28T01:09:11.344Z,2.87
2019-05-28T01:14:16.203Z,2.20
2019-05-28T01:19:21.036Z,2.83
2019-05-28T01:24:25.873Z,1.67
2019-05-28T01:29:34.730Z,1.93
2019-05-28T01:34:39.564Z,2.50
2019-05-28T01:39:44.458Z,1.83
2019-05-28T01:44:49.319Z,1.47
2019-05-28T01:49:54.023Z,2.03
2019-05-28T01:54:58.796Z,1.57
2019-05-28T02:00:04.091Z,1.47
2019-05-28T02:05:10.031Z,1.70
2019-05-28T02:10:15.403Z,2.00
2019-05-28T02:15:20.287Z,2.10
2019-05-28T02:20:25.087Z,1.73
2019-05-28T02:25:29.969Z,1.80
2019-05-28T02:30:34.770Z,1.70
2019-05-28T02:35:39.622Z,2.00
2019-05-28T02:40:44.469Z,2.00
2019-05-28T02:45:49.338Z,2.50
2019-05-28T02:51:01.865Z,1.80
2019-05-28T02:56:06.731Z,2.90
2019-05-28T03:01:11.509Z,1.97
2019-05-28T03:06:17.003Z,1.67
2019-05-28T03:11:21.919Z,1.90
2019-05-28T03:16:29.575Z,2.37
2019-05-28T03:21:37.053Z,2.00
2019-05-28T03:26:42.311Z,1.73
2019-05-28T03:32:05.808Z,2.10
2019-05-28T03:36:56.316Z,1.93
2019-05-28T03:42:01.703Z,2.30
2019-05-28T03:47:10.638Z,1.80
2019-05-28T03:52:15.727Z,1.80
2019-05-28T03:57:32.240Z,2.90
2019-05-28T04:02:36.969Z,1.97
2019-05-28T04:07:41.710Z,2.40
2019-05-28T04:12:46.580Z,2.10
2019-05-28T04:17:51.451Z,2.17
2019-05-28T04:22:56.169Z,1.97
2019-05-28T04:28:00.981Z,2.07
2019-05-28T04:33:05.787Z,2.20
2019-05-28T04:38:10.708Z,2.60
2019-05-28T04:43:17.110Z,1.90
2019-05-28T04:48:22.048Z,2.07
2019-05-28T04:53:26.700Z,2.17
2019-05-28T04:58:31.441Z,3.27
2019-05-28T05:03:39.644Z,3.20
2019-05-28T05:08:44.524Z,2.60
2019-05-28T05:13:49.244Z,3.13
2019-05-28T05:18:54.391Z,3.70
2019-05-28T05:23:59.398Z,4.20
2019-05-28T05:29:04.334Z,4.17
2019-05-28T05:34:09.216Z,3.40
2019-05-28T05:39:14.020Z,4.37
2019-05-28T05:44:18.892Z,3.50
2019-05-28T05:49:23.662Z,3.73
2019-05-28T05:54:28.403Z,2.60
2019-05-28T05:59:33.187Z,2.93
2019-05-28T06:04:38.019Z,2.50
2019-05-28T06:09:43.080Z,2.73
2019-05-28T06:14:47.939Z,2.63
2019-05-28T06:19:55.866Z,2.67
2019-05-28T06:25:00.612Z,3.80
2019-05-28T06:30:06.632Z,2.63
2019-05-28T06:35:11.570Z,5.10
2019-05-28T06:40:16.689Z,5.43
2019-05-28T06:45:31.003Z,4.77
2019-05-28T06:50:35.787Z,3.03
2019-05-28T06:55:40.561Z,4.33
2019-05-28T07:00:45.403Z,3.00
2019-05-28T07:06:08.967Z,3.40
2019-05-28T07:11:14.013Z,2.63
2019-05-28T07:16:18.760Z,2.80
2019-05-28T07:21:23.693Z,2.60
2019-05-28T07:26:28.675Z,3.63
2019-05-28T07:31:33.503Z,2.60
2019-05-28T07:36:38.311Z,3.10
2019-05-28T07:41:43.090Z,3.23
2019-05-28T07:46:47.972Z,3.20
2019-05-28T07:51:52.919Z,3.40
2019-05-28T07:56:57.998Z,3.00
2019-05-28T08:02:02.858Z,3.50
2019-05-28T08:07:07.698Z,4.87
2019-05-28T08:12:12.767Z,2.93
2019-05-28T08:17:17.864Z,3.17
2019-05-28T08:22:22.707Z,3.67
2019-05-28T08:27:27.683Z,3.13
2019-05-28T08:32:32.654Z,3.47
2019-05-28T08:37:37.804Z,3.20
2019-05-28T08:42:42.734Z,4.30
2019-05-28T08:47:47.619Z,4.03
2019-05-28T08:52:52.858Z,4.23
2019-05-28T08:58:01.206Z,4.70
2019-05-28T09:03:05.273Z,14.13
2019-05-28T09:08:10.291Z,8.20
2019-05-28T09:13:15.086Z,7.90
2019-05-28T09:18:19.857Z,9.23
2019-05-28T09:23:24.571Z,9.13
2019-05-28T09:28:31.174Z,7.20
2019-05-28T09:33:35.682Z,8.33
2019-05-28T09:38:46.977Z,6.47
2019-05-28T09:43:51.673Z,5.50
2019-05-28T09:48:56.378Z,5.50
2019-05-28T09:54:01.098Z,5.23
2019-05-28T09:59:06.545Z,5.13
2019-05-28T10:04:11.277Z,5.30
2019-05-28T10:09:16.060Z,4.60
2019-05-28T10:14:24.382Z,3.70
2019-05-28T10:19:29.151Z,3.57
2019-05-28T10:24:33.906Z,3.40
2019-05-28T10:29:38.653Z,3.13
2019-05-28T10:35:00.054Z,5.37
2019-05-28T10:39:49.795Z,3.17
2019-05-28T10:44:54.577Z,7.77
2019-05-28T10:49:59.210Z,4.40
2019-05-28T10:55:04.383Z,3.83
2019-05-28T11:00:09.978Z,4.23
2019-05-28T11:05:16.892Z,4.33
2019-05-28T11:10:24.615Z,4.50
2019-05-28T11:15:29.336Z,4.93
2019-05-28T11:20:34.123Z,4.37
2019-05-28T11:25:39.157Z,5.20
2019-05-28T11:30:43.879Z,6.67
2019-05-28T11:35:55.363Z,5.43
2019-05-28T11:41:00.124Z,4.63
2019-05-28T11:46:11.816Z,3.60
2019-05-28T11:51:16.635Z,4.07
2019-05-28T11:56:31.003Z,3.67
2019-05-28T12:01:35.974Z,3.37
2019-05-28T12:06:40.716Z,3.70
2019-05-28T12:11:45.659Z,3.40
2019-05-28T12:16:50.343Z,3.37
2019-05-28T12:22:13.776Z,3.50
2019-05-28T12:27:18.539Z,2.83
2019-05-28T12:32:25.125Z,2.00
2019-05-28T12:37:46.430Z,1.93
2019-05-28T12:42:38.472Z,2.30
2019-05-28T12:47:43.342Z,2.50
2019-05-28T12:52:48.152Z,2.27
2019-05-28T12:57:52.981Z,2.17
2019-05-28T13:03:00.442Z,1.83
2019-05-28T13:08:13.341Z,1.33
2019-05-28T13:13:18.354Z,1.10
2019-05-28T13:18:33.167Z,1.60
2019-05-28T13:23:37.947Z,1.40
2019-05-28T13:28:42.818Z,1.17
2019-05-28T13:33:47.774Z,1.20
2019-05-28T13:38:52.678Z,1.50
2019-05-28T13:44:08.201Z,1.70
2019-05-28T13:49:16.719Z,1.73
2019-05-28T13:54:21.527Z,2.70
2019-05-28T13:59:26.495Z,4.03
2019-05-28T14:04:31.336Z,2.90
2019-05-28T14:09:36.117Z,3.00
2019-05-28T14:14:41.080Z,3.13
2019-05-28T14:19:45.746Z,3.17
2019-05-28T14:24:50.791Z,2.50
2019-05-28T14:29:55.712Z,3.97
2019-05-28T14:35:00.490Z,4.43
2019-05-28T14:40:06.325Z,3.63
2019-05-28T14:45:11.665Z,3.40
2019-05-28T14:50:17.941Z,3.40
2019-05-28T14:55:23.284Z,2.73
2019-05-28T15:00:28.350Z,2.27
2019-05-28T15:05:33.036Z,3.17
2019-05-28T15:10:44.087Z,2.43
2019-05-28T15:15:48.924Z,1.80
2019-05-28T15:20:53.660Z,1.77
2019-05-28T15:25:58.399Z,1.30
2019-05-28T15:31:03.239Z,1.40
2019-05-28T15:36:08.191Z,1.47
2019-05-28T15:41:13.147Z,1.30
2019-05-28T15:46:18.348Z,1.67
2019-05-28T15:51:23.093Z,1.50
2019-05-28T15:56:28.021Z,1.47
2019-05-28T16:01:32.978Z,1.73
2019-05-28T16:06:37.787Z,1.43
2019-05-28T16:11:42.640Z,1.47
2019-05-28T16:16:47.403Z,1.33
2019-05-28T16:21:52.307Z,1.67
2019-05-28T16:27:09.728Z,1.57
2019-05-28T16:32:14.416Z,1.50
2019-05-28T16:37:22.869Z,1.50
2019-05-28T16:42:27.710Z,1.30
2019-05-28T16:47:32.551Z,1.60
2019-05-28T16:52:37.831Z,1.57
2019-05-28T16:57:49.007Z,2.00
2019-05-28T17:02:53.763Z,1.57
2019-05-28T17:07:58.627Z,1.50
2019-05-28T17:13:03.524Z,1.67
2019-05-28T17:18:12.408Z,1.60
2019-05-28T17:23:17.292Z,1.70
2019-05-28T17:28:22.095Z,1.43
2019-05-28T17:33:26.996Z,1.77
2019-05-28T17:38:31.923Z,2.43
2019-05-28T17:43:36.738Z,1.60
2019-05-28T17:48:41.683Z,1.80
2019-05-28T17:53:46.496Z,1.40
2019-05-28T17:58:51.490Z,1.97
2019-05-28T18:03:56.248Z,1.43
2019-05-28T18:09:02.519Z,2.10
2019-05-28T18:14:07.258Z,1.63
2019-05-28T18:19:12.105Z,1.60
2019-05-28T18:24:16.963Z,1.77
2019-05-28T18:29:21.716Z,1.70
2019-05-28T18:34:26.548Z,1.90
2019-05-28T18:39:31.500Z,1.70
2019-05-28T18:44:36.503Z,1.43
2019-05-28T18:49:41.528Z,2.23
2019-05-28T18:54:46.491Z,1.60
2019-05-28T18:59:51.441Z,1.40
2019-05-28T19:04:56.187Z,1.57
2019-05-28T19:10:01.371Z,1.70
2019-05-28T19:15:06.942Z,1.87
2019-05-28T19:20:12.631Z,2.40
2019-05-28T19:25:18.521Z,1.60
2019-05-28T19:30:33.812Z,1.93
2019-05-28T19:35:38.823Z,1.67
2019-05-28T19:40:44.365Z,1.53
2019-05-28T19:45:49.861Z,1.57
2019-05-28T19:50:54.539Z,1.63
2019-05-28T19:55:59.415Z,1.37
2019-05-28T20:01:04.283Z,1.53
2019-05-28T20:06:09.006Z,1.77
2019-05-28T20:11:13.785Z,1.80
2019-05-28T20:16:21.335Z,1.87
2019-05-28T20:21:26.057Z,1.97
2019-05-28T20:26:30.885Z,1.87
2019-05-28T20:31:35.559Z,1.60
2019-05-28T20:36:40.395Z,2.03
2019-05-28T20:41:45.187Z,1.90
2019-05-28T20:46:50.077Z,1.60
2019-05-28T20:51:54.873Z,1.73
2019-05-28T20:56:59.625Z,1.60
2019-05-28T21:02:04.357Z,1.90
2019-05-28T21:07:09.822Z,1.93
2019-05-28T21:12:14.591Z,1.73
2019-05-28T21:17:19.348Z,1.20
2019-05-28T21:22:27.247Z,1.53
2019-05-28T21:27:32.125Z,1.53
2019-05-28T21:32:39.494Z,1.80
2019-05-28T21:37:44.603Z,1.10
2019-05-28T21:43:01.222Z,1.30
2019-05-28T21:47:58.796Z,1.47
2019-05-28T21:53:03.416Z,1.40
2019-05-28T21:58:08.184Z,1.93
2019-05-28T22:03:15.960Z,1.10
2019-05-28T22:08:29.372Z,1.50
