createdAt,value
2022-08-04T00:00:06.118Z,28.8300
2022-08-04T00:00:17.183Z,28.8300
2022-08-04T00:00:28.251Z,28.8300
2022-08-04T00:00:40.315Z,28.8300
2022-08-04T00:00:51.378Z,28.8200
2022-08-04T00:01:02.535Z,28.8200
2022-08-04T00:01:13.631Z,28.8300
2022-08-04T00:01:24.693Z,28.8300
2022-08-04T00:01:35.750Z,28.8300
2022-08-04T00:01:48.302Z,28.8400
2022-08-04T00:01:59.436Z,28.8300
2022-08-04T00:02:10.608Z,28.8400
2022-08-04T00:02:21.682Z,28.8400
2022-08-04T00:02:32.749Z,28.8400
2022-08-04T00:02:43.831Z,28.8400
2022-08-04T00:02:55.977Z,28.8400
2022-08-04T00:03:07.054Z,28.8400
2022-08-04T00:03:18.125Z,28.8400
2022-08-04T00:03:29.174Z,28.8500
2022-08-04T00:03:40.368Z,28.8400
2022-08-04T00:03:51.417Z,28.8400
2022-08-04T00:04:06.546Z,28.8400
2022-08-04T00:04:17.626Z,28.8300
2022-08-04T00:04:28.707Z,28.8300
2022-08-04T00:04:39.919Z,28.8300
2022-08-04T00:04:50.969Z,28.8300
2022-08-04T00:05:02.053Z,28.8400
2022-08-04T00:05:16.599Z,28.8400
2022-08-04T00:05:27.662Z,28.8300
2022-08-04T00:05:38.737Z,28.8300
2022-08-04T00:05:49.810Z,28.8300
2022-08-04T00:06:00.860Z,28.8300
2022-08-04T00:06:12.208Z,28.8400
2022-08-04T00:06:24.452Z,28.8400
2022-08-04T00:06:35.529Z,28.8200
2022-08-04T00:06:46.586Z,28.8200
2022-08-04T00:06:57.656Z,28.8100
2022-08-04T00:07:08.723Z,28.8100
2022-08-04T00:07:19.991Z,28.8100
2022-08-04T00:07:44.143Z,28.8200
2022-08-04T00:07:53.728Z,28.8000
2022-08-04T00:08:04.787Z,28.7900
2022-08-04T00:08:16.001Z,28.8000
2022-08-04T00:08:27.081Z,28.8000
2022-08-04T00:08:38.130Z,28.8100
2022-08-04T00:08:49.219Z,28.8100
2022-08-04T00:09:00.305Z,28.8100
2022-08-04T00:09:11.372Z,28.8200
2022-08-04T00:09:22.447Z,28.8200
2022-08-04T00:09:33.526Z,28.8300
2022-08-04T00:09:44.725Z,28.8300
2022-08-04T00:09:55.779Z,28.8200
2022-08-04T00:10:06.831Z,28.8200
2022-08-04T00:10:18.032Z,28.8200
2022-08-04T00:10:29.111Z,28.8200
2022-08-04T00:10:40.180Z,28.8200
2022-08-04T00:10:51.266Z,28.8300
2022-08-04T00:11:02.339Z,28.8300
2022-08-04T00:11:15.587Z,28.8200
2022-08-04T00:11:26.828Z,28.8200
2022-08-04T00:11:37.890Z,28.8000
2022-08-04T00:11:49.110Z,28.8000
2022-08-04T00:12:00.147Z,28.8000
2022-08-04T00:12:11.217Z,28.8100
2022-08-04T00:12:22.270Z,28.8100
2022-08-04T00:12:39.776Z,28.8200
2022-08-04T00:12:51.185Z,28.8100
2022-08-04T00:13:02.272Z,28.8100
2022-08-04T00:13:13.342Z,28.8200
2022-08-04T00:13:24.383Z,28.8300
2022-08-04T00:13:35.445Z,28.8300
2022-08-04T00:13:58.077Z,28.8300
2022-08-04T00:14:03.869Z,28.8200
2022-08-04T00:14:15.263Z,28.8000
2022-08-04T00:14:26.324Z,28.7900
2022-08-04T00:14:37.392Z,28.8000
2022-08-04T00:14:48.456Z,28.8000
2022-08-04T00:14:59.523Z,28.8000
2022-08-04T00:15:10.579Z,28.8100
2022-08-04T00:15:25.970Z,28.8100
2022-08-04T00:15:37.032Z,28.7900
2022-08-04T00:15:48.102Z,28.7900
2022-08-04T00:15:59.180Z,28.8000
2022-08-04T00:16:10.271Z,28.8000
2022-08-04T00:16:21.357Z,28.8000
2022-08-04T00:16:34.821Z,28.8000
2022-08-04T00:16:49.346Z,28.8000
2022-08-04T00:17:00.391Z,28.7800
2022-08-04T00:17:11.782Z,28.7700
2022-08-04T00:17:23.032Z,28.7800
2022-08-04T00:17:34.263Z,28.7800
2022-08-04T00:17:45.310Z,28.7800
2022-08-04T00:17:56.741Z,28.7800
2022-08-04T00:18:07.864Z,28.7700
2022-08-04T00:18:18.914Z,28.7700
2022-08-04T00:18:29.977Z,28.7700
2022-08-04T00:18:41.050Z,28.7700
2022-08-04T00:18:52.121Z,28.7700
2022-08-04T00:19:03.202Z,28.7600
2022-08-04T00:19:14.399Z,28.7600
2022-08-04T00:19:25.595Z,28.7600
2022-08-04T00:19:36.646Z,28.7600
2022-08-04T00:19:47.705Z,28.7600
2022-08-04T00:19:58.791Z,28.7500
2022-08-04T00:20:09.839Z,28.7500
2022-08-04T00:20:20.910Z,28.7400
2022-08-04T00:20:31.970Z,28.7400
2022-08-04T00:20:43.015Z,28.7400
2022-08-04T00:20:54.079Z,28.7400
2022-08-04T00:21:05.155Z,28.7500
2022-08-04T00:21:16.330Z,28.7500
2022-08-04T00:21:27.518Z,28.7500
2022-08-04T00:21:38.581Z,28.7600
2022-08-04T00:21:49.623Z,28.7600
2022-08-04T00:22:00.685Z,28.7700
2022-08-04T00:22:11.761Z,28.7700
2022-08-04T00:22:22.827Z,28.7700
2022-08-04T00:22:33.871Z,28.7700
2022-08-04T00:22:44.944Z,28.7700
2022-08-04T00:22:56.024Z,28.7700
2022-08-04T00:23:07.097Z,28.7700
2022-08-04T00:23:18.399Z,28.7700
2022-08-04T00:24:10.791Z,28.7700
2022-08-04T00:24:11.466Z,28.7600
2022-08-04T00:24:12.280Z,28.7300
2022-08-04T00:24:20.358Z,28.7100
2022-08-04T00:24:31.429Z,28.7000
2022-08-04T00:24:42.509Z,28.7000
2022-08-04T00:24:53.559Z,28.7100
2022-08-04T00:25:04.643Z,28.7200
2022-08-04T00:25:15.851Z,28.7200
2022-08-04T00:25:28.159Z,28.7300
2022-08-04T00:25:39.201Z,28.7200
2022-08-04T00:25:50.377Z,28.7300
2022-08-04T00:26:01.447Z,28.7400
2022-08-04T00:26:12.505Z,28.7500
2022-08-04T00:26:23.581Z,28.7500
2022-08-04T00:26:37.489Z,28.7500
2022-08-04T00:26:48.839Z,28.7400
2022-08-04T00:26:59.878Z,28.7500
2022-08-04T00:27:10.948Z,28.7500
2022-08-04T00:27:22.452Z,28.7500
2022-08-04T00:27:36.283Z,28.7500
2022-08-04T00:27:47.528Z,28.7400
2022-08-04T00:27:58.590Z,28.7300
2022-08-04T00:28:09.648Z,28.7300
2022-08-04T00:28:20.899Z,28.7300
2022-08-04T00:28:31.972Z,28.7300
2022-08-04T00:28:43.038Z,28.7300
2022-08-04T00:28:54.078Z,28.7300
2022-08-04T00:29:05.160Z,28.7200
2022-08-04T00:29:16.239Z,28.7300
2022-08-04T00:29:27.280Z,28.7300
2022-08-04T00:29:38.361Z,28.7300
2022-08-04T00:29:49.413Z,28.7300
2022-08-04T00:30:04.091Z,28.7400
2022-08-04T00:30:15.157Z,28.7200
2022-08-04T00:30:26.195Z,28.7300
2022-08-04T00:30:37.264Z,28.7400
2022-08-04T00:30:48.332Z,28.7500
2022-08-04T00:30:59.424Z,28.7600
2022-08-04T00:31:11.020Z,28.7700
2022-08-04T00:31:53.669Z,28.7600
2022-08-04T00:31:54.923Z,28.7600
2022-08-04T00:31:57.927Z,28.7400
2022-08-04T00:32:09.408Z,28.7200
2022-08-04T00:32:34.317Z,28.7100
2022-08-04T00:32:37.430Z,28.7200
2022-08-04T00:32:48.502Z,28.7100
2022-08-04T00:32:59.578Z,28.7100
2022-08-04T00:33:10.639Z,28.7100
2022-08-04T00:33:21.728Z,28.7200
2022-08-04T00:33:32.799Z,28.7100
2022-08-04T00:33:43.851Z,28.7100
2022-08-04T00:33:55.037Z,28.7100
2022-08-04T00:34:06.103Z,28.7100
2022-08-04T00:34:17.178Z,28.7100
2022-08-04T00:34:28.240Z,28.7100
2022-08-04T00:34:39.320Z,28.7100
2022-08-04T00:34:50.387Z,28.7200
2022-08-04T00:35:03.834Z,28.7200
2022-08-04T00:35:15.126Z,28.7100
2022-08-04T00:35:26.345Z,28.7100
2022-08-04T00:35:37.410Z,28.7100
2022-08-04T00:35:48.450Z,28.7100
2022-08-04T00:35:59.648Z,28.7100
2022-08-04T00:36:10.711Z,28.7100
2022-08-04T00:36:21.785Z,28.7100
2022-08-04T00:36:32.862Z,28.7100
2022-08-04T00:36:43.923Z,28.7100
2022-08-04T00:36:54.963Z,28.7100
2022-08-04T00:37:06.030Z,28.7100
2022-08-04T00:37:17.501Z,28.7000
2022-08-04T00:37:28.580Z,28.7000
2022-08-04T00:37:39.641Z,28.6900
2022-08-04T00:37:50.720Z,28.6900
2022-08-04T00:38:01.788Z,28.6900
2022-08-04T00:38:12.862Z,28.6900
2022-08-04T00:38:23.956Z,28.6900
2022-08-04T00:38:35.016Z,28.6900
2022-08-04T00:38:47.361Z,28.7000
2022-08-04T00:38:58.454Z,28.7000
2022-08-04T00:39:09.582Z,28.7000
2022-08-04T00:39:20.740Z,28.7100
2022-08-04T00:39:31.926Z,28.7100
2022-08-04T00:39:43.201Z,28.7100
2022-08-04T00:39:54.289Z,28.7000
2022-08-04T00:40:05.364Z,28.7000
2022-08-04T00:40:16.740Z,28.7000
2022-08-04T00:40:29.046Z,28.7000
2022-08-04T00:40:40.281Z,28.7000
2022-08-04T00:40:51.321Z,28.6900
2022-08-04T00:41:02.391Z,28.6800
2022-08-04T00:41:13.456Z,28.6900
2022-08-04T00:41:24.569Z,28.6900
2022-08-04T00:41:35.641Z,28.6900
2022-08-04T00:41:56.430Z,28.6900
2022-08-04T00:42:08.427Z,28.6700
2022-08-04T00:42:19.638Z,28.6600
2022-08-04T00:42:30.703Z,28.6600
2022-08-04T00:42:58.159Z,28.6700
2022-08-04T00:42:59.600Z,28.6800
2022-08-04T00:43:10.849Z,28.6700
2022-08-04T00:43:21.906Z,28.6700
2022-08-04T00:43:33.021Z,28.6800
2022-08-04T00:43:44.084Z,28.6800
2022-08-04T00:43:55.160Z,28.6900
2022-08-04T00:44:06.228Z,28.6900
2022-08-04T00:44:24.000Z,28.7000
2022-08-04T00:44:34.271Z,28.7000
2022-08-04T00:44:45.339Z,28.6800
2022-08-04T00:44:56.379Z,28.6800
2022-08-04T00:45:07.457Z,28.6800
2022-08-04T00:45:18.521Z,28.6900
2022-08-04T00:45:29.590Z,28.6900
2022-08-04T00:46:15.004Z,28.6700
2022-08-04T00:46:15.178Z,28.6900
2022-08-04T00:46:20.493Z,28.6500
2022-08-04T00:46:31.560Z,28.6300
2022-08-04T00:46:42.618Z,28.6400
2022-08-04T00:46:53.794Z,28.6500
2022-08-04T00:47:04.876Z,28.6600
2022-08-04T00:47:15.956Z,28.6700
2022-08-04T00:47:27.132Z,28.6800
2022-08-04T00:47:38.196Z,28.6900
2022-08-04T00:47:49.269Z,28.7000
2022-08-04T00:48:00.310Z,28.7000
2022-08-04T00:48:11.354Z,28.7000
2022-08-04T00:48:22.425Z,28.7000
2022-08-04T00:48:33.506Z,28.7000
2022-08-04T00:48:44.585Z,28.7000
2022-08-04T00:48:55.920Z,28.6900
2022-08-04T00:49:06.985Z,28.6900
2022-08-04T00:49:18.024Z,28.6900
2022-08-04T00:49:29.247Z,28.6900
2022-08-04T00:49:40.313Z,28.6900
2022-08-04T00:49:51.362Z,28.6900
2022-08-04T00:50:02.448Z,28.6900
2022-08-04T00:50:13.490Z,28.6900
2022-08-04T00:50:24.580Z,28.6900
2022-08-04T00:50:35.643Z,28.6900
2022-08-04T00:50:46.711Z,28.6800
2022-08-04T00:50:57.897Z,28.6800
2022-08-04T00:51:08.951Z,28.6800
2022-08-04T00:51:20.012Z,28.6800
2022-08-04T00:51:31.205Z,28.6800
2022-08-04T00:51:42.267Z,28.6800
2022-08-04T00:52:30.684Z,28.6800
2022-08-04T00:52:30.906Z,28.6800
2022-08-04T00:52:31.349Z,28.6600
2022-08-04T00:52:44.198Z,28.6400
2022-08-04T00:52:55.267Z,28.6400
2022-08-04T00:53:06.347Z,28.6400
2022-08-04T00:53:17.411Z,28.6500
2022-08-04T00:53:28.467Z,28.6500
2022-08-04T00:53:39.567Z,28.6500
2022-08-04T00:53:56.527Z,28.6500
2022-08-04T00:54:07.601Z,28.6300
2022-08-04T00:54:18.953Z,28.6300
2022-08-04T00:54:30.320Z,28.6400
2022-08-04T00:54:41.366Z,28.6400
2022-08-04T00:54:52.433Z,28.6400
2022-08-04T00:55:06.873Z,28.6500
2022-08-04T00:55:20.480Z,28.6500
2022-08-04T00:55:31.666Z,28.6400
2022-08-04T00:55:42.732Z,28.6400
2022-08-04T00:55:53.798Z,28.6500
2022-08-04T00:56:04.850Z,28.6600
2022-08-04T00:56:15.899Z,28.6600
2022-08-04T00:56:26.963Z,28.6600
2022-08-04T00:56:38.022Z,28.6600
2022-08-04T00:56:49.228Z,28.6600
2022-08-04T00:57:00.281Z,28.6600
2022-08-04T00:57:28.577Z,28.6600
2022-08-04T00:57:33.674Z,28.6500
2022-08-04T00:57:45.287Z,28.6300
2022-08-04T00:57:56.353Z,28.6100
2022-08-04T00:58:07.409Z,28.6100
2022-08-04T00:58:18.492Z,28.6300
2022-08-04T00:58:29.570Z,28.6300
2022-08-04T00:58:40.674Z,28.6300
2022-08-04T00:58:51.876Z,28.6300
2022-08-04T00:59:02.984Z,28.6300
2022-08-04T00:59:14.054Z,28.6400
2022-08-04T00:59:25.100Z,28.6400
2022-08-04T00:59:36.164Z,28.6400
2022-08-04T00:59:47.219Z,28.6400
2022-08-04T00:59:58.294Z,28.6400
2022-08-04T01:00:09.340Z,28.6400
2022-08-04T01:00:20.419Z,28.6400
2022-08-04T01:00:31.500Z,28.6400
2022-08-04T01:00:42.582Z,28.6400
2022-08-04T01:00:53.801Z,28.6300
2022-08-04T01:01:05.164Z,28.6300
2022-08-04T01:01:16.315Z,28.6200
2022-08-04T01:01:27.477Z,28.6200
2022-08-04T01:01:38.644Z,28.6200
2022-08-04T01:01:49.833Z,28.6300
2022-08-04T01:02:00.934Z,28.6400
2022-08-04T01:02:12.013Z,28.6500
2022-08-04T01:02:23.225Z,28.6500
2022-08-04T01:02:34.296Z,28.6500
2022-08-04T01:02:45.348Z,28.6500
2022-08-04T01:02:56.624Z,28.6500
2022-08-04T01:03:07.686Z,28.6400
2022-08-04T01:03:19.006Z,28.6300
2022-08-04T01:03:30.065Z,28.6300
2022-08-04T01:03:41.180Z,28.6300
2022-08-04T01:03:52.233Z,28.6300
2022-08-04T01:04:03.345Z,28.6300
2022-08-04T01:04:14.409Z,28.6400
2022-08-04T01:04:31.387Z,28.6400
2022-08-04T01:04:42.481Z,28.6200
2022-08-04T01:04:53.565Z,28.6200
2022-08-04T01:05:04.645Z,28.6200
2022-08-04T01:05:15.714Z,28.6200
2022-08-04T01:05:26.909Z,28.6300
2022-08-04T01:05:38.402Z,28.6300
2022-08-04T01:05:49.677Z,28.6300
2022-08-04T01:06:01.093Z,28.6300
2022-08-04T01:06:12.156Z,28.6300
2022-08-04T01:06:23.222Z,28.6300
2022-08-04T01:06:34.282Z,28.6300
2022-08-04T01:06:45.348Z,28.6400
2022-08-04T01:07:02.323Z,28.6300
2022-08-04T01:07:13.386Z,28.6100
2022-08-04T01:07:24.445Z,28.6000
2022-08-04T01:07:35.508Z,28.6100
2022-08-04T01:07:46.559Z,28.6100
2022-08-04T01:07:57.593Z,28.6100
2022-08-04T01:08:08.664Z,28.6100
2022-08-04T01:08:19.724Z,28.6100
2022-08-04T01:08:30.934Z,28.6100
2022-08-04T01:08:42.031Z,28.6100
2022-08-04T01:08:53.093Z,28.6100
2022-08-04T01:09:04.172Z,28.6100
2022-08-04T01:09:21.081Z,28.6100
2022-08-04T01:09:32.377Z,28.6100
2022-08-04T01:09:43.425Z,28.5900
2022-08-04T01:09:54.487Z,28.5900
2022-08-04T01:10:05.559Z,28.6100
2022-08-04T01:10:17.683Z,28.6100
2022-08-04T01:10:28.936Z,28.6200
2022-08-04T01:10:40.006Z,28.6100
2022-08-04T01:10:51.079Z,28.6100
2022-08-04T01:11:02.132Z,28.6200
2022-08-04T01:11:13.196Z,28.6300
2022-08-04T01:11:24.274Z,28.6300
2022-08-04T01:11:57.063Z,28.6300
2022-08-04T01:11:57.165Z,28.6300
2022-08-04T01:12:09.261Z,28.6200
2022-08-04T01:12:20.337Z,28.6000
2022-08-04T01:12:31.409Z,28.6100
2022-08-04T01:12:42.457Z,28.6200
2022-08-04T01:12:53.516Z,28.6200
2022-08-04T01:13:07.801Z,28.6300
2022-08-04T01:13:21.562Z,28.6400
2022-08-04T01:13:32.626Z,28.6200
2022-08-04T01:13:43.770Z,28.6200
2022-08-04T01:13:54.842Z,28.6200
2022-08-04T01:14:05.957Z,28.6200
2022-08-04T01:14:17.021Z,28.6300
2022-08-04T01:14:28.089Z,28.6300
2022-08-04T01:14:39.160Z,28.6300
2022-08-04T01:14:50.228Z,28.6200
2022-08-04T01:15:01.300Z,28.6200
2022-08-04T01:15:12.358Z,28.6200
2022-08-04T01:15:23.433Z,28.6200
2022-08-04T01:15:59.785Z,28.6100
2022-08-04T01:16:00.014Z,28.6100
2022-08-04T01:16:08.409Z,28.5900
2022-08-04T01:16:19.482Z,28.5700
2022-08-04T01:16:30.547Z,28.5700
2022-08-04T01:16:41.618Z,28.5800
2022-08-04T01:16:53.034Z,28.5900
2022-08-04T01:17:04.104Z,28.5900
2022-08-04T01:17:15.200Z,28.5900
2022-08-04T01:17:26.259Z,28.5900
2022-08-04T01:17:37.330Z,28.6000
2022-08-04T01:17:48.368Z,28.6000
2022-08-04T01:17:59.443Z,28.6000
2022-08-04T01:18:10.517Z,28.6000
2022-08-04T01:18:21.561Z,28.6000
2022-08-04T01:18:32.603Z,28.6000
2022-08-04T01:18:43.674Z,28.6000
2022-08-04T01:18:54.769Z,28.6100
2022-08-04T01:19:05.817Z,28.6100
2022-08-04T01:19:16.907Z,28.6100
2022-08-04T01:19:29.129Z,28.6100
2022-08-04T01:19:40.969Z,28.6000
2022-08-04T01:19:52.049Z,28.5900
2022-08-04T01:20:03.142Z,28.5900
2022-08-04T01:20:14.217Z,28.5900
2022-08-04T01:20:25.285Z,28.5900
2022-08-04T01:20:36.331Z,28.6000
2022-08-04T01:20:48.621Z,28.6000
2022-08-04T01:20:59.698Z,28.6000
2022-08-04T01:21:10.752Z,28.6000
2022-08-04T01:21:21.829Z,28.6100
2022-08-04T01:21:32.859Z,28.6100
2022-08-04T01:21:43.929Z,28.6100
2022-08-04T01:21:55.820Z,28.6100
2022-08-04T01:22:06.880Z,28.6000
2022-08-04T01:22:17.938Z,28.6100
2022-08-04T01:22:29.154Z,28.6100
2022-08-04T01:22:40.211Z,28.6100
2022-08-04T01:22:51.258Z,28.6000
2022-08-04T01:23:02.415Z,28.6000
2022-08-04T01:23:13.836Z,28.6000
2022-08-04T01:23:24.900Z,28.6000
2022-08-04T01:23:35.976Z,28.6000
2022-08-04T01:23:47.045Z,28.6000
2022-08-04T01:23:58.167Z,28.6000
2022-08-04T01:24:09.228Z,28.6000
2022-08-04T01:24:21.850Z,28.6000
2022-08-04T01:24:34.596Z,28.5900
2022-08-04T01:24:46.322Z,28.5900
2022-08-04T01:25:02.329Z,28.5800
2022-08-04T01:25:16.055Z,28.5700
2022-08-04T01:25:27.886Z,28.5600
2022-08-04T01:25:42.285Z,28.5600
2022-08-04T01:25:53.356Z,28.5500
2022-08-04T01:26:43.042Z,28.5300
2022-08-04T01:26:43.042Z,28.5600
2022-08-04T01:26:43.411Z,28.5400
2022-08-04T01:26:58.696Z,28.5100
2022-08-04T01:27:09.968Z,28.5000
2022-08-04T01:27:21.332Z,28.5100
2022-08-04T01:27:34.094Z,28.5300
2022-08-04T01:27:48.885Z,28.5300
2022-08-04T01:27:59.956Z,28.5200
2022-08-04T01:28:11.034Z,28.5400
2022-08-04T01:28:24.541Z,28.5400
2022-08-04T01:28:41.119Z,28.5300
2022-08-04T01:28:53.955Z,28.5300
2022-08-04T01:29:06.216Z,28.5200
2022-08-04T01:29:19.275Z,28.5200
2022-08-04T01:29:46.727Z,28.5200
2022-08-04T01:29:48.951Z,28.5300
2022-08-04T01:30:00.244Z,28.5200
2022-08-04T01:30:11.315Z,28.5300
2022-08-04T01:30:22.373Z,28.5400
2022-08-04T01:30:33.436Z,28.5500
2022-08-04T01:30:44.515Z,28.5600
2022-08-04T01:30:56.021Z,28.5600
2022-08-04T01:31:07.079Z,28.5700
2022-08-04T01:31:24.062Z,28.5600
2022-08-04T01:31:35.139Z,28.5400
2022-08-04T01:31:46.227Z,28.5300
2022-08-04T01:31:57.385Z,28.5400
2022-08-04T01:32:08.457Z,28.5500
2022-08-04T01:32:19.527Z,28.5500
2022-08-04T01:32:31.966Z,28.5500
2022-08-04T01:32:43.028Z,28.5500
2022-08-04T01:32:54.099Z,28.5500
2022-08-04T01:33:05.177Z,28.5500
2022-08-04T01:33:16.247Z,28.5600
2022-08-04T01:33:27.288Z,28.5600
2022-08-04T01:34:03.113Z,28.5600
2022-08-04T01:34:04.051Z,28.5600
2022-08-04T01:34:12.297Z,28.5400
2022-08-04T01:34:23.377Z,28.5200
2022-08-04T01:34:34.439Z,28.5300
2022-08-04T01:34:45.485Z,28.5300
2022-08-04T01:34:56.556Z,28.5400
2022-08-04T01:35:07.607Z,28.5400
2022-08-04T01:35:22.157Z,28.5500
2022-08-04T01:35:46.961Z,28.5500
2022-08-04T01:35:52.724Z,28.5300
2022-08-04T01:36:03.808Z,28.5200
2022-08-04T01:36:15.047Z,28.5200
2022-08-04T01:36:26.220Z,28.5300
2022-08-04T01:36:37.363Z,28.5300
2022-08-04T01:36:50.075Z,28.5300
2022-08-04T01:37:02.009Z,28.5400
2022-08-04T01:37:13.129Z,28.5300
2022-08-04T01:37:24.187Z,28.5300
2022-08-04T01:37:35.257Z,28.5400
2022-08-04T01:37:46.336Z,28.5400
2022-08-04T01:37:57.397Z,28.5400
2022-08-04T01:38:21.174Z,28.5400
2022-08-04T01:38:25.416Z,28.5400
2022-08-04T01:38:36.486Z,28.5200
2022-08-04T01:38:47.586Z,28.5300
2022-08-04T01:38:58.758Z,28.5400
2022-08-04T01:39:09.848Z,28.5500
2022-08-04T01:39:21.117Z,28.5500
2022-08-04T01:39:32.448Z,28.5500
2022-08-04T01:39:43.541Z,28.5500
2022-08-04T01:39:54.617Z,28.5500
2022-08-04T01:40:05.663Z,28.5400
2022-08-04T01:40:16.929Z,28.5400
2022-08-04T01:40:27.976Z,28.5400
2022-08-04T01:40:39.048Z,28.5500
2022-08-04T01:40:50.108Z,28.5500
2022-08-04T01:41:01.169Z,28.5500
2022-08-04T01:41:12.253Z,28.5500
2022-08-04T01:41:32.250Z,28.5500
2022-08-04T01:41:40.297Z,28.5500
2022-08-04T01:41:58.332Z,28.5300
2022-08-04T01:42:09.950Z,28.5100
2022-08-04T01:42:31.989Z,28.5200
2022-08-04T01:42:37.939Z,28.5200
2022-08-04T01:42:49.008Z,28.5100
2022-08-04T01:43:00.083Z,28.5100
2022-08-04T01:43:11.167Z,28.5100
2022-08-04T01:43:22.247Z,28.5200
2022-08-04T01:43:33.308Z,28.5100
2022-08-04T01:43:44.365Z,28.5100
2022-08-04T01:43:55.408Z,28.5100
2022-08-04T01:44:06.484Z,28.5200
2022-08-04T01:44:17.551Z,28.5200
2022-08-04T01:44:28.665Z,28.5300
2022-08-04T01:44:39.729Z,28.5300
2022-08-04T01:44:50.803Z,28.5400
2022-08-04T01:45:01.871Z,28.5400
2022-08-04T01:45:12.963Z,28.5400
2022-08-04T01:45:24.027Z,28.5400
2022-08-04T01:45:35.130Z,28.5300
2022-08-04T01:45:46.188Z,28.5300
2022-08-04T01:45:57.259Z,28.5300
2022-08-04T01:46:08.317Z,28.5300
2022-08-04T01:46:19.389Z,28.5400
2022-08-04T01:46:30.457Z,28.5400
2022-08-04T01:46:41.497Z,28.5400
2022-08-04T01:46:52.556Z,28.5400
2022-08-04T01:47:03.618Z,28.5400
2022-08-04T01:47:14.687Z,28.5500
2022-08-04T01:47:26.267Z,28.5500
2022-08-04T01:47:37.338Z,28.5500
2022-08-04T01:47:48.408Z,28.5600
2022-08-04T01:47:59.469Z,28.5500
2022-08-04T01:48:10.537Z,28.5500
2022-08-04T01:48:21.596Z,28.5400
2022-08-04T01:48:34.742Z,28.5400
2022-08-04T01:48:45.804Z,28.5300
2022-08-04T01:48:57.468Z,28.5300
2022-08-04T01:49:08.534Z,28.5200
2022-08-04T01:49:21.145Z,28.5300
2022-08-04T01:49:40.648Z,28.5200
2022-08-04T01:49:49.198Z,28.5200
2022-08-04T01:50:00.258Z,28.5000
2022-08-04T01:50:11.325Z,28.5000
2022-08-04T01:50:22.396Z,28.5100
2022-08-04T01:50:33.457Z,28.5100
2022-08-04T01:50:44.528Z,28.5200
2022-08-04T01:50:55.604Z,28.5200
2022-08-04T01:51:06.671Z,28.5200
2022-08-04T01:51:17.728Z,28.5300
2022-08-04T01:51:28.776Z,28.5200
2022-08-04T01:51:39.849Z,28.5200
2022-08-04T01:51:50.928Z,28.5200
2022-08-04T01:52:02.121Z,28.5300
2022-08-04T01:52:13.178Z,28.5200
2022-08-04T01:52:24.250Z,28.5200
2022-08-04T01:52:35.306Z,28.5300
2022-08-04T01:52:50.691Z,28.5300
2022-08-04T01:53:02.244Z,28.5300
2022-08-04T01:53:13.316Z,28.5000
2022-08-04T01:53:24.367Z,28.5000
2022-08-04T01:53:35.438Z,28.5000
2022-08-04T01:53:46.506Z,28.5000
2022-08-04T01:53:57.588Z,28.4900
2022-08-04T01:54:08.648Z,28.4900
2022-08-04T01:54:19.839Z,28.4900
2022-08-04T01:54:31.195Z,28.4900
2022-08-04T01:54:42.249Z,28.5000
2022-08-04T01:54:53.311Z,28.5000
2022-08-04T01:55:04.362Z,28.5000
2022-08-04T01:55:15.436Z,28.5000
2022-08-04T01:55:54.168Z,28.5100
2022-08-04T01:55:54.407Z,28.5000
2022-08-04T01:56:00.392Z,28.4900
2022-08-04T01:56:11.465Z,28.4700
2022-08-04T01:56:22.525Z,28.4800
2022-08-04T01:56:33.728Z,28.4900
2022-08-04T01:56:44.805Z,28.4900
2022-08-04T01:56:55.866Z,28.4900
2022-08-04T01:57:37.081Z,28.4800
2022-08-04T01:57:38.903Z,28.4900
2022-08-04T01:57:40.958Z,28.4700
2022-08-04T01:57:52.040Z,28.4600
2022-08-04T01:58:03.105Z,28.4600
2022-08-04T01:58:14.154Z,28.4700
2022-08-04T01:58:25.211Z,28.4800
2022-08-04T01:58:36.275Z,28.4800
2022-08-04T01:58:47.314Z,28.4900
2022-08-04T01:58:58.385Z,28.4900
2022-08-04T01:59:09.458Z,28.5000
2022-08-04T01:59:20.640Z,28.5000
2022-08-04T01:59:31.701Z,28.5100
2022-08-04T01:59:42.780Z,28.5100
2022-08-04T01:59:53.847Z,28.5000
2022-08-04T02:00:07.430Z,28.4900
2022-08-04T02:00:18.497Z,28.4800
2022-08-04T02:00:29.554Z,28.4800
2022-08-04T02:00:40.608Z,28.4800
2022-08-04T02:00:56.254Z,28.4800
2022-08-04T02:01:08.505Z,28.4800
2022-08-04T02:01:20.189Z,28.4600
2022-08-04T02:01:31.391Z,28.4600
2022-08-04T02:01:42.611Z,28.4700
2022-08-04T02:01:53.810Z,28.4700
2022-08-04T02:02:05.056Z,28.4700
2022-08-04T02:02:16.858Z,28.4800
2022-08-04T02:02:28.777Z,28.4800
2022-08-04T02:02:40.219Z,28.4800
2022-08-04T02:02:51.434Z,28.4800
2022-08-04T02:03:02.682Z,28.4900
2022-08-04T02:03:13.735Z,28.4900
2022-08-04T02:04:18.276Z,28.4900
2022-08-04T02:04:18.584Z,28.4800
2022-08-04T02:04:19.910Z,28.5000
2022-08-04T02:04:21.128Z,28.4600
2022-08-04T02:04:32.690Z,28.4500
2022-08-04T02:04:43.789Z,28.4500
2022-08-04T02:04:54.851Z,28.4500
2022-08-04T02:05:05.912Z,28.4600
2022-08-04T02:05:16.989Z,28.4700
2022-08-04T02:06:02.349Z,28.4800
2022-08-04T02:06:03.143Z,28.4600
2022-08-04T02:06:03.431Z,28.4700
2022-08-04T02:06:15.378Z,28.4400
2022-08-04T02:06:26.448Z,28.4400
2022-08-04T02:06:37.510Z,28.4500
2022-08-04T02:06:48.569Z,28.4600
2022-08-04T02:06:59.639Z,28.4700
2022-08-04T02:07:10.724Z,28.4800
2022-08-04T02:07:27.677Z,28.4800
2022-08-04T02:07:38.739Z,28.4600
2022-08-04T02:07:49.828Z,28.4700
2022-08-04T02:08:00.906Z,28.4800
2022-08-04T02:08:11.988Z,28.4800
2022-08-04T02:08:23.060Z,28.4900
2022-08-04T02:08:38.499Z,28.4900
2022-08-04T02:08:49.565Z,28.4800
2022-08-04T02:09:00.650Z,28.4800
2022-08-04T02:09:11.717Z,28.4800
2022-08-04T02:09:22.768Z,28.4800
2022-08-04T02:09:34.050Z,28.4800
2022-08-04T02:09:54.544Z,28.4800
2022-08-04T02:10:06.542Z,28.4600
2022-08-04T02:10:17.739Z,28.4400
2022-08-04T02:10:28.788Z,28.4500
2022-08-04T02:10:39.870Z,28.4700
2022-08-04T02:10:50.940Z,28.4800
2022-08-04T02:11:02.012Z,28.4800
2022-08-04T02:11:13.078Z,28.4800
2022-08-04T02:11:24.146Z,28.4800
2022-08-04T02:11:35.225Z,28.4700
2022-08-04T02:11:46.277Z,28.4700
2022-08-04T02:11:57.350Z,28.4700
2022-08-04T02:12:16.268Z,28.4800
2022-08-04T02:12:25.388Z,28.4800
2022-08-04T02:12:36.446Z,28.4600
2022-08-04T02:12:47.508Z,28.4700
2022-08-04T02:12:58.548Z,28.4800
2022-08-04T02:13:09.618Z,28.4900
2022-08-04T02:13:20.679Z,28.4900
2022-08-04T02:13:31.748Z,28.4900
2022-08-04T02:13:42.804Z,28.5000
2022-08-04T02:13:53.858Z,28.4900
2022-08-04T02:14:04.928Z,28.4900
2022-08-04T02:14:15.978Z,28.4900
2022-08-04T02:14:27.058Z,28.4900
2022-08-04T02:14:38.140Z,28.4900
2022-08-04T02:14:49.180Z,28.4900
2022-08-04T02:15:00.275Z,28.4900
2022-08-04T02:15:11.337Z,28.4900
2022-08-04T02:15:22.394Z,28.4800
2022-08-04T02:15:33.458Z,28.4800
2022-08-04T02:15:44.528Z,28.4800
2022-08-04T02:15:55.594Z,28.4800
2022-08-04T02:16:06.648Z,28.4800
2022-08-04T02:16:17.726Z,28.4800
2022-08-04T02:16:28.795Z,28.4800
2022-08-04T02:16:39.857Z,28.4800
2022-08-04T02:16:52.505Z,28.4700
2022-08-04T02:17:04.018Z,28.4700
2022-08-04T02:17:15.079Z,28.4600
2022-08-04T02:17:26.128Z,28.4600
2022-08-04T02:17:37.193Z,28.4600
2022-08-04T02:17:48.258Z,28.4700
2022-08-04T02:17:59.327Z,28.4700
2022-08-04T02:18:11.842Z,28.4700
2022-08-04T02:18:22.922Z,28.4700
2022-08-04T02:18:33.969Z,28.4700
2022-08-04T02:18:45.041Z,28.4700
2022-08-04T02:18:56.097Z,28.4800
2022-08-04T02:19:07.179Z,28.4800
2022-08-04T02:19:24.160Z,28.4800
2022-08-04T02:19:35.244Z,28.4600
2022-08-04T02:19:46.297Z,28.4600
2022-08-04T02:19:57.353Z,28.4600
2022-08-04T02:20:08.462Z,28.4600
2022-08-04T02:20:19.514Z,28.4600
2022-08-04T02:20:30.584Z,28.4600
2022-08-04T02:20:41.647Z,28.4600
2022-08-04T02:20:52.722Z,28.4500
2022-08-04T02:21:03.766Z,28.4500
2022-08-04T02:21:15.095Z,28.4500
2022-08-04T02:21:26.155Z,28.4500
2022-08-04T02:21:42.248Z,28.4500
2022-08-04T02:21:54.174Z,28.4500
2022-08-04T02:22:05.244Z,28.4200
2022-08-04T02:22:16.439Z,28.4200