createdAt,value
2022-12-24T00:01:06.947Z,10.70
2022-12-24T00:03:36.651Z,10.70
2022-12-24T00:06:08.496Z,11.10
2022-12-24T00:08:36.413Z,10.70
2022-12-24T00:11:03.951Z,11.20
2022-12-24T00:13:31.345Z,8.90
2022-12-24T00:15:59.021Z,10.70
2022-12-24T00:18:26.884Z,10.40
2022-12-24T00:20:54.873Z,10.90
2022-12-24T00:23:22.481Z,11.30
2022-12-24T00:25:49.904Z,11.50
2022-12-24T00:28:17.600Z,10.30
2022-12-24T00:30:45.112Z,11.20
2022-12-24T00:33:12.657Z,10.60
2022-12-24T00:35:40.848Z,11.20
2022-12-24T00:38:08.756Z,10.60
2022-12-24T00:40:36.387Z,13.00
2022-12-24T00:43:03.747Z,10.50
2022-12-24T00:45:31.121Z,12.00
2022-12-24T00:47:58.616Z,10.70
2022-12-24T00:50:26.026Z,10.40
2022-12-24T00:52:53.535Z,10.40
2022-12-24T00:55:21.102Z,10.00
2022-12-24T00:57:48.563Z,10.50
2022-12-24T01:00:17.941Z,11.20
2022-12-24T01:02:45.558Z,10.10
2022-12-24T01:05:13.322Z,10.20
2022-12-24T01:07:44.301Z,10.30
2022-12-24T01:10:14.954Z,10.10
2022-12-24T01:12:43.504Z,10.10
2022-12-24T01:15:12.012Z,10.90
2022-12-24T01:17:39.853Z,9.90
2022-12-24T01:20:11.056Z,9.90
2022-12-24T01:22:38.491Z,9.90
2022-12-24T01:25:06.305Z,10.60
2022-12-24T01:27:33.788Z,9.70
2022-12-24T01:30:01.274Z,10.70
2022-12-24T01:32:28.707Z,9.60
2022-12-24T01:34:56.144Z,9.70
2022-12-24T01:37:23.954Z,9.70
2022-12-24T01:39:51.583Z,9.60
2022-12-24T01:42:39.201Z,9.60
2022-12-24T01:45:34.443Z,9.70
2022-12-24T01:48:01.991Z,9.50
2022-12-24T01:50:29.533Z,9.10
2022-12-24T01:52:57.906Z,9.40
2022-12-24T01:55:26.730Z,9.30
2022-12-24T01:57:57.634Z,9.40
2022-12-24T02:00:25.210Z,9.60
2022-12-24T02:02:54.146Z,9.40
2022-12-24T02:05:48.750Z,7.00
2022-12-24T02:08:17.906Z,9.20
2022-12-24T02:10:46.845Z,9.50
2022-12-24T02:13:17.369Z,9.20
2022-12-24T02:15:52.884Z,9.30
2022-12-24T02:18:33.990Z,9.20
2022-12-24T02:21:36.202Z,9.90
2022-12-24T02:24:28.040Z,9.20
2022-12-24T02:27:43.326Z,9.20
2022-12-24T02:30:30.675Z,9.10
2022-12-24T02:33:20.951Z,9.10
2022-12-24T02:36:05.923Z,9.00
2022-12-24T02:38:41.207Z,9.00
2022-12-24T02:41:19.857Z,9.00
2022-12-24T02:43:48.766Z,9.00
2022-12-24T02:46:23.674Z,9.00
2022-12-24T02:48:51.314Z,8.90
2022-12-24T02:51:24.158Z,10.30
2022-12-24T02:53:54.483Z,9.00
2022-12-24T02:56:28.247Z,9.00
2022-12-24T02:59:17.101Z,9.60
2022-12-24T03:02:03.536Z,9.10
2022-12-24T03:04:48.745Z,9.30
2022-12-24T03:07:41.492Z,9.50
2022-12-24T03:10:17.827Z,9.20
2022-12-24T03:12:50.496Z,9.20
2022-12-24T03:15:22.642Z,9.10
2022-12-24T03:17:52.962Z,9.10
2022-12-24T03:20:31.077Z,10.00
2022-12-24T03:22:58.625Z,10.70
2022-12-24T03:25:27.141Z,9.20
2022-12-24T03:27:57.200Z,11.20
2022-12-24T03:30:26.425Z,11.30
2022-12-24T03:32:53.790Z,9.30
2022-12-24T03:35:21.448Z,10.30
2022-12-24T03:37:48.730Z,9.80
2022-12-24T03:40:16.177Z,9.50
2022-12-24T03:42:43.746Z,9.40
2022-12-24T03:45:11.344Z,9.50
2022-12-24T03:47:38.739Z,9.50
2022-12-24T03:50:07.143Z,9.60
2022-12-24T03:52:34.511Z,9.50
2022-12-24T03:55:01.916Z,9.30
2022-12-24T03:57:29.532Z,11.60
2022-12-24T03:59:56.954Z,11.40
2022-12-24T04:02:24.707Z,9.70
2022-12-24T04:04:52.146Z,9.70
2022-12-24T04:07:19.567Z,11.80
2022-12-24T04:09:46.953Z,11.10
2022-12-24T04:12:14.359Z,9.70
2022-12-24T04:14:41.718Z,9.80
2022-12-24T04:17:09.059Z,10.00
2022-12-24T04:19:36.406Z,9.70
2022-12-24T04:22:03.722Z,10.80
2022-12-24T04:24:31.157Z,10.80
2022-12-24T04:26:58.503Z,12.20
2022-12-24T04:29:25.962Z,9.70
2022-12-24T04:31:53.815Z,10.90
2022-12-24T04:34:21.314Z,11.50
2022-12-24T04:36:48.699Z,11.50
2022-12-24T04:39:16.057Z,9.80
2022-12-24T04:41:43.501Z,10.90
2022-12-24T04:44:11.026Z,9.90
2022-12-24T04:46:38.452Z,11.60
2022-12-24T04:49:05.796Z,9.90
2022-12-24T04:51:33.194Z,9.90
2022-12-24T04:54:00.837Z,10.10
2022-12-24T04:56:30.885Z,11.80
2022-12-24T04:58:59.787Z,10.00
2022-12-24T05:01:30.379Z,9.90
2022-12-24T05:03:58.043Z,11.60
2022-12-24T05:06:29.588Z,10.80
2022-12-24T05:08:58.581Z,12.00
2022-12-24T05:11:26.020Z,10.50
2022-12-24T05:13:53.360Z,11.40
2022-12-24T05:16:22.505Z,10.90
2022-12-24T05:18:50.652Z,10.10
2022-12-24T05:21:22.059Z,10.00
2022-12-24T05:24:09.302Z,11.50
2022-12-24T05:26:44.591Z,11.20
2022-12-24T05:29:13.017Z,10.10
2022-12-24T05:31:41.610Z,10.00
2022-12-24T05:34:09.306Z,10.00
2022-12-24T05:36:37.560Z,10.10
2022-12-24T05:39:09.806Z,11.20
2022-12-24T05:41:41.063Z,11.70
2022-12-24T05:44:08.342Z,11.50
2022-12-24T05:46:35.828Z,10.10
2022-12-24T05:49:03.519Z,10.60
2022-12-24T05:51:30.931Z,10.10
2022-12-24T05:53:58.413Z,11.50
2022-12-24T05:56:26.802Z,11.30
2022-12-24T05:58:54.963Z,10.10
2022-12-24T06:01:23.014Z,10.20
2022-12-24T06:03:51.451Z,11.10
2022-12-24T06:06:22.937Z,11.40
2022-12-24T06:08:51.930Z,9.90
2022-12-24T06:11:30.269Z,11.40
2022-12-24T06:13:57.646Z,11.00
2022-12-24T06:16:26.118Z,11.70
2022-12-24T06:18:54.001Z,10.10
2022-12-24T06:21:21.910Z,11.40
2022-12-24T06:23:49.331Z,11.40
2022-12-24T06:26:19.411Z,10.10
2022-12-24T06:28:48.281Z,11.30
2022-12-24T06:31:18.018Z,10.20
2022-12-24T06:33:45.620Z,10.20
2022-12-24T06:36:17.668Z,9.90
2022-12-24T06:38:47.224Z,10.20
2022-12-24T06:41:15.497Z,11.10
2022-12-24T06:43:47.395Z,10.60
2022-12-24T06:46:15.919Z,9.90
2022-12-24T06:48:45.398Z,10.10
2022-12-24T06:51:14.262Z,10.20
2022-12-24T06:53:41.667Z,11.00
2022-12-24T06:56:11.771Z,11.10
2022-12-24T06:58:40.796Z,10.20
2022-12-24T07:01:11.388Z,10.10
2022-12-24T07:03:39.240Z,11.00
2022-12-24T07:06:07.455Z,11.20
2022-12-24T07:08:36.340Z,10.00
2022-12-24T07:11:04.439Z,11.60
2022-12-24T07:13:33.151Z,9.90
2022-12-24T07:16:05.263Z,9.90
2022-12-24T07:18:33.003Z,9.80
2022-12-24T07:21:02.613Z,9.90
2022-12-24T07:23:31.279Z,9.80
2022-12-24T07:26:05.821Z,9.80
2022-12-24T07:28:33.596Z,11.00
2022-12-24T07:31:01.282Z,9.70
2022-12-24T07:33:28.707Z,11.10
2022-12-24T07:36:04.851Z,11.10
2022-12-24T07:38:33.106Z,10.70
2022-12-24T07:41:00.824Z,11.40
2022-12-24T07:43:29.030Z,9.70
2022-12-24T07:45:58.059Z,11.90
2022-12-24T07:48:27.608Z,10.50
2022-12-24T07:50:55.905Z,10.40
2022-12-24T07:53:24.022Z,9.90
2022-12-24T07:55:52.307Z,11.60
2022-12-24T07:58:20.171Z,9.80
2022-12-24T08:00:47.737Z,9.00
2022-12-24T08:03:19.619Z,9.90
2022-12-24T08:05:47.897Z,9.90
2022-12-24T08:08:15.262Z,11.30
2022-12-24T08:10:44.461Z,11.20
2022-12-24T08:13:12.184Z,9.90
2022-12-24T08:15:39.568Z,9.80
2022-12-24T08:18:06.931Z,9.80
2022-12-24T08:20:34.310Z,11.00
2022-12-24T08:23:01.657Z,11.30
2022-12-24T08:25:29.069Z,11.10
2022-12-24T08:27:57.628Z,11.20
2022-12-24T08:30:24.953Z,9.90
2022-12-24T08:32:52.342Z,10.50
2022-12-24T08:35:19.748Z,11.30
2022-12-24T08:37:47.273Z,10.40
2022-12-24T08:40:14.686Z,10.00
2022-12-24T08:42:42.110Z,10.00
2022-12-24T08:45:11.470Z,10.10
2022-12-24T08:47:41.598Z,10.10
2022-12-24T08:50:10.307Z,10.30
2022-12-24T08:52:37.928Z,10.20
2022-12-24T08:55:05.857Z,11.30
2022-12-24T08:57:37.115Z,10.20
2022-12-24T09:00:07.272Z,10.60
2022-12-24T09:02:35.103Z,10.30
2022-12-24T09:05:02.683Z,10.50
2022-12-24T09:07:30.044Z,10.40
2022-12-24T09:09:57.434Z,10.90
2022-12-24T09:12:24.746Z,10.50
2022-12-24T09:14:59.505Z,10.60
2022-12-24T09:17:30.487Z,11.10
2022-12-24T09:19:57.973Z,10.70
2022-12-24T09:22:25.341Z,10.90
2022-12-24T09:24:54.600Z,10.60
2022-12-24T09:27:22.189Z,11.20
2022-12-24T09:29:49.734Z,10.70
2022-12-24T09:32:17.431Z,10.80
2022-12-24T09:34:44.893Z,12.20
2022-12-24T09:37:12.317Z,11.40
2022-12-24T09:39:39.682Z,11.30
2022-12-24T09:42:25.915Z,10.90
2022-12-24T09:45:06.637Z,10.90
2022-12-24T09:47:39.741Z,10.90
2022-12-24T09:50:32.082Z,10.90
2022-12-24T09:53:03.122Z,10.90
2022-12-24T09:55:34.364Z,10.90
2022-12-24T09:58:05.103Z,12.30
2022-12-24T10:00:37.395Z,10.90
2022-12-24T10:03:16.042Z,11.00
2022-12-24T10:05:56.594Z,11.00
2022-12-24T10:08:40.038Z,11.00
2022-12-24T10:11:22.634Z,12.10
2022-12-24T10:14:10.266Z,10.90
2022-12-24T10:16:48.733Z,12.20
2022-12-24T10:19:37.465Z,11.00
2022-12-24T10:22:21.564Z,11.00
2022-12-24T10:25:10.771Z,11.30
2022-12-24T10:27:42.442Z,11.10
2022-12-24T10:30:20.298Z,12.20
2022-12-24T10:32:50.451Z,11.30
2022-12-24T10:35:26.679Z,12.10
2022-12-24T10:37:54.147Z,11.50
2022-12-24T10:40:27.921Z,11.20
2022-12-24T10:42:55.531Z,11.40
2022-12-24T10:45:25.963Z,11.30
2022-12-24T10:47:57.886Z,11.30
2022-12-24T10:50:33.944Z,11.40
2022-12-24T10:53:20.419Z,11.70
2022-12-24T10:55:49.072Z,11.40
2022-12-24T10:58:19.879Z,12.00
2022-12-24T11:00:52.968Z,11.50
2022-12-24T11:03:29.698Z,11.50
2022-12-24T11:06:09.514Z,12.20
2022-12-24T11:08:39.297Z,11.50
2022-12-24T11:11:20.443Z,11.50
2022-12-24T11:13:50.991Z,11.50
2022-12-24T11:16:28.758Z,11.60
2022-12-24T11:18:58.682Z,11.70
2022-12-24T11:21:32.497Z,11.40
2022-12-24T11:24:13.784Z,12.30
2022-12-24T11:26:43.585Z,11.30
2022-12-24T11:29:22.026Z,11.30
2022-12-24T11:31:52.604Z,11.30
2022-12-24T11:34:24.807Z,12.40
2022-12-24T11:36:54.303Z,12.20
2022-12-24T11:39:24.232Z,11.30
2022-12-24T11:41:53.609Z,11.20
2022-12-24T11:44:26.684Z,11.30
2022-12-24T11:46:58.443Z,11.30
2022-12-24T11:49:31.144Z,11.30
2022-12-24T11:52:04.245Z,11.60
2022-12-24T11:54:35.608Z,11.30
2022-12-24T11:57:03.994Z,11.40
2022-12-24T11:59:44.742Z,11.40
2022-12-24T12:02:33.455Z,11.50
2022-12-24T12:05:09.907Z,11.50
2022-12-24T12:07:38.912Z,11.50
2022-12-24T12:10:20.731Z,12.70
2022-12-24T12:13:09.759Z,11.60
2022-12-24T12:16:12.609Z,11.70
2022-12-24T12:18:44.441Z,11.70
2022-12-24T12:21:19.366Z,11.80
2022-12-24T12:24:12.558Z,12.60
2022-12-24T12:26:42.853Z,11.80
2022-12-24T12:29:10.175Z,11.80
2022-12-24T12:31:42.576Z,11.70
2022-12-24T12:34:22.588Z,12.00
2022-12-24T12:36:57.425Z,11.60
2022-12-24T12:39:24.887Z,11.60
2022-12-24T12:42:02.798Z,12.00
2022-12-24T12:44:52.521Z,11.60
2022-12-24T12:47:19.848Z,12.70
2022-12-24T12:50:24.645Z,11.70
2022-12-24T12:53:12.000Z,11.70
2022-12-24T12:55:48.543Z,11.80
2022-12-24T12:58:31.310Z,12.40
2022-12-24T13:01:14.908Z,11.80
2022-12-24T13:03:48.737Z,11.90
2022-12-24T13:06:28.009Z,12.60
2022-12-24T13:09:18.409Z,11.80
2022-12-24T13:12:36.015Z,11.80
2022-12-24T13:15:03.562Z,11.70
2022-12-24T13:17:54.482Z,11.70
2022-12-24T13:20:24.921Z,12.30
2022-12-24T13:22:58.563Z,11.90
2022-12-24T13:25:42.658Z,12.00
2022-12-24T13:28:25.242Z,12.00
2022-12-24T13:31:01.713Z,12.10
2022-12-24T13:33:38.186Z,12.20
2022-12-24T13:36:18.944Z,12.20
2022-12-24T13:38:52.378Z,12.30
2022-12-24T13:41:40.543Z,12.30
2022-12-24T13:44:19.693Z,12.20
2022-12-24T13:47:16.301Z,12.30
2022-12-24T13:49:46.874Z,12.00
2022-12-24T13:52:19.009Z,12.20
2022-12-24T13:55:07.800Z,12.60
2022-12-24T13:57:53.721Z,12.00
2022-12-24T14:00:21.041Z,11.90
2022-12-24T14:03:06.930Z,11.90
2022-12-24T14:05:42.909Z,11.00
2022-12-24T14:08:14.453Z,11.80
2022-12-24T14:10:47.073Z,13.00
2022-12-24T14:13:39.470Z,11.80
2022-12-24T14:16:15.560Z,11.80
2022-12-24T14:18:48.277Z,12.00
2022-12-24T14:21:31.118Z,11.80
2022-12-24T14:24:13.309Z,12.80
2022-12-24T14:26:52.162Z,11.80
2022-12-24T14:29:26.352Z,11.70
2022-12-24T14:31:55.355Z,11.70
2022-12-24T14:34:22.960Z,11.70
2022-12-24T14:36:54.196Z,12.10
2022-12-24T14:39:32.331Z,11.50
2022-12-24T14:42:30.572Z,11.50
2022-12-24T14:45:29.450Z,11.40
2022-12-24T14:48:06.874Z,11.40
2022-12-24T14:50:52.432Z,11.30
2022-12-24T14:53:50.796Z,11.30
2022-12-24T14:56:25.491Z,11.30
2022-12-24T14:58:52.778Z,11.90
2022-12-24T15:01:24.677Z,11.00
2022-12-24T15:04:20.833Z,11.00
2022-12-24T15:06:53.024Z,10.90
2022-12-24T15:09:33.922Z,10.90
2022-12-24T15:12:04.460Z,10.90
2022-12-24T15:14:41.614Z,10.80
2022-12-24T15:17:12.293Z,12.40
2022-12-24T15:19:43.438Z,10.80
2022-12-24T15:22:31.322Z,10.70
2022-12-24T15:24:58.877Z,10.60
2022-12-24T15:27:32.963Z,10.60
2022-12-24T15:30:13.264Z,10.50
2022-12-24T15:32:40.694Z,10.50
2022-12-24T15:35:33.327Z,11.30
2022-12-24T15:38:03.162Z,10.40
2022-12-24T15:40:33.264Z,10.10
2022-12-24T15:43:01.126Z,10.30
2022-12-24T15:45:31.368Z,10.30
2022-12-24T15:48:06.798Z,10.20
2022-12-24T15:50:37.464Z,11.40
2022-12-24T15:53:19.247Z,11.00
2022-12-24T15:56:08.131Z,10.10
2022-12-24T15:58:41.283Z,10.10
2022-12-24T16:01:17.491Z,10.50
2022-12-24T16:03:50.765Z,10.00
2022-12-24T16:06:18.267Z,9.90
2022-12-24T16:08:46.640Z,11.90
2022-12-24T16:11:23.969Z,11.10
2022-12-24T16:13:51.347Z,9.90
2022-12-24T16:16:21.220Z,9.90
2022-12-24T16:18:51.639Z,10.80
2022-12-24T16:21:25.526Z,10.20
2022-12-24T16:23:56.360Z,10.10
2022-12-24T16:26:23.993Z,10.10
2022-12-24T16:28:51.384Z,9.70
2022-12-24T16:31:29.237Z,10.20
2022-12-24T16:33:59.084Z,10.20
2022-12-24T16:36:27.405Z,10.20
2022-12-24T16:39:13.039Z,10.90
2022-12-24T16:41:58.629Z,10.80
2022-12-24T16:44:26.013Z,9.30
2022-12-24T16:46:54.431Z,9.30
2022-12-24T16:49:23.306Z,10.80
2022-12-24T16:51:50.743Z,9.70
2022-12-24T16:54:18.105Z,9.20
2022-12-24T16:56:46.141Z,9.20
2022-12-24T16:59:24.691Z,11.00
2022-12-24T17:01:52.389Z,9.10
2022-12-24T17:04:20.148Z,10.30
2022-12-24T17:06:50.533Z,9.10
2022-12-24T17:09:17.902Z,9.00
2022-12-24T17:11:45.308Z,10.00
2022-12-24T17:14:19.708Z,8.90
2022-12-24T17:16:47.756Z,9.90
2022-12-24T17:19:15.333Z,8.70
2022-12-24T17:21:42.764Z,10.80
2022-12-24T17:24:10.644Z,8.80
2022-12-24T17:26:38.399Z,8.70
2022-12-24T17:29:06.282Z,9.40
2022-12-24T17:31:34.468Z,10.20
2022-12-24T17:34:01.937Z,8.70
2022-12-24T17:36:29.732Z,8.70
2022-12-24T17:38:57.109Z,10.60
2022-12-24T17:41:24.450Z,8.60
2022-12-24T17:43:51.880Z,8.60
2022-12-24T17:46:23.709Z,10.50
2022-12-24T17:48:52.214Z,8.70
2022-12-24T17:51:22.525Z,10.00
2022-12-24T17:53:50.391Z,9.60
2022-12-24T17:56:17.994Z,8.50
2022-12-24T17:58:46.322Z,8.60
2022-12-24T18:01:19.514Z,9.50
2022-12-24T18:03:48.135Z,8.40
2022-12-24T18:06:16.861Z,8.40
2022-12-24T18:08:46.482Z,9.50
2022-12-24T18:11:13.783Z,8.40
2022-12-24T18:13:42.062Z,10.00
2022-12-24T18:16:24.648Z,8.10
2022-12-24T18:18:53.004Z,10.30
2022-12-24T18:21:22.601Z,9.80
2022-12-24T18:23:51.142Z,8.30
2022-12-24T18:26:20.051Z,10.20
2022-12-24T18:28:47.691Z,8.20
2022-12-24T18:31:18.222Z,8.90
2022-12-24T18:33:47.299Z,8.30
2022-12-24T18:36:15.373Z,9.60
2022-12-24T18:38:42.806Z,8.20
2022-12-24T18:41:13.078Z,8.10
2022-12-24T18:43:41.471Z,10.00
2022-12-24T18:46:14.644Z,9.80
2022-12-24T18:48:42.203Z,9.70
2022-12-24T18:51:11.145Z,9.60
2022-12-24T18:53:38.835Z,8.30
2022-12-24T18:56:11.869Z,9.40
2022-12-24T18:58:41.021Z,10.30
2022-12-24T19:01:15.467Z,9.90
2022-12-24T19:03:43.028Z,8.20
2022-12-24T19:06:10.774Z,7.90
2022-12-24T19:11:27.557Z,8.20
2022-12-24T19:13:55.152Z,9.80
2022-12-24T19:16:22.844Z,8.10
2022-12-24T19:18:50.555Z,9.80
2022-12-24T19:21:18.902Z,8.10
2022-12-24T19:23:47.044Z,9.10
2022-12-24T19:26:16.020Z,8.50
2022-12-24T19:28:43.845Z,8.40
2022-12-24T19:31:18.143Z,9.60
2022-12-24T19:33:48.774Z,9.70
2022-12-24T19:36:24.233Z,8.80
2022-12-24T19:38:51.639Z,9.60
2022-12-24T19:41:21.490Z,8.00
2022-12-24T19:43:51.804Z,8.40
2022-12-24T19:46:22.296Z,9.20
2022-12-24T19:48:52.163Z,8.40
2022-12-24T19:51:20.325Z,10.20
2022-12-24T19:53:48.188Z,8.10
2022-12-24T19:56:16.766Z,8.60
2022-12-24T19:58:44.614Z,9.30
2022-12-24T20:01:23.519Z,8.50
2022-12-24T20:03:53.173Z,9.00
2022-12-24T20:06:23.458Z,8.20
2022-12-24T20:08:51.098Z,8.30
2022-12-24T20:11:20.633Z,9.20
2022-12-24T20:13:48.207Z,9.20
2022-12-24T20:16:18.508Z,9.90
2022-12-24T20:18:55.031Z,10.00
2022-12-24T20:21:23.530Z,8.20
2022-12-24T20:23:51.649Z,9.80
2022-12-24T20:26:21.776Z,8.50
2022-12-24T20:28:49.926Z,10.20
2022-12-24T20:31:20.590Z,9.80
2022-12-24T20:33:48.705Z,9.60
2022-12-24T20:36:18.755Z,9.80
2022-12-24T20:38:46.784Z,9.80
2022-12-24T20:41:16.286Z,10.70
2022-12-24T20:43:48.348Z,9.50
2022-12-24T20:46:21.575Z,8.60
2022-12-24T20:48:49.544Z,9.00
2022-12-24T20:51:25.534Z,9.40
2022-12-24T20:53:55.190Z,8.60
2022-12-24T20:56:23.157Z,8.60
2022-12-24T20:58:50.605Z,8.50
2022-12-24T21:01:21.612Z,8.80
2022-12-24T21:03:49.100Z,8.60
2022-12-24T21:06:17.993Z,11.00
2022-12-24T21:08:50.227Z,9.80
2022-12-24T21:11:36.628Z,9.60
2022-12-24T21:14:04.072Z,8.60
2022-12-24T21:16:33.161Z,8.60
2022-12-24T21:19:01.379Z,9.90
2022-12-24T21:21:28.779Z,8.50
2022-12-24T21:23:56.398Z,8.50
2022-12-24T21:26:23.990Z,9.80
2022-12-24T21:28:51.436Z,8.80
2022-12-24T21:31:19.310Z,9.30
2022-12-24T21:33:47.326Z,8.50
2022-12-24T21:36:15.282Z,8.50
2022-12-24T21:38:43.059Z,8.40
2022-12-24T21:41:13.753Z,9.10
2022-12-24T21:43:42.225Z,8.50
2022-12-24T21:46:17.388Z,8.00
2022-12-24T21:49:03.746Z,8.40
2022-12-24T21:51:31.241Z,8.70
2022-12-24T21:54:17.478Z,10.00
2022-12-24T21:57:03.434Z,8.30
2022-12-24T21:59:31.109Z,8.40
2022-12-24T22:01:59.232Z,9.50
2022-12-24T22:04:27.095Z,8.50
2022-12-24T22:07:13.182Z,8.30
2022-12-24T22:09:59.155Z,9.20
2022-12-24T22:12:30.392Z,8.30
2022-12-24T22:14:57.966Z,8.20
2022-12-24T22:17:26.103Z,7.00
2022-12-24T22:19:54.551Z,10.30
2022-12-24T22:22:22.759Z,8.20
2022-12-24T22:24:50.336Z,8.20
2022-12-24T22:27:17.821Z,8.10
2022-12-24T22:29:45.334Z,8.10
2022-12-24T22:32:12.716Z,8.10
2022-12-24T22:34:40.770Z,8.10
2022-12-24T22:37:08.211Z,9.80
2022-12-24T22:39:35.635Z,8.00
2022-12-24T22:42:03.160Z,8.00
2022-12-24T22:44:30.455Z,9.90
2022-12-24T22:46:57.829Z,8.70
2022-12-24T22:49:25.195Z,8.00
2022-12-24T22:51:52.563Z,8.00
2022-12-24T22:54:19.982Z,8.30
2022-12-24T22:56:47.658Z,8.00
2022-12-24T22:59:15.398Z,8.80
2022-12-24T23:01:46.159Z,10.20
2022-12-24T23:04:14.710Z,8.20
2022-12-24T23:06:42.284Z,8.50
2022-12-24T23:09:12.915Z,9.50
2022-12-24T23:11:40.916Z,6.10
2022-12-24T23:14:32.564Z,10.30
2022-12-24T23:17:00.220Z,8.20
2022-12-24T23:19:27.654Z,9.90
2022-12-24T23:21:54.991Z,8.30
2022-12-24T23:24:22.726Z,9.80
2022-12-24T23:26:50.119Z,8.50
2022-12-24T23:29:17.829Z,9.60
2022-12-24T23:31:45.167Z,8.30
2022-12-24T23:34:12.556Z,9.80
2022-12-24T23:36:39.939Z,8.40
2022-12-24T23:39:07.370Z,10.70
2022-12-24T23:41:34.873Z,8.40
2022-12-24T23:44:02.264Z,8.50
2022-12-24T23:46:30.355Z,8.60
2022-12-24T23:48:57.861Z,8.90
2022-12-24T23:51:27.644Z,8.60
2022-12-24T23:53:56.648Z,9.70
2022-12-24T23:56:25.846Z,10.00
2022-12-24T23:58:53.241Z,10.70
