createdAt,value
2023-06-07T00:00:11.978Z,101145.44
2023-06-07T00:03:01.622Z,101140.20
2023-06-07T00:05:31.813Z,101136.71
2023-06-07T00:08:00.983Z,101134.89
2023-06-07T00:10:30.612Z,101133.85
2023-06-07T00:12:59.741Z,101135.08
2023-06-07T00:15:29.162Z,101132.19
2023-06-07T00:18:01.541Z,101145.71
2023-06-07T00:20:32.323Z,101141.94
2023-06-07T00:23:02.333Z,101137.06
2023-06-07T00:25:31.316Z,101130.14
2023-06-07T00:28:00.227Z,101127.42
2023-06-07T00:30:29.270Z,101130.70
2023-06-07T00:32:58.416Z,101131.77
2023-06-07T00:35:27.508Z,101132.73
2023-06-07T00:37:56.661Z,101130.52
2023-06-07T00:40:25.667Z,101131.65
2023-06-07T00:42:54.475Z,101130.61
2023-06-07T00:45:23.762Z,101130.63
2023-06-07T00:47:53.021Z,101128.41
2023-06-07T00:50:22.563Z,101131.46
2023-06-07T00:52:52.494Z,101126.02
2023-06-07T00:55:22.541Z,101124.48
2023-06-07T00:57:51.617Z,101124.53
2023-06-07T01:00:21.652Z,101122.44
2023-06-07T01:02:51.714Z,101122.19
2023-06-07T01:05:21.199Z,101115.17
2023-06-07T01:07:50.815Z,101119.08
2023-06-07T01:10:20.224Z,101115.88
2023-06-07T01:12:54.518Z,101116.55
2023-06-07T01:15:24.536Z,101112.50
2023-06-07T01:17:54.243Z,101108.98
2023-06-07T01:20:26.072Z,101106.50
2023-06-07T01:22:58.564Z,101104.40
2023-06-07T01:25:27.843Z,101102.83
2023-06-07T01:27:57.691Z,101098.97
2023-06-07T01:30:32.029Z,101096.02
2023-06-07T01:33:05.282Z,101092.38
2023-06-07T01:35:35.593Z,101091.45
2023-06-07T01:38:05.369Z,101092.59
2023-06-07T01:40:35.178Z,101091.73
2023-06-07T01:43:05.963Z,101092.14
2023-06-07T01:45:36.482Z,101092.88
2023-06-07T01:48:07.053Z,101101.62
2023-06-07T01:50:36.133Z,101101.29
2023-06-07T01:53:05.270Z,101101.88
2023-06-07T01:55:34.762Z,101100.98
2023-06-07T01:58:20.217Z,101100.38
2023-06-07T02:00:58.764Z,101099.55
2023-06-07T02:03:34.322Z,101101.05
2023-06-07T02:06:07.609Z,101097.30
2023-06-07T02:08:45.472Z,101096.96
2023-06-07T02:11:16.260Z,101092.37
2023-06-07T02:13:46.675Z,101086.73
2023-06-07T02:16:16.427Z,101087.55
2023-06-07T02:18:45.473Z,101083.42
2023-06-07T02:21:14.400Z,101090.67
2023-06-07T02:23:43.671Z,101092.89
2023-06-07T02:26:12.659Z,101095.80
2023-06-07T02:28:41.898Z,101101.90
2023-06-07T02:31:11.046Z,101100.83
2023-06-07T02:33:40.232Z,101104.73
2023-06-07T02:36:09.470Z,101110.75
2023-06-07T02:38:38.447Z,101113.83
2023-06-07T02:41:07.487Z,101109.27
2023-06-07T02:43:37.094Z,101112.55
2023-06-07T02:46:07.241Z,101106.89
2023-06-07T02:48:36.335Z,101108.10
2023-06-07T02:51:05.462Z,101106.33
2023-06-07T02:53:34.450Z,101103.08
2023-06-07T02:56:03.644Z,101104.94
2023-06-07T02:58:32.707Z,101108.06
2023-06-07T03:01:07.811Z,101107.79
2023-06-07T03:03:36.948Z,101107.23
2023-06-07T03:06:08.067Z,101103.21
2023-06-07T03:08:37.285Z,101106.40
2023-06-07T03:11:06.419Z,101106.08
2023-06-07T03:13:35.520Z,101104.27
2023-06-07T03:16:05.256Z,101110.15
2023-06-07T03:18:34.397Z,101111.90
2023-06-07T03:21:04.173Z,101111.88
2023-06-07T03:23:33.410Z,101110.60
2023-06-07T03:26:02.687Z,101110.55
2023-06-07T03:28:31.942Z,101114.83
2023-06-07T03:31:00.814Z,101110.46
2023-06-07T03:33:29.841Z,101112.73
2023-06-07T03:35:59.053Z,101109.23
2023-06-07T03:38:28.419Z,101114.41
2023-06-07T03:40:57.314Z,101117.19
2023-06-07T03:43:26.356Z,101120.03
2023-06-07T03:45:55.372Z,101118.31
2023-06-07T03:48:24.945Z,101115.11
2023-06-07T03:50:54.141Z,101118.55
2023-06-07T03:53:23.155Z,101115.48
2023-06-07T03:55:53.935Z,101116.93
2023-06-07T03:58:25.471Z,101119.21
2023-06-07T04:00:54.725Z,101112.54
2023-06-07T04:03:25.850Z,101112.54
2023-06-07T04:05:54.958Z,101108.29
2023-06-07T04:08:24.088Z,101114.89
2023-06-07T04:10:53.447Z,101116.06
2023-06-07T04:13:22.621Z,101122.15
2023-06-07T04:15:51.796Z,101120.95
2023-06-07T04:18:21.144Z,101123.66
2023-06-07T04:20:50.994Z,101126.02
2023-06-07T04:23:21.328Z,101129.43
2023-06-07T04:25:50.388Z,101132.23
2023-06-07T04:28:24.306Z,101128.27
2023-06-07T04:30:54.186Z,101132.48
2023-06-07T04:33:24.094Z,101132.58
2023-06-07T04:35:53.254Z,101133.11
2023-06-07T04:38:23.306Z,101131.76
2023-06-07T04:40:53.176Z,101131.95
2023-06-07T04:43:23.668Z,101129.35
2023-06-07T04:45:55.293Z,101125.98
2023-06-07T04:48:26.449Z,101130.23
2023-06-07T04:51:03.670Z,101128.65
2023-06-07T04:53:36.873Z,101131.34
2023-06-07T04:56:06.208Z,101131.23
2023-06-07T04:58:37.004Z,101131.36
2023-06-07T05:01:06.208Z,101137.00
2023-06-07T05:03:37.425Z,101142.05
2023-06-07T05:06:06.493Z,101144.91
2023-06-07T05:08:36.283Z,101142.39
2023-06-07T05:11:05.506Z,101138.86
2023-06-07T05:13:34.821Z,101139.52
2023-06-07T05:16:04.192Z,101140.34
2023-06-07T05:18:33.273Z,101142.12
2023-06-07T05:21:02.176Z,101139.25
2023-06-07T05:23:31.245Z,101135.45
2023-06-07T05:26:00.384Z,101134.75
2023-06-07T05:28:29.543Z,101129.77
2023-06-07T05:31:00.405Z,101127.79
2023-06-07T05:33:31.433Z,101131.45
2023-06-07T05:36:00.557Z,101127.27
2023-06-07T05:38:29.679Z,101132.27
2023-06-07T05:40:58.847Z,101133.95
2023-06-07T05:43:27.928Z,101134.70
2023-06-07T05:45:57.121Z,101135.89
2023-06-07T05:48:26.149Z,101132.46
2023-06-07T05:50:55.604Z,101127.38
2023-06-07T05:53:24.709Z,101125.11
2023-06-07T05:55:54.646Z,101128.77
2023-06-07T05:58:23.749Z,101131.33
2023-06-07T06:00:53.614Z,101127.52
2023-06-07T06:03:22.722Z,101130.59
2023-06-07T06:05:51.828Z,101128.80
2023-06-07T06:08:20.820Z,101128.16
2023-06-07T06:10:50.578Z,101129.23
2023-06-07T06:13:19.577Z,101131.55
2023-06-07T06:15:48.816Z,101130.65
2023-06-07T06:18:17.947Z,101134.20
2023-06-07T06:20:47.015Z,101133.13
2023-06-07T06:23:15.955Z,101135.61
2023-06-07T06:25:45.192Z,101134.49
2023-06-07T06:28:14.414Z,101132.05
2023-06-07T06:30:43.582Z,101131.75
2023-06-07T06:33:12.899Z,101134.30
2023-06-07T06:35:42.087Z,101135.14
2023-06-07T06:38:11.165Z,101134.52
2023-06-07T06:40:40.105Z,101135.59
2023-06-07T06:43:08.955Z,101138.79
2023-06-07T06:45:39.407Z,101136.29
2023-06-07T06:48:08.843Z,101135.48
2023-06-07T06:50:38.682Z,101136.95
2023-06-07T06:53:08.172Z,101129.95
2023-06-07T06:55:37.238Z,101130.53
2023-06-07T06:58:06.567Z,101127.80
2023-06-07T07:00:36.050Z,101125.56
2023-06-07T07:03:05.267Z,101129.05
2023-06-07T07:05:34.383Z,101127.88
2023-06-07T07:08:05.284Z,101125.19
2023-06-07T07:10:34.335Z,101122.48
2023-06-07T07:13:03.536Z,101118.25
2023-06-07T07:15:32.705Z,101119.00
2023-06-07T07:18:03.322Z,101121.95
2023-06-07T07:20:32.457Z,101119.03
2023-06-07T07:23:02.562Z,101124.95
2023-06-07T07:25:31.648Z,101126.30
2023-06-07T07:28:00.562Z,101129.11
2023-06-07T07:30:29.566Z,101136.92
2023-06-07T07:32:58.551Z,101137.23
2023-06-07T07:35:27.676Z,101134.14
2023-06-07T07:38:01.320Z,101132.38
2023-06-07T07:40:30.984Z,101127.30
2023-06-07T07:43:00.094Z,101129.71
2023-06-07T07:45:29.163Z,101125.75
2023-06-07T07:47:58.198Z,101123.45
2023-06-07T07:50:28.146Z,101127.70
2023-06-07T07:52:57.320Z,101124.95
2023-06-07T07:55:26.412Z,101118.95
2023-06-07T07:57:55.278Z,101118.08
2023-06-07T08:00:25.212Z,101120.05
2023-06-07T08:02:54.275Z,101123.36
2023-06-07T08:05:23.199Z,101115.03
2023-06-07T08:07:53.487Z,101122.60
2023-06-07T08:10:22.787Z,101119.73
2023-06-07T08:12:51.665Z,101118.34
2023-06-07T08:15:20.636Z,101121.90
2023-06-07T08:17:51.532Z,101121.38
2023-06-07T08:20:22.802Z,101121.84
2023-06-07T08:22:51.913Z,101129.54
2023-06-07T08:25:21.111Z,101119.09
2023-06-07T08:27:50.460Z,101117.74
2023-06-07T08:30:19.529Z,101112.06
2023-06-07T08:32:50.786Z,101110.55
2023-06-07T08:35:19.873Z,101108.73
2023-06-07T08:37:48.674Z,101107.48
2023-06-07T08:40:20.596Z,101115.20
2023-06-07T08:42:49.643Z,101122.86
2023-06-07T08:45:18.616Z,101115.50
2023-06-07T08:47:47.681Z,101114.85
2023-06-07T08:50:18.921Z,101108.70
2023-06-07T08:52:53.787Z,101109.07
2023-06-07T08:55:22.991Z,101102.31
2023-06-07T08:57:53.222Z,101103.44
2023-06-07T09:00:26.017Z,101110.45
2023-06-07T09:02:55.155Z,101108.70
2023-06-07T09:05:25.216Z,101112.27
2023-06-07T09:07:54.259Z,101108.63
2023-06-07T09:10:23.492Z,101108.61
2023-06-07T09:12:52.887Z,101108.42
2023-06-07T09:15:23.104Z,101104.83
2023-06-07T09:17:53.759Z,101103.47
2023-06-07T09:20:24.365Z,101105.05
2023-06-07T09:23:01.020Z,101103.95
2023-06-07T09:25:31.301Z,101098.70
2023-06-07T09:28:00.711Z,101096.35
2023-06-07T09:30:29.703Z,101094.71
2023-06-07T09:32:59.354Z,101088.27
2023-06-07T09:35:28.577Z,101090.06
2023-06-07T09:37:59.803Z,101093.66
2023-06-07T09:40:28.898Z,101093.89
2023-06-07T09:43:01.470Z,101087.63
2023-06-07T09:45:32.229Z,101080.81
2023-06-07T09:48:07.091Z,101083.16
2023-06-07T09:50:36.260Z,101082.35
2023-06-07T09:53:05.220Z,101079.64
2023-06-07T09:55:34.557Z,101086.04
2023-06-07T09:58:19.478Z,101083.83
2023-06-07T10:00:48.576Z,101076.52
2023-06-07T10:03:17.664Z,101072.81
2023-06-07T10:05:47.263Z,101076.41
2023-06-07T10:08:16.385Z,101073.02
2023-06-07T10:10:49.043Z,101074.27
2023-06-07T10:13:20.308Z,101074.71
2023-06-07T10:15:50.882Z,101079.60
2023-06-07T10:18:24.262Z,101071.48
2023-06-07T10:20:58.111Z,101069.16
2023-06-07T10:23:36.044Z,101065.02
2023-06-07T10:26:10.589Z,101063.37
2023-06-07T10:28:47.190Z,101059.15
2023-06-07T10:31:17.654Z,101066.38
2023-06-07T10:33:50.890Z,101068.39
2023-06-07T10:36:23.941Z,101060.69
2023-06-07T10:38:55.331Z,101064.98
2023-06-07T10:41:25.062Z,101060.00
2023-06-07T10:43:54.566Z,101058.16
2023-06-07T10:46:24.939Z,101050.17
2023-06-07T10:48:56.586Z,101042.86
2023-06-07T10:52:01.225Z,101042.13
2023-06-07T10:54:35.288Z,101040.34
2023-06-07T10:57:05.479Z,101037.32
2023-06-07T10:59:35.019Z,101037.69
2023-06-07T11:02:22.266Z,101038.93
2023-06-07T11:04:56.207Z,101037.05
2023-06-07T11:07:28.305Z,101033.14
2023-06-07T11:10:38.255Z,101035.05
2023-06-07T11:13:07.439Z,101025.11
2023-06-07T11:15:37.376Z,101020.90
2023-06-07T11:18:12.464Z,101015.62
2023-06-07T11:20:51.934Z,101023.04
2023-06-07T11:23:29.897Z,101016.60
2023-06-07T11:26:09.003Z,101013.85
2023-06-07T11:28:39.679Z,101010.84
2023-06-07T11:31:11.781Z,101004.30
2023-06-07T11:33:42.110Z,101002.08
2023-06-07T11:36:11.576Z,101001.11
2023-06-07T11:38:42.147Z,101000.15
2023-06-07T11:41:11.693Z,100994.50
2023-06-07T11:43:41.019Z,100990.98
2023-06-07T11:46:14.956Z,100995.24
2023-06-07T11:48:44.424Z,100991.86
2023-06-07T11:51:13.391Z,100988.48
2023-06-07T11:53:42.380Z,100989.91
2023-06-07T11:56:11.643Z,100985.89
2023-06-07T11:58:42.496Z,100982.35
2023-06-07T12:01:12.956Z,100977.73
2023-06-07T12:03:45.149Z,100972.96
2023-06-07T12:06:14.554Z,100973.41
2023-06-07T12:08:43.563Z,100971.05
2023-06-07T12:11:13.597Z,100968.92
2023-06-07T12:13:42.757Z,100965.15
2023-06-07T12:16:12.235Z,100960.08
2023-06-07T12:18:42.969Z,100954.45
2023-06-07T12:21:13.251Z,100958.13
2023-06-07T12:23:48.186Z,100964.23
2023-06-07T12:26:20.091Z,100955.86
2023-06-07T12:28:51.540Z,100950.48
2023-06-07T12:31:23.211Z,100947.98
2023-06-07T12:33:56.781Z,100955.48
2023-06-07T12:36:29.263Z,100951.83
2023-06-07T12:39:01.419Z,100943.83
2023-06-07T12:41:30.675Z,100940.46
2023-06-07T12:44:02.569Z,100939.52
2023-06-07T12:46:32.261Z,100941.48
2023-06-07T12:49:02.069Z,100933.11
2023-06-07T12:51:32.473Z,100931.68
2023-06-07T12:54:01.555Z,100928.62
2023-06-07T12:56:31.867Z,100927.38
2023-06-07T12:59:03.150Z,100926.71
2023-06-07T13:01:33.666Z,100918.52
2023-06-07T13:04:02.935Z,100921.48
2023-06-07T13:06:31.854Z,100922.36
2023-06-07T13:09:06.416Z,100916.77
2023-06-07T13:11:36.210Z,100920.11
2023-06-07T13:14:05.555Z,100915.27
2023-06-07T13:16:34.671Z,100906.34
2023-06-07T13:19:03.954Z,100901.89
2023-06-07T13:21:32.998Z,100902.93
2023-06-07T13:24:02.032Z,100897.75
2023-06-07T13:26:31.174Z,100892.56
2023-06-07T13:29:00.273Z,100886.77
2023-06-07T13:31:29.495Z,100882.49
2023-06-07T13:33:58.566Z,100884.79
2023-06-07T13:36:27.548Z,100886.80
2023-06-07T13:38:57.141Z,100885.50
2023-06-07T13:41:28.055Z,100884.77
2023-06-07T13:44:08.283Z,100887.23
2023-06-07T13:46:46.045Z,100883.95
2023-06-07T13:49:15.415Z,100878.11
2023-06-07T13:51:44.913Z,100874.77
2023-06-07T13:54:14.392Z,100878.56
2023-06-07T13:56:43.423Z,100874.70
2023-06-07T13:59:12.520Z,100866.44
2023-06-07T14:01:41.427Z,100870.60
2023-06-07T14:04:10.721Z,100870.22
2023-06-07T14:06:39.818Z,100868.39
2023-06-07T14:09:08.904Z,100866.91
2023-06-07T14:11:39.192Z,100863.92
2023-06-07T14:14:08.029Z,100861.62
2023-06-07T14:16:37.402Z,100863.88
2023-06-07T14:19:06.877Z,100857.38
2023-06-07T14:21:35.828Z,100855.51
2023-06-07T14:24:05.727Z,100860.49
2023-06-07T14:26:34.853Z,100860.12
2023-06-07T14:29:03.670Z,100856.77
2023-06-07T14:31:32.865Z,100854.77
2023-06-07T14:34:01.960Z,100856.65
2023-06-07T14:36:31.015Z,100852.46
2023-06-07T14:39:00.751Z,100853.52
2023-06-07T14:41:29.787Z,100852.52
2023-06-07T14:43:59.084Z,100843.44
2023-06-07T14:46:28.098Z,100851.57
2023-06-07T14:48:57.201Z,100848.32
2023-06-07T14:51:27.129Z,100848.48
2023-06-07T14:53:56.778Z,100849.34
2023-06-07T14:56:25.978Z,100846.83
2023-06-07T14:58:54.974Z,100844.40
2023-06-07T15:01:25.756Z,100843.04
2023-06-07T15:03:54.902Z,100833.84
2023-06-07T15:06:23.951Z,100834.89
2023-06-07T15:08:53.989Z,100831.09
2023-06-07T15:11:22.959Z,100826.59
2023-06-07T15:13:51.943Z,100828.06
2023-06-07T15:16:21.789Z,100829.68
2023-06-07T15:18:50.967Z,100827.69
2023-06-07T15:21:20.779Z,100828.74
2023-06-07T15:23:51.263Z,100831.10
2023-06-07T15:26:21.438Z,100828.06
2023-06-07T15:28:50.597Z,100830.17
2023-06-07T15:31:19.923Z,100829.89
2023-06-07T15:33:48.912Z,100830.36
2023-06-07T15:36:18.436Z,100829.22
2023-06-07T15:38:48.714Z,100830.68
2023-06-07T15:41:17.746Z,100833.73
2023-06-07T15:43:46.727Z,100833.05
2023-06-07T15:46:16.030Z,100833.92
2023-06-07T15:48:48.455Z,100833.23
2023-06-07T15:51:17.468Z,100828.61
2023-06-07T15:53:46.471Z,100820.98
2023-06-07T15:56:16.614Z,100822.48
2023-06-07T15:58:45.512Z,100818.82
2023-06-07T16:01:14.446Z,100819.22
2023-06-07T16:03:55.947Z,100819.27
2023-06-07T16:06:25.857Z,100816.48
2023-06-07T16:08:54.812Z,100821.16
2023-06-07T16:11:23.699Z,100819.44
2023-06-07T16:13:52.597Z,100819.38
2023-06-07T16:16:21.571Z,100818.45
2023-06-07T16:18:52.843Z,100816.80
2023-06-07T16:21:22.266Z,100812.59
2023-06-07T16:23:51.346Z,100814.63
2023-06-07T16:26:20.603Z,100814.90
2023-06-07T16:28:49.999Z,100814.53
2023-06-07T16:31:18.932Z,100813.69
2023-06-07T16:33:48.020Z,100816.39
2023-06-07T16:36:17.878Z,100816.42
2023-06-07T16:38:46.747Z,100818.16
2023-06-07T16:41:15.704Z,100819.79
2023-06-07T16:43:44.667Z,100812.43
2023-06-07T16:46:13.532Z,100815.09
2023-06-07T16:48:42.472Z,100815.17
2023-06-07T16:51:11.463Z,100813.80
2023-06-07T16:53:40.377Z,100814.55
2023-06-07T16:56:09.519Z,100816.41
2023-06-07T16:58:38.565Z,100814.12
2023-06-07T17:01:08.651Z,100815.46
2023-06-07T17:03:37.780Z,100815.33
2023-06-07T17:06:07.779Z,100817.00
2023-06-07T17:08:36.758Z,100819.98
2023-06-07T17:11:08.520Z,100816.94
2023-06-07T17:13:39.077Z,100815.65
2023-06-07T17:16:08.063Z,100821.73
2023-06-07T17:18:37.618Z,100819.66
2023-06-07T17:21:06.912Z,100824.52
2023-06-07T17:23:36.132Z,100816.15
2023-06-07T17:26:05.075Z,100814.13
2023-06-07T17:28:34.613Z,100813.92
2023-06-07T17:31:04.029Z,100817.48
2023-06-07T17:33:33.159Z,100819.80
2023-06-07T17:36:02.139Z,100826.99
2023-06-07T17:38:31.525Z,100827.88
2023-06-07T17:41:00.551Z,100830.89
2023-06-07T17:43:29.623Z,100833.35
2023-06-07T17:45:58.721Z,100830.87
2023-06-07T17:48:27.723Z,100835.68
2023-06-07T17:50:56.665Z,100838.11
2023-06-07T17:53:25.757Z,100847.02
2023-06-07T17:55:54.870Z,100849.20
2023-06-07T17:58:23.680Z,100844.20
2023-06-07T18:00:52.394Z,100845.11
2023-06-07T18:03:21.666Z,100847.98
2023-06-07T18:05:50.937Z,100847.45
2023-06-07T18:08:22.170Z,100852.05
2023-06-07T18:10:52.058Z,100853.86
2023-06-07T18:13:21.359Z,100856.42
2023-06-07T18:15:51.254Z,100857.48
2023-06-07T18:18:20.434Z,100861.63
2023-06-07T18:20:49.310Z,100861.07
2023-06-07T18:23:18.320Z,100868.34
2023-06-07T18:25:47.505Z,100873.09
2023-06-07T18:28:16.456Z,100870.75
2023-06-07T18:30:45.583Z,100866.88
2023-06-07T18:33:15.270Z,100868.42
2023-06-07T18:35:44.816Z,100871.80
2023-06-07T18:38:13.781Z,100874.95
2023-06-07T18:40:42.859Z,100872.43
2023-06-07T18:43:12.035Z,100876.83
2023-06-07T18:45:41.337Z,100879.60
2023-06-07T18:48:10.596Z,100880.70
2023-06-07T18:50:39.528Z,100889.11
2023-06-07T18:53:10.492Z,100886.95
2023-06-07T18:55:39.627Z,100892.39
2023-06-07T18:58:09.115Z,100892.71
2023-06-07T19:00:40.726Z,100894.70
2023-06-07T19:03:09.812Z,100901.40
2023-06-07T19:05:38.914Z,100901.96
2023-06-07T19:08:07.757Z,100903.69
2023-06-07T19:10:37.255Z,100909.55
2023-06-07T19:13:06.230Z,100913.71
2023-06-07T19:15:35.092Z,100913.87
2023-06-07T19:18:08.939Z,100917.29
2023-06-07T19:20:38.363Z,100917.42
2023-06-07T19:23:09.040Z,100915.59
2023-06-07T19:25:38.952Z,100920.27
2023-06-07T19:28:08.121Z,100920.89
2023-06-07T19:30:37.604Z,100931.16
2023-06-07T19:33:08.353Z,100926.05
2023-06-07T19:35:37.670Z,100930.86
2023-06-07T19:38:06.705Z,100932.27
2023-06-07T19:40:35.701Z,100930.23
2023-06-07T19:43:04.916Z,100929.15
2023-06-07T19:45:33.891Z,100931.92
2023-06-07T19:48:03.316Z,100933.17
2023-06-07T19:50:32.451Z,100935.32
2023-06-07T19:53:03.152Z,100932.81
2023-06-07T19:55:33.814Z,100928.65
2023-06-07T19:58:02.759Z,100930.80
2023-06-07T20:00:32.049Z,100932.19
2023-06-07T20:03:01.181Z,100929.20
2023-06-07T20:05:30.434Z,100928.64
2023-06-07T20:07:59.475Z,100924.63
2023-06-07T20:10:28.627Z,100931.85
2023-06-07T20:12:57.569Z,100934.95
2023-06-07T20:15:26.993Z,100932.86
2023-06-07T20:17:56.030Z,100937.30
2023-06-07T20:20:25.524Z,100939.36
2023-06-07T20:22:54.622Z,100936.64
2023-06-07T20:25:25.095Z,100938.83
2023-06-07T20:27:54.033Z,100937.49
2023-06-07T20:30:23.065Z,100931.57
2023-06-07T20:32:52.082Z,100929.83
2023-06-07T20:35:21.548Z,100929.52
2023-06-07T20:37:51.231Z,100928.11
2023-06-07T20:40:20.081Z,100929.30
2023-06-07T20:42:49.039Z,100930.69
2023-06-07T20:45:18.175Z,100934.70
2023-06-07T20:47:47.111Z,100933.57
2023-06-07T20:50:16.525Z,100931.66
2023-06-07T20:52:45.649Z,100934.92
2023-06-07T20:55:14.589Z,100933.76
2023-06-07T20:57:43.482Z,100939.13
2023-06-07T21:00:15.249Z,100939.23
2023-06-07T21:02:44.370Z,100945.69
2023-06-07T21:05:13.525Z,100941.50
2023-06-07T21:07:45.580Z,100939.58
2023-06-07T21:10:14.836Z,100939.72
2023-06-07T21:12:43.979Z,100940.77
2023-06-07T21:15:13.297Z,100943.79
2023-06-07T21:17:44.266Z,100940.11
2023-06-07T21:20:14.971Z,100938.98
2023-06-07T21:22:44.189Z,100937.11
2023-06-07T21:25:13.320Z,100939.46
2023-06-07T21:27:42.404Z,100940.91
2023-06-07T21:30:12.327Z,100936.17
2023-06-07T21:32:41.413Z,100930.70
2023-06-07T21:35:10.743Z,100929.95
2023-06-07T21:37:42.384Z,100927.49
2023-06-07T21:40:12.717Z,100929.71
2023-06-07T21:42:41.858Z,100922.90
2023-06-07T21:45:12.929Z,100922.56
2023-06-07T21:47:42.729Z,100919.48
2023-06-07T21:50:12.262Z,100920.77
2023-06-07T21:52:41.423Z,100919.40
2023-06-07T21:55:11.204Z,100914.46
2023-06-07T21:57:40.212Z,100916.48
2023-06-07T22:00:11.865Z,100918.45
2023-06-07T22:02:40.955Z,100916.38
2023-06-07T22:05:10.265Z,100916.21
2023-06-07T22:07:39.406Z,100916.86
2023-06-07T22:10:10.282Z,100913.86
2023-06-07T22:12:41.024Z,100912.67
2023-06-07T22:15:13.400Z,100906.23
2023-06-07T22:17:42.715Z,100906.83
2023-06-07T22:20:12.777Z,100903.04
2023-06-07T22:22:41.846Z,100900.76
2023-06-07T22:25:18.205Z,100909.11
2023-06-07T22:27:52.768Z,100907.04
2023-06-07T22:30:22.966Z,100905.13
2023-06-07T22:32:53.068Z,100905.42
2023-06-07T22:35:22.413Z,100908.44
2023-06-07T22:37:52.113Z,100907.22
2023-06-07T22:40:21.478Z,100904.77
2023-06-07T22:42:50.318Z,100903.94
2023-06-07T22:45:22.997Z,100904.14
2023-06-07T22:48:02.954Z,100901.77
2023-06-07T22:50:34.594Z,100901.71
2023-06-07T22:53:05.236Z,100905.86
2023-06-07T22:55:34.875Z,100904.48
2023-06-07T22:58:05.583Z,100906.23
2023-06-07T23:00:36.153Z,100908.62
2023-06-07T23:03:07.455Z,100906.50
2023-06-07T23:05:37.782Z,100908.05
2023-06-07T23:08:07.892Z,100906.86
2023-06-07T23:10:37.885Z,100907.20
2023-06-07T23:13:08.408Z,100902.44
2023-06-07T23:15:41.457Z,100899.41
2023-06-07T23:18:10.748Z,100898.05
2023-06-07T23:20:41.380Z,100898.02
2023-06-07T23:23:12.711Z,100896.80
2023-06-07T23:25:42.138Z,100897.86
2023-06-07T23:28:11.751Z,100892.48
2023-06-07T23:30:41.038Z,100893.67
2023-06-07T23:33:12.292Z,100893.80
2023-06-07T23:35:41.798Z,100891.02
2023-06-07T23:38:11.146Z,100889.09
2023-06-07T23:40:40.338Z,100893.81
2023-06-07T23:43:09.282Z,100897.45
2023-06-07T23:45:38.467Z,100895.59
2023-06-07T23:48:07.771Z,100892.27
2023-06-07T23:50:37.004Z,100895.52
2023-06-07T23:53:06.938Z,100899.43
2023-06-07T23:55:35.912Z,100899.02
2023-06-07T23:58:04.897Z,100893.25
