createdAt,value
2023-03-13T00:00:33.073Z,996.57
2023-03-13T00:01:33.084Z,996.56
2023-03-13T00:02:33.123Z,996.57
2023-03-13T00:03:33.042Z,996.57
2023-03-13T00:04:33.114Z,996.54
2023-03-13T00:05:33.047Z,996.53
2023-03-13T00:06:33.053Z,996.55
2023-03-13T00:07:33.028Z,996.51
2023-03-13T00:08:33.032Z,996.45
2023-03-13T00:09:33.024Z,996.50
2023-03-13T00:10:33.013Z,996.52
2023-03-13T00:11:32.970Z,996.41
2023-03-13T00:12:33.020Z,996.41
2023-03-13T00:13:32.932Z,996.39
2023-03-13T00:14:33.490Z,996.37
2023-03-13T00:15:32.926Z,996.38
2023-03-13T00:16:32.956Z,996.30
2023-03-13T00:17:32.883Z,996.30
2023-03-13T00:18:32.907Z,996.22
2023-03-13T00:19:32.884Z,996.28
2023-03-13T00:20:32.846Z,996.25
2023-03-13T00:21:32.875Z,996.14
2023-03-13T00:22:32.845Z,996.18
2023-03-13T00:23:32.833Z,996.17
2023-03-13T00:24:32.838Z,996.13
2023-03-13T00:25:32.778Z,996.13
2023-03-13T00:26:32.776Z,996.12
2023-03-13T00:27:32.775Z,996.06
2023-03-13T00:28:32.952Z,996.06
2023-03-13T00:29:32.791Z,996.08
2023-03-13T00:30:32.810Z,996.08
2023-03-13T00:31:32.798Z,996.04
2023-03-13T00:32:32.831Z,996.03
2023-03-13T00:33:32.678Z,996.01
2023-03-13T00:34:32.765Z,996.01
2023-03-13T00:35:32.674Z,995.98
2023-03-13T00:36:32.707Z,995.94
2023-03-13T00:37:32.685Z,995.94
2023-03-13T00:38:32.648Z,995.95
2023-03-13T00:39:32.641Z,995.95
2023-03-13T00:40:32.608Z,995.90
2023-03-13T00:41:32.638Z,995.92
2023-03-13T00:42:32.634Z,995.86
2023-03-13T00:43:32.567Z,995.85
2023-03-13T00:44:32.608Z,995.91
2023-03-13T00:45:32.545Z,995.91
2023-03-13T00:46:32.602Z,995.87
2023-03-13T00:47:32.532Z,995.81
2023-03-13T00:48:32.520Z,995.79
2023-03-13T00:49:32.522Z,995.81
2023-03-13T00:50:32.492Z,995.75
2023-03-13T00:51:32.477Z,995.72
2023-03-13T00:52:32.522Z,995.70
2023-03-13T00:53:32.488Z,995.72
2023-03-13T00:54:32.492Z,995.68
2023-03-13T00:55:32.491Z,995.65
2023-03-13T00:56:32.417Z,995.60
2023-03-13T00:57:32.407Z,995.63
2023-03-13T00:58:32.400Z,995.57
2023-03-13T00:59:32.405Z,995.54
2023-03-13T01:00:32.388Z,995.55
2023-03-13T01:01:32.404Z,995.53
2023-03-13T01:02:32.587Z,995.57
2023-03-13T01:03:32.390Z,995.50
2023-03-13T01:04:32.350Z,995.51
2023-03-13T01:05:32.317Z,995.46
2023-03-13T01:06:32.340Z,995.47
2023-03-13T01:07:32.293Z,995.45
2023-03-13T01:08:32.286Z,995.43
2023-03-13T01:09:32.307Z,995.42
2023-03-13T01:10:32.268Z,995.39
2023-03-13T01:11:32.251Z,995.40
2023-03-13T01:12:32.256Z,995.24
2023-03-13T01:13:32.241Z,995.27
2023-03-13T01:14:32.247Z,995.26
2023-03-13T01:15:32.280Z,995.24
2023-03-13T01:16:32.222Z,995.18
2023-03-13T01:17:32.190Z,995.13
2023-03-13T01:18:32.181Z,995.13
2023-03-13T01:19:32.189Z,995.09
2023-03-13T01:20:32.151Z,995.07
2023-03-13T01:21:32.147Z,995.01
2023-03-13T01:22:32.140Z,995.00
2023-03-13T01:23:32.125Z,995.02
2023-03-13T01:24:32.170Z,995.00
2023-03-13T01:25:32.101Z,994.96
2023-03-13T01:26:32.091Z,994.93
2023-03-13T01:27:32.105Z,994.88
2023-03-13T01:28:32.082Z,994.89
2023-03-13T01:29:32.093Z,994.85
2023-03-13T01:30:32.044Z,994.82
2023-03-13T01:31:32.138Z,994.82
2023-03-13T01:32:32.072Z,994.79
2023-03-13T01:33:32.012Z,994.77
2023-03-13T01:34:32.029Z,994.77
2023-03-13T01:35:32.054Z,994.77
2023-03-13T01:36:31.989Z,994.76
2023-03-13T01:37:31.968Z,994.75
2023-03-13T01:38:31.951Z,994.71
2023-03-13T01:39:31.943Z,994.70
2023-03-13T01:40:31.954Z,994.68
2023-03-13T01:41:31.924Z,994.64
2023-03-13T01:42:31.903Z,994.65
2023-03-13T01:43:31.897Z,994.59
2023-03-13T01:44:31.880Z,994.58
2023-03-13T01:45:31.870Z,994.53
2023-03-13T01:46:31.937Z,994.52
2023-03-13T01:47:31.850Z,994.43
2023-03-13T01:48:31.838Z,994.45
2023-03-13T01:49:31.826Z,994.42
2023-03-13T01:50:31.812Z,994.39
2023-03-13T01:51:31.844Z,994.35
2023-03-13T01:52:31.792Z,994.31
2023-03-13T01:53:31.789Z,994.27
2023-03-13T01:54:31.769Z,994.17
2023-03-13T01:55:31.758Z,994.13
2023-03-13T01:56:31.758Z,994.06
2023-03-13T01:57:31.765Z,994.02
2023-03-13T01:58:31.733Z,993.96
2023-03-13T01:59:31.739Z,993.92
2023-03-13T02:00:31.699Z,993.85
2023-03-13T02:01:31.710Z,993.95
2023-03-13T02:02:31.709Z,993.90
2023-03-13T02:03:31.692Z,993.93
2023-03-13T02:04:31.664Z,993.88
2023-03-13T02:05:31.648Z,993.85
2023-03-13T02:06:31.634Z,993.85
2023-03-13T02:07:31.667Z,993.79
2023-03-13T02:08:31.607Z,993.75
2023-03-13T02:09:31.605Z,993.72
2023-03-13T02:10:31.590Z,993.67
2023-03-13T02:11:31.576Z,993.65
2023-03-13T02:12:31.585Z,993.61
2023-03-13T02:13:31.585Z,993.60
2023-03-13T02:14:31.540Z,993.55
2023-03-13T02:15:31.557Z,993.46
2023-03-13T02:16:31.620Z,993.44
2023-03-13T02:17:31.540Z,993.36
2023-03-13T02:18:31.494Z,993.40
2023-03-13T02:19:31.491Z,993.32
2023-03-13T02:20:31.474Z,993.29
2023-03-13T02:21:31.465Z,993.27
2023-03-13T02:22:31.500Z,993.26
2023-03-13T02:23:31.464Z,993.23
2023-03-13T02:24:31.424Z,993.14
2023-03-13T02:25:31.419Z,993.21
2023-03-13T02:26:31.409Z,993.16
2023-03-13T02:27:31.421Z,993.07
2023-03-13T02:28:31.379Z,993.03
2023-03-13T02:29:31.373Z,993.00
2023-03-13T02:30:31.353Z,992.98
2023-03-13T02:31:31.469Z,992.96
2023-03-13T02:32:31.401Z,992.92
2023-03-13T02:33:31.805Z,992.87
2023-03-13T02:34:31.307Z,992.86
2023-03-13T02:35:31.360Z,992.93
2023-03-13T02:36:31.294Z,992.88
2023-03-13T02:37:31.319Z,992.83
2023-03-13T02:38:31.272Z,992.80
2023-03-13T02:39:31.292Z,992.78
2023-03-13T02:40:31.265Z,992.75
2023-03-13T02:41:31.235Z,992.77
2023-03-13T02:42:31.219Z,992.75
2023-03-13T02:43:31.266Z,992.62
2023-03-13T02:44:31.196Z,992.71
2023-03-13T02:45:31.212Z,992.71
2023-03-13T02:46:31.249Z,992.64
2023-03-13T02:47:31.175Z,992.61
2023-03-13T02:48:31.161Z,992.61
2023-03-13T02:49:31.155Z,992.60
2023-03-13T02:50:31.155Z,992.57
2023-03-13T02:51:31.136Z,992.56
2023-03-13T02:52:31.118Z,992.56
2023-03-13T02:53:31.108Z,992.56
2023-03-13T02:54:31.097Z,992.52
2023-03-13T02:55:31.100Z,992.45
2023-03-13T02:56:31.067Z,992.52
2023-03-13T02:57:31.066Z,992.44
2023-03-13T02:58:33.619Z,992.52
2023-03-13T02:59:31.039Z,992.49
2023-03-13T03:00:31.116Z,992.48
2023-03-13T03:01:31.051Z,992.46
2023-03-13T03:02:31.016Z,992.45
2023-03-13T03:03:31.024Z,992.40
2023-03-13T03:04:30.975Z,992.45
2023-03-13T03:05:30.970Z,992.38
2023-03-13T03:06:30.957Z,992.43
2023-03-13T03:07:30.972Z,992.33
2023-03-13T03:08:30.935Z,992.30
2023-03-13T03:09:30.954Z,992.31
2023-03-13T03:10:30.907Z,992.29
2023-03-13T03:11:30.921Z,992.28
2023-03-13T03:12:30.912Z,992.27
2023-03-13T03:13:30.881Z,992.28
2023-03-13T03:14:30.867Z,992.16
2023-03-13T03:15:30.875Z,992.18
2023-03-13T03:16:30.882Z,992.17
2023-03-13T03:17:30.855Z,992.12
2023-03-13T03:18:32.260Z,992.21
2023-03-13T03:19:30.813Z,992.06
2023-03-13T03:20:30.862Z,992.10
2023-03-13T03:21:30.787Z,992.13
2023-03-13T03:22:30.777Z,992.03
2023-03-13T03:23:30.797Z,992.03
2023-03-13T03:24:30.741Z,991.99
2023-03-13T03:25:30.736Z,991.98
2023-03-13T03:26:30.733Z,991.94
2023-03-13T03:27:30.721Z,991.96
2023-03-13T03:28:30.732Z,991.89
2023-03-13T03:29:30.683Z,991.92
2023-03-13T03:30:30.688Z,991.79
2023-03-13T03:31:30.700Z,991.81
2023-03-13T03:32:30.727Z,991.77
2023-03-13T03:33:30.664Z,991.72
2023-03-13T03:34:30.689Z,991.73
2023-03-13T03:35:30.684Z,991.68
2023-03-13T03:36:30.605Z,991.64
2023-03-13T03:37:30.601Z,991.67
2023-03-13T03:38:30.587Z,991.62
2023-03-13T03:39:30.568Z,991.54
2023-03-13T03:40:30.585Z,991.55
2023-03-13T03:41:30.550Z,991.56
2023-03-13T03:42:30.539Z,991.52
2023-03-13T03:43:30.525Z,991.45
2023-03-13T03:44:30.526Z,991.33
2023-03-13T03:45:30.570Z,991.31
2023-03-13T03:46:30.498Z,991.46
2023-03-13T03:47:30.545Z,991.45
2023-03-13T03:48:30.504Z,991.50
2023-03-13T03:49:30.453Z,991.53
2023-03-13T03:50:30.452Z,991.45
2023-03-13T03:51:30.496Z,991.46
2023-03-13T03:52:30.430Z,991.42
2023-03-13T03:53:30.414Z,991.40
2023-03-13T03:54:30.409Z,991.44
2023-03-13T03:55:30.391Z,991.47
2023-03-13T03:56:30.383Z,991.44
2023-03-13T03:57:30.396Z,991.50
2023-03-13T03:58:30.369Z,991.45
2023-03-13T03:59:30.361Z,991.43
2023-03-13T04:00:30.340Z,991.36
2023-03-13T04:01:30.336Z,991.40
2023-03-13T04:02:30.454Z,991.36
2023-03-13T04:03:30.426Z,991.38
2023-03-13T04:04:30.307Z,991.40
2023-03-13T04:05:30.283Z,991.41
2023-03-13T04:06:30.278Z,991.38
2023-03-13T04:07:30.255Z,991.37
2023-03-13T04:08:30.285Z,991.42
2023-03-13T04:09:32.057Z,991.47
2023-03-13T04:10:30.230Z,991.38
2023-03-13T04:11:30.225Z,991.41
2023-03-13T04:12:30.214Z,991.42
2023-03-13T04:13:30.192Z,991.40
2023-03-13T04:14:30.214Z,991.33
2023-03-13T04:15:30.167Z,991.38
2023-03-13T04:16:30.186Z,991.39
2023-03-13T04:17:30.192Z,991.38
2023-03-13T04:18:30.138Z,991.31
2023-03-13T04:19:30.129Z,991.31
2023-03-13T04:20:30.143Z,991.40
2023-03-13T04:21:30.105Z,991.28
2023-03-13T04:22:30.096Z,991.34
2023-03-13T04:23:30.074Z,991.36
2023-03-13T04:24:30.074Z,991.29
2023-03-13T04:25:30.093Z,991.28
2023-03-13T04:26:30.065Z,991.31
2023-03-13T04:27:30.036Z,991.24
2023-03-13T04:28:30.036Z,991.24
2023-03-13T04:29:30.006Z,991.18
2023-03-13T04:30:30.058Z,991.17
2023-03-13T04:31:29.984Z,991.10
2023-03-13T04:32:30.014Z,991.09
2023-03-13T04:33:29.964Z,991.15
2023-03-13T04:34:29.955Z,991.12
2023-03-13T04:35:30.076Z,991.17
2023-03-13T04:36:29.931Z,991.11
2023-03-13T04:37:29.917Z,991.07
2023-03-13T04:38:29.924Z,991.01
2023-03-13T04:39:31.990Z,991.03
2023-03-13T04:40:29.890Z,990.98
2023-03-13T04:41:29.903Z,991.00
2023-03-13T04:42:29.885Z,990.98
2023-03-13T04:43:29.858Z,991.01
2023-03-13T04:44:29.848Z,990.97
2023-03-13T04:45:29.827Z,990.99
2023-03-13T04:46:29.835Z,990.94
2023-03-13T04:47:29.825Z,991.03
2023-03-13T04:48:29.800Z,990.94
2023-03-13T04:49:29.793Z,990.99
2023-03-13T04:50:29.774Z,991.06
2023-03-13T04:51:29.762Z,991.03
2023-03-13T04:52:29.783Z,991.01
2023-03-13T04:53:29.738Z,991.01
2023-03-13T04:54:29.736Z,991.07
2023-03-13T04:55:29.738Z,991.08
2023-03-13T04:56:42.643Z,990.95
2023-03-13T04:57:29.720Z,990.98
2023-03-13T04:58:29.714Z,990.97
2023-03-13T04:59:29.663Z,990.93
2023-03-13T05:00:29.668Z,990.98
2023-03-13T05:01:29.713Z,990.89
2023-03-13T05:02:29.642Z,990.82
2023-03-13T05:03:29.624Z,990.82
2023-03-13T05:04:29.633Z,990.85
2023-03-13T05:05:29.644Z,990.88
2023-03-13T05:06:29.602Z,990.84
2023-03-13T05:07:29.597Z,990.82
2023-03-13T05:08:29.582Z,990.72
2023-03-13T05:09:29.587Z,990.78
2023-03-13T05:10:29.566Z,990.72
2023-03-13T05:11:29.542Z,990.85
2023-03-13T05:12:29.536Z,990.73
2023-03-13T05:13:29.513Z,990.70
2023-03-13T05:14:29.513Z,990.73
2023-03-13T05:15:29.529Z,990.66
2023-03-13T05:16:29.481Z,990.70
2023-03-13T05:17:29.464Z,990.69
2023-03-13T05:18:29.474Z,990.64
2023-03-13T05:19:29.445Z,990.65
2023-03-13T05:20:29.470Z,990.62
2023-03-13T05:21:29.425Z,990.64
2023-03-13T05:22:29.427Z,990.58
2023-03-13T05:23:29.396Z,990.68
2023-03-13T05:24:29.402Z,990.67
2023-03-13T05:25:29.374Z,990.71
2023-03-13T05:26:29.394Z,990.59
2023-03-13T05:27:29.353Z,990.57
2023-03-13T05:28:29.346Z,990.60
2023-03-13T05:29:29.336Z,990.52
2023-03-13T05:30:29.321Z,990.57
2023-03-13T05:31:29.481Z,990.48
2023-03-13T05:32:29.379Z,990.48
2023-03-13T05:33:29.287Z,990.44
2023-03-13T05:34:29.373Z,990.39
2023-03-13T05:35:29.268Z,990.45
2023-03-13T05:36:29.258Z,990.39
2023-03-13T05:37:29.469Z,990.41
2023-03-13T05:38:29.238Z,990.30
2023-03-13T05:39:29.221Z,990.46
2023-03-13T05:40:29.209Z,990.39
2023-03-13T05:41:29.206Z,990.44
2023-03-13T05:42:29.191Z,990.38
2023-03-13T05:43:29.209Z,990.45
2023-03-13T05:44:29.164Z,990.40
2023-03-13T05:45:29.153Z,990.48
2023-03-13T05:46:29.192Z,990.46
2023-03-13T05:47:29.137Z,990.46
2023-03-13T05:48:29.151Z,990.48
2023-03-13T05:49:29.108Z,990.53
2023-03-13T05:50:29.097Z,990.52
2023-03-13T05:51:29.085Z,990.51
2023-03-13T05:52:29.077Z,990.59
2023-03-13T05:53:29.073Z,990.47
2023-03-13T05:54:29.073Z,990.47
2023-03-13T05:55:29.037Z,990.42
2023-03-13T05:56:29.024Z,990.48
2023-03-13T05:57:29.056Z,990.48
2023-03-13T05:58:29.004Z,990.35
2023-03-13T05:59:28.989Z,990.44
2023-03-13T06:00:29.000Z,990.47
2023-03-13T06:01:28.965Z,990.39
2023-03-13T06:02:28.960Z,990.49
2023-03-13T06:03:29.102Z,990.36
2023-03-13T06:04:29.041Z,990.38
2023-03-13T06:05:28.961Z,990.35
2023-03-13T06:06:28.910Z,990.37
2023-03-13T06:07:28.900Z,990.31
2023-03-13T06:08:28.898Z,990.38
2023-03-13T06:09:28.873Z,990.35
2023-03-13T06:10:28.857Z,990.34
2023-03-13T06:11:28.873Z,990.28
2023-03-13T06:12:28.838Z,990.31
2023-03-13T06:13:28.832Z,990.32
2023-03-13T06:14:28.811Z,990.34
2023-03-13T06:15:28.827Z,990.35
2023-03-13T06:16:28.854Z,990.26
2023-03-13T06:17:28.802Z,990.19
2023-03-13T06:18:28.772Z,990.11
2023-03-13T06:19:28.871Z,990.20
2023-03-13T06:20:28.755Z,990.19
2023-03-13T06:21:28.763Z,990.26
2023-03-13T06:22:28.724Z,990.24
2023-03-13T06:23:28.749Z,990.27
2023-03-13T06:24:28.698Z,990.27
2023-03-13T06:25:28.708Z,990.28
2023-03-13T06:26:28.733Z,990.24
2023-03-13T06:27:28.670Z,990.25
2023-03-13T06:28:28.674Z,990.18
2023-03-13T06:29:28.644Z,990.22
2023-03-13T06:30:28.636Z,990.19
2023-03-13T06:31:28.643Z,990.17
2023-03-13T06:32:28.820Z,990.26
2023-03-13T06:33:28.657Z,990.31
2023-03-13T06:34:28.587Z,990.27
2023-03-13T06:35:28.596Z,990.20
2023-03-13T06:36:28.610Z,990.30
2023-03-13T06:37:28.550Z,990.31
2023-03-13T06:38:28.588Z,990.29
2023-03-13T06:39:28.534Z,990.26
2023-03-13T06:40:28.528Z,990.34
2023-03-13T06:41:28.507Z,990.20
2023-03-13T06:42:28.507Z,990.25
2023-03-13T06:43:28.538Z,990.24
2023-03-13T06:44:28.615Z,990.29
2023-03-13T06:45:28.472Z,990.26
2023-03-13T06:46:28.498Z,990.25
2023-03-13T06:47:28.445Z,990.28
2023-03-13T06:48:28.451Z,990.19
2023-03-13T06:49:28.458Z,990.09
2023-03-13T06:50:28.399Z,990.20
2023-03-13T06:51:28.395Z,990.20
2023-03-13T06:52:41.212Z,990.21
2023-03-13T06:53:28.377Z,990.10
2023-03-13T06:54:28.352Z,990.07
2023-03-13T06:55:28.404Z,990.18
2023-03-13T06:56:28.344Z,990.28
2023-03-13T06:57:28.435Z,990.26
2023-03-13T06:58:32.637Z,990.17
2023-03-13T06:59:28.306Z,990.20
2023-03-13T07:00:28.576Z,990.15
2023-03-13T07:01:28.499Z,990.28
2023-03-13T07:02:28.330Z,990.27
2023-03-13T07:03:28.380Z,990.31
2023-03-13T07:04:28.271Z,990.19
2023-03-13T07:05:29.099Z,990.26
2023-03-13T07:06:28.253Z,990.23
2023-03-13T07:07:32.296Z,990.30
2023-03-13T07:08:28.200Z,990.17
2023-03-13T07:09:28.558Z,990.24
2023-03-13T07:10:28.240Z,990.26
2023-03-13T07:11:28.195Z,990.23
2023-03-13T07:12:28.180Z,990.39
2023-03-13T07:13:28.232Z,990.21
2023-03-13T07:14:28.159Z,990.23
2023-03-13T07:15:28.178Z,990.26
2023-03-13T07:16:28.219Z,990.23
2023-03-13T07:17:28.231Z,990.22
2023-03-13T07:18:28.138Z,990.18
2023-03-13T07:19:28.105Z,990.21
2023-03-13T07:20:28.132Z,990.19
2023-03-13T07:21:28.090Z,990.24
2023-03-13T07:22:28.041Z,990.21
2023-03-13T07:23:28.038Z,990.12
2023-03-13T07:24:28.059Z,990.16
2023-03-13T07:25:28.097Z,990.05
2023-03-13T07:26:28.059Z,990.08
2023-03-13T07:27:28.067Z,990.03
2023-03-13T07:28:27.990Z,990.10
2023-03-13T07:29:27.974Z,990.08
2023-03-13T07:30:27.951Z,989.99
2023-03-13T07:31:28.025Z,990.04
2023-03-13T07:32:27.946Z,989.89
2023-03-13T07:33:27.944Z,989.99
2023-03-13T07:34:27.920Z,989.91
2023-03-13T07:35:27.898Z,989.86
2023-03-13T07:36:27.953Z,989.77
2023-03-13T07:37:27.883Z,989.70
2023-03-13T07:38:27.864Z,989.79
2023-03-13T07:39:27.876Z,989.73
2023-03-13T07:40:27.907Z,989.72
2023-03-13T07:41:27.838Z,989.76
2023-03-13T07:42:27.836Z,989.75
2023-03-13T07:43:27.820Z,989.84
2023-03-13T07:44:27.823Z,989.73
2023-03-13T07:45:27.847Z,989.78
2023-03-13T07:46:27.776Z,989.79
2023-03-13T07:47:27.774Z,989.78
2023-03-13T07:48:27.793Z,989.79
2023-03-13T07:49:27.744Z,989.82
2023-03-13T07:50:27.880Z,989.77
2023-03-13T07:51:42.550Z,989.73
2023-03-13T07:52:27.707Z,989.81
2023-03-13T07:53:27.724Z,989.75
2023-03-13T07:54:27.683Z,989.77
2023-03-13T07:55:27.677Z,989.74
2023-03-13T07:56:27.708Z,989.78
2023-03-13T07:57:27.648Z,989.75
2023-03-13T07:58:27.637Z,989.75
2023-03-13T07:59:27.633Z,989.71
2023-03-13T08:00:27.622Z,989.72
2023-03-13T08:01:30.452Z,989.70
2023-03-13T08:02:27.643Z,989.63
2023-03-13T08:03:27.622Z,989.70
2023-03-13T08:04:27.577Z,989.75
2023-03-13T08:05:27.558Z,989.78
2023-03-13T08:06:27.585Z,989.71
2023-03-13T08:07:27.553Z,989.71
2023-03-13T08:08:27.526Z,989.70
2023-03-13T08:09:27.518Z,989.78
2023-03-13T08:10:27.531Z,989.63
2023-03-13T08:11:27.520Z,989.74
2023-03-13T08:12:27.497Z,989.75
2023-03-13T08:13:27.528Z,989.63
2023-03-13T08:14:27.451Z,989.74
2023-03-13T08:15:27.444Z,989.84
2023-03-13T08:16:27.508Z,989.76
2023-03-13T08:17:27.423Z,989.88
2023-03-13T08:18:27.432Z,989.73
2023-03-13T08:19:27.465Z,989.73
2023-03-13T08:20:27.393Z,989.67
2023-03-13T08:21:27.409Z,989.75
2023-03-13T08:22:27.361Z,989.69
2023-03-13T08:23:27.352Z,989.67
2023-03-13T08:24:27.357Z,989.68
2023-03-13T08:25:27.329Z,989.72
2023-03-13T08:26:27.429Z,989.74
2023-03-13T08:27:27.317Z,989.70
2023-03-13T08:28:27.312Z,989.72
2023-03-13T08:29:27.286Z,989.66
2023-03-13T08:30:27.376Z,989.76
2023-03-13T08:31:27.281Z,989.69
2023-03-13T08:32:27.313Z,989.60
2023-03-13T08:33:27.244Z,989.67
2023-03-13T08:34:27.275Z,989.71
2023-03-13T08:35:27.247Z,989.67
2023-03-13T08:36:27.228Z,989.64
2023-03-13T08:37:27.202Z,989.72
2023-03-13T08:38:27.186Z,989.62
2023-03-13T08:39:27.179Z,989.70
2023-03-13T08:40:27.163Z,989.70
2023-03-13T08:41:27.178Z,989.78
2023-03-13T08:42:27.148Z,989.69
2023-03-13T08:43:27.134Z,989.71
2023-03-13T08:44:27.113Z,989.77
2023-03-13T08:45:27.108Z,989.73
2023-03-13T08:46:27.136Z,989.68
2023-03-13T08:47:27.086Z,989.78
2023-03-13T08:48:27.079Z,989.68
2023-03-13T08:49:27.085Z,989.81
2023-03-13T08:50:27.049Z,989.74
2023-03-13T08:51:27.050Z,989.70
2023-03-13T08:52:27.079Z,989.73
2023-03-13T08:53:27.030Z,989.82
2023-03-13T08:54:27.016Z,989.70
2023-03-13T08:55:26.999Z,989.75
2023-03-13T08:56:26.992Z,989.68
2023-03-13T08:57:26.978Z,989.70
2023-03-13T08:58:27.007Z,989.64
2023-03-13T08:59:26.956Z,989.74
2023-03-13T09:00:26.942Z,989.62
2023-03-13T09:01:26.938Z,989.68
2023-03-13T09:02:26.966Z,989.73
2023-03-13T09:03:26.990Z,989.67
2023-03-13T09:04:26.920Z,989.72
2023-03-13T09:05:26.899Z,989.72
2023-03-13T09:06:26.894Z,989.71
2023-03-13T09:07:26.879Z,989.86
2023-03-13T09:08:26.856Z,989.73
2023-03-13T09:09:26.890Z,989.80
2023-03-13T09:10:26.844Z,989.68
2023-03-13T09:11:26.838Z,989.71
2023-03-13T09:12:31.215Z,989.69
2023-03-13T09:13:26.834Z,989.76
2023-03-13T09:14:26.791Z,989.69
2023-03-13T09:15:26.811Z,989.73
2023-03-13T09:16:26.772Z,989.76
2023-03-13T09:17:26.761Z,989.72
2023-03-13T09:18:26.808Z,989.69
2023-03-13T09:19:26.766Z,989.78
2023-03-13T09:20:26.726Z,989.81
2023-03-13T09:21:26.747Z,989.65
2023-03-13T09:22:26.696Z,989.65
2023-03-13T09:23:26.700Z,989.63
2023-03-13T09:24:26.672Z,989.65
2023-03-13T09:25:26.674Z,989.68
2023-03-13T09:26:27.719Z,989.56
2023-03-13T09:27:26.687Z,989.62
2023-03-13T09:28:26.658Z,989.61
2023-03-13T09:29:26.624Z,989.50
2023-03-13T09:30:26.616Z,989.52
2023-03-13T09:31:26.655Z,989.57
2023-03-13T09:32:26.618Z,989.44
2023-03-13T09:33:26.608Z,989.41
2023-03-13T09:34:26.561Z,989.40
2023-03-13T09:35:26.554Z,989.33
2023-03-13T09:36:26.620Z,989.39
2023-03-13T09:37:26.540Z,989.41
2023-03-13T09:38:26.518Z,989.40
2023-03-13T09:39:26.530Z,989.29
2023-03-13T09:40:26.507Z,989.22
2023-03-13T09:41:26.488Z,989.34
2023-03-13T09:42:26.466Z,989.33
2023-03-13T09:43:26.463Z,989.28
2023-03-13T09:44:26.483Z,989.20
2023-03-13T09:45:26.441Z,989.21
2023-03-13T09:46:26.638Z,989.27
2023-03-13T09:47:26.417Z,989.27
2023-03-13T09:48:26.400Z,989.24
2023-03-13T09:49:26.411Z,989.24
2023-03-13T09:50:26.403Z,989.20
2023-03-13T09:51:26.367Z,989.11
2023-03-13T09:52:26.364Z,989.28
2023-03-13T09:53:26.336Z,989.22
2023-03-13T09:54:26.335Z,989.14
2023-03-13T09:55:26.316Z,989.14
2023-03-13T09:56:26.365Z,989.13
2023-03-13T09:57:26.295Z,989.12
2023-03-13T09:58:26.286Z,989.17
2023-03-13T09:59:26.266Z,989.05
2023-03-13T10:00:26.263Z,989.17
2023-03-13T10:01:26.366Z,989.19
2023-03-13T10:02:26.241Z,989.07
2023-03-13T10:03:26.221Z,989.06
2023-03-13T10:04:26.234Z,989.09
2023-03-13T10:05:26.215Z,989.22
2023-03-13T10:06:26.197Z,989.10
2023-03-13T10:07:26.205Z,989.02
2023-03-13T10:08:26.180Z,989.04
2023-03-13T10:09:26.150Z,989.27
2023-03-13T10:10:26.144Z,989.06
2023-03-13T10:11:26.132Z,989.14
2023-03-13T10:12:26.137Z,989.14
2023-03-13T10:13:26.136Z,989.18
2023-03-13T10:14:26.099Z,989.12
2023-03-13T10:15:26.079Z,989.14
2023-03-13T10:16:26.141Z,989.08
2023-03-13T10:17:26.070Z,989.02
2023-03-13T10:18:26.091Z,988.91
2023-03-13T10:19:26.035Z,988.92
2023-03-13T10:20:26.042Z,989.02
2023-03-13T10:21:26.226Z,989.01
2023-03-13T10:22:26.004Z,988.87
2023-03-13T10:23:25.994Z,988.94
2023-03-13T10:24:26.007Z,988.87
2023-03-13T10:25:25.963Z,989.03
2023-03-13T10:26:25.972Z,989.03
2023-03-13T10:27:25.941Z,988.98
2023-03-13T10:28:25.940Z,988.90
2023-03-13T10:29:25.925Z,988.95
2023-03-13T10:30:25.958Z,988.87
2023-03-13T10:31:25.972Z,988.96
2023-03-13T10:32:25.913Z,989.09
2023-03-13T10:33:25.874Z,989.00
2023-03-13T10:34:25.872Z,988.97
2023-03-13T10:35:25.866Z,988.63
2023-03-13T10:36:25.885Z,988.84
2023-03-13T10:37:25.838Z,988.86
2023-03-13T10:38:25.859Z,988.89
2023-03-13T10:39:25.805Z,988.90
2023-03-13T10:40:25.814Z,988.76
2023-03-13T10:41:25.790Z,988.82
2023-03-13T10:42:25.812Z,988.98
2023-03-13T10:43:25.762Z,988.80
2023-03-13T10:44:25.784Z,988.80
2023-03-13T10:45:25.748Z,988.71
2023-03-13T10:46:25.776Z,988.70
2023-03-13T10:47:25.796Z,988.70
2023-03-13T10:48:25.724Z,988.64
2023-03-13T10:49:25.711Z,988.71
2023-03-13T10:50:25.688Z,988.58
2023-03-13T10:51:25.673Z,988.51
2023-03-13T10:52:25.668Z,988.67
2023-03-13T10:53:25.682Z,988.68
2023-03-13T10:54:25.659Z,988.63
2023-03-13T10:55:25.633Z,988.66
2023-03-13T10:56:25.623Z,988.56
2023-03-13T10:57:25.606Z,988.63
2023-03-13T10:58:25.596Z,988.65
2023-03-13T10:59:25.617Z,988.58
2023-03-13T11:00:25.576Z,988.66
2023-03-13T11:01:25.567Z,988.72
2023-03-13T11:02:25.680Z,988.71
2023-03-13T11:03:25.719Z,988.67
2023-03-13T11:04:25.535Z,988.64
2023-03-13T11:05:25.547Z,988.58
2023-03-13T11:06:25.505Z,988.50
2023-03-13T11:07:25.498Z,988.43
2023-03-13T11:08:25.532Z,988.56
2023-03-13T11:09:25.480Z,988.54
2023-03-13T11:10:25.471Z,988.43
2023-03-13T11:11:25.471Z,988.53
2023-03-13T11:12:25.440Z,988.50
2023-03-13T11:13:35.964Z,988.41
2023-03-13T11:14:25.434Z,988.41
2023-03-13T11:15:25.471Z,988.40
2023-03-13T11:16:25.441Z,988.33
2023-03-13T11:17:25.410Z,988.41
2023-03-13T11:18:25.371Z,988.26
2023-03-13T11:19:25.356Z,988.33
2023-03-13T11:20:25.348Z,988.45
2023-03-13T11:21:25.340Z,988.45
2023-03-13T11:22:25.381Z,988.30
2023-03-13T11:23:25.333Z,988.27
2023-03-13T11:24:25.306Z,988.20
2023-03-13T11:25:25.297Z,988.30
2023-03-13T11:26:25.282Z,988.26
2023-03-13T11:27:25.294Z,988.16
2023-03-13T11:28:25.255Z,988.26
2023-03-13T11:29:25.327Z,988.25
2023-03-13T11:30:25.258Z,988.21
2023-03-13T11:31:25.301Z,988.13
2023-03-13T11:32:25.236Z,988.26
2023-03-13T11:33:25.213Z,988.38
2023-03-13T11:34:25.193Z,988.05
2023-03-13T11:35:25.224Z,988.18
2023-03-13T11:36:25.169Z,987.92
2023-03-13T11:37:25.146Z,987.94
2023-03-13T11:38:25.145Z,987.94
2023-03-13T11:39:25.133Z,988.05
2023-03-13T11:40:25.118Z,987.89
2023-03-13T11:41:25.144Z,988.04
2023-03-13T11:42:25.097Z,987.86
2023-03-13T11:43:26.118Z,987.88
2023-03-13T11:44:25.128Z,988.00
2023-03-13T11:45:25.139Z,988.12
2023-03-13T11:46:25.185Z,988.09
2023-03-13T11:47:25.504Z,987.88
2023-03-13T11:48:25.026Z,987.89
2023-03-13T11:49:25.015Z,987.94
2023-03-13T11:50:25.011Z,987.97
2023-03-13T11:51:25.066Z,987.87
2023-03-13T11:52:24.990Z,987.84
2023-03-13T11:53:25.069Z,987.93
2023-03-13T11:54:24.968Z,987.84
2023-03-13T11:55:24.957Z,987.78
2023-03-13T11:56:24.940Z,987.79
2023-03-13T11:57:24.916Z,987.80
2023-03-13T11:58:24.919Z,987.75
2023-03-13T11:59:24.936Z,987.72
2023-03-13T12:00:24.898Z,987.71
2023-03-13T12:01:24.883Z,987.72
2023-03-13T12:02:24.932Z,987.67
2023-03-13T12:03:24.885Z,987.67
2023-03-13T12:04:24.845Z,987.65
2023-03-13T12:05:24.981Z,987.63
2023-03-13T12:06:28.240Z,987.65
2023-03-13T12:07:24.815Z,987.70
2023-03-13T12:08:24.807Z,987.69
2023-03-13T12:09:26.658Z,987.69
2023-03-13T12:10:24.778Z,987.61
2023-03-13T12:11:24.804Z,987.72
2023-03-13T12:12:24.765Z,987.60
2023-03-13T12:13:24.736Z,987.56
2023-03-13T12:14:24.733Z,987.61
2023-03-13T12:15:24.733Z,987.56
2023-03-13T12:16:24.719Z,987.57
2023-03-13T12:17:24.788Z,987.39
2023-03-13T12:18:24.693Z,987.53
2023-03-13T12:19:24.678Z,987.51
2023-03-13T12:20:24.679Z,987.52
2023-03-13T12:21:24.648Z,987.26
2023-03-13T12:22:24.644Z,987.42
2023-03-13T12:23:24.752Z,987.36
2023-03-13T12:24:24.621Z,987.43
2023-03-13T12:25:24.719Z,987.45
2023-03-13T12:26:24.634Z,987.46
2023-03-13T12:27:24.580Z,987.41
2023-03-13T12:28:24.676Z,987.36