createdAt,value
2018-08-04T00:00:02.151Z,0
2018-08-04T00:01:16.959Z,0
2018-08-04T00:02:31.814Z,0
2018-08-04T00:03:46.602Z,0
2018-08-04T00:05:00.930Z,0
2018-08-04T00:06:15.179Z,0
2018-08-04T00:07:30.187Z,0
2018-08-04T00:08:44.979Z,0
2018-08-04T00:09:59.213Z,0
2018-08-04T00:11:13.251Z,0
2018-08-04T00:12:27.790Z,0
2018-08-04T00:13:42.499Z,0
2018-08-04T00:14:56.502Z,0
2018-08-04T00:16:11.293Z,0
2018-08-04T00:17:26.082Z,0
2018-08-04T00:18:41.367Z,0
2018-08-04T00:19:56.710Z,0
2018-08-04T00:21:11.511Z,0
2018-08-04T00:22:26.311Z,0
2018-08-04T00:23:41.094Z,0
2018-08-04T00:24:55.604Z,0
2018-08-04T00:26:11.038Z,0
2018-08-04T00:27:25.814Z,0
2018-08-04T00:28:40.526Z,0
2018-08-04T00:29:54.817Z,0
2018-08-04T00:31:09.386Z,0
2018-08-04T00:32:24.524Z,0
2018-08-04T00:33:39.283Z,0
2018-08-04T00:41:47.046Z,0
2018-08-04T00:43:02.294Z,0
2018-08-04T00:44:16.863Z,0
2018-08-04T00:45:30.620Z,0
2018-08-04T00:46:45.421Z,0
2018-08-04T00:47:59.911Z,0
2018-08-04T00:49:14.827Z,0
2018-08-04T00:50:29.570Z,0
2018-08-04T00:51:44.435Z,0
2018-08-04T00:52:58.413Z,0
2018-08-04T00:54:12.677Z,0
2018-08-04T00:55:27.828Z,0
2018-08-04T00:56:42.333Z,0
2018-08-04T00:57:57.093Z,0
2018-08-04T00:59:11.350Z,0
2018-08-04T01:00:25.614Z,0
2018-08-04T01:01:40.912Z,0
2018-08-04T01:02:55.565Z,0
2018-08-04T01:04:09.825Z,0
2018-08-04T01:05:24.619Z,0
2018-08-04T01:06:39.198Z,0
2018-08-04T01:07:53.568Z,0
2018-08-04T01:09:08.334Z,0
2018-08-04T01:10:23.256Z,0
2018-08-04T01:11:38.027Z,0
2018-08-04T01:12:53.236Z,0
2018-08-04T01:14:07.785Z,0
2018-08-04T01:15:22.316Z,0
2018-08-04T01:16:36.603Z,0
2018-08-04T01:17:51.285Z,0
2018-08-04T01:19:06.065Z,0
2018-08-04T01:20:21.386Z,0
2018-08-04T01:21:35.623Z,0
2018-08-04T01:22:50.202Z,0
2018-08-04T01:24:04.958Z,0
2018-08-04T01:25:18.960Z,0
2018-08-04T01:26:34.027Z,0
2018-08-04T01:27:49.051Z,0
2018-08-04T01:29:03.567Z,0
2018-08-04T01:30:18.718Z,0
2018-08-04T01:31:32.848Z,0
2018-08-04T01:32:47.905Z,0
2018-08-04T01:34:02.963Z,0
2018-08-04T01:35:17.641Z,0
2018-08-04T01:36:32.475Z,0
2018-08-04T01:37:47.068Z,0
2018-08-04T01:39:01.987Z,0
2018-08-04T01:40:16.500Z,0
2018-08-04T01:41:30.815Z,0
2018-08-04T01:42:45.581Z,0
2018-08-04T01:44:00.266Z,0
2018-08-04T01:45:15.048Z,0
2018-08-04T01:46:29.484Z,0
2018-08-04T01:47:43.477Z,0
2018-08-04T01:48:57.202Z,0
2018-08-04T01:50:11.692Z,0
2018-08-04T01:51:26.276Z,0
2018-08-04T01:52:40.857Z,0
2018-08-04T01:53:55.953Z,0
2018-08-04T01:55:10.545Z,0
2018-08-04T01:56:24.784Z,0
2018-08-04T01:57:39.861Z,0
2018-08-04T01:58:54.507Z,0
2018-08-04T02:00:09.079Z,0
2018-08-04T02:01:23.858Z,0
2018-08-04T02:02:38.384Z,0
2018-08-04T02:03:53.347Z,0
2018-08-04T02:05:08.458Z,0
2018-08-04T02:06:22.716Z,0
2018-08-04T02:07:36.977Z,0
2018-08-04T02:08:51.702Z,0
2018-08-04T02:10:06.884Z,0
2018-08-04T02:11:21.682Z,0
2018-08-04T02:12:35.930Z,0
2018-08-04T02:13:50.673Z,0
2018-08-04T02:15:05.771Z,0
2018-08-04T02:16:20.547Z,0
2018-08-04T02:17:35.405Z,0
2018-08-04T02:18:49.642Z,0
2018-08-04T02:20:04.447Z,0
2018-08-04T02:21:18.710Z,0
2018-08-04T02:22:32.754Z,0
2018-08-04T02:23:47.474Z,0
2018-08-04T02:25:01.995Z,0
2018-08-04T02:26:17.016Z,0
2018-08-04T02:27:31.532Z,0
2018-08-04T02:28:46.438Z,0
2018-08-04T02:30:00.720Z,0
2018-08-04T02:31:15.239Z,0
2018-08-04T02:32:29.268Z,0
2018-08-04T02:33:43.808Z,0
2018-08-04T02:34:59.134Z,0
2018-08-04T02:36:13.909Z,0
2018-08-04T02:37:28.705Z,0
2018-08-04T02:38:42.723Z,0
2018-08-04T02:39:57.013Z,0
2018-08-04T02:41:11.751Z,0
2018-08-04T02:42:26.578Z,0
2018-08-04T02:43:41.468Z,0
2018-08-04T02:44:56.246Z,0
2018-08-04T02:46:10.544Z,0
2018-08-04T02:47:25.586Z,0
2018-08-04T02:48:39.646Z,0
2018-08-04T02:49:54.755Z,0
2018-08-04T02:51:09.271Z,0
2018-08-04T02:52:24.170Z,0
2018-08-04T02:53:38.978Z,0
2018-08-04T02:54:52.703Z,0
2018-08-04T02:56:07.195Z,0
2018-08-04T02:57:21.179Z,0
2018-08-04T02:58:35.006Z,0
2018-08-04T02:59:49.298Z,0
2018-08-04T03:01:04.421Z,0
2018-08-04T03:02:18.672Z,0
2018-08-04T03:03:33.716Z,0
2018-08-04T03:04:48.605Z,0
2018-08-04T03:06:03.705Z,0
2018-08-04T03:07:18.083Z,0
2018-08-04T03:08:32.498Z,0
2018-08-04T03:09:47.299Z,0
2018-08-04T03:11:01.907Z,0
2018-08-04T03:12:17.176Z,0
2018-08-04T03:13:31.961Z,0
2018-08-04T03:14:46.511Z,0
2018-08-04T03:16:01.030Z,0
2018-08-04T03:17:15.901Z,0
2018-08-04T03:18:30.977Z,0
2018-08-04T03:19:45.780Z,0
2018-08-04T03:21:00.619Z,0
2018-08-04T03:22:14.430Z,0
2018-08-04T03:23:29.043Z,0
2018-08-04T03:24:44.107Z,0
2018-08-04T03:25:58.360Z,0
2018-08-04T03:27:13.405Z,0
2018-08-04T03:28:28.467Z,0
2018-08-04T03:29:42.964Z,0
2018-08-04T03:30:57.826Z,0
2018-08-04T03:32:12.527Z,0
2018-08-04T03:33:27.012Z,0
2018-08-04T03:34:41.523Z,0
2018-08-04T03:35:56.551Z,0
2018-08-04T03:37:11.345Z,0
2018-08-04T03:38:25.816Z,0
2018-08-04T03:39:40.481Z,0
2018-08-04T03:40:54.962Z,0
2018-08-04T03:42:09.812Z,0
2018-08-04T03:43:24.360Z,0
2018-08-04T03:44:38.858Z,0
2018-08-04T03:45:52.836Z,0
2018-08-04T03:47:07.110Z,0
2018-08-04T03:48:21.894Z,0
2018-08-04T03:49:36.688Z,0
2018-08-04T03:50:50.958Z,0
2018-08-04T03:52:05.731Z,0
2018-08-04T03:53:19.749Z,0
2018-08-04T03:54:34.240Z,5
2018-08-04T03:55:48.749Z,5
2018-08-04T03:57:03.003Z,5
2018-08-04T03:58:17.830Z,5
2018-08-04T03:59:32.400Z,5
2018-08-04T04:00:46.664Z,5
2018-08-04T04:02:01.693Z,5
2018-08-04T04:03:16.400Z,10
2018-08-04T04:04:30.481Z,10
2018-08-04T04:05:44.972Z,10
2018-08-04T04:06:59.092Z,10
2018-08-04T04:08:14.212Z,10
2018-08-04T04:09:28.974Z,15
2018-08-04T04:10:43.570Z,15
2018-08-04T04:11:58.321Z,15
2018-08-04T04:13:13.224Z,20
2018-08-04T04:14:27.791Z,20
2018-08-04T04:15:41.796Z,20
2018-08-04T04:16:56.569Z,20
2018-08-04T04:18:10.819Z,25
2018-08-04T04:19:25.119Z,25
2018-08-04T04:20:40.172Z,30
2018-08-04T04:21:54.971Z,30
2018-08-04T04:23:08.959Z,30
2018-08-04T04:24:23.801Z,30
2018-08-04T04:25:38.126Z,35
2018-08-04T04:26:53.207Z,35
2018-08-04T04:28:08.034Z,35
2018-08-04T04:29:23.116Z,35
2018-08-04T04:30:37.933Z,35
2018-08-04T04:31:51.925Z,40
2018-08-04T04:33:06.503Z,40
2018-08-04T04:34:21.414Z,50
2018-08-04T04:35:35.907Z,55
2018-08-04T04:36:50.512Z,60
2018-08-04T04:38:04.540Z,60
2018-08-04T04:39:19.301Z,65
2018-08-04T04:40:33.904Z,70
2018-08-04T04:41:47.885Z,70
2018-08-04T04:43:02.505Z,75
2018-08-04T04:44:17.009Z,75
2018-08-04T04:45:31.331Z,75
2018-08-04T04:46:46.072Z,85
2018-08-04T04:48:00.594Z,90
2018-08-04T04:49:14.704Z,95
2018-08-04T04:50:28.939Z,95
2018-08-04T04:51:43.568Z,95
2018-08-04T04:52:58.046Z,95
2018-08-04T04:54:12.919Z,100
2018-08-04T04:55:28.099Z,100
2018-08-04T04:56:42.487Z,105
2018-08-04T04:57:57.600Z,115
2018-08-04T04:59:12.345Z,120
2018-08-04T05:00:27.249Z,130
2018-08-04T05:01:42.025Z,135
2018-08-04T05:02:56.328Z,140
2018-08-04T05:04:11.199Z,150
2018-08-04T05:05:26.325Z,150
2018-08-04T05:06:41.117Z,150
2018-08-04T05:07:56.259Z,150
2018-08-04T05:09:10.506Z,155
2018-08-04T05:10:25.428Z,150
2018-08-04T05:11:39.943Z,130
2018-08-04T05:12:54.190Z,135
2018-08-04T05:14:08.981Z,140
2018-08-04T05:15:23.842Z,165
2018-08-04T05:16:39.053Z,170
2018-08-04T05:17:53.821Z,160
2018-08-04T05:19:08.364Z,215
2018-08-04T05:20:23.159Z,225
2018-08-04T05:21:37.999Z,235
2018-08-04T05:22:53.411Z,225
2018-08-04T05:24:07.657Z,180
2018-08-04T05:25:22.263Z,150
2018-08-04T05:26:36.785Z,155
2018-08-04T05:27:51.547Z,155
2018-08-04T05:29:06.116Z,160
2018-08-04T05:30:20.894Z,165
2018-08-04T05:31:35.511Z,170
2018-08-04T05:32:50.379Z,180
2018-08-04T05:34:04.465Z,180
2018-08-04T05:35:19.623Z,185
2018-08-04T05:36:34.334Z,190
2018-08-04T05:37:48.870Z,190
2018-08-04T05:39:03.123Z,190
2018-08-04T05:40:17.714Z,190
2018-08-04T05:41:32.001Z,195
2018-08-04T05:42:46.914Z,200
2018-08-04T05:44:01.170Z,200
2018-08-04T05:45:15.683Z,200
2018-08-04T05:46:30.012Z,200
2018-08-04T05:47:44.855Z,200
2018-08-04T05:48:59.391Z,200
2018-08-04T05:50:14.084Z,195
2018-08-04T05:51:29.201Z,200
2018-08-04T05:52:44.015Z,195
2018-08-04T05:53:59.408Z,195
2018-08-04T05:55:13.945Z,195
2018-08-04T05:56:28.721Z,195
2018-08-04T05:57:43.275Z,195
2018-08-04T05:58:57.263Z,190
2018-08-04T06:00:12.133Z,180
2018-08-04T06:01:26.904Z,165
2018-08-04T06:02:41.488Z,155
2018-08-04T06:03:56.034Z,150
2018-08-04T06:05:10.638Z,150
2018-08-04T06:06:25.406Z,150
2018-08-04T06:07:40.721Z,150
2018-08-04T06:08:55.004Z,155
2018-08-04T06:10:09.547Z,155
2018-08-04T06:11:23.790Z,160
2018-08-04T06:12:38.694Z,160
2018-08-04T06:13:53.440Z,165
2018-08-04T06:15:07.500Z,170
2018-08-04T06:16:22.574Z,165
2018-08-04T06:17:36.975Z,165
2018-08-04T06:18:51.512Z,165
2018-08-04T06:20:05.805Z,165
2018-08-04T06:21:20.594Z,160
2018-08-04T06:22:35.260Z,160
2018-08-04T06:23:49.518Z,160
2018-08-04T06:25:04.352Z,160
2018-08-04T06:26:19.140Z,160
2018-08-04T06:27:34.423Z,165
2018-08-04T06:28:48.753Z,165
2018-08-04T06:30:03.278Z,160
2018-08-04T06:31:17.875Z,165
2018-08-04T06:32:32.160Z,165
2018-08-04T06:33:46.421Z,170
2018-08-04T06:35:01.187Z,175
2018-08-04T06:36:15.685Z,180
2018-08-04T06:37:32.307Z,185
2018-08-04T06:38:47.073Z,190
2018-08-04T06:40:01.950Z,195
2018-08-04T06:41:15.922Z,195
2018-08-04T06:42:30.956Z,195
2018-08-04T06:43:45.664Z,200
2018-08-04T06:45:00.534Z,200
2018-08-04T06:46:14.987Z,200
2018-08-04T06:47:29.509Z,205
2018-08-04T06:48:44.466Z,205
2018-08-04T06:49:58.742Z,205
2018-08-04T06:51:13.221Z,210
2018-08-04T06:52:28.104Z,210
2018-08-04T06:53:42.502Z,210
2018-08-04T06:54:56.500Z,210
2018-08-04T06:56:11.585Z,215
2018-08-04T06:57:25.905Z,215
2018-08-04T06:58:40.564Z,215
2018-08-04T06:59:55.096Z,220
2018-08-04T07:01:09.605Z,220
2018-08-04T07:02:24.704Z,220
2018-08-04T07:03:39.744Z,220
2018-08-04T07:04:54.253Z,220
2018-08-04T07:06:09.033Z,225
2018-08-04T07:07:23.031Z,220
2018-08-04T07:08:38.058Z,220
2018-08-04T07:09:52.605Z,220
2018-08-04T07:11:07.329Z,220
2018-08-04T07:12:21.324Z,220
2018-08-04T07:13:35.838Z,220
2018-08-04T07:14:50.111Z,225
2018-08-04T07:16:04.905Z,225
2018-08-04T07:17:19.419Z,220
2018-08-04T07:18:33.944Z,220
2018-08-04T07:19:48.257Z,225
2018-08-04T07:21:03.349Z,225
2018-08-04T07:22:17.622Z,225
2018-08-04T07:23:31.885Z,220
2018-08-04T07:24:47.147Z,220
2018-08-04T07:26:02.173Z,220
2018-08-04T07:27:17.246Z,225
2018-08-04T07:28:31.493Z,225
2018-08-04T07:29:46.150Z,220
2018-08-04T07:31:00.648Z,220
2018-08-04T07:32:14.794Z,220
2018-08-04T07:33:29.332Z,220
2018-08-04T07:34:43.890Z,220
2018-08-04T07:35:57.901Z,220
2018-08-04T07:37:12.648Z,220
2018-08-04T07:38:27.251Z,220
2018-08-04T07:39:42.126Z,225
2018-08-04T07:40:56.497Z,220
2018-08-04T07:42:10.875Z,220
2018-08-04T07:43:25.475Z,225
2018-08-04T07:44:39.514Z,225
2018-08-04T07:45:54.361Z,225
2018-08-04T07:47:08.909Z,225
2018-08-04T07:48:23.511Z,225
2018-08-04T07:49:38.213Z,225
2018-08-04T07:50:52.774Z,230
2018-08-04T07:52:07.437Z,225
2018-08-04T07:53:21.987Z,225
2018-08-04T07:54:36.246Z,225
2018-08-04T07:55:51.011Z,225
2018-08-04T07:57:06.060Z,225
2018-08-04T07:58:21.167Z,225
2018-08-04T07:59:35.873Z,225
2018-08-04T08:00:50.482Z,225
2018-08-04T08:02:05.255Z,225
2018-08-04T08:03:19.804Z,225
2018-08-04T08:04:34.697Z,220
2018-08-04T08:05:49.071Z,220
2018-08-04T08:07:03.362Z,220
2018-08-04T08:08:18.406Z,220
2018-08-04T08:09:32.714Z,220
2018-08-04T08:10:49.236Z,220
2018-08-04T08:12:04.383Z,220
2018-08-04T08:13:18.381Z,220
2018-08-04T08:14:33.414Z,220
2018-08-04T08:15:48.067Z,220
2018-08-04T08:17:03.283Z,220
2018-08-04T08:18:17.573Z,220
2018-08-04T08:19:33.039Z,220
2018-08-04T08:20:48.067Z,220
2018-08-04T08:22:02.384Z,220
2018-08-04T08:23:18.070Z,220
2018-08-04T08:24:32.871Z,225
2018-08-04T08:25:47.786Z,230
2018-08-04T08:27:02.656Z,235
2018-08-04T08:28:17.017Z,240
2018-08-04T08:29:32.108Z,255
2018-08-04T08:30:46.892Z,280
2018-08-04T08:32:01.735Z,305
2018-08-04T08:33:16.245Z,330
2018-08-04T08:34:31.130Z,340
2018-08-04T08:35:46.266Z,335
2018-08-04T08:37:00.812Z,335
2018-08-04T08:38:15.591Z,335
2018-08-04T08:39:30.131Z,320
2018-08-04T08:40:44.840Z,310
2018-08-04T08:42:00.204Z,300
2018-08-04T08:43:15.319Z,285
2018-08-04T08:44:30.387Z,265
2018-08-04T08:45:44.889Z,255
2018-08-04T08:47:00.023Z,245
2018-08-04T08:48:14.327Z,245
2018-08-04T08:49:28.388Z,245
2018-08-04T08:50:42.493Z,240
2018-08-04T08:51:57.495Z,235
2018-08-04T08:53:12.863Z,240
2018-08-04T08:54:27.948Z,240
2018-08-04T08:55:42.347Z,230
2018-08-04T08:56:56.623Z,230
2018-08-04T08:58:11.266Z,230
2018-08-04T08:59:26.227Z,230
2018-08-04T09:00:41.250Z,225
2018-08-04T09:01:55.639Z,225
2018-08-04T09:03:09.999Z,225
2018-08-04T09:04:24.558Z,225
2018-08-04T09:05:38.904Z,230
2018-08-04T09:06:53.558Z,250
2018-08-04T09:08:07.824Z,240
2018-08-04T09:09:22.129Z,245
2018-08-04T09:10:36.638Z,250
2018-08-04T09:11:51.195Z,255
2018-08-04T09:13:05.582Z,255
2018-08-04T09:14:20.552Z,250
2018-08-04T09:15:35.437Z,250
2018-08-04T09:16:49.841Z,255
2018-08-04T09:18:04.160Z,260
2018-08-04T09:19:18.960Z,265
2018-08-04T09:20:33.548Z,260
2018-08-04T09:21:48.181Z,260
2018-08-04T09:23:03.111Z,260
2018-08-04T09:24:17.755Z,265
2018-08-04T09:25:32.604Z,270
2018-08-04T09:26:47.139Z,270
2018-08-04T09:28:02.211Z,260
2018-08-04T09:29:17.268Z,255
2018-08-04T09:30:32.312Z,250
2018-08-04T09:31:47.414Z,250
2018-08-04T09:33:01.965Z,245
2018-08-04T09:34:16.464Z,250
2018-08-04T09:35:30.987Z,260
2018-08-04T09:36:45.778Z,260
2018-08-04T09:38:00.742Z,260
2018-08-04T09:39:15.758Z,255
2018-08-04T09:40:30.692Z,255
2018-08-04T09:41:45.255Z,250
2018-08-04T09:43:00.108Z,250
2018-08-04T09:44:15.405Z,250
2018-08-04T09:45:29.433Z,245
2018-08-04T09:46:43.459Z,245
2018-08-04T09:47:58.346Z,245
2018-08-04T09:49:13.122Z,250
2018-08-04T09:50:33.237Z,250
2018-08-04T09:51:47.272Z,260
2018-08-04T09:53:02.424Z,270
2018-08-04T09:54:17.264Z,275
2018-08-04T09:55:32.307Z,265
2018-08-04T09:56:46.985Z,265
2018-08-04T09:58:01.145Z,270
2018-08-04T09:59:15.948Z,280
2018-08-04T10:00:30.513Z,280
2018-08-04T10:01:45.075Z,280
2018-08-04T10:03:00.210Z,270
2018-08-04T10:04:15.043Z,260
2018-08-04T10:05:29.724Z,260
2018-08-04T10:06:44.297Z,260
2018-08-04T10:07:58.960Z,260
2018-08-04T10:09:13.530Z,270
2018-08-04T10:10:28.332Z,285
2018-08-04T10:11:43.093Z,300
2018-08-04T10:12:57.950Z,315
2018-08-04T10:14:12.475Z,315
2018-08-04T10:15:27.048Z,300
2018-08-04T10:16:40.885Z,280
2018-08-04T10:17:55.172Z,275
2018-08-04T10:19:09.482Z,260
2018-08-04T10:20:24.248Z,255
2018-08-04T10:21:39.496Z,245
2018-08-04T10:22:53.532Z,245
2018-08-04T10:24:08.699Z,235
2018-08-04T10:25:23.233Z,230
2018-08-04T10:26:37.726Z,220
2018-08-04T10:27:52.076Z,225
2018-08-04T10:29:06.661Z,230
2018-08-04T10:30:21.219Z,255
2018-08-04T10:31:35.728Z,260
2018-08-04T10:32:51.347Z,250
2018-08-04T10:34:06.295Z,245
2018-08-04T10:35:21.102Z,265
2018-08-04T10:36:35.882Z,270
2018-08-04T10:37:50.436Z,270
2018-08-04T10:39:05.146Z,280
2018-08-04T10:40:19.488Z,285
2018-08-04T10:41:34.285Z,265
2018-08-04T10:42:48.834Z,260
2018-08-04T10:44:03.976Z,260
2018-08-04T10:45:18.376Z,250
2018-08-04T10:46:33.482Z,255
2018-08-04T10:47:47.767Z,240
2018-08-04T10:49:02.909Z,225
2018-08-04T10:50:17.274Z,215
2018-08-04T10:51:31.537Z,210
2018-08-04T10:52:46.636Z,205
2018-08-04T10:54:01.473Z,200
2018-08-04T10:55:16.208Z,205
2018-08-04T10:56:30.537Z,210
2018-08-04T10:57:45.060Z,215
2018-08-04T10:58:59.656Z,225
2018-08-04T11:00:14.687Z,230
2018-08-04T11:01:29.730Z,235
2018-08-04T11:02:44.509Z,250
2018-08-04T11:03:58.970Z,265
2018-08-04T11:05:14.165Z,265
2018-08-04T11:06:28.864Z,250
2018-08-04T11:07:43.677Z,240
2018-08-04T11:08:58.726Z,230
2018-08-04T11:10:13.993Z,220
2018-08-04T11:11:28.865Z,215
2018-08-04T11:12:43.826Z,210
2018-08-04T11:13:58.393Z,220
2018-08-04T11:15:13.746Z,220
2018-08-04T11:16:28.778Z,230
2018-08-04T11:17:43.346Z,245
2018-08-04T11:18:57.896Z,250
2018-08-04T11:20:12.791Z,260
2018-08-04T11:21:27.616Z,265
2018-08-04T11:22:42.451Z,270
2018-08-04T11:23:57.285Z,280
2018-08-04T11:25:11.820Z,270
2018-08-04T11:26:26.494Z,270
2018-08-04T11:27:41.300Z,275
2018-08-04T11:28:56.083Z,290
2018-08-04T11:30:10.869Z,295
2018-08-04T11:31:25.701Z,295
2018-08-04T11:32:40.403Z,310
2018-08-04T11:33:55.413Z,305
2018-08-04T11:35:09.960Z,300
2018-08-04T11:36:25.247Z,285
2018-08-04T11:37:39.850Z,280
2018-08-04T11:38:54.509Z,275
2018-08-04T11:40:09.279Z,280
2018-08-04T11:41:24.614Z,260
2018-08-04T11:42:39.790Z,260
2018-08-04T11:43:55.031Z,255
2018-08-04T11:45:09.572Z,220
2018-08-04T11:46:24.325Z,195
2018-08-04T11:47:38.612Z,160
2018-08-04T11:48:53.870Z,145
2018-08-04T11:50:08.244Z,145
2018-08-04T11:51:22.903Z,150
2018-08-04T11:52:37.186Z,155
2018-08-04T11:53:51.561Z,160
2018-08-04T11:55:07.191Z,155
2018-08-04T11:56:22.221Z,145
2018-08-04T11:57:37.104Z,135
2018-08-04T11:58:51.654Z,130
2018-08-04T12:00:06.503Z,135
2018-08-04T12:01:22.183Z,140
2018-08-04T12:02:36.249Z,150
2018-08-04T12:03:50.779Z,155
2018-08-04T12:05:05.594Z,170
2018-08-04T12:06:20.006Z,175
2018-08-04T12:07:34.697Z,185
2018-08-04T12:08:49.041Z,185
2018-08-04T12:10:03.861Z,180
2018-08-04T12:11:19.106Z,175
2018-08-04T12:12:33.143Z,170
2018-08-04T12:13:48.503Z,175
2018-08-04T12:15:02.540Z,180
2018-08-04T12:16:16.819Z,180
2018-08-04T12:17:31.592Z,175
2018-08-04T12:18:46.120Z,170
2018-08-04T12:20:01.268Z,165
2018-08-04T12:21:15.640Z,160
2018-08-04T12:22:29.791Z,155
2018-08-04T12:23:44.360Z,150
2018-08-04T12:24:59.186Z,140
2018-08-04T12:26:13.453Z,135
2018-08-04T12:27:28.272Z,130
2018-08-04T12:28:42.566Z,135
2018-08-04T12:29:56.853Z,140
2018-08-04T12:31:11.418Z,145
2018-08-04T12:32:25.519Z,150
2018-08-04T12:34:00.013Z,160
2018-08-04T12:35:14.705Z,170
2018-08-04T12:36:29.262Z,170
2018-08-04T12:37:43.979Z,170
2018-08-04T12:38:59.101Z,170
2018-08-04T12:40:13.430Z,170
2018-08-04T12:41:28.309Z,170
2018-08-04T12:42:43.233Z,170
2018-08-04T12:43:58.769Z,165
2018-08-04T12:45:13.917Z,165
2018-08-04T12:46:28.982Z,160
2018-08-04T12:47:43.802Z,160
2018-08-04T12:48:58.938Z,155
2018-08-04T12:50:13.292Z,155
2018-08-04T12:51:27.950Z,150
2018-08-04T12:52:43.135Z,145
2018-08-04T12:53:58.051Z,145
2018-08-04T12:55:11.922Z,145
2018-08-04T12:56:27.095Z,145
2018-08-04T12:57:41.217Z,145
2018-08-04T12:58:56.046Z,145
2018-08-04T13:00:10.624Z,140
2018-08-04T13:01:24.738Z,145
2018-08-04T13:02:39.463Z,145
2018-08-04T13:03:54.394Z,145
2018-08-04T13:05:09.447Z,145
2018-08-04T13:06:23.981Z,145
2018-08-04T13:07:38.133Z,145
2018-08-04T13:08:53.597Z,150
2018-08-04T13:10:08.139Z,155
2018-08-04T13:11:22.687Z,160
2018-08-04T13:12:36.761Z,165
2018-08-04T13:13:51.575Z,175
2018-08-04T13:15:05.647Z,180
2018-08-04T13:16:19.991Z,185
2018-08-04T13:17:34.880Z,190
2018-08-04T13:18:49.396Z,200
2018-08-04T13:20:03.953Z,210
2018-08-04T13:21:18.951Z,220
2018-08-04T13:22:33.510Z,230
2018-08-04T13:23:47.893Z,235
2018-08-04T13:25:02.459Z,245
2018-08-04T13:26:17.789Z,250
2018-08-04T13:27:33.124Z,250
2018-08-04T13:28:48.147Z,250
2018-08-04T13:30:03.229Z,240
2018-08-04T13:31:17.800Z,230
2018-08-04T13:32:32.666Z,220
2018-08-04T13:33:47.935Z,200
2018-08-04T13:35:02.196Z,195
2018-08-04T13:36:17.170Z,190
2018-08-04T13:37:32.365Z,175
2018-08-04T13:38:46.633Z,165
2018-08-04T13:40:01.463Z,160
2018-08-04T13:41:15.841Z,160
2018-08-04T13:42:30.464Z,165
2018-08-04T13:43:45.529Z,155
2018-08-04T13:44:59.848Z,150
2018-08-04T13:46:14.754Z,145
2018-08-04T13:47:29.294Z,140
2018-08-04T13:48:44.456Z,130
2018-08-04T13:49:58.993Z,125
2018-08-04T13:51:13.562Z,115
2018-08-04T13:52:28.292Z,120
2018-08-04T13:53:43.340Z,125
2018-08-04T13:54:58.338Z,135
2018-08-04T13:56:12.618Z,140
2018-08-04T13:57:26.939Z,145
2018-08-04T13:58:41.518Z,150
2018-08-04T13:59:55.784Z,150
2018-08-04T14:01:10.851Z,155
2018-08-04T14:02:25.177Z,155
2018-08-04T14:03:39.448Z,160
2018-08-04T14:04:54.300Z,170
2018-08-04T14:06:09.554Z,175
2018-08-04T14:07:24.341Z,180
2018-08-04T14:08:39.147Z,185
2018-08-04T14:09:53.665Z,190
2018-08-04T14:11:11.501Z,200
2018-08-04T14:12:26.350Z,210
2018-08-04T14:13:41.472Z,220
2018-08-04T14:14:55.542Z,235
2018-08-04T14:16:09.928Z,245
2018-08-04T14:17:25.139Z,245
2018-08-04T14:18:40.491Z,240
2018-08-04T14:19:55.210Z,235
2018-08-04T14:21:10.125Z,235
2018-08-04T14:22:24.673Z,230
2018-08-04T14:23:40.023Z,225
2018-08-04T14:24:54.437Z,230
2018-08-04T14:26:09.350Z,235
2018-08-04T14:27:23.932Z,245
2018-08-04T14:28:39.365Z,255
2018-08-04T14:29:54.104Z,260
2018-08-04T14:31:08.102Z,255
2018-08-04T14:32:22.382Z,245
2018-08-04T14:33:36.719Z,225
2018-08-04T14:34:51.482Z,210
2018-08-04T14:36:06.324Z,195
2018-08-04T14:37:21.120Z,185
2018-08-04T14:38:35.688Z,175
2018-08-04T14:39:50.486Z,165
2018-08-04T14:41:04.893Z,160
2018-08-04T14:42:19.816Z,160
2018-08-04T14:43:34.765Z,160
2018-08-04T14:44:48.811Z,170
2018-08-04T14:46:04.036Z,180
2018-08-04T14:47:18.594Z,190
2018-08-04T14:48:33.474Z,195
2018-08-04T14:49:48.601Z,190
2018-08-04T14:51:03.529Z,185
2018-08-04T14:52:17.767Z,175
2018-08-04T14:53:32.702Z,160
2018-08-04T14:54:47.899Z,155
2018-08-04T14:56:03.065Z,140
2018-08-04T14:57:17.370Z,135
2018-08-04T14:58:32.267Z,130
2018-08-04T14:59:46.529Z,125
2018-08-04T15:01:01.858Z,120
2018-08-04T15:02:16.670Z,120
2018-08-04T15:03:31.245Z,120
2018-08-04T15:04:44.992Z,120
2018-08-04T15:05:59.573Z,130
2018-08-04T15:07:14.138Z,130
2018-08-04T15:08:29.021Z,140
2018-08-04T15:09:43.657Z,145
2018-08-04T15:10:58.234Z,145
2018-08-04T15:12:12.791Z,145
2018-08-04T15:13:27.486Z,140
2018-08-04T15:14:42.028Z,140
2018-08-04T15:15:56.727Z,140
2018-08-04T15:17:11.258Z,140
2018-08-04T15:18:25.341Z,145
2018-08-04T15:19:40.457Z,150
2018-08-04T15:20:55.240Z,150
2018-08-04T15:22:09.675Z,155
2018-08-04T15:23:24.242Z,155
2018-08-04T15:24:38.304Z,155
2018-08-04T15:25:53.135Z,155
2018-08-04T15:27:07.973Z,155
2018-08-04T15:28:22.497Z,155
2018-08-04T15:29:36.780Z,155
2018-08-04T15:30:51.706Z,150
2018-08-04T15:32:06.297Z,145
2018-08-04T15:33:20.706Z,145
2018-08-04T15:34:35.538Z,150
2018-08-04T15:35:50.131Z,150
2018-08-04T15:37:04.762Z,150
2018-08-04T15:38:19.954Z,150
2018-08-04T15:39:34.228Z,145
2018-08-04T15:40:48.868Z,140
2018-08-04T15:42:03.587Z,135
2018-08-04T15:43:18.102Z,125
2018-08-04T15:44:32.789Z,125
2018-08-04T15:45:47.380Z,120
2018-08-04T15:47:02.696Z,120
2018-08-04T15:48:18.089Z,120
2018-08-04T15:49:32.687Z,120
2018-08-04T15:50:47.377Z,115
2018-08-04T15:52:02.352Z,115
2018-08-04T15:53:17.141Z,115
2018-08-04T15:54:31.444Z,110
2018-08-04T15:55:46.006Z,110
2018-08-04T15:57:00.567Z,110
2018-08-04T15:58:14.370Z,105
2018-08-04T15:59:29.145Z,105
2018-08-04T16:00:43.716Z,110
2018-08-04T16:01:58.265Z,100
2018-08-04T16:03:13.000Z,100
2018-08-04T16:04:27.053Z,100
2018-08-04T16:05:41.058Z,100
2018-08-04T16:06:55.847Z,95
2018-08-04T16:08:10.465Z,100
2018-08-04T16:09:25.032Z,100
2018-08-04T16:10:39.065Z,100
2018-08-04T16:11:53.354Z,100
2018-08-04T16:13:08.129Z,105
2018-08-04T16:14:22.415Z,105
2018-08-04T16:15:37.024Z,110
2018-08-04T16:16:52.184Z,110
2018-08-04T16:18:06.731Z,115
2018-08-04T16:19:21.277Z,115
2018-08-04T16:20:36.432Z,120
2018-08-04T16:21:51.578Z,120
2018-08-04T16:23:05.707Z,125
2018-08-04T16:24:20.732Z,125
2018-08-04T16:25:35.113Z,125
2018-08-04T16:26:49.979Z,130
2018-08-04T16:28:05.075Z,135
2018-08-04T16:29:19.903Z,135
2018-08-04T16:30:34.990Z,130
2018-08-04T16:31:49.775Z,125
2018-08-04T16:33:04.576Z,120
2018-08-04T16:34:19.879Z,120
2018-08-04T16:35:34.409Z,120
2018-08-04T16:36:49.066Z,115
2018-08-04T16:38:03.140Z,105
2018-08-04T16:39:17.684Z,100
2018-08-04T16:40:32.558Z,95
2018-08-04T16:41:47.806Z,90
2018-08-04T16:43:02.236Z,85
2018-08-04T16:44:16.660Z,85
2018-08-04T16:45:31.497Z,85
2018-08-04T16:46:46.557Z,85
2018-08-04T16:48:01.613Z,85
2018-08-04T16:49:15.654Z,85
2018-08-04T16:50:29.705Z,85
2018-08-04T16:51:44.253Z,85
2018-08-04T16:52:59.091Z,90
2018-08-04T16:54:13.372Z,95
2018-08-04T16:55:27.903Z,90
2018-08-04T16:56:42.457Z,95
2018-08-04T16:57:57.574Z,90
2018-08-04T16:59:12.436Z,85
2018-08-04T17:00:26.428Z,75
2018-08-04T17:01:41.224Z,70
2018-08-04T17:02:56.027Z,70
2018-08-04T17:04:10.833Z,70
2018-08-04T17:05:25.427Z,70
2018-08-04T17:06:40.113Z,75
2018-08-04T17:07:55.193Z,75
2018-08-04T17:09:09.736Z,75
2018-08-04T17:10:24.294Z,75
2018-08-04T17:11:39.175Z,75
2018-08-04T17:12:53.942Z,75
2018-08-04T17:14:07.971Z,75
2018-08-04T17:15:22.728Z,70
2018-08-04T17:16:37.594Z,70
2018-08-04T17:17:52.667Z,70
2018-08-04T17:19:06.971Z,65
2018-08-04T17:20:21.590Z,60
2018-08-04T17:21:36.392Z,55
2018-08-04T17:22:50.647Z,60
2018-08-04T17:24:05.284Z,60
2018-08-04T17:25:19.385Z,55
2018-08-04T17:26:34.159Z,55
2018-08-04T17:27:49.140Z,60
2018-08-04T17:29:03.471Z,60
2018-08-04T17:30:18.168Z,65
2018-08-04T17:31:32.813Z,65
2018-08-04T17:32:46.838Z,65
2018-08-04T17:34:00.852Z,65
2018-08-04T17:35:14.899Z,70