createdAt,value
2023-01-08T00:01:15.352Z,100.00
2023-01-08T00:03:43.942Z,100.00
2023-01-08T00:06:15.330Z,100.00
2023-01-08T00:08:44.073Z,100.00
2023-01-08T00:11:12.847Z,100.00
2023-01-08T00:13:41.529Z,100.00
2023-01-08T00:16:14.637Z,100.00
2023-01-08T00:18:43.094Z,100.00
2023-01-08T00:21:12.922Z,100.00
2023-01-08T00:23:41.345Z,100.00
2023-01-08T00:26:11.205Z,100.00
2023-01-08T00:28:40.008Z,100.00
2023-01-08T00:31:10.815Z,100.00
2023-01-08T00:33:39.871Z,100.00
2023-01-08T00:36:09.288Z,100.00
2023-01-08T00:38:39.133Z,100.00
2023-01-08T00:41:07.765Z,100.00
2023-01-08T00:43:36.153Z,100.00
2023-01-08T00:46:04.976Z,100.00
2023-01-08T00:48:37.280Z,100.00
2023-01-08T00:51:06.896Z,100.00
2023-01-08T00:53:35.604Z,100.00
2023-01-08T00:56:08.281Z,100.00
2023-01-08T00:58:36.598Z,100.00
2023-01-08T01:01:10.934Z,100.00
2023-01-08T01:03:39.302Z,100.00
2023-01-08T01:06:08.416Z,100.00
2023-01-08T01:08:36.758Z,100.00
2023-01-08T01:11:09.286Z,100.00
2023-01-08T01:13:37.660Z,100.00
2023-01-08T01:16:06.738Z,100.00
2023-01-08T01:18:35.024Z,100.00
2023-01-08T01:21:03.453Z,100.00
2023-01-08T01:23:31.668Z,100.00
2023-01-08T01:25:59.991Z,100.00
2023-01-08T01:28:29.662Z,100.00
2023-01-08T01:30:58.485Z,100.00
2023-01-08T01:33:26.786Z,100.00
2023-01-08T01:36:02.111Z,100.00
2023-01-08T01:38:30.738Z,100.00
2023-01-08T01:40:59.197Z,100.00
2023-01-08T01:43:42.440Z,100.00
2023-01-08T01:46:20.180Z,100.00
2023-01-08T01:48:51.555Z,100.00
2023-01-08T01:51:20.423Z,100.00
2023-01-08T01:53:49.370Z,100.00
2023-01-08T01:56:17.700Z,100.00
2023-01-08T01:58:47.308Z,100.00
2023-01-08T02:01:15.699Z,100.00
2023-01-08T02:03:44.122Z,100.00
2023-01-08T02:06:18.463Z,100.00
2023-01-08T02:08:53.393Z,100.00
2023-01-08T02:11:24.719Z,100.00
2023-01-08T02:13:56.964Z,100.00
2023-01-08T02:16:28.852Z,100.00
2023-01-08T02:18:59.600Z,100.00
2023-01-08T02:21:33.065Z,100.00
2023-01-08T02:24:04.448Z,100.00
2023-01-08T02:26:35.429Z,100.00
2023-01-08T02:29:06.482Z,100.00
2023-01-08T02:31:36.604Z,100.00
2023-01-08T02:34:05.282Z,100.00
2023-01-08T02:36:37.033Z,100.00
2023-01-08T02:39:36.092Z,100.00
2023-01-08T02:42:10.076Z,100.00
2023-01-08T02:44:49.169Z,100.00
2023-01-08T02:47:24.998Z,100.00
2023-01-08T02:49:58.970Z,100.00
2023-01-08T02:52:30.436Z,100.00
2023-01-08T02:55:00.661Z,100.00
2023-01-08T02:57:31.501Z,100.00
2023-01-08T02:59:59.825Z,100.00
2023-01-08T03:02:32.141Z,100.00
2023-01-08T03:05:04.591Z,100.00
2023-01-08T03:07:33.323Z,100.00
2023-01-08T03:10:02.032Z,100.00
2023-01-08T03:12:42.087Z,100.00
2023-01-08T03:15:14.654Z,100.00
2023-01-08T03:17:50.782Z,100.00
2023-01-08T03:20:29.599Z,100.00
2023-01-08T03:23:00.639Z,100.00
2023-01-08T03:25:29.978Z,100.00
2023-01-08T03:28:03.242Z,100.00
2023-01-08T03:30:32.228Z,100.00
2023-01-08T03:33:01.764Z,100.00
2023-01-08T03:35:30.848Z,100.00
2023-01-08T03:38:06.229Z,100.00
2023-01-08T03:40:38.573Z,100.00
2023-01-08T03:43:08.212Z,100.00
2023-01-08T03:45:38.367Z,100.00
2023-01-08T03:48:07.574Z,100.00
2023-01-08T03:50:35.932Z,100.00
2023-01-08T03:53:04.385Z,100.00
2023-01-08T03:55:32.648Z,100.00
2023-01-08T03:58:01.002Z,100.00
2023-01-08T04:00:30.853Z,100.00
2023-01-08T04:02:59.254Z,100.00
2023-01-08T04:05:27.532Z,100.00
2023-01-08T04:07:56.511Z,100.00
2023-01-08T04:10:25.348Z,100.00
2023-01-08T04:12:53.743Z,100.00
2023-01-08T04:15:22.119Z,100.00
2023-01-08T04:17:51.831Z,100.00
2023-01-08T04:20:20.257Z,100.00
2023-01-08T04:22:48.644Z,100.00
2023-01-08T04:25:17.029Z,100.00
2023-01-08T04:27:45.343Z,100.00
2023-01-08T04:30:14.395Z,100.00
2023-01-08T04:32:42.746Z,100.00
2023-01-08T04:35:12.556Z,100.00
2023-01-08T04:37:41.035Z,100.00
2023-01-08T04:40:10.853Z,100.00
2023-01-08T04:42:39.190Z,100.00
2023-01-08T04:45:08.768Z,100.00
2023-01-08T04:47:37.155Z,100.00
2023-01-08T04:50:05.992Z,100.00
2023-01-08T04:52:35.776Z,100.00
2023-01-08T04:55:04.635Z,100.00
2023-01-08T04:57:33.110Z,100.00
2023-01-08T05:00:01.483Z,100.00
2023-01-08T05:02:30.001Z,100.00
2023-01-08T05:04:58.695Z,100.00
2023-01-08T05:07:27.128Z,100.00
2023-01-08T05:09:56.854Z,100.00
2023-01-08T05:12:25.173Z,100.00
2023-01-08T05:14:53.711Z,100.00
2023-01-08T05:17:22.120Z,100.00
2023-01-08T05:19:50.453Z,100.00
2023-01-08T05:22:18.743Z,100.00
2023-01-08T05:24:47.054Z,100.00
2023-01-08T05:27:16.719Z,100.00
2023-01-08T05:29:44.972Z,100.00
2023-01-08T05:32:16.254Z,100.00
2023-01-08T05:34:44.729Z,100.00
2023-01-08T05:37:13.479Z,100.00
2023-01-08T05:39:41.870Z,100.00
2023-01-08T05:42:10.177Z,100.00
2023-01-08T05:44:39.903Z,100.00
2023-01-08T05:47:08.255Z,100.00
2023-01-08T05:49:36.555Z,100.00
2023-01-08T05:52:05.893Z,100.00
2023-01-08T05:54:34.279Z,100.00
2023-01-08T05:57:02.596Z,100.00
2023-01-08T05:59:30.879Z,100.00
2023-01-08T06:02:00.580Z,100.00
2023-01-08T06:04:29.125Z,100.00
2023-01-08T06:06:57.467Z,100.00
2023-01-08T06:09:25.780Z,100.00
2023-01-08T06:11:54.173Z,100.00
2023-01-08T06:14:22.483Z,100.00
2023-01-08T06:16:50.874Z,100.00
2023-01-08T06:19:20.852Z,100.00
2023-01-08T06:21:49.142Z,100.00
2023-01-08T06:24:17.477Z,100.00
2023-01-08T06:26:45.821Z,100.00
2023-01-08T06:29:14.069Z,100.00
2023-01-08T06:31:42.452Z,100.00
2023-01-08T06:34:10.825Z,100.00
2023-01-08T06:36:40.662Z,100.00
2023-01-08T06:39:09.542Z,100.00
2023-01-08T06:41:37.839Z,100.00
2023-01-08T06:44:06.349Z,100.00
2023-01-08T06:46:38.303Z,100.00
2023-01-08T06:49:06.630Z,100.00
2023-01-08T06:51:35.016Z,100.00
2023-01-08T06:54:05.098Z,100.00
2023-01-08T06:56:42.721Z,100.00
2023-01-08T06:59:20.797Z,100.00
2023-01-08T07:01:49.822Z,100.00
2023-01-08T07:04:18.349Z,100.00
2023-01-08T07:06:46.710Z,100.00
2023-01-08T07:09:17.042Z,100.00
2023-01-08T07:11:45.334Z,100.00
2023-01-08T07:14:13.607Z,100.00
2023-01-08T07:16:41.865Z,100.00
2023-01-08T07:19:10.297Z,100.00
2023-01-08T07:21:38.558Z,100.00
2023-01-08T07:24:07.704Z,100.00
2023-01-08T07:26:39.576Z,100.00
2023-01-08T07:29:08.086Z,100.00
2023-01-08T07:31:36.499Z,100.00
2023-01-08T07:34:05.095Z,100.00
2023-01-08T07:36:33.443Z,100.00
2023-01-08T07:39:01.683Z,100.00
2023-01-08T07:41:29.911Z,100.00
2023-01-08T07:43:59.549Z,100.00
2023-01-08T07:46:27.831Z,100.00
2023-01-08T07:48:57.132Z,100.00
2023-01-08T07:51:25.428Z,100.00
2023-01-08T07:53:56.179Z,100.00
2023-01-08T07:56:25.185Z,100.00
2023-01-08T07:58:53.560Z,100.00
2023-01-08T08:01:24.053Z,100.00
2023-01-08T08:03:52.230Z,100.00
2023-01-08T08:06:20.418Z,100.00
2023-01-08T08:08:48.814Z,100.00
2023-01-08T08:11:17.136Z,100.00
2023-01-08T08:13:46.154Z,100.00
2023-01-08T08:16:14.462Z,100.00
2023-01-08T08:18:44.081Z,100.00
2023-01-08T08:21:12.312Z,100.00
2023-01-08T08:23:40.557Z,100.00
2023-01-08T08:26:08.781Z,100.00
2023-01-08T08:28:37.014Z,100.00
2023-01-08T08:31:05.487Z,100.00
2023-01-08T08:33:33.885Z,100.00
2023-01-08T08:36:03.588Z,100.00
2023-01-08T08:38:31.792Z,100.00
2023-01-08T08:41:00.140Z,100.00
2023-01-08T08:43:28.601Z,100.00
2023-01-08T08:45:57.037Z,100.00
2023-01-08T08:48:25.607Z,100.00
2023-01-08T08:50:53.884Z,100.00
2023-01-08T08:53:23.548Z,100.00
2023-01-08T08:55:51.784Z,100.00
2023-01-08T08:58:20.076Z,100.00
2023-01-08T09:00:48.365Z,100.00
2023-01-08T09:03:17.026Z,100.00
2023-01-08T09:05:45.373Z,100.00
2023-01-08T09:08:13.872Z,100.00
2023-01-08T09:10:43.718Z,100.00
2023-01-08T09:13:12.420Z,100.00
2023-01-08T09:15:40.953Z,100.00
2023-01-08T09:18:09.221Z,100.00
2023-01-08T09:20:37.473Z,100.00
2023-01-08T09:23:07.095Z,100.00
2023-01-08T09:25:35.366Z,100.00
2023-01-08T09:28:06.709Z,100.00
2023-01-08T09:30:35.108Z,100.00
2023-01-08T09:33:04.766Z,100.00
2023-01-08T09:35:33.198Z,100.00
2023-01-08T09:38:01.587Z,100.00
2023-01-08T09:40:33.592Z,100.00
2023-01-08T09:43:02.673Z,100.00
2023-01-08T09:45:33.739Z,100.00
2023-01-08T09:48:05.075Z,100.00
2023-01-08T09:50:33.375Z,100.00
2023-01-08T09:53:02.014Z,100.00
2023-01-08T09:55:31.174Z,100.00
2023-01-08T09:58:03.060Z,100.00
2023-01-08T10:00:35.097Z,100.00
2023-01-08T10:03:03.537Z,100.00
2023-01-08T10:05:31.873Z,100.00
2023-01-08T10:08:00.202Z,100.00
2023-01-08T10:10:30.694Z,100.00
2023-01-08T10:12:59.637Z,100.00
2023-01-08T10:15:27.879Z,100.00
2023-01-08T10:18:01.187Z,100.00
2023-01-08T10:20:30.654Z,100.00
2023-01-08T10:23:10.320Z,100.00
2023-01-08T10:25:50.000Z,100.00
2023-01-08T10:28:21.963Z,100.00
2023-01-08T10:30:51.589Z,100.00
2023-01-08T10:33:22.767Z,100.00
2023-01-08T10:35:56.177Z,100.00
2023-01-08T10:38:33.185Z,100.00
2023-01-08T10:41:02.721Z,100.00
2023-01-08T10:43:33.525Z,100.00
2023-01-08T10:46:03.147Z,100.00
2023-01-08T10:48:35.898Z,100.00
2023-01-08T10:51:08.617Z,100.00
2023-01-08T10:53:36.989Z,93.00
2023-01-08T10:56:06.117Z,83.67
2023-01-08T10:58:42.755Z,80.98
2023-01-08T11:01:12.564Z,83.63
2023-01-08T11:03:42.678Z,81.99
2023-01-08T11:06:15.019Z,81.15
2023-01-08T11:08:51.724Z,86.32
2023-01-08T11:11:20.339Z,83.38
2023-01-08T11:13:57.790Z,86.23
2023-01-08T11:16:33.099Z,93.51
2023-01-08T11:19:02.738Z,92.87
2023-01-08T11:21:32.684Z,95.47
2023-01-08T11:24:10.878Z,98.27
2023-01-08T11:26:41.767Z,92.38
2023-01-08T11:29:14.608Z,92.02
2023-01-08T11:31:45.466Z,90.67
2023-01-08T11:34:17.829Z,91.59
2023-01-08T11:36:50.525Z,88.82
2023-01-08T11:39:19.006Z,100.00
2023-01-08T11:42:01.712Z,100.00
2023-01-08T11:44:40.680Z,100.00
2023-01-08T11:47:16.235Z,100.00
2023-01-08T11:50:02.632Z,100.00
2023-01-08T11:52:44.436Z,100.00
2023-01-08T11:55:24.177Z,100.00
2023-01-08T11:58:02.987Z,99.25
2023-01-08T12:00:42.993Z,88.71
2023-01-08T12:03:18.543Z,82.30
2023-01-08T12:05:51.450Z,77.94
2023-01-08T12:08:25.249Z,89.80
2023-01-08T12:11:03.831Z,91.77
2023-01-08T12:13:41.157Z,83.50
2023-01-08T12:16:20.284Z,84.97
2023-01-08T12:19:00.439Z,80.11
2023-01-08T12:21:33.185Z,80.53
2023-01-08T12:24:13.393Z,81.46
2023-01-08T12:26:47.227Z,95.70
2023-01-08T12:29:27.960Z,100.00
2023-01-08T12:32:10.929Z,96.86
2023-01-08T12:34:46.393Z,100.00
2023-01-08T12:37:19.992Z,100.00
2023-01-08T12:39:52.840Z,100.00
2023-01-08T12:42:24.629Z,82.20
2023-01-08T12:44:55.095Z,79.84
2023-01-08T12:47:26.649Z,74.62
2023-01-08T12:50:02.175Z,75.05
2023-01-08T12:52:37.465Z,76.49
2023-01-08T12:55:11.066Z,76.95
2023-01-08T12:57:42.096Z,80.24
2023-01-08T13:00:16.543Z,91.12
2023-01-08T13:02:51.469Z,93.33
2023-01-08T13:05:32.249Z,96.27
2023-01-08T13:08:02.410Z,97.74
2023-01-08T13:10:36.408Z,90.30
2023-01-08T13:13:06.200Z,100.00
2023-01-08T13:15:35.704Z,100.00
2023-01-08T13:18:08.643Z,100.00
2023-01-08T13:20:37.325Z,100.00
2023-01-08T13:23:07.140Z,100.00
2023-01-08T13:25:36.830Z,100.00
2023-01-08T13:28:24.253Z,100.00
2023-01-08T13:30:53.410Z,100.00
2023-01-08T13:33:27.481Z,100.00
2023-01-08T13:36:15.400Z,100.00
2023-01-08T13:38:46.051Z,100.00
2023-01-08T13:41:31.870Z,100.00
2023-01-08T13:44:04.388Z,100.00
2023-01-08T13:46:33.784Z,100.00
2023-01-08T13:49:03.894Z,100.00
2023-01-08T13:51:35.371Z,100.00
2023-01-08T13:54:16.339Z,100.00
2023-01-08T13:56:46.320Z,100.00
2023-01-08T13:59:22.547Z,96.92
2023-01-08T14:01:56.635Z,97.07
2023-01-08T14:04:25.678Z,99.92
2023-01-08T14:06:54.057Z,100.00
2023-01-08T14:09:26.217Z,100.00
2023-01-08T14:11:56.557Z,100.00
2023-01-08T14:14:25.382Z,100.00
2023-01-08T14:16:55.451Z,100.00
2023-01-08T14:19:25.902Z,100.00
2023-01-08T14:21:56.301Z,100.00
2023-01-08T14:24:26.869Z,100.00
2023-01-08T14:26:57.439Z,100.00
2023-01-08T14:29:27.695Z,100.00
2023-01-08T14:31:57.620Z,100.00
2023-01-08T14:34:30.522Z,100.00
2023-01-08T14:36:58.932Z,100.00
2023-01-08T14:39:34.791Z,100.00
2023-01-08T14:42:24.317Z,100.00
2023-01-08T14:44:55.463Z,100.00
2023-01-08T14:47:27.169Z,100.00
2023-01-08T14:49:55.552Z,100.00
2023-01-08T14:52:24.032Z,100.00
2023-01-08T14:54:56.211Z,100.00
2023-01-08T14:57:24.609Z,100.00
2023-01-08T14:59:54.979Z,100.00
2023-01-08T15:02:27.425Z,100.00
2023-01-08T15:05:03.381Z,100.00
2023-01-08T15:07:31.701Z,100.00
2023-01-08T15:10:02.529Z,100.00
2023-01-08T15:12:32.419Z,100.00
2023-01-08T15:15:10.945Z,100.00
2023-01-08T15:17:40.916Z,100.00
2023-01-08T15:20:17.713Z,100.00
2023-01-08T15:22:46.167Z,100.00
2023-01-08T15:25:19.406Z,100.00
2023-01-08T15:27:53.319Z,100.00
2023-01-08T15:30:26.705Z,100.00
2023-01-08T15:32:55.030Z,100.00
2023-01-08T15:35:25.791Z,100.00
2023-01-08T15:37:54.224Z,100.00
2023-01-08T15:40:24.017Z,100.00
2023-01-08T15:43:10.149Z,100.00
2023-01-08T15:45:39.981Z,100.00
2023-01-08T15:48:08.955Z,100.00
2023-01-08T15:50:38.952Z,100.00
2023-01-08T15:53:09.066Z,100.00
2023-01-08T15:55:38.759Z,100.00
2023-01-08T15:58:06.982Z,100.00
2023-01-08T16:00:35.306Z,100.00
2023-01-08T16:03:07.213Z,100.00
2023-01-08T16:05:36.407Z,100.00
2023-01-08T16:08:05.492Z,100.00
2023-01-08T16:10:34.590Z,100.00
2023-01-08T16:13:04.305Z,100.00
2023-01-08T16:15:32.722Z,100.00
2023-01-08T16:18:01.303Z,100.00
2023-01-08T16:20:29.632Z,100.00
2023-01-08T16:22:57.963Z,100.00
2023-01-08T16:25:26.267Z,100.00
2023-01-08T16:27:54.555Z,100.00
2023-01-08T16:30:24.509Z,100.00
2023-01-08T16:32:53.474Z,100.00
2023-01-08T16:35:22.789Z,100.00
2023-01-08T16:37:51.034Z,100.00
2023-01-08T16:40:19.506Z,100.00
2023-01-08T16:42:47.748Z,100.00
2023-01-08T16:45:16.052Z,100.00
2023-01-08T16:47:45.698Z,100.00
2023-01-08T16:50:14.205Z,100.00
2023-01-08T16:52:42.654Z,100.00
2023-01-08T16:55:11.831Z,100.00
2023-01-08T16:57:40.125Z,100.00
2023-01-08T17:00:09.568Z,100.00
2023-01-08T17:02:38.971Z,100.00
2023-01-08T17:05:09.526Z,100.00
2023-01-08T17:07:37.823Z,100.00
2023-01-08T17:10:07.297Z,100.00
2023-01-08T17:12:35.571Z,100.00
2023-01-08T17:15:04.110Z,100.00
2023-01-08T17:17:32.429Z,100.00
2023-01-08T17:20:00.855Z,100.00
2023-01-08T17:22:30.531Z,100.00
2023-01-08T17:24:58.775Z,100.00
2023-01-08T17:27:27.090Z,100.00
2023-01-08T17:29:55.439Z,100.00
2023-01-08T17:32:23.758Z,100.00
2023-01-08T17:34:51.981Z,100.00
2023-01-08T17:37:20.259Z,100.00
2023-01-08T17:39:50.592Z,100.00
2023-01-08T17:42:28.314Z,100.00
2023-01-08T17:44:58.247Z,100.00
2023-01-08T17:47:27.038Z,100.00
2023-01-08T17:49:56.834Z,100.00
2023-01-08T17:52:26.461Z,100.00
2023-01-08T17:54:57.188Z,100.00
2023-01-08T17:57:26.548Z,100.00
2023-01-08T17:59:54.821Z,100.00
2023-01-08T18:02:23.290Z,100.00
2023-01-08T18:04:51.642Z,100.00
2023-01-08T18:07:20.036Z,100.00
2023-01-08T18:09:49.354Z,100.00
2023-01-08T18:12:19.048Z,100.00
2023-01-08T18:14:47.356Z,100.00
2023-01-08T18:17:15.739Z,100.00
2023-01-08T18:19:44.103Z,100.00
2023-01-08T18:22:12.840Z,100.00
2023-01-08T18:24:41.174Z,100.00
2023-01-08T18:27:09.486Z,100.00
2023-01-08T18:29:39.133Z,100.00
2023-01-08T18:32:07.536Z,100.00
2023-01-08T18:34:36.165Z,100.00
2023-01-08T18:37:04.595Z,100.00
2023-01-08T18:39:33.404Z,100.00
2023-01-08T18:42:19.469Z,100.00
2023-01-08T18:44:52.613Z,100.00
2023-01-08T18:47:21.155Z,100.00
2023-01-08T18:49:49.482Z,100.00
2023-01-08T18:52:17.911Z,100.00
2023-01-08T18:54:46.365Z,100.00
2023-01-08T18:57:14.730Z,100.00
2023-01-08T18:59:43.123Z,100.00
2023-01-08T19:02:18.889Z,100.00
2023-01-08T19:04:47.539Z,100.00
2023-01-08T19:07:15.928Z,100.00
2023-01-08T19:09:44.755Z,100.00
2023-01-08T19:12:13.036Z,100.00
2023-01-08T19:14:41.770Z,100.00
2023-01-08T19:17:10.325Z,100.00
2023-01-08T19:19:39.924Z,100.00
2023-01-08T19:22:08.191Z,100.00
2023-01-08T19:24:38.031Z,100.00
2023-01-08T19:27:08.169Z,100.00
2023-01-08T19:29:36.496Z,100.00
2023-01-08T19:32:05.223Z,100.00
2023-01-08T19:34:33.497Z,100.00
2023-01-08T19:37:03.218Z,100.00
2023-01-08T19:39:31.580Z,100.00
2023-01-08T19:42:17.581Z,100.00
2023-01-08T19:44:46.030Z,100.00
2023-01-08T19:47:14.373Z,100.00
2023-01-08T19:49:47.516Z,100.00
2023-01-08T19:52:17.428Z,100.00
2023-01-08T19:54:45.919Z,100.00
2023-01-08T19:57:14.255Z,100.00
2023-01-08T19:59:42.554Z,100.00
2023-01-08T20:02:12.067Z,100.00
2023-01-08T20:04:42.106Z,100.00
2023-01-08T20:07:10.773Z,100.00
2023-01-08T20:09:40.468Z,100.00
2023-01-08T20:12:09.111Z,100.00
2023-01-08T20:14:37.407Z,100.00
2023-01-08T20:17:05.711Z,100.00
2023-01-08T20:19:34.881Z,100.00
2023-01-08T20:22:03.146Z,100.00
2023-01-08T20:24:31.557Z,100.00
2023-01-08T20:27:01.183Z,100.00
2023-01-08T20:29:29.926Z,100.00
2023-01-08T20:31:59.506Z,100.00
2023-01-08T20:34:27.902Z,100.00
2023-01-08T20:36:57.313Z,100.00
2023-01-08T20:39:25.617Z,100.00
2023-01-08T20:41:55.904Z,100.00
2023-01-08T20:44:33.399Z,100.00
2023-01-08T20:47:01.730Z,100.00
2023-01-08T20:49:30.025Z,100.00
2023-01-08T20:52:00.191Z,100.00
2023-01-08T20:54:29.117Z,100.00
2023-01-08T20:56:57.755Z,100.00
2023-01-08T20:59:26.763Z,100.00
2023-01-08T21:01:57.127Z,100.00
2023-01-08T21:04:25.753Z,100.00
2023-01-08T21:06:54.139Z,100.00
2023-01-08T21:09:22.384Z,100.00
2023-01-08T21:11:50.787Z,100.00
2023-01-08T21:14:19.074Z,100.00
2023-01-08T21:16:48.029Z,100.00
2023-01-08T21:19:17.742Z,100.00
2023-01-08T21:21:46.892Z,100.00
2023-01-08T21:24:15.928Z,100.00
2023-01-08T21:26:45.824Z,100.00
2023-01-08T21:29:14.854Z,100.00
2023-01-08T21:31:43.428Z,100.00
2023-01-08T21:34:12.620Z,100.00
2023-01-08T21:36:42.520Z,100.00
2023-01-08T21:39:11.292Z,100.00
2023-01-08T21:41:57.244Z,100.00
2023-01-08T21:44:43.421Z,100.00
2023-01-08T21:47:14.707Z,100.00
2023-01-08T21:49:43.769Z,100.00
2023-01-08T21:52:31.395Z,100.00
2023-01-08T21:54:59.787Z,100.00
2023-01-08T21:57:29.156Z,100.00
2023-01-08T21:59:57.994Z,100.00
2023-01-08T22:02:26.599Z,100.00
2023-01-08T22:04:56.243Z,100.00
2023-01-08T22:07:26.392Z,100.00
2023-01-08T22:09:54.994Z,100.00
2023-01-08T22:12:24.179Z,100.00
2023-01-08T22:14:53.949Z,100.00
2023-01-08T22:17:22.703Z,100.00
2023-01-08T22:19:50.997Z,100.00
2023-01-08T22:22:19.467Z,100.00
2023-01-08T22:24:49.078Z,100.00
2023-01-08T22:27:17.450Z,100.00
2023-01-08T22:29:45.681Z,100.00
2023-01-08T22:32:13.919Z,100.00
2023-01-08T22:34:42.266Z,100.00
2023-01-08T22:37:10.504Z,100.00
2023-01-08T22:39:38.736Z,100.00
2023-01-08T22:42:08.877Z,100.00
2023-01-08T22:44:37.388Z,100.00
2023-01-08T22:47:06.166Z,100.00
2023-01-08T22:49:34.559Z,100.00
2023-01-08T22:52:03.032Z,100.00
2023-01-08T22:54:31.362Z,100.00
2023-01-08T22:56:59.678Z,100.00
2023-01-08T22:59:29.316Z,100.00
2023-01-08T23:01:57.683Z,100.00
2023-01-08T23:04:25.984Z,100.00
2023-01-08T23:06:54.281Z,100.00
2023-01-08T23:09:22.544Z,100.00
2023-01-08T23:11:50.821Z,100.00
2023-01-08T23:14:19.157Z,100.00
2023-01-08T23:16:48.832Z,100.00
2023-01-08T23:19:17.181Z,100.00
2023-01-08T23:21:45.399Z,100.00
2023-01-08T23:24:14.818Z,100.00
2023-01-08T23:26:43.625Z,100.00
2023-01-08T23:29:11.979Z,100.00
2023-01-08T23:31:40.345Z,100.00
2023-01-08T23:34:10.182Z,100.00
2023-01-08T23:36:38.556Z,100.00
2023-01-08T23:39:06.879Z,100.00
2023-01-08T23:41:35.444Z,100.00
2023-01-08T23:44:06.211Z,100.00
2023-01-08T23:46:35.182Z,100.00
2023-01-08T23:49:03.492Z,100.00
2023-01-08T23:51:33.145Z,100.00
2023-01-08T23:54:01.425Z,100.00
2023-01-08T23:56:29.954Z,100.00
2023-01-08T23:58:59.000Z,100.00
