createdAt,value
2022-12-08T00:01:25.512Z,6.85
2022-12-08T00:03:52.459Z,7.47
2022-12-08T00:06:58.286Z,7.65
2022-12-08T00:09:42.912Z,6.40
2022-12-08T00:12:16.524Z,4.57
2022-12-08T00:14:46.745Z,3.85
2022-12-08T00:17:15.531Z,4.88
2022-12-08T00:19:42.860Z,6.68
2022-12-08T00:22:10.990Z,9.07
2022-12-08T00:24:39.817Z,6.97
2022-12-08T00:27:13.743Z,7.88
2022-12-08T00:29:40.795Z,7.03
2022-12-08T00:32:07.643Z,6.35
2022-12-08T00:34:35.298Z,13.40
2022-12-08T00:37:02.083Z,4.63
2022-12-08T00:39:29.009Z,5.80
2022-12-08T00:42:14.474Z,7.20
2022-12-08T00:44:43.893Z,4.05
2022-12-08T00:47:11.780Z,6.97
2022-12-08T00:49:38.689Z,5.28
2022-12-08T00:52:05.701Z,2.22
2022-12-08T00:54:32.615Z,5.85
2022-12-08T00:56:59.387Z,2.25
2022-12-08T00:59:26.134Z,5.25
2022-12-08T01:01:52.878Z,7.70
2022-12-08T01:04:20.413Z,8.88
2022-12-08T01:06:48.946Z,6.65
2022-12-08T01:09:16.607Z,5.10
2022-12-08T01:11:44.623Z,6.25
2022-12-08T01:14:11.779Z,10.50
2022-12-08T01:16:41.184Z,4.25
2022-12-08T01:19:08.165Z,3.10
2022-12-08T01:21:34.915Z,6.22
2022-12-08T01:24:02.753Z,5.03
2022-12-08T01:26:29.877Z,10.13
2022-12-08T01:28:56.733Z,6.85
2022-12-08T01:31:24.141Z,7.45
2022-12-08T01:33:51.267Z,4.15
2022-12-08T01:36:29.419Z,8.57
2022-12-08T01:39:01.176Z,3.78
2022-12-08T01:41:31.340Z,5.90
2022-12-08T01:44:08.910Z,6.38
2022-12-08T01:46:38.402Z,8.23
2022-12-08T01:49:13.620Z,3.47
2022-12-08T01:51:58.623Z,5.43
2022-12-08T01:54:30.781Z,4.43
2022-12-08T01:57:06.666Z,7.63
2022-12-08T01:59:39.173Z,5.10
2022-12-08T02:02:06.073Z,5.22
2022-12-08T02:04:32.839Z,3.40
2022-12-08T02:07:03.685Z,2.92
2022-12-08T02:09:35.921Z,6.10
2022-12-08T02:12:02.825Z,5.95
2022-12-08T02:14:29.545Z,6.07
2022-12-08T02:17:15.054Z,11.20
2022-12-08T02:19:47.877Z,8.18
2022-12-08T02:22:39.557Z,10.68
2022-12-08T02:25:09.518Z,3.63
2022-12-08T02:28:01.048Z,9.13
2022-12-08T02:33:49.720Z,5.80
2022-12-08T02:36:45.379Z,6.45
2022-12-08T02:39:18.230Z,9.60
2022-12-08T02:42:06.391Z,4.90
2022-12-08T02:44:36.307Z,4.07
2022-12-08T02:47:14.684Z,3.47
2022-12-08T02:49:41.478Z,4.18
2022-12-08T02:52:14.149Z,7.63
2022-12-08T02:54:46.560Z,4.38
2022-12-08T02:57:21.751Z,9.80
2022-12-08T03:00:04.684Z,4.88
2022-12-08T03:16:01.757Z,5.10
2022-12-08T03:18:34.603Z,6.55
2022-12-08T03:21:02.210Z,4.65
2022-12-08T03:23:30.718Z,6.93
2022-12-08T03:26:13.047Z,8.40
2022-12-08T03:28:39.941Z,7.40
2022-12-08T03:31:12.594Z,10.88
2022-12-08T03:33:43.424Z,4.13
2022-12-08T03:36:12.446Z,7.75
2022-12-08T03:38:43.683Z,8.00
2022-12-08T03:43:48.739Z,6.32
2022-12-08T03:46:16.798Z,3.67
2022-12-08T03:48:43.983Z,6.25
2022-12-08T03:51:11.187Z,5.95
2022-12-08T03:53:38.256Z,2.08
2022-12-08T03:56:13.972Z,6.72
2022-12-08T03:58:40.739Z,7.45
2022-12-08T04:01:07.597Z,5.00
2022-12-08T04:03:34.461Z,8.57
2022-12-08T04:06:01.188Z,3.45
2022-12-08T04:08:28.313Z,7.90
2022-12-08T04:10:55.122Z,13.90
2022-12-08T04:13:21.921Z,9.77
2022-12-08T04:15:49.302Z,8.60
2022-12-08T04:18:16.157Z,5.25
2022-12-08T04:20:44.719Z,5.28
2022-12-08T04:23:12.465Z,12.00
2022-12-08T04:25:39.754Z,8.70
2022-12-08T04:28:06.949Z,5.45
2022-12-08T04:30:34.112Z,8.27
2022-12-08T04:33:00.877Z,3.65
2022-12-08T04:35:28.311Z,4.45
2022-12-08T04:37:55.208Z,11.75
2022-12-08T04:40:21.902Z,6.95
2022-12-08T04:42:48.796Z,8.75
2022-12-08T04:45:16.912Z,6.13
2022-12-08T04:47:45.138Z,7.15
2022-12-08T04:50:13.186Z,6.43
2022-12-08T04:52:40.477Z,9.48
2022-12-08T04:55:07.557Z,6.28
2022-12-08T04:57:34.470Z,5.38
2022-12-08T05:00:01.345Z,7.80
2022-12-08T05:02:28.374Z,6.60
2022-12-08T05:04:55.142Z,7.43
2022-12-08T05:07:21.866Z,7.22
2022-12-08T05:09:48.738Z,3.47
2022-12-08T05:12:15.701Z,4.93
2022-12-08T05:14:42.566Z,7.28
2022-12-08T05:17:10.005Z,3.38
2022-12-08T05:19:36.831Z,2.58
2022-12-08T05:22:03.665Z,6.68
2022-12-08T05:24:30.447Z,4.05
2022-12-08T05:26:57.403Z,2.17
2022-12-08T05:29:24.190Z,6.80
2022-12-08T05:31:51.194Z,3.25
2022-12-08T05:34:18.127Z,5.20
2022-12-08T05:36:45.029Z,3.75
2022-12-08T05:39:13.501Z,3.10
2022-12-08T05:41:40.995Z,0.98
2022-12-08T05:44:08.446Z,0.88
2022-12-08T05:46:35.458Z,6.55
2022-12-08T05:49:03.665Z,2.47
2022-12-08T05:51:30.434Z,1.10
2022-12-08T05:53:57.569Z,1.60
2022-12-08T05:56:24.927Z,1.23
2022-12-08T05:58:51.733Z,1.90
2022-12-08T06:01:20.271Z,3.95
2022-12-08T06:04:11.771Z,2.35
2022-12-08T06:09:06.146Z,1.33
2022-12-08T06:11:33.807Z,2.78
2022-12-08T06:14:00.907Z,3.42
2022-12-08T06:16:28.492Z,1.50
2022-12-08T06:18:55.991Z,0.60
2022-12-08T06:21:23.235Z,0.90
2022-12-08T06:23:51.768Z,0.80
2022-12-08T06:26:19.595Z,1.85
2022-12-08T06:28:46.797Z,1.73
2022-12-08T06:31:19.848Z,0.50
2022-12-08T06:33:47.068Z,1.73
2022-12-08T06:36:15.869Z,0.30
2022-12-08T06:38:43.981Z,1.25
2022-12-08T06:41:12.043Z,1.45
2022-12-08T06:43:38.850Z,0.10
2022-12-08T06:46:08.336Z,1.75
2022-12-08T06:48:35.183Z,1.40
2022-12-08T06:51:10.313Z,0.10
2022-12-08T06:53:37.480Z,0.10
2022-12-08T06:56:04.817Z,0.90
2022-12-08T06:58:31.845Z,0.22
2022-12-08T07:01:04.633Z,0.03
2022-12-08T07:03:34.868Z,2.00
2022-12-08T07:06:04.459Z,0.70
2022-12-08T07:08:33.098Z,1.55
2022-12-08T07:11:00.432Z,1.02
2022-12-08T07:13:27.171Z,0.90
2022-12-08T07:15:54.020Z,4.38
2022-12-08T07:18:20.757Z,0.52
2022-12-08T07:20:47.541Z,0.30
2022-12-08T07:23:14.998Z,0.20
2022-12-08T07:25:41.665Z,1.55
2022-12-08T07:28:09.978Z,0.63
2022-12-08T07:30:36.955Z,0.35
2022-12-08T07:33:05.819Z,1.48
2022-12-08T07:35:34.865Z,2.88
2022-12-08T07:38:26.603Z,0.55
2022-12-08T07:40:54.345Z,0.47
2022-12-08T07:43:22.121Z,2.05
2022-12-08T07:45:50.033Z,1.38
2022-12-08T07:48:17.547Z,3.45
2022-12-08T07:50:44.724Z,0.32
2022-12-08T07:53:11.999Z,1.13
2022-12-08T07:55:43.980Z,0.65
2022-12-08T07:58:11.647Z,1.95
2022-12-08T08:00:38.632Z,5.53
2022-12-08T08:03:06.279Z,1.40
2022-12-08T08:05:33.127Z,2.28
2022-12-08T08:07:59.951Z,1.48
2022-12-08T08:10:26.830Z,3.65
2022-12-08T08:12:53.648Z,1.65
2022-12-08T08:15:21.359Z,2.33
2022-12-08T08:17:53.519Z,3.17
2022-12-08T08:20:22.076Z,0.40
2022-12-08T08:22:51.122Z,3.42
2022-12-08T08:25:19.281Z,2.28
2022-12-08T08:27:47.267Z,0.35
2022-12-08T08:30:20.090Z,2.35
2022-12-08T08:32:48.701Z,2.88
2022-12-08T08:35:16.713Z,4.00
2022-12-08T08:37:48.849Z,1.27
2022-12-08T08:40:18.238Z,3.83
2022-12-08T08:42:45.030Z,5.97
2022-12-08T08:45:12.408Z,4.00
2022-12-08T08:47:39.293Z,2.70
2022-12-08T08:50:07.060Z,1.92
2022-12-08T08:52:34.195Z,6.43
2022-12-08T08:55:01.042Z,2.33
2022-12-08T08:57:28.407Z,5.13
2022-12-08T08:59:55.235Z,3.45
2022-12-08T09:02:22.525Z,3.83
2022-12-08T09:04:49.458Z,5.68
2022-12-08T09:07:16.319Z,4.65
2022-12-08T09:09:43.627Z,9.85
2022-12-08T09:12:15.817Z,8.85
2022-12-08T09:14:42.620Z,10.93
2022-12-08T09:17:10.904Z,5.70
2022-12-08T09:19:37.877Z,9.30
2022-12-08T09:22:05.543Z,2.63
2022-12-08T09:24:33.510Z,4.50
2022-12-08T09:27:00.326Z,4.32
2022-12-08T09:29:32.492Z,4.00
2022-12-08T09:32:04.094Z,4.60
2022-12-08T09:34:31.887Z,3.47
2022-12-08T09:36:59.490Z,9.15
2022-12-08T09:39:26.353Z,5.47
2022-12-08T09:42:04.400Z,4.07
2022-12-08T09:45:01.445Z,2.53
2022-12-08T09:47:36.196Z,4.88
2022-12-08T09:50:08.354Z,2.72
2022-12-08T09:52:45.867Z,2.88
2022-12-08T09:55:20.751Z,6.18
2022-12-08T09:57:56.432Z,7.05
2022-12-08T10:00:23.530Z,8.65
2022-12-08T10:02:50.344Z,5.43
2022-12-08T10:05:17.449Z,8.65
2022-12-08T10:08:08.433Z,4.65
2022-12-08T10:10:42.262Z,3.50
2022-12-08T10:13:46.701Z,4.85
2022-12-08T10:16:33.825Z,2.85
2022-12-08T10:19:12.136Z,2.10
2022-12-08T10:21:40.649Z,1.42
2022-12-08T10:24:18.835Z,2.05
2022-12-08T10:26:47.027Z,3.95
2022-12-08T10:29:14.518Z,0.98
2022-12-08T10:31:42.616Z,3.17
2022-12-08T10:34:23.414Z,2.35
2022-12-08T10:36:56.515Z,6.00
2022-12-08T10:39:39.622Z,4.32
2022-12-08T10:42:18.875Z,6.97
2022-12-08T10:45:08.611Z,3.28
2022-12-08T10:47:38.392Z,2.85
2022-12-08T10:50:22.345Z,4.60
2022-12-08T10:52:58.998Z,2.50
2022-12-08T10:55:26.470Z,4.28
2022-12-08T10:57:53.456Z,5.07
2022-12-08T11:00:23.544Z,8.25
2022-12-08T11:02:59.409Z,9.15
2022-12-08T11:05:36.648Z,4.95
2022-12-08T11:08:05.229Z,5.72
2022-12-08T11:10:35.795Z,6.28
2022-12-08T11:13:06.345Z,4.88
2022-12-08T11:15:38.980Z,10.85
2022-12-08T11:18:28.223Z,6.88
2022-12-08T11:21:13.546Z,7.00
2022-12-08T11:23:43.032Z,13.77
2022-12-08T11:26:31.448Z,4.97
2022-12-08T11:28:58.722Z,4.15
2022-12-08T11:31:31.107Z,4.10
2022-12-08T11:34:00.475Z,4.22
2022-12-08T11:36:32.160Z,8.98
2022-12-08T11:39:02.586Z,6.97
2022-12-08T11:41:42.011Z,9.55
2022-12-08T11:44:45.168Z,8.52
2022-12-08T11:47:22.635Z,4.05
2022-12-08T11:49:56.819Z,5.72
2022-12-08T11:52:33.904Z,9.65
2022-12-08T11:58:29.401Z,5.80
2022-12-08T12:00:56.740Z,2.85
2022-12-08T12:03:28.711Z,9.55
2022-12-08T12:06:46.386Z,6.18
2022-12-08T12:09:16.826Z,6.53
2022-12-08T12:12:36.279Z,8.60
2022-12-08T12:15:38.141Z,5.35
2022-12-08T12:18:16.898Z,4.95
2022-12-08T12:20:46.810Z,8.07
2022-12-08T12:23:37.288Z,7.43
2022-12-08T12:26:07.753Z,11.05
2022-12-08T12:28:49.732Z,9.20
2022-12-08T12:31:21.987Z,5.95
2022-12-08T12:33:49.655Z,7.45
2022-12-08T12:36:21.566Z,8.57
2022-12-08T12:39:03.545Z,11.93
2022-12-08T12:41:55.861Z,11.85
2022-12-08T12:44:28.025Z,10.05
2022-12-08T12:46:56.850Z,10.93
2022-12-08T12:49:46.060Z,8.23
2022-12-08T12:52:15.715Z,13.32
2022-12-08T12:55:03.878Z,8.45
2022-12-08T12:57:57.287Z,11.52
2022-12-08T13:00:26.971Z,12.05
2022-12-08T13:02:57.434Z,12.15
2022-12-08T13:05:28.815Z,16.20
2022-12-08T13:13:17.973Z,12.60
2022-12-08T13:15:57.449Z,8.38
2022-12-08T13:18:29.115Z,12.13
2022-12-08T13:21:15.056Z,10.52
2022-12-08T13:23:48.020Z,20.00
2022-12-08T13:26:21.924Z,7.00
2022-12-08T13:29:04.052Z,14.50
2022-12-08T13:31:51.422Z,10.15
2022-12-08T13:34:35.450Z,8.85
2022-12-08T13:37:55.227Z,6.38
2022-12-08T14:01:22.060Z,11.15
2022-12-08T14:04:20.422Z,12.93
2022-12-08T14:06:41.653Z,17.80
2022-12-08T14:09:16.539Z,12.27
2022-12-08T14:11:52.667Z,12.63
2022-12-08T14:17:23.057Z,19.45
2022-12-08T14:20:02.136Z,15.80
2022-12-08T14:22:37.783Z,20.08
2022-12-08T14:25:07.524Z,14.40
2022-12-08T14:27:36.908Z,17.25
2022-12-08T14:30:15.066Z,17.77
2022-12-08T14:32:41.771Z,11.73
2022-12-08T14:35:08.572Z,13.75
2022-12-08T14:37:41.214Z,14.00
2022-12-08T14:40:25.002Z,15.02
2022-12-08T14:43:05.357Z,22.73
2022-12-08T14:45:35.280Z,13.97
2022-12-08T14:48:38.956Z,16.35
2022-12-08T14:51:16.936Z,22.52
2022-12-08T14:53:47.938Z,14.15
2022-12-08T14:56:36.880Z,19.67
2022-12-08T14:59:05.968Z,10.80
2022-12-08T15:01:33.868Z,12.73
2022-12-08T15:04:25.941Z,14.40
2022-12-08T15:07:04.915Z,11.52
2022-12-08T15:09:39.313Z,11.98
2022-12-08T15:12:13.093Z,20.65
2022-12-08T15:14:42.581Z,17.67
2022-12-08T15:17:34.005Z,13.43
2022-12-08T15:22:29.808Z,13.30
2022-12-08T15:24:57.475Z,9.23
2022-12-08T15:27:25.923Z,17.70
2022-12-08T15:29:53.221Z,20.23
2022-12-08T15:32:22.615Z,11.05
2022-12-08T15:34:50.100Z,18.63
2022-12-08T15:37:24.809Z,15.68
2022-12-08T15:39:52.071Z,11.30
2022-12-08T15:42:18.982Z,15.52
2022-12-08T15:44:45.868Z,13.43
2022-12-08T15:47:21.339Z,17.05
2022-12-08T15:49:49.705Z,12.20
2022-12-08T15:52:22.223Z,13.90
2022-12-08T15:54:49.369Z,18.33
2022-12-08T15:57:44.199Z,10.77
2022-12-08T16:00:50.439Z,7.85
2022-12-08T16:07:19.230Z,16.83
2022-12-08T16:09:11.897Z,12.75
2022-12-08T16:12:06.504Z,16.08
2022-12-08T16:17:22.067Z,10.02
2022-12-08T16:19:49.357Z,8.65
2022-12-08T16:25:18.301Z,12.82
2022-12-08T16:30:33.529Z,15.05
2022-12-08T16:33:00.290Z,12.27
2022-12-08T16:35:27.170Z,14.15
2022-12-08T16:37:53.869Z,8.65
2022-12-08T16:40:21.046Z,11.57
2022-12-08T16:42:50.185Z,10.50
2022-12-08T16:45:24.568Z,8.13
2022-12-08T16:47:54.672Z,9.85
2022-12-08T16:50:27.111Z,11.50
2022-12-08T16:52:58.283Z,8.80
2022-12-08T16:55:25.340Z,7.43
2022-12-08T16:57:53.145Z,12.65
2022-12-08T17:00:22.942Z,11.68
2022-12-08T17:02:50.554Z,20.83
2022-12-08T17:05:19.828Z,11.25
2022-12-08T17:07:49.195Z,15.10
2022-12-08T17:10:19.059Z,8.63
2022-12-08T17:12:46.199Z,8.20
2022-12-08T17:15:16.611Z,14.13
2022-12-08T17:17:43.627Z,8.33
2022-12-08T17:20:13.968Z,11.50
2022-12-08T17:22:40.976Z,12.47
2022-12-08T17:25:08.317Z,19.00
2022-12-08T17:27:35.635Z,9.98
2022-12-08T17:30:02.472Z,9.93
2022-12-08T17:32:29.442Z,15.30
2022-12-08T17:34:56.249Z,11.23
2022-12-08T17:37:23.474Z,17.38
2022-12-08T17:39:50.263Z,14.90
2022-12-08T17:42:17.160Z,13.13
2022-12-08T17:44:46.778Z,11.43
2022-12-08T17:47:13.562Z,12.93
2022-12-08T17:49:40.235Z,15.88
2022-12-08T17:52:07.023Z,14.10
2022-12-08T17:54:36.456Z,8.43
2022-12-08T17:57:04.346Z,20.52
2022-12-08T17:59:31.628Z,13.80
2022-12-08T18:01:59.301Z,11.10
2022-12-08T18:04:28.099Z,11.63
2022-12-08T18:06:55.187Z,11.82
2022-12-08T18:09:22.215Z,10.18
2022-12-08T18:11:48.912Z,14.55
2022-12-08T18:14:16.383Z,14.73
2022-12-08T18:16:45.717Z,11.82
2022-12-08T18:19:13.948Z,7.40
2022-12-08T18:21:42.107Z,14.10
2022-12-08T18:24:15.359Z,7.63
2022-12-08T18:26:42.087Z,12.18
2022-12-08T18:29:08.835Z,10.57
2022-12-08T18:31:35.609Z,7.88
2022-12-08T18:34:02.408Z,7.35
2022-12-08T18:36:29.123Z,10.75
2022-12-08T18:38:55.871Z,8.07
2022-12-08T18:41:25.766Z,11.23
2022-12-08T18:43:57.120Z,11.45
2022-12-08T18:48:51.737Z,6.63
2022-12-08T18:51:21.589Z,5.70
2022-12-08T18:53:49.228Z,7.95
2022-12-08T18:56:30.526Z,14.65
2022-12-08T18:59:03.288Z,12.27
2022-12-08T19:01:32.521Z,8.13
2022-12-08T19:04:27.425Z,14.32
2022-12-08T19:06:52.936Z,9.07
2022-12-08T19:09:20.788Z,8.23
2022-12-08T19:11:47.581Z,18.17
2022-12-08T19:14:14.378Z,8.40
2022-12-08T19:16:41.093Z,9.18
2022-12-08T19:19:07.831Z,9.55
2022-12-08T19:21:34.691Z,5.50
2022-12-08T19:24:02.190Z,7.70
2022-12-08T19:26:29.085Z,7.10
2022-12-08T19:28:56.226Z,6.75
2022-12-08T19:31:23.016Z,8.93
2022-12-08T19:33:49.927Z,9.63
2022-12-08T19:36:19.473Z,12.23
2022-12-08T19:39:05.336Z,11.40
2022-12-08T19:41:51.078Z,9.45
2022-12-08T19:44:38.664Z,10.18
2022-12-08T19:47:05.865Z,5.00
2022-12-08T19:49:33.085Z,4.68
2022-12-08T19:52:00.322Z,6.22
2022-12-08T19:54:28.528Z,3.95
2022-12-08T19:56:55.657Z,6.82
2022-12-08T19:59:26.156Z,10.05
2022-12-08T20:01:55.918Z,4.22
2022-12-08T20:04:24.385Z,8.95
2022-12-08T20:06:52.271Z,6.47
2022-12-08T20:09:19.847Z,11.50
2022-12-08T20:11:46.984Z,5.00
2022-12-08T20:14:13.886Z,6.35
2022-12-08T20:16:42.012Z,5.53
2022-12-08T20:19:09.837Z,6.03
2022-12-08T20:21:36.639Z,3.45
2022-12-08T20:24:04.728Z,8.90
2022-12-08T20:26:31.878Z,9.43
2022-12-08T20:28:58.685Z,6.93
2022-12-08T20:31:28.043Z,10.27
2022-12-08T20:33:55.400Z,3.00
2022-12-08T20:36:22.822Z,7.80
2022-12-08T20:38:52.604Z,10.48
2022-12-08T20:41:20.248Z,3.17
2022-12-08T20:43:47.899Z,7.07
2022-12-08T20:46:17.205Z,6.68
2022-12-08T20:48:44.645Z,6.05
2022-12-08T20:51:19.561Z,3.00
2022-12-08T20:53:47.458Z,5.75
2022-12-08T20:56:19.156Z,10.70
2022-12-08T20:58:46.096Z,6.35
2022-12-08T21:01:15.033Z,11.93
2022-12-08T21:03:47.507Z,4.97
2022-12-08T21:06:15.220Z,4.90
2022-12-08T21:08:43.066Z,5.10
2022-12-08T21:11:10.714Z,4.75
2022-12-08T21:13:39.143Z,5.38
2022-12-08T21:16:09.305Z,6.13
2022-12-08T21:18:39.726Z,8.00
2022-12-08T21:21:15.584Z,5.07
2022-12-08T21:23:42.915Z,5.75
2022-12-08T21:26:16.622Z,6.75
2022-12-08T21:28:46.388Z,6.25
2022-12-08T21:31:18.300Z,7.47
2022-12-08T21:33:45.458Z,6.90
2022-12-08T21:36:17.420Z,4.25
2022-12-08T21:38:44.693Z,5.72
2022-12-08T21:41:14.531Z,10.52
2022-12-08T21:43:42.134Z,4.72
2022-12-08T21:46:20.811Z,6.32
2022-12-08T21:48:47.767Z,4.80
2022-12-08T21:51:14.829Z,4.88
2022-12-08T21:53:43.964Z,3.97
2022-12-08T21:56:11.084Z,12.32
2022-12-08T21:58:40.918Z,6.25
2022-12-08T22:01:09.438Z,16.92
2022-12-08T22:03:38.705Z,4.07
2022-12-08T22:06:12.441Z,6.70
2022-12-08T22:08:42.457Z,2.53
2022-12-08T22:11:11.385Z,11.43
2022-12-08T22:13:40.140Z,3.90
2022-12-08T22:16:11.997Z,4.03
2022-12-08T22:18:41.148Z,2.58
2022-12-08T22:21:16.721Z,4.00
2022-12-08T22:23:45.200Z,6.22
2022-12-08T22:26:13.964Z,7.43
2022-12-08T22:28:44.439Z,5.90
2022-12-08T22:31:21.090Z,4.00
2022-12-08T22:33:50.049Z,6.45
2022-12-08T22:36:24.529Z,5.30
2022-12-08T22:38:52.417Z,2.63
2022-12-08T22:41:24.482Z,6.35
2022-12-08T22:43:53.841Z,4.30
2022-12-08T22:46:23.390Z,6.07
2022-12-08T22:48:51.426Z,7.30
2022-12-08T22:51:18.814Z,5.75
2022-12-08T22:53:46.640Z,3.78
2022-12-08T22:56:14.953Z,6.15
2022-12-08T22:58:44.489Z,8.93
2022-12-08T23:01:27.273Z,10.00
2022-12-08T23:03:54.366Z,4.25
2022-12-08T23:06:21.690Z,3.58
2022-12-08T23:08:48.654Z,2.03
2022-12-08T23:11:15.477Z,5.68
2022-12-08T23:13:42.317Z,4.40
2022-12-08T23:16:10.517Z,5.82
2022-12-08T23:18:41.178Z,5.03
2022-12-08T23:21:11.145Z,6.95
2022-12-08T23:23:38.595Z,2.63
2022-12-08T23:26:13.857Z,2.25
2022-12-08T23:28:41.481Z,3.60
2022-12-08T23:31:08.874Z,4.35
2022-12-08T23:33:36.334Z,4.18
2022-12-08T23:36:03.166Z,3.65
2022-12-08T23:38:30.330Z,5.78
2022-12-08T23:41:04.286Z,3.88
2022-12-08T23:43:31.267Z,4.03
2022-12-08T23:45:58.325Z,6.25
2022-12-08T23:48:25.752Z,1.70
2022-12-08T23:50:52.690Z,1.98
2022-12-08T23:53:19.534Z,3.80
2022-12-08T23:55:46.451Z,13.15
2022-12-08T23:58:13.180Z,1.92
