createdAt,value
2022-08-22T00:00:15.978Z,1.50
2022-08-22T00:02:53.685Z,1.20
2022-08-22T00:02:56.264Z,0.90
2022-08-22T00:02:59.185Z,1.30
2022-08-22T00:03:11.562Z,1.30
2022-08-22T00:04:02.153Z,1.58
2022-08-22T00:07:11.444Z,1.60
2022-08-22T00:10:31.455Z,1.45
2022-08-22T00:14:01.316Z,1.50
2022-08-22T00:17:30.183Z,1.48
2022-08-22T00:20:39.230Z,1.30
2022-08-22T00:23:57.019Z,1.83
2022-08-22T00:27:07.714Z,1.48
2022-08-22T00:30:14.234Z,1.50
2022-08-22T00:33:34.670Z,1.62
2022-08-22T00:36:48.145Z,1.62
2022-08-22T00:40:35.982Z,1.40
2022-08-22T00:44:07.744Z,1.40
2022-08-22T00:47:58.414Z,1.65
2022-08-22T00:51:25.529Z,1.90
2022-08-22T00:57:52.631Z,1.90
2022-08-22T01:01:03.600Z,1.90
2022-08-22T01:04:23.755Z,1.90
2022-08-22T01:08:01.433Z,1.80
2022-08-22T01:15:10.013Z,1.80
2022-08-22T01:18:38.739Z,1.80
2022-08-22T01:21:50.941Z,2.28
2022-08-22T01:25:38.585Z,1.87
2022-08-22T01:29:00.128Z,2.10
2022-08-22T01:32:21.427Z,1.83
2022-08-22T01:35:37.343Z,1.62
2022-08-22T01:38:53.016Z,2.30
2022-08-22T01:42:15.210Z,2.10
2022-08-22T01:46:10.819Z,1.95
2022-08-22T01:49:16.272Z,1.65
2022-08-22T01:52:59.140Z,2.10
2022-08-22T01:56:12.890Z,2.00
2022-08-22T01:59:34.959Z,2.08
2022-08-22T02:03:01.569Z,1.80
2022-08-22T02:06:14.625Z,1.90
2022-08-22T02:09:46.677Z,1.85
2022-08-22T02:13:20.880Z,1.92
2022-08-22T02:16:38.136Z,1.83
2022-08-22T02:19:56.844Z,1.80
2022-08-22T02:23:50.944Z,1.65
2022-08-22T02:27:11.924Z,2.10
2022-08-22T02:30:22.679Z,1.98
2022-08-22T02:33:34.064Z,2.00
2022-08-22T02:36:50.698Z,1.98
2022-08-22T02:40:04.530Z,1.87
2022-08-22T02:43:19.052Z,1.65
2022-08-22T02:46:50.436Z,1.30
2022-08-22T02:50:12.899Z,1.87
2022-08-22T02:53:32.472Z,1.70
2022-08-22T02:56:43.976Z,1.90
2022-08-22T03:00:31.771Z,1.60
2022-08-22T03:03:42.487Z,1.70
2022-08-22T03:07:26.369Z,1.87
2022-08-22T03:10:36.619Z,1.98
2022-08-22T03:14:10.244Z,1.75
2022-08-22T03:17:45.183Z,1.80
2022-08-22T03:20:59.183Z,1.60
2022-08-22T03:24:57.713Z,1.85
2022-08-22T03:28:09.734Z,1.98
2022-08-22T03:32:00.602Z,1.87
2022-08-22T03:35:13.554Z,1.98
2022-08-22T03:38:38.478Z,2.30
2022-08-22T03:41:57.441Z,2.50
2022-08-22T03:45:21.857Z,2.37
2022-08-22T03:48:55.380Z,2.45
2022-08-22T03:52:10.971Z,2.15
2022-08-22T03:55:54.293Z,2.72
2022-08-22T03:59:10.313Z,2.10
2022-08-22T04:02:41.934Z,2.97
2022-08-22T04:05:56.955Z,2.12
2022-08-22T04:09:29.134Z,2.17
2022-08-22T04:12:53.759Z,2.30
2022-08-22T04:16:35.316Z,2.67
2022-08-22T04:20:03.791Z,1.90
2022-08-22T04:23:44.322Z,2.22
2022-08-22T04:27:04.601Z,2.25
2022-08-22T04:30:18.603Z,2.05
2022-08-22T04:33:25.366Z,2.17
2022-08-22T04:36:41.434Z,2.20
2022-08-22T04:39:59.760Z,2.15
2022-08-22T04:43:17.883Z,2.22
2022-08-22T04:50:04.457Z,1.95
2022-08-22T04:53:39.412Z,2.10
2022-08-22T04:57:14.229Z,1.65
2022-08-22T05:00:17.950Z,1.55
2022-08-22T05:03:25.254Z,2.05
2022-08-22T05:06:32.864Z,2.20
2022-08-22T05:09:39.193Z,2.00
2022-08-22T05:12:50.618Z,2.05
2022-08-22T05:15:59.361Z,2.00
2022-08-22T05:19:27.025Z,2.33
2022-08-22T05:22:40.775Z,2.28
2022-08-22T05:25:49.079Z,2.05
2022-08-22T05:29:00.883Z,2.35
2022-08-22T05:32:10.817Z,2.62
2022-08-22T05:35:16.825Z,2.50
2022-08-22T05:38:25.962Z,2.47
2022-08-22T05:41:33.098Z,2.55
2022-08-22T05:44:38.257Z,2.53
2022-08-22T05:47:55.146Z,2.33
2022-08-22T05:51:14.827Z,2.60
2022-08-22T05:54:33.705Z,2.95
2022-08-22T05:57:47.968Z,2.65
2022-08-22T06:01:02.209Z,2.75
2022-08-22T06:04:27.569Z,2.75
2022-08-22T06:07:50.722Z,2.78
2022-08-22T06:10:57.536Z,2.30
2022-08-22T06:14:14.651Z,2.65
2022-08-22T06:17:44.820Z,2.60
2022-08-22T06:21:12.303Z,3.10
2022-08-22T06:24:30.319Z,2.70
2022-08-22T06:27:34.840Z,2.47
2022-08-22T06:30:40.179Z,3.40
2022-08-22T06:33:54.972Z,3.13
2022-08-22T06:37:07.977Z,3.58
2022-08-22T06:40:16.965Z,3.65
2022-08-22T06:43:22.520Z,3.05
2022-08-22T06:46:30.972Z,3.35
2022-08-22T06:49:36.755Z,3.03
2022-08-22T06:52:57.537Z,3.33
2022-08-22T06:56:25.455Z,3.37
2022-08-22T06:59:35.754Z,3.22
2022-08-22T07:02:47.256Z,3.40
2022-08-22T07:06:23.370Z,3.95
2022-08-22T07:09:51.479Z,3.85
2022-08-22T07:12:59.072Z,3.97
2022-08-22T07:16:07.755Z,3.83
2022-08-22T07:19:33.533Z,3.35
2022-08-22T07:22:39.643Z,3.75
2022-08-22T07:26:15.597Z,3.62
2022-08-22T07:29:38.250Z,4.18
2022-08-22T07:33:26.423Z,4.22
2022-08-22T07:36:47.108Z,3.33
2022-08-22T07:40:25.356Z,4.15
2022-08-22T07:43:45.531Z,3.83
2022-08-22T07:46:57.008Z,4.12
2022-08-22T07:50:07.238Z,3.90
2022-08-22T07:53:26.035Z,3.50
2022-08-22T07:59:39.980Z,4.07
2022-08-22T08:02:53.777Z,3.97
2022-08-22T08:05:57.815Z,4.03
2022-08-22T08:09:22.797Z,3.35
2022-08-22T08:13:01.905Z,3.53
2022-08-22T08:16:18.307Z,3.30
2022-08-22T08:19:22.097Z,3.83
2022-08-22T08:22:50.768Z,3.47
2022-08-22T08:26:07.166Z,3.28
2022-08-22T08:29:10.639Z,3.53
2022-08-22T08:32:19.020Z,4.18
2022-08-22T08:36:02.092Z,3.33
2022-08-22T08:39:14.126Z,3.60
2022-08-22T08:43:18.650Z,3.53
2022-08-22T08:47:22.000Z,3.78
2022-08-22T08:50:43.977Z,3.90
2022-08-22T08:54:45.032Z,4.00
2022-08-22T08:58:51.715Z,3.85
2022-08-22T09:02:27.051Z,3.83
2022-08-22T09:05:48.940Z,3.10
2022-08-22T09:09:13.971Z,3.00
2022-08-22T09:13:11.670Z,2.70
2022-08-22T09:16:36.999Z,2.67
2022-08-22T09:20:19.575Z,2.47
2022-08-22T09:24:17.994Z,2.70
2022-08-22T09:27:55.632Z,3.25
2022-08-22T09:31:32.886Z,2.90
2022-08-22T09:34:51.993Z,3.10
2022-08-22T09:38:04.453Z,2.67
2022-08-22T09:41:46.815Z,3.10
2022-08-22T09:45:48.452Z,3.03
2022-08-22T09:50:19.725Z,3.42
2022-08-22T09:54:40.801Z,3.40
2022-08-22T09:58:49.292Z,3.37
2022-08-22T10:03:41.931Z,3.30
2022-08-22T10:08:15.156Z,3.30
2022-08-22T10:12:05.011Z,3.00
2022-08-22T10:15:47.809Z,3.45
2022-08-22T10:19:41.217Z,3.20
2022-08-22T10:23:24.117Z,2.70
2022-08-22T10:26:39.242Z,2.40
2022-08-22T10:30:07.036Z,3.20
2022-08-22T10:33:46.907Z,2.95
2022-08-22T10:38:01.652Z,3.35
2022-08-22T10:41:58.938Z,3.00
2022-08-22T10:45:41.055Z,3.45
2022-08-22T10:49:10.741Z,3.75
2022-08-22T10:52:33.104Z,3.23
2022-08-22T10:55:46.999Z,3.33
2022-08-22T10:59:06.024Z,2.70
2022-08-22T11:02:32.625Z,3.20
2022-08-22T11:05:43.261Z,3.10
2022-08-22T11:09:43.154Z,3.03
2022-08-22T11:13:25.603Z,3.08
2022-08-22T11:16:47.040Z,3.42
2022-08-22T11:20:19.861Z,3.50
2022-08-22T11:23:33.374Z,3.70
2022-08-22T11:27:02.655Z,4.00
2022-08-22T11:30:18.743Z,3.62
2022-08-22T11:33:46.460Z,3.72
2022-08-22T11:41:00.021Z,3.37
2022-08-22T11:44:22.481Z,3.10
2022-08-22T11:47:44.513Z,3.25
2022-08-22T11:51:14.827Z,3.20
2022-08-22T11:54:32.712Z,3.00
2022-08-22T11:57:44.813Z,3.53
2022-08-22T12:00:52.597Z,3.55
2022-08-22T12:04:03.453Z,3.75
2022-08-22T12:07:49.053Z,3.45
2022-08-22T12:12:00.422Z,3.58
2022-08-22T12:15:30.650Z,3.75
2022-08-22T12:18:52.714Z,3.30
2022-08-22T12:22:33.674Z,3.12
2022-08-22T12:25:39.595Z,3.78
2022-08-22T12:29:03.746Z,3.55
2022-08-22T12:32:32.122Z,4.10
2022-08-22T12:36:17.914Z,4.18
2022-08-22T12:39:41.152Z,4.00
2022-08-22T12:42:58.675Z,4.00
2022-08-22T12:46:38.567Z,3.53
2022-08-22T12:50:13.125Z,4.15
2022-08-22T12:53:34.023Z,4.10
2022-08-22T12:57:35.413Z,4.95
2022-08-22T13:00:47.428Z,3.60
2022-08-22T13:04:01.159Z,3.58
2022-08-22T13:07:10.529Z,3.80
2022-08-22T13:10:17.433Z,3.72
2022-08-22T13:13:56.717Z,3.72
2022-08-22T13:17:15.237Z,3.40
2022-08-22T13:20:41.793Z,3.15
2022-08-22T13:23:54.011Z,3.10
2022-08-22T13:27:05.785Z,3.65
2022-08-22T13:30:17.342Z,3.72
2022-08-22T13:33:33.486Z,3.25
2022-08-22T13:36:51.675Z,3.67
2022-08-22T13:40:08.949Z,3.70
2022-08-22T13:43:38.379Z,3.40
2022-08-22T13:47:13.186Z,3.87
2022-08-22T13:50:37.610Z,3.58
2022-08-22T13:54:12.543Z,3.90
2022-08-22T13:57:43.223Z,3.80
2022-08-22T14:01:43.884Z,3.75
2022-08-22T14:05:14.165Z,3.47
2022-08-22T14:08:28.565Z,3.70
2022-08-22T14:11:43.606Z,3.47
2022-08-22T14:14:56.851Z,3.45
2022-08-22T14:18:45.719Z,3.00
2022-08-22T14:22:32.514Z,3.40
2022-08-22T14:25:44.356Z,3.53
2022-08-22T14:28:56.858Z,3.58
2022-08-22T14:32:12.311Z,4.35
2022-08-22T14:35:52.823Z,3.60
2022-08-22T14:39:06.632Z,3.95
2022-08-22T14:42:20.081Z,3.95
2022-08-22T14:45:35.568Z,3.70
2022-08-22T14:49:16.557Z,3.67
2022-08-22T14:52:35.919Z,3.30
2022-08-22T14:55:41.964Z,3.40
2022-08-22T14:58:53.919Z,3.95
2022-08-22T15:02:13.048Z,4.00
2022-08-22T15:05:23.507Z,3.47
2022-08-22T15:08:46.431Z,2.62
2022-08-22T15:12:46.938Z,1.17
2022-08-22T15:16:46.180Z,1.02
2022-08-22T15:19:55.423Z,1.10
2022-08-22T15:23:20.886Z,0.90
2022-08-22T15:26:39.770Z,0.90
2022-08-22T15:30:06.780Z,0.98
2022-08-22T15:33:54.863Z,0.85
2022-08-22T15:37:09.944Z,2.60
2022-08-22T15:40:40.893Z,0.70
2022-08-22T15:43:49.318Z,0.77
2022-08-22T15:47:12.005Z,0.80
2022-08-22T15:51:05.355Z,0.90
2022-08-22T15:54:54.017Z,0.80
2022-08-22T15:58:24.815Z,0.80
2022-08-22T16:01:43.309Z,0.85
2022-08-22T16:05:36.923Z,0.70
2022-08-22T16:09:03.404Z,0.80
2022-08-22T16:12:28.683Z,0.77
2022-08-22T16:16:32.353Z,0.70
2022-08-22T16:19:39.965Z,0.70
2022-08-22T16:26:30.496Z,1.23
2022-08-22T16:29:42.347Z,0.80
2022-08-22T16:32:54.637Z,0.75
2022-08-22T16:36:21.582Z,0.90
2022-08-22T16:39:58.925Z,0.82
2022-08-22T16:43:23.584Z,0.95
2022-08-22T16:47:22.142Z,0.80
2022-08-22T16:51:05.829Z,0.90
2022-08-22T16:54:46.426Z,0.70
2022-08-22T16:58:09.389Z,0.90
2022-08-22T17:01:42.698Z,0.82
2022-08-22T17:05:22.724Z,0.50
2022-08-22T17:08:55.318Z,0.75
2022-08-22T17:12:16.747Z,0.70
2022-08-22T17:15:39.507Z,0.80
2022-08-22T17:19:28.630Z,1.02
2022-08-22T17:22:41.682Z,1.00
2022-08-22T17:25:53.436Z,1.30
2022-08-22T17:29:38.128Z,0.90
2022-08-22T17:33:19.892Z,1.23
2022-08-22T17:37:11.712Z,1.30
2022-08-22T17:40:36.206Z,1.52
2022-08-22T17:44:14.757Z,1.15
2022-08-22T17:47:49.509Z,0.95
2022-08-22T17:51:28.357Z,1.00
2022-08-22T17:54:49.169Z,1.02
2022-08-22T17:58:31.860Z,1.02
2022-08-22T18:01:56.416Z,1.10
2022-08-22T18:05:19.515Z,1.10
2022-08-22T18:12:51.703Z,0.93
2022-08-22T18:16:47.800Z,1.02
2022-08-22T18:20:05.912Z,1.00
2022-08-22T18:23:35.432Z,0.80
2022-08-22T18:27:08.287Z,0.80
2022-08-22T18:30:48.197Z,0.80
2022-08-22T18:34:05.135Z,0.98
2022-08-22T18:37:17.571Z,0.90
2022-08-22T18:40:30.526Z,0.70
2022-08-22T18:43:57.216Z,0.80
2022-08-22T18:47:15.970Z,0.95
2022-08-22T18:50:32.990Z,1.40
2022-08-22T18:53:46.150Z,0.95
2022-08-22T18:57:23.510Z,1.35
2022-08-22T19:00:54.962Z,1.80
2022-08-22T19:04:25.459Z,1.62
2022-08-22T19:07:55.486Z,1.77
2022-08-22T19:11:21.589Z,3.20
2022-08-22T19:14:43.676Z,3.08
2022-08-22T19:18:10.377Z,6.18
2022-08-22T19:25:11.625Z,3.30
2022-08-22T19:28:14.358Z,1.12
2022-08-22T19:31:25.087Z,1.17
2022-08-22T19:34:32.673Z,1.10
2022-08-22T19:37:52.957Z,1.10
2022-08-22T19:41:03.425Z,0.90
2022-08-22T19:44:37.553Z,0.82
2022-08-22T19:47:42.710Z,0.80
2022-08-22T19:50:45.281Z,0.70
2022-08-22T19:54:22.530Z,1.12
2022-08-22T19:57:55.503Z,12.55
2022-08-22T20:01:04.311Z,9.55
2022-08-22T20:04:27.063Z,10.18
2022-08-22T20:07:32.525Z,6.05
2022-08-22T20:10:48.192Z,4.05
2022-08-22T20:13:50.971Z,2.85
2022-08-22T20:17:05.762Z,1.75
2022-08-22T20:20:19.813Z,0.80
2022-08-22T20:23:41.290Z,0.88
2022-08-22T20:27:12.628Z,0.93
2022-08-22T20:30:40.749Z,0.75
2022-08-22T20:33:47.847Z,0.80
2022-08-22T20:37:15.794Z,0.90
2022-08-22T20:40:54.801Z,0.60
2022-08-22T20:43:57.338Z,0.93
2022-08-22T20:47:19.549Z,1.00
2022-08-22T20:50:28.810Z,0.93
2022-08-22T20:53:32.306Z,1.00
2022-08-22T20:56:37.200Z,0.80
2022-08-22T20:59:49.253Z,0.90
2022-08-22T21:03:02.405Z,1.10
2022-08-22T21:06:15.960Z,1.20
2022-08-22T21:09:40.167Z,0.88
2022-08-22T21:12:43.328Z,1.10
2022-08-22T21:15:56.174Z,1.10
2022-08-22T21:19:01.994Z,1.02
2022-08-22T21:22:34.101Z,1.30
2022-08-22T21:26:09.486Z,1.20
2022-08-22T21:29:14.660Z,1.25
2022-08-22T21:32:22.828Z,1.60
2022-08-22T21:35:33.325Z,1.58
2022-08-22T21:38:37.234Z,1.33
2022-08-22T21:41:44.096Z,1.23
2022-08-22T21:44:58.948Z,1.60
2022-08-22T21:48:02.530Z,1.60
2022-08-22T21:51:44.629Z,1.73
2022-08-22T21:54:48.233Z,1.80
2022-08-22T21:58:08.892Z,1.98
2022-08-22T22:01:34.905Z,1.92
2022-08-22T22:04:38.335Z,2.00
2022-08-22T22:07:43.317Z,2.05
2022-08-22T22:10:49.488Z,1.60
2022-08-22T22:14:14.258Z,2.00
2022-08-22T22:17:21.931Z,1.80
2022-08-22T22:20:28.687Z,1.92
2022-08-22T22:27:02.744Z,1.83
2022-08-22T22:30:10.247Z,2.15
2022-08-22T22:33:13.068Z,1.95
2022-08-22T22:36:24.242Z,1.80
2022-08-22T22:39:29.941Z,2.03
2022-08-22T22:42:33.138Z,1.80
2022-08-22T22:45:36.254Z,1.60
2022-08-22T22:48:42.036Z,1.90
2022-08-22T22:51:46.901Z,1.70
2022-08-22T22:54:51.097Z,1.95
2022-08-22T22:57:58.812Z,1.80
2022-08-22T23:01:10.702Z,2.03
2022-08-22T23:04:16.176Z,2.10
2022-08-22T23:07:24.566Z,1.75
2022-08-22T23:10:52.724Z,1.90
2022-08-22T23:14:12.948Z,1.67
2022-08-22T23:17:18.417Z,1.90
2022-08-22T23:20:21.667Z,1.92
2022-08-22T23:23:26.677Z,1.65
2022-08-22T23:26:30.305Z,1.70
2022-08-22T23:29:33.087Z,1.60
2022-08-22T23:32:37.551Z,1.40
2022-08-22T23:35:40.079Z,1.60
2022-08-22T23:38:48.833Z,1.80
2022-08-22T23:41:51.992Z,1.58
2022-08-22T23:44:59.749Z,1.70
2022-08-22T23:48:03.905Z,1.58
2022-08-22T23:51:09.037Z,1.80
2022-08-22T23:54:12.063Z,1.70
2022-08-22T23:57:14.864Z,1.70
