createdAt,value
2022-08-27T00:00:40.036Z,2.47
2022-08-27T00:03:14.953Z,1.77
2022-08-27T00:05:49.754Z,2.70
2022-08-27T00:08:27.118Z,2.78
2022-08-27T00:11:01.890Z,4.13
2022-08-27T00:13:37.009Z,2.60
2022-08-27T00:16:12.886Z,3.25
2022-08-27T00:18:48.574Z,3.08
2022-08-27T00:21:23.372Z,2.67
2022-08-27T00:24:00.729Z,4.28
2022-08-27T00:26:37.380Z,3.50
2022-08-27T00:29:15.075Z,3.95
2022-08-27T00:31:53.321Z,3.60
2022-08-27T00:34:28.817Z,3.50
2022-08-27T00:37:03.796Z,2.92
2022-08-27T00:39:41.192Z,3.65
2022-08-27T00:42:16.177Z,2.80
2022-08-27T00:44:50.905Z,4.22
2022-08-27T00:50:01.532Z,3.97
2022-08-27T00:52:37.654Z,3.38
2022-08-27T00:55:18.226Z,3.80
2022-08-27T00:57:54.137Z,3.88
2022-08-27T01:00:29.048Z,4.35
2022-08-27T01:03:04.017Z,4.13
2022-08-27T01:05:39.454Z,3.85
2022-08-27T01:08:16.166Z,2.35
2022-08-27T01:10:54.269Z,3.40
2022-08-27T01:13:53.454Z,2.55
2022-08-27T01:16:29.650Z,3.53
2022-08-27T01:19:04.646Z,3.47
2022-08-27T01:21:42.083Z,4.10
2022-08-27T01:24:27.668Z,4.00
2022-08-27T01:27:03.018Z,2.28
2022-08-27T01:29:37.814Z,3.83
2022-08-27T01:32:14.523Z,1.77
2022-08-27T01:34:49.337Z,4.07
2022-08-27T01:37:25.631Z,5.57
2022-08-27T01:40:04.522Z,2.75
2022-08-27T01:42:41.271Z,5.00
2022-08-27T01:45:17.214Z,2.30
2022-08-27T01:47:51.968Z,3.00
2022-08-27T01:50:28.848Z,4.07
2022-08-27T01:53:04.923Z,2.20
2022-08-27T01:55:43.442Z,5.50
2022-08-27T01:58:25.314Z,2.42
2022-08-27T02:01:01.459Z,3.25
2022-08-27T02:03:37.491Z,3.05
2022-08-27T02:06:13.128Z,2.58
2022-08-27T02:08:47.899Z,2.67
2022-08-27T02:11:25.262Z,3.03
2022-08-27T02:14:00.028Z,3.88
2022-08-27T02:16:34.924Z,2.58
2022-08-27T02:19:16.799Z,2.40
2022-08-27T02:21:51.905Z,5.68
2022-08-27T02:24:26.665Z,8.45
2022-08-27T02:27:04.056Z,3.05
2022-08-27T02:29:38.822Z,9.20
2022-08-27T02:32:17.735Z,5.22
2022-08-27T02:35:03.896Z,4.95
2022-08-27T02:37:38.701Z,4.75
2022-08-27T02:40:17.402Z,4.43
2022-08-27T02:42:55.175Z,5.78
2022-08-27T02:45:29.975Z,5.82
2022-08-27T02:48:04.926Z,3.60
2022-08-27T02:50:39.811Z,5.78
2022-08-27T02:53:14.585Z,4.47
2022-08-27T02:55:49.417Z,2.55
2022-08-27T02:58:26.856Z,5.65
2022-08-27T03:01:01.834Z,7.60
2022-08-27T03:03:36.623Z,6.53
2022-08-27T03:06:14.611Z,9.00
2022-08-27T03:08:53.095Z,4.72
2022-08-27T03:11:28.460Z,6.32
2022-08-27T03:14:05.840Z,4.57
2022-08-27T03:16:40.797Z,5.22
2022-08-27T03:19:12.954Z,3.58
2022-08-27T03:21:52.126Z,4.70
2022-08-27T03:24:29.679Z,5.32
2022-08-27T03:29:41.477Z,7.38
2022-08-27T03:32:16.225Z,6.03
2022-08-27T03:34:50.988Z,6.13
2022-08-27T03:37:25.821Z,7.65
2022-08-27T03:40:00.683Z,7.63
2022-08-27T03:42:35.502Z,9.40
2022-08-27T03:45:13.707Z,10.50
2022-08-27T03:47:48.489Z,8.98
2022-08-27T03:50:23.470Z,8.13
2022-08-27T03:52:58.199Z,8.90
2022-08-27T03:58:07.436Z,7.05
2022-08-27T04:00:45.178Z,9.10
2022-08-27T04:03:19.954Z,12.98
2022-08-27T04:05:57.999Z,18.95
2022-08-27T04:08:33.346Z,9.50
2022-08-27T04:11:08.373Z,12.88
2022-08-27T04:13:44.268Z,9.55
2022-08-27T04:16:21.651Z,16.75
2022-08-27T04:18:57.916Z,10.88
2022-08-27T04:21:33.378Z,11.35
2022-08-27T04:24:10.046Z,8.48
2022-08-27T04:26:47.729Z,8.90
2022-08-27T04:29:22.524Z,10.88
2022-08-27T04:31:59.917Z,12.57
2022-08-27T04:34:34.785Z,13.05
2022-08-27T04:37:09.566Z,9.77
2022-08-27T04:39:48.574Z,14.18
2022-08-27T04:42:25.218Z,11.45
2022-08-27T04:45:00.017Z,10.90
2022-08-27T04:47:37.391Z,14.02
2022-08-27T04:50:12.243Z,13.63
2022-08-27T04:52:49.094Z,11.65
2022-08-27T04:55:25.408Z,9.48
2022-08-27T05:00:34.721Z,8.30
2022-08-27T05:05:47.345Z,10.55
2022-08-27T05:08:22.738Z,10.18
2022-08-27T05:10:57.608Z,14.00
2022-08-27T05:13:32.342Z,11.13
2022-08-27T05:18:46.391Z,9.07
2022-08-27T05:21:26.806Z,9.43
2022-08-27T05:24:02.627Z,11.05
2022-08-27T05:26:38.170Z,8.30
2022-08-27T05:29:14.314Z,9.68
2022-08-27T05:31:49.299Z,9.43
2022-08-27T05:34:25.484Z,8.40
2022-08-27T05:37:03.922Z,10.85
2022-08-27T05:39:38.669Z,9.13
2022-08-27T05:42:13.437Z,5.50
2022-08-27T05:44:48.215Z,8.07
2022-08-27T05:47:23.197Z,5.95
2022-08-27T05:49:58.055Z,8.10
2022-08-27T05:52:35.469Z,4.82
2022-08-27T05:55:12.697Z,8.52
2022-08-27T05:57:47.427Z,10.20
2022-08-27T06:03:10.240Z,7.00
2022-08-27T06:05:45.225Z,3.50
2022-08-27T06:08:23.175Z,4.55
2022-08-27T06:10:57.943Z,6.22
2022-08-27T06:13:32.736Z,7.38
2022-08-27T06:16:08.512Z,8.13
2022-08-27T06:18:43.824Z,5.32
2022-08-27T06:21:24.267Z,5.57
2022-08-27T06:24:02.117Z,12.10
2022-08-27T06:26:36.934Z,9.13
2022-08-27T06:29:11.870Z,4.53
2022-08-27T06:31:46.635Z,7.25
2022-08-27T06:34:21.632Z,10.07
2022-08-27T06:36:56.434Z,7.75
2022-08-27T06:39:33.855Z,9.20
2022-08-27T06:42:09.322Z,10.57
2022-08-27T06:44:44.359Z,8.15
2022-08-27T06:47:19.114Z,11.27
2022-08-27T06:49:56.210Z,7.38
2022-08-27T06:52:31.446Z,8.32
2022-08-27T06:55:11.542Z,10.98
2022-08-27T06:57:46.313Z,7.55
2022-08-27T07:00:21.369Z,11.75
2022-08-27T07:02:56.430Z,10.82
2022-08-27T07:05:32.091Z,8.75
2022-08-27T07:08:07.380Z,13.27
2022-08-27T07:10:44.991Z,14.10
2022-08-27T07:13:19.726Z,7.80
2022-08-27T07:18:29.003Z,10.30
2022-08-27T07:21:04.415Z,11.05
2022-08-27T07:23:40.060Z,7.95
2022-08-27T07:26:18.121Z,11.98
2022-08-27T07:28:53.795Z,9.00
2022-08-27T07:31:28.796Z,14.95
2022-08-27T07:34:03.623Z,9.25
2022-08-27T07:36:38.987Z,11.75
2022-08-27T07:39:14.231Z,17.67
2022-08-27T07:42:03.898Z,11.05
2022-08-27T07:44:38.671Z,14.48
2022-08-27T07:47:15.335Z,10.50
2022-08-27T07:52:26.578Z,11.73
2022-08-27T07:55:01.677Z,11.68
2022-08-27T07:57:39.076Z,8.77
2022-08-27T08:00:14.300Z,13.50
2022-08-27T08:02:49.777Z,13.80
2022-08-27T08:05:24.595Z,9.82
2022-08-27T08:07:59.427Z,12.00
2022-08-27T08:10:35.600Z,11.52
2022-08-27T08:13:13.080Z,14.45
2022-08-27T08:15:48.262Z,13.57
2022-08-27T08:18:23.090Z,14.15
2022-08-27T08:21:02.408Z,11.43
2022-08-27T08:23:38.587Z,14.27
2022-08-27T08:26:13.905Z,11.50
2022-08-27T08:28:51.298Z,10.93
2022-08-27T08:31:27.678Z,13.65
2022-08-27T08:34:02.523Z,12.13
2022-08-27T08:36:37.422Z,14.18
2022-08-27T08:39:12.197Z,20.38
2022-08-27T08:41:49.519Z,32.97
2022-08-27T08:44:32.793Z,43.15
2022-08-27T08:47:11.264Z,14.50
2022-08-27T08:49:52.277Z,12.02
2022-08-27T08:52:32.918Z,8.95
2022-08-27T08:55:13.890Z,10.57
2022-08-27T08:57:51.898Z,9.35
2022-08-27T09:00:29.293Z,12.52
2022-08-27T09:03:04.102Z,11.02
2022-08-27T09:05:39.865Z,10.68
2022-08-27T09:08:37.753Z,7.53
2022-08-27T09:11:17.880Z,10.60
2022-08-27T09:13:54.641Z,9.05
2022-08-27T09:16:32.728Z,12.88
2022-08-27T09:19:13.056Z,7.78
2022-08-27T09:21:51.918Z,9.13
2022-08-27T09:24:31.139Z,8.55
2022-08-27T09:27:05.992Z,8.60
2022-08-27T09:29:40.763Z,7.15
2022-08-27T09:32:18.408Z,9.07
2022-08-27T09:34:53.289Z,8.63
2022-08-27T09:37:34.065Z,5.95
2022-08-27T09:40:13.769Z,8.13
2022-08-27T09:42:59.505Z,8.63
2022-08-27T09:45:34.546Z,8.30
2022-08-27T09:48:13.707Z,5.95
2022-08-27T09:50:50.256Z,7.03
2022-08-27T09:53:28.425Z,9.13
2022-08-27T09:56:04.659Z,6.07
2022-08-27T09:58:52.234Z,7.90
2022-08-27T10:01:28.132Z,5.93
2022-08-27T10:04:10.568Z,5.78
2022-08-27T10:06:48.855Z,6.97
2022-08-27T10:09:27.532Z,7.97
2022-08-27T10:12:06.548Z,4.45
2022-08-27T10:14:44.019Z,6.80
2022-08-27T10:17:20.676Z,4.20
2022-08-27T10:20:03.161Z,5.45
2022-08-27T10:22:42.809Z,4.25
2022-08-27T10:25:24.692Z,3.65
2022-08-27T10:28:06.368Z,3.63
2022-08-27T10:30:47.102Z,5.63
2022-08-27T10:33:25.142Z,6.15
2022-08-27T10:36:06.800Z,6.18
2022-08-27T10:38:49.190Z,5.47
2022-08-27T10:41:28.385Z,3.58
2022-08-27T10:44:19.556Z,4.15
2022-08-27T10:47:03.077Z,4.60
2022-08-27T10:49:45.947Z,4.82
2022-08-27T10:52:24.651Z,4.18
2022-08-27T10:55:07.043Z,3.47
2022-08-27T10:58:00.357Z,4.80
2022-08-27T11:00:41.080Z,3.38
2022-08-27T11:03:18.653Z,4.63
2022-08-27T11:05:53.732Z,4.80
2022-08-27T11:08:35.512Z,2.92
2022-08-27T11:11:56.893Z,3.20
2022-08-27T11:14:09.777Z,2.85
2022-08-27T11:16:48.368Z,7.43
2022-08-27T11:19:26.612Z,3.10
2022-08-27T11:22:07.273Z,4.53
2022-08-27T11:24:52.805Z,2.63
2022-08-27T11:27:29.136Z,1.95
2022-08-27T11:30:07.461Z,1.75
2022-08-27T11:32:49.458Z,2.58
2022-08-27T11:35:26.671Z,1.15
2022-08-27T11:38:19.421Z,2.38
2022-08-27T11:41:05.189Z,4.13
2022-08-27T11:43:40.694Z,3.45
2022-08-27T11:46:15.620Z,2.80
2022-08-27T11:48:58.755Z,4.18
2022-08-27T11:51:36.164Z,3.10
2022-08-27T11:54:12.503Z,2.17
2022-08-27T11:56:49.957Z,1.92
2022-08-27T11:59:25.784Z,0.80
2022-08-27T12:02:01.329Z,2.92
2022-08-27T12:04:38.035Z,2.35
2022-08-27T12:07:29.609Z,2.40
2022-08-27T12:10:17.418Z,2.92
2022-08-27T12:13:00.757Z,2.13
2022-08-27T12:15:43.225Z,3.33
2022-08-27T12:18:26.455Z,1.67
2022-08-27T12:21:05.858Z,3.60
2022-08-27T12:23:47.176Z,3.38
2022-08-27T12:26:32.194Z,3.03
2022-08-27T12:31:45.814Z,2.90
2022-08-27T12:34:22.281Z,5.60
2022-08-27T12:36:57.768Z,3.40
2022-08-27T12:39:35.115Z,3.65
2022-08-27T12:42:15.356Z,1.92
2022-08-27T12:44:50.514Z,2.60
2022-08-27T12:47:27.905Z,4.32
2022-08-27T12:50:04.342Z,3.40
2022-08-27T12:52:47.552Z,2.88
2022-08-27T12:55:26.360Z,3.10
2022-08-27T12:58:04.670Z,1.63
2022-08-27T13:00:41.750Z,2.67
2022-08-27T13:03:27.517Z,2.92
2022-08-27T13:06:02.398Z,1.85
2022-08-27T13:08:38.003Z,3.08
2022-08-27T13:11:14.372Z,1.45
2022-08-27T13:13:49.409Z,5.07
2022-08-27T13:16:25.442Z,3.17
2022-08-27T13:19:03.354Z,2.10
2022-08-27T13:21:38.149Z,2.08
2022-08-27T13:24:13.377Z,2.33
2022-08-27T13:26:53.674Z,2.35
2022-08-27T13:29:28.826Z,3.00
2022-08-27T13:32:03.833Z,2.72
2022-08-27T13:34:42.694Z,3.08
2022-08-27T13:37:25.649Z,1.33
2022-08-27T13:40:00.526Z,2.92
2022-08-27T13:42:35.403Z,4.10
2022-08-27T13:45:12.126Z,4.45
2022-08-27T13:47:49.226Z,7.18
2022-08-27T13:50:29.142Z,2.55
2022-08-27T13:53:18.288Z,3.83
2022-08-27T13:55:54.340Z,3.85
2022-08-27T13:58:30.401Z,1.83
2022-08-27T14:01:12.574Z,3.90
2022-08-27T14:03:52.043Z,2.75
2022-08-27T14:06:35.899Z,3.05
2022-08-27T14:09:15.157Z,2.00
2022-08-27T14:11:50.187Z,2.22
2022-08-27T14:14:24.969Z,3.67
2022-08-27T14:17:00.917Z,1.23
2022-08-27T14:19:37.137Z,4.20
2022-08-27T14:22:14.600Z,2.38
2022-08-27T14:24:49.392Z,3.42
2022-08-27T14:27:24.115Z,3.38
2022-08-27T14:32:33.628Z,1.03
2022-08-27T14:35:09.525Z,4.78
2022-08-27T14:37:47.598Z,3.65
2022-08-27T14:40:22.696Z,2.20
2022-08-27T14:42:57.963Z,1.17
2022-08-27T14:45:33.503Z,2.22
2022-08-27T14:48:18.635Z,2.33
2022-08-27T14:50:53.998Z,3.05
2022-08-27T14:53:31.675Z,1.63
2022-08-27T14:56:06.561Z,2.33
2022-08-27T14:58:41.425Z,2.95
2022-08-27T15:01:16.351Z,1.67
2022-08-27T15:03:51.656Z,1.58
2022-08-27T15:06:27.366Z,3.40
2022-08-27T15:09:05.108Z,5.40
2022-08-27T15:11:42.010Z,2.53
2022-08-27T15:14:19.382Z,1.95
2022-08-27T15:16:55.385Z,1.70
2022-08-27T15:19:31.115Z,2.53
2022-08-27T15:22:07.890Z,1.77
2022-08-27T15:24:46.797Z,1.98
2022-08-27T15:27:21.955Z,2.70
2022-08-27T15:29:56.944Z,1.80
2022-08-27T15:32:33.154Z,5.72
2022-08-27T15:35:12.551Z,2.85
2022-08-27T15:37:47.727Z,4.10
2022-08-27T15:40:26.728Z,3.08
2022-08-27T15:43:02.805Z,5.10
2022-08-27T15:45:37.777Z,6.57
2022-08-27T15:48:13.392Z,3.50
2022-08-27T15:50:48.347Z,2.83
2022-08-27T15:53:24.680Z,3.13
2022-08-27T15:56:03.513Z,5.78
2022-08-27T15:58:38.817Z,5.03
2022-08-27T16:01:14.497Z,4.03
2022-08-27T16:03:50.223Z,2.38
2022-08-27T16:06:25.562Z,4.05
2022-08-27T16:09:00.435Z,2.25
2022-08-27T16:11:37.938Z,2.95
2022-08-27T16:14:13.225Z,1.33
2022-08-27T16:16:50.459Z,2.00
2022-08-27T16:19:25.188Z,1.73
2022-08-27T16:24:34.271Z,2.08
2022-08-27T16:29:46.030Z,3.45
2022-08-27T16:32:22.021Z,5.97
2022-08-27T16:35:00.248Z,4.43
2022-08-27T16:37:35.848Z,1.95
2022-08-27T16:40:11.395Z,1.52
2022-08-27T16:42:47.522Z,2.20
2022-08-27T16:45:26.448Z,3.92
2022-08-27T16:48:13.622Z,2.60
2022-08-27T16:50:48.503Z,3.13
2022-08-27T16:53:24.522Z,3.13
2022-08-27T16:56:00.413Z,3.90
2022-08-27T16:58:35.203Z,3.47
2022-08-27T17:01:13.570Z,1.95
2022-08-27T17:04:08.089Z,1.23
2022-08-27T17:06:44.989Z,1.90
2022-08-27T17:09:20.625Z,1.95
2022-08-27T17:11:57.533Z,2.72
2022-08-27T17:14:33.868Z,2.00
2022-08-27T17:17:11.371Z,5.95
2022-08-27T17:19:46.146Z,2.75
2022-08-27T17:22:20.918Z,3.15
2022-08-27T17:24:55.804Z,2.33
2022-08-27T17:27:30.685Z,5.00
2022-08-27T17:30:05.656Z,3.15
2022-08-27T17:32:45.239Z,3.42
2022-08-27T17:35:20.151Z,4.15
2022-08-27T17:37:54.850Z,6.00
2022-08-27T17:43:04.091Z,9.10
2022-08-27T17:45:38.973Z,3.53
2022-08-27T17:48:18.010Z,2.05
2022-08-27T17:50:53.947Z,3.78
2022-08-27T17:53:28.690Z,4.32
2022-08-27T17:56:03.740Z,5.35
2022-08-27T17:58:38.476Z,4.38
2022-08-27T18:01:13.327Z,3.03
2022-08-27T18:03:50.810Z,5.70
2022-08-27T18:06:25.580Z,4.50
2022-08-27T18:09:00.626Z,3.42
2022-08-27T18:11:35.421Z,6.18
2022-08-27T18:14:10.482Z,10.05
2022-08-27T18:16:45.329Z,4.32
2022-08-27T18:19:23.076Z,3.35
2022-08-27T18:21:58.007Z,3.80
2022-08-27T18:24:32.773Z,5.20
2022-08-27T18:27:07.810Z,3.78
2022-08-27T18:29:42.750Z,4.55
2022-08-27T18:32:17.601Z,4.70
2022-08-27T18:34:56.537Z,3.80
2022-08-27T18:37:31.311Z,3.35
2022-08-27T18:40:06.797Z,4.63
2022-08-27T18:42:41.974Z,3.75
2022-08-27T18:45:18.969Z,3.42
2022-08-27T18:47:54.103Z,6.80
2022-08-27T18:50:31.501Z,6.28
2022-08-27T18:53:06.419Z,6.05
2022-08-27T18:55:41.161Z,4.85
2022-08-27T19:00:52.231Z,2.58
2022-08-27T19:03:31.747Z,7.38
2022-08-27T19:06:09.899Z,8.88
2022-08-27T19:08:45.142Z,5.15
2022-08-27T19:11:20.070Z,6.43
2022-08-27T19:13:54.788Z,4.30
2022-08-27T19:19:04.023Z,3.47
2022-08-27T19:24:15.853Z,5.28
2022-08-27T19:26:51.486Z,5.75
2022-08-27T19:29:26.208Z,4.75
2022-08-27T19:34:35.483Z,3.88
2022-08-27T19:37:10.788Z,5.82
2022-08-27T19:39:48.459Z,9.43
2022-08-27T19:42:23.191Z,4.57
2022-08-27T19:47:32.989Z,6.75
2022-08-27T19:50:09.271Z,4.25
2022-08-27T19:52:44.441Z,8.68
2022-08-27T19:55:22.274Z,6.20
2022-08-27T19:57:57.158Z,6.68
2022-08-27T20:00:31.942Z,5.85
2022-08-27T20:03:06.839Z,7.78
2022-08-27T20:05:42.060Z,5.28
2022-08-27T20:08:16.821Z,7.25
2022-08-27T20:10:56.680Z,4.93
2022-08-27T20:13:33.312Z,3.75
2022-08-27T20:16:13.618Z,6.22
2022-08-27T20:18:48.469Z,5.00
2022-08-27T20:21:23.694Z,7.70
2022-08-27T20:23:58.449Z,3.25
2022-08-27T20:26:35.829Z,3.60
2022-08-27T20:29:11.546Z,6.72
2022-08-27T20:31:49.764Z,10.13
2022-08-27T20:34:24.508Z,9.10
2022-08-27T20:37:05.049Z,5.18
2022-08-27T20:39:40.327Z,5.60
2022-08-27T20:42:19.873Z,3.30
2022-08-27T20:44:54.675Z,3.63
2022-08-27T20:47:30.635Z,6.43
2022-08-27T20:50:05.443Z,5.60
2022-08-27T20:52:40.166Z,12.80
2022-08-27T20:58:06.910Z,5.88
2022-08-27T21:00:43.258Z,7.28
2022-08-27T21:03:18.069Z,6.10
2022-08-27T21:05:53.036Z,9.43
2022-08-27T21:08:27.827Z,8.80
2022-08-27T21:11:02.666Z,10.57
2022-08-27T21:13:55.376Z,8.43
2022-08-27T21:16:31.147Z,9.13
2022-08-27T21:19:05.894Z,10.85
2022-08-27T21:24:15.014Z,12.45
2022-08-27T21:26:49.994Z,13.70
2022-08-27T21:29:27.470Z,11.05
2022-08-27T21:32:02.214Z,10.88
2022-08-27T21:34:36.972Z,26.15
2022-08-27T21:37:11.980Z,15.82
2022-08-27T21:39:46.825Z,20.13
2022-08-27T21:42:21.631Z,21.48
2022-08-27T21:44:59.055Z,15.82
2022-08-27T21:47:33.796Z,15.10
2022-08-27T21:50:10.021Z,13.93
2022-08-27T21:52:44.813Z,11.82
2022-08-27T21:55:20.056Z,15.45
2022-08-27T21:57:54.821Z,11.43
2022-08-27T22:00:43.955Z,22.73
2022-08-27T22:03:20.510Z,16.30
2022-08-27T22:05:55.328Z,13.38
2022-08-27T22:08:30.109Z,11.20
2022-08-27T22:11:05.157Z,20.23
2022-08-27T22:13:40.041Z,20.25
2022-08-27T22:16:17.447Z,12.50
2022-08-27T22:18:54.950Z,27.05
2022-08-27T22:21:30.100Z,21.08
2022-08-27T22:24:04.868Z,12.70
2022-08-27T22:26:39.615Z,24.05
2022-08-27T22:29:16.335Z,41.55
2022-08-27T22:31:54.138Z,31.23
2022-08-27T22:34:29.056Z,20.60
2022-08-27T22:37:03.882Z,28.88
2022-08-27T22:39:38.823Z,20.77
2022-08-27T22:42:15.316Z,9.30
2022-08-27T22:44:52.386Z,18.40
2022-08-27T22:50:04.098Z,30.92
2022-08-27T22:52:39.239Z,6.63
2022-08-27T22:55:15.129Z,9.27
2022-08-27T22:57:49.911Z,13.60
2022-08-27T23:00:26.006Z,27.50
2022-08-27T23:03:01.162Z,18.67
2022-08-27T23:05:41.780Z,39.00
2022-08-27T23:08:17.225Z,40.92
2022-08-27T23:10:52.817Z,25.20
2022-08-27T23:13:27.582Z,4.80
2022-08-27T23:16:03.187Z,15.25
2022-08-27T23:18:38.930Z,38.50
2022-08-27T23:21:16.290Z,69.45
2022-08-27T23:23:51.006Z,13.60
2022-08-27T23:29:12.675Z,21.58
2022-08-27T23:31:47.644Z,93.53
2022-08-27T23:34:23.323Z,82.40
2022-08-27T23:37:00.662Z,28.75
2022-08-27T23:39:35.457Z,58.92
2022-08-27T23:42:10.337Z,28.38
2022-08-27T23:44:45.979Z,31.70
2022-08-27T23:49:55.122Z,7.72
2022-08-27T23:55:07.504Z,29.00
2022-08-27T23:57:42.598Z,11.68
