createdAt,value
2019-03-27T00:00:06.555Z,964.26
2019-03-27T00:01:06.538Z,964.27
2019-03-27T00:02:06.521Z,964.22
2019-03-27T00:03:06.505Z,964.2
2019-03-27T00:04:06.486Z,964.23
2019-03-27T00:05:06.470Z,964.25
2019-03-27T00:06:06.477Z,964.24
2019-03-27T00:07:06.436Z,964.24
2019-03-27T00:08:06.421Z,964.21
2019-03-27T00:09:06.401Z,964.23
2019-03-27T00:10:06.383Z,964.25
2019-03-27T00:11:06.367Z,964.25
2019-03-27T00:12:06.352Z,964.26
2019-03-27T00:13:06.332Z,964.25
2019-03-27T00:14:06.314Z,964.27
2019-03-27T00:15:12.459Z,964.28
2019-03-27T00:16:06.283Z,964.24
2019-03-27T00:17:06.263Z,964.28
2019-03-27T00:18:06.246Z,964.22
2019-03-27T00:19:06.228Z,964.26
2019-03-27T00:20:06.214Z,964.23
2019-03-27T00:21:06.193Z,964.22
2019-03-27T00:22:06.177Z,964.2
2019-03-27T00:23:06.161Z,964.11
2019-03-27T00:24:06.142Z,964.15
2019-03-27T00:25:06.124Z,964.13
2019-03-27T00:26:06.111Z,964.18
2019-03-27T00:27:06.092Z,964.18
2019-03-27T00:28:06.074Z,964.14
2019-03-27T00:29:06.056Z,964.12
2019-03-27T00:30:06.040Z,964.17
2019-03-27T00:31:06.022Z,964.18
2019-03-27T00:32:06.012Z,964.18
2019-03-27T00:33:05.988Z,964.18
2019-03-27T00:34:05.970Z,964.22
2019-03-27T00:35:05.954Z,964.21
2019-03-27T00:36:05.935Z,964.2
2019-03-27T00:37:05.919Z,964.18
2019-03-27T00:38:05.901Z,964.17
2019-03-27T00:39:05.884Z,964.2
2019-03-27T00:40:05.865Z,964.25
2019-03-27T00:41:05.848Z,964.16
2019-03-27T00:42:05.832Z,964.2
2019-03-27T00:43:05.828Z,964.22
2019-03-27T00:44:05.800Z,964.23
2019-03-27T00:45:05.779Z,964.25
2019-03-27T00:46:05.765Z,964.28
2019-03-27T00:47:05.743Z,964.24
2019-03-27T00:48:05.728Z,964.29
2019-03-27T00:49:05.710Z,964.27
2019-03-27T00:50:05.691Z,964.29
2019-03-27T00:51:05.679Z,964.27
2019-03-27T00:52:05.660Z,964.3
2019-03-27T00:53:05.640Z,964.32
2019-03-27T00:54:05.622Z,964.36
2019-03-27T00:55:05.606Z,964.32
2019-03-27T00:56:05.588Z,964.32
2019-03-27T00:57:05.570Z,964.33
2019-03-27T00:58:05.555Z,964.32
2019-03-27T00:59:05.536Z,964.28
2019-03-27T01:00:05.519Z,964.31
2019-03-27T01:01:05.502Z,964.34
2019-03-27T01:02:05.483Z,964.32
2019-03-27T01:03:05.470Z,964.33
2019-03-27T01:04:05.450Z,964.36
2019-03-27T01:05:05.434Z,964.41
2019-03-27T01:06:05.415Z,964.39
2019-03-27T01:07:05.397Z,964.45
2019-03-27T01:08:05.381Z,964.37
2019-03-27T01:09:05.363Z,964.39
2019-03-27T01:10:05.349Z,964.35
2019-03-27T01:11:05.331Z,964.32
2019-03-27T01:12:05.311Z,964.34
2019-03-27T01:13:05.299Z,964.33
2019-03-27T01:14:05.275Z,964.29
2019-03-27T01:15:05.264Z,964.32
2019-03-27T01:16:05.241Z,964.3
2019-03-27T01:17:05.223Z,964.3
2019-03-27T01:18:05.207Z,964.32
2019-03-27T01:19:05.190Z,964.31
2019-03-27T01:20:05.172Z,964.3
2019-03-27T01:21:05.154Z,964.33
2019-03-27T01:22:05.137Z,964.36
2019-03-27T01:23:05.123Z,964.4
2019-03-27T01:24:05.105Z,964.38
2019-03-27T01:25:05.089Z,964.36
2019-03-27T01:26:05.069Z,964.43
2019-03-27T01:27:05.052Z,964.45
2019-03-27T01:28:05.082Z,964.41
2019-03-27T01:29:05.016Z,964.4
2019-03-27T01:30:05.098Z,964.44
2019-03-27T01:31:04.986Z,964.4
2019-03-27T01:32:04.971Z,964.46
2019-03-27T01:33:04.947Z,964.45
2019-03-27T01:34:04.929Z,964.42
2019-03-27T01:35:04.911Z,964.41
2019-03-27T01:36:04.894Z,964.48
2019-03-27T01:37:04.878Z,964.44
2019-03-27T01:38:04.860Z,964.43
2019-03-27T01:39:04.845Z,964.43
2019-03-27T01:40:04.826Z,964.45
2019-03-27T01:41:04.808Z,964.43
2019-03-27T01:42:04.790Z,964.38
2019-03-27T01:43:04.773Z,964.39
2019-03-27T01:44:04.756Z,964.44
2019-03-27T01:45:04.743Z,964.46
2019-03-27T01:46:04.720Z,964.45
2019-03-27T01:47:04.703Z,964.49
2019-03-27T01:48:04.685Z,964.43
2019-03-27T01:49:04.667Z,964.43
2019-03-27T01:50:04.651Z,964.46
2019-03-27T01:51:04.632Z,964.49
2019-03-27T01:52:07.761Z,964.42
2019-03-27T01:53:04.598Z,964.45
2019-03-27T01:54:04.581Z,964.4
2019-03-27T01:55:04.563Z,964.4
2019-03-27T01:56:04.545Z,964.4
2019-03-27T01:57:04.527Z,964.4
2019-03-27T01:58:04.513Z,964.37
2019-03-27T01:59:04.493Z,964.38
2019-03-27T02:00:04.476Z,964.36
2019-03-27T02:01:04.457Z,964.32
2019-03-27T02:02:04.443Z,964.36
2019-03-27T02:03:04.425Z,964.28
2019-03-27T02:04:04.407Z,964.33
2019-03-27T02:05:04.391Z,964.29
2019-03-27T02:06:04.371Z,964.27
2019-03-27T02:07:04.354Z,964.32
2019-03-27T02:08:04.336Z,964.34
2019-03-27T02:09:04.319Z,964.29
2019-03-27T02:10:04.301Z,964.37
2019-03-27T02:11:04.284Z,964.34
2019-03-27T02:12:04.266Z,964.36
2019-03-27T02:13:04.249Z,964.33
2019-03-27T02:14:04.231Z,964.35
2019-03-27T02:15:04.213Z,964.38
2019-03-27T02:16:06.955Z,964.45
2019-03-27T02:17:04.181Z,964.46
2019-03-27T02:18:04.164Z,964.45
2019-03-27T02:19:04.144Z,964.4
2019-03-27T02:20:04.127Z,964.41
2019-03-27T02:21:04.111Z,964.4
2019-03-27T02:22:04.095Z,964.33
2019-03-27T02:23:04.074Z,964.4
2019-03-27T02:24:04.058Z,964.37
2019-03-27T02:25:04.039Z,964.42
2019-03-27T02:26:04.023Z,964.42
2019-03-27T02:27:04.004Z,964.41
2019-03-27T02:28:03.989Z,964.42
2019-03-27T02:29:03.969Z,964.43
2019-03-27T02:30:03.953Z,964.38
2019-03-27T02:31:03.939Z,964.43
2019-03-27T02:32:03.921Z,964.42
2019-03-27T02:33:03.901Z,964.42
2019-03-27T02:34:03.885Z,964.43
2019-03-27T02:35:03.868Z,964.42
2019-03-27T02:36:03.849Z,964.44
2019-03-27T02:37:03.831Z,964.42
2019-03-27T02:38:03.815Z,964.46
2019-03-27T02:39:03.799Z,964.41
2019-03-27T02:40:03.785Z,964.41
2019-03-27T02:41:03.766Z,964.41
2019-03-27T02:42:03.747Z,964.47
2019-03-27T02:43:03.731Z,964.49
2019-03-27T02:44:03.711Z,964.51
2019-03-27T02:45:03.698Z,964.49
2019-03-27T02:46:03.681Z,964.49
2019-03-27T02:47:03.676Z,964.54
2019-03-27T02:48:03.643Z,964.55
2019-03-27T02:49:03.626Z,964.56
2019-03-27T02:50:03.613Z,964.56
2019-03-27T02:51:03.592Z,964.54
2019-03-27T02:52:03.576Z,964.56
2019-03-27T02:53:03.557Z,964.54
2019-03-27T02:54:03.543Z,964.58
2019-03-27T02:55:03.534Z,964.51
2019-03-27T02:56:03.513Z,964.55
2019-03-27T02:57:03.490Z,964.54
2019-03-27T02:58:03.471Z,964.55
2019-03-27T02:59:03.455Z,964.55
2019-03-27T03:00:03.443Z,964.57
2019-03-27T03:01:03.420Z,964.59
2019-03-27T03:02:03.427Z,964.57
2019-03-27T03:03:03.386Z,964.55
2019-03-27T03:04:03.369Z,964.56
2019-03-27T03:05:03.352Z,964.55
2019-03-27T03:06:03.344Z,964.58
2019-03-27T03:07:03.318Z,964.61
2019-03-27T03:08:03.300Z,964.57
2019-03-27T03:09:03.281Z,964.6
2019-03-27T03:10:03.267Z,964.62
2019-03-27T03:11:03.250Z,964.63
2019-03-27T03:12:03.251Z,964.65
2019-03-27T03:13:03.223Z,964.58
2019-03-27T03:14:03.203Z,964.61
2019-03-27T03:15:03.181Z,964.62
2019-03-27T03:16:03.172Z,964.59
2019-03-27T03:17:03.148Z,964.6
2019-03-27T03:18:03.131Z,964.62
2019-03-27T03:19:03.113Z,964.62
2019-03-27T03:20:03.095Z,964.65
2019-03-27T03:21:03.086Z,964.58
2019-03-27T03:22:03.065Z,964.67
2019-03-27T03:23:03.044Z,964.66
2019-03-27T03:24:03.036Z,964.62
2019-03-27T03:25:03.010Z,964.57
2019-03-27T03:26:02.996Z,964.61
2019-03-27T03:27:02.977Z,964.65
2019-03-27T03:28:02.964Z,964.65
2019-03-27T03:29:02.941Z,964.63
2019-03-27T03:30:02.925Z,964.62
2019-03-27T03:31:02.908Z,964.59
2019-03-27T03:32:02.891Z,964.58
2019-03-27T03:33:02.962Z,964.62
2019-03-27T03:34:02.862Z,964.62
2019-03-27T03:35:02.859Z,964.6
2019-03-27T03:36:02.824Z,964.59
2019-03-27T03:37:02.808Z,964.6
2019-03-27T03:38:02.792Z,964.65
2019-03-27T03:39:02.787Z,964.62
2019-03-27T03:40:02.756Z,964.63
2019-03-27T03:41:02.739Z,964.65
2019-03-27T03:42:02.722Z,964.66
2019-03-27T03:43:02.704Z,964.64
2019-03-27T03:44:02.692Z,964.62
2019-03-27T03:45:02.673Z,964.67
2019-03-27T03:46:02.662Z,964.63
2019-03-27T03:47:02.638Z,964.69
2019-03-27T03:48:02.620Z,964.74
2019-03-27T03:49:02.601Z,964.75
2019-03-27T03:50:02.593Z,964.75
2019-03-27T03:51:02.570Z,964.78
2019-03-27T03:52:02.557Z,964.82
2019-03-27T03:53:02.636Z,964.72
2019-03-27T03:54:02.517Z,964.81
2019-03-27T03:55:02.506Z,964.84
2019-03-27T03:56:02.484Z,964.83
2019-03-27T03:57:02.465Z,964.81
2019-03-27T03:58:02.453Z,964.82
2019-03-27T03:59:02.433Z,964.83
2019-03-27T04:00:02.420Z,964.83
2019-03-27T04:01:02.397Z,964.89
2019-03-27T04:02:02.539Z,964.82
2019-03-27T04:03:02.368Z,964.81
2019-03-27T04:04:02.347Z,964.83
2019-03-27T04:05:02.329Z,964.85
2019-03-27T04:06:02.314Z,964.82
2019-03-27T04:07:02.297Z,964.82
2019-03-27T04:08:02.281Z,964.84
2019-03-27T04:09:02.261Z,964.82
2019-03-27T04:10:02.248Z,964.88
2019-03-27T04:11:02.226Z,964.82
2019-03-27T04:12:02.210Z,964.86
2019-03-27T04:13:02.200Z,964.89
2019-03-27T04:14:02.178Z,964.86
2019-03-27T04:15:02.275Z,964.85
2019-03-27T04:16:02.153Z,964.85
2019-03-27T04:17:16.045Z,964.86
2019-03-27T04:18:02.116Z,964.85
2019-03-27T04:19:02.097Z,964.86
2019-03-27T04:20:02.075Z,964.86
2019-03-27T04:21:02.057Z,964.87
2019-03-27T04:22:02.039Z,964.82
2019-03-27T04:23:02.022Z,964.82
2019-03-27T04:24:02.006Z,964.88
2019-03-27T04:25:02.003Z,964.82
2019-03-27T04:26:09.422Z,964.87
2019-03-27T04:27:01.954Z,964.84
2019-03-27T04:28:01.938Z,964.9
2019-03-27T04:29:01.921Z,964.93
2019-03-27T04:30:01.902Z,964.89
2019-03-27T04:31:01.890Z,964.87
2019-03-27T04:32:01.871Z,964.94
2019-03-27T04:33:01.851Z,964.92
2019-03-27T04:34:01.834Z,964.94
2019-03-27T04:35:01.817Z,964.89
2019-03-27T04:36:01.801Z,964.9
2019-03-27T04:37:01.785Z,964.94
2019-03-27T04:38:01.767Z,964.89
2019-03-27T04:39:01.750Z,964.87
2019-03-27T04:40:01.746Z,964.85
2019-03-27T04:41:01.715Z,964.9
2019-03-27T04:42:01.699Z,964.9
2019-03-27T04:43:01.682Z,964.89
2019-03-27T04:44:01.664Z,964.88
2019-03-27T04:45:01.647Z,964.9
2019-03-27T04:46:01.631Z,964.95
2019-03-27T04:47:01.617Z,964.92
2019-03-27T04:48:01.615Z,964.95
2019-03-27T04:49:01.579Z,964.92
2019-03-27T04:50:01.565Z,964.95
2019-03-27T04:51:01.548Z,965
2019-03-27T04:52:01.528Z,964.97
2019-03-27T04:53:01.513Z,965.03
2019-03-27T04:54:01.495Z,964.99
2019-03-27T04:55:01.477Z,965.02
2019-03-27T04:56:01.462Z,965.07
2019-03-27T04:57:01.443Z,965.05
2019-03-27T04:58:01.427Z,965.01
2019-03-27T04:59:01.409Z,965.05
2019-03-27T05:00:01.399Z,965.02
2019-03-27T05:01:01.376Z,965.07
2019-03-27T05:02:01.362Z,965.05
2019-03-27T05:03:01.342Z,965.05
2019-03-27T05:04:01.325Z,965.06
2019-03-27T05:05:01.308Z,965.1
2019-03-27T05:06:01.293Z,965.07
2019-03-27T05:07:01.279Z,965.14
2019-03-27T05:08:01.263Z,965.13
2019-03-27T05:09:01.241Z,965.14
2019-03-27T05:10:01.223Z,965.17
2019-03-27T05:11:01.207Z,965.19
2019-03-27T05:12:01.191Z,965.14
2019-03-27T05:13:01.173Z,965.22
2019-03-27T05:14:01.156Z,965.2
2019-03-27T05:15:01.140Z,965.19
2019-03-27T05:16:01.124Z,965.21
2019-03-27T05:17:01.112Z,965.2
2019-03-27T05:18:01.089Z,965.23
2019-03-27T05:19:01.073Z,965.23
2019-03-27T05:20:01.063Z,965.26
2019-03-27T05:21:01.038Z,965.31
2019-03-27T05:22:01.023Z,965.26
2019-03-27T05:23:01.005Z,965.26
2019-03-27T05:24:00.989Z,965.29
2019-03-27T05:25:00.977Z,965.27
2019-03-27T05:26:00.955Z,965.3
2019-03-27T05:27:00.939Z,965.35
2019-03-27T05:28:00.922Z,965.35
2019-03-27T05:29:00.904Z,965.33
2019-03-27T05:30:00.888Z,965.38
2019-03-27T05:31:00.872Z,965.41
2019-03-27T05:32:00.853Z,965.37
2019-03-27T05:33:00.837Z,965.38
2019-03-27T05:34:00.821Z,965.4
2019-03-27T05:35:00.803Z,965.42
2019-03-27T05:36:00.788Z,965.44
2019-03-27T05:37:00.770Z,965.43
2019-03-27T05:38:00.754Z,965.39
2019-03-27T05:39:00.736Z,965.42
2019-03-27T05:40:00.722Z,965.46
2019-03-27T05:41:00.703Z,965.42
2019-03-27T05:42:00.686Z,965.43
2019-03-27T05:43:01.348Z,965.4
2019-03-27T05:44:00.652Z,965.45
2019-03-27T05:45:00.636Z,965.48
2019-03-27T05:46:00.619Z,965.44
2019-03-27T05:47:00.602Z,965.48
2019-03-27T05:48:00.585Z,965.51
2019-03-27T05:49:00.569Z,965.51
2019-03-27T05:50:00.551Z,965.56
2019-03-27T05:51:00.534Z,965.55
2019-03-27T05:52:00.518Z,965.56
2019-03-27T05:53:00.502Z,965.54
2019-03-27T05:54:00.485Z,965.6
2019-03-27T05:55:00.467Z,965.58
2019-03-27T05:56:00.454Z,965.56
2019-03-27T05:57:00.435Z,965.57
2019-03-27T05:58:00.419Z,965.63
2019-03-27T05:59:00.401Z,965.6
2019-03-27T06:00:00.495Z,965.61
2019-03-27T06:01:00.368Z,965.6
2019-03-27T06:02:00.354Z,965.65
2019-03-27T06:03:00.333Z,965.68
2019-03-27T06:04:00.317Z,965.71
2019-03-27T06:05:00.383Z,965.66
2019-03-27T06:06:00.284Z,965.71
2019-03-27T06:07:00.267Z,965.72
2019-03-27T06:08:00.249Z,965.73
2019-03-27T06:09:00.233Z,965.77
2019-03-27T06:10:00.433Z,965.8
2019-03-27T06:11:00.201Z,965.84
2019-03-27T06:12:00.184Z,965.84
2019-03-27T06:13:00.166Z,965.86
2019-03-27T06:14:00.150Z,965.83
2019-03-27T06:15:00.139Z,965.79
2019-03-27T06:16:00.118Z,965.77
2019-03-27T06:17:00.100Z,965.76
2019-03-27T06:18:12.445Z,965.8
2019-03-27T06:19:00.069Z,965.77
2019-03-27T06:20:00.054Z,965.8
2019-03-27T06:21:00.034Z,965.8
2019-03-27T06:22:00.019Z,965.82
2019-03-27T06:23:00.000Z,965.86
2019-03-27T06:23:59.984Z,965.8
2019-03-27T06:24:59.968Z,965.81
2019-03-27T06:25:59.952Z,965.81
2019-03-27T06:26:59.934Z,965.79
2019-03-27T06:27:59.924Z,965.79
2019-03-27T06:28:59.903Z,965.8
2019-03-27T06:29:59.885Z,965.86
2019-03-27T06:30:59.870Z,965.88
2019-03-27T06:31:59.856Z,965.89
2019-03-27T06:32:59.838Z,965.95
2019-03-27T06:33:59.820Z,965.93
2019-03-27T06:34:59.805Z,965.94
2019-03-27T06:35:59.789Z,965.97
2019-03-27T06:36:59.772Z,966.02
2019-03-27T06:37:59.754Z,965.99
2019-03-27T06:38:59.739Z,965.96
2019-03-27T06:39:59.723Z,965.93
2019-03-27T06:40:59.708Z,965.97
2019-03-27T06:41:59.690Z,966
2019-03-27T06:42:59.675Z,965.91
2019-03-27T06:43:59.661Z,965.91
2019-03-27T06:44:59.642Z,966.01
2019-03-27T06:45:59.627Z,965.96
2019-03-27T06:46:59.611Z,965.98
2019-03-27T06:47:59.594Z,965.99
2019-03-27T06:48:59.586Z,966.06
2019-03-27T06:49:59.562Z,966.07
2019-03-27T06:50:59.546Z,966.07
2019-03-27T06:51:59.531Z,966.08
2019-03-27T06:52:59.514Z,966
2019-03-27T06:53:59.498Z,966.08
2019-03-27T06:54:59.484Z,966.06
2019-03-27T06:55:59.465Z,966.07
2019-03-27T06:57:01.090Z,966.1
2019-03-27T06:57:59.434Z,966.08
2019-03-27T06:58:59.416Z,966.14
2019-03-27T06:59:59.401Z,966.13
2019-03-27T07:00:59.384Z,966.16
2019-03-27T07:01:59.371Z,966.13
2019-03-27T07:02:59.352Z,966.1
2019-03-27T07:04:09.771Z,966.13
2019-03-27T07:04:59.321Z,966.19
2019-03-27T07:05:59.304Z,966.18
2019-03-27T07:06:59.289Z,966.15
2019-03-27T07:07:59.272Z,966.19
2019-03-27T07:08:59.257Z,966.18
2019-03-27T07:09:59.240Z,966.16
2019-03-27T07:10:59.225Z,966.19
2019-03-27T07:11:59.208Z,966.19
2019-03-27T07:12:59.194Z,966.22
2019-03-27T07:13:59.176Z,966.2
2019-03-27T07:14:59.160Z,966.21
2019-03-27T07:15:59.145Z,966.19
2019-03-27T07:16:59.130Z,966.22
2019-03-27T07:17:59.112Z,966.25
2019-03-27T07:18:59.098Z,966.22
2019-03-27T07:19:59.080Z,966.16
2019-03-27T07:20:59.064Z,966.24
2019-03-27T07:21:59.051Z,966.26
2019-03-27T07:22:59.035Z,966.22
2019-03-27T07:23:59.017Z,966.21
2019-03-27T07:24:59.001Z,966.23
2019-03-27T07:25:58.985Z,966.24
2019-03-27T07:26:58.980Z,966.23
2019-03-27T07:27:58.955Z,966.23
2019-03-27T07:28:58.938Z,966.23
2019-03-27T07:29:58.923Z,966.23
2019-03-27T07:30:58.906Z,966.23
2019-03-27T07:31:58.891Z,966.23
2019-03-27T07:32:58.877Z,966.25
2019-03-27T07:33:58.859Z,966.29
2019-03-27T07:34:58.843Z,966.37
2019-03-27T07:35:58.827Z,966.36
2019-03-27T07:36:58.813Z,966.45
2019-03-27T07:37:58.797Z,966.45
2019-03-27T07:39:10.367Z,966.46
2019-03-27T07:39:58.765Z,966.45
2019-03-27T07:40:58.749Z,966.47
2019-03-27T07:41:58.733Z,966.44
2019-03-27T07:42:58.717Z,966.47
2019-03-27T07:43:58.745Z,966.48
2019-03-27T07:44:58.686Z,966.49
2019-03-27T07:45:58.676Z,966.46
2019-03-27T07:46:58.655Z,966.49
2019-03-27T07:47:58.639Z,966.48
2019-03-27T07:48:58.625Z,966.53
2019-03-27T07:49:58.609Z,966.52
2019-03-27T07:50:58.593Z,966.54
2019-03-27T07:51:58.577Z,966.58
2019-03-27T07:52:58.563Z,966.58
2019-03-27T07:53:58.547Z,966.59
2019-03-27T07:54:58.531Z,966.62
2019-03-27T07:55:58.516Z,966.62
2019-03-27T07:56:58.500Z,966.62
2019-03-27T07:57:58.484Z,966.64
2019-03-27T07:58:59.841Z,966.64
2019-03-27T07:59:58.455Z,966.69
2019-03-27T08:00:58.441Z,966.72
2019-03-27T08:01:58.423Z,966.68
2019-03-27T08:02:58.408Z,966.74
2019-03-27T08:03:58.395Z,966.72
2019-03-27T08:04:58.379Z,966.77
2019-03-27T08:05:58.366Z,966.65
2019-03-27T08:06:58.348Z,966.73
2019-03-27T08:07:58.333Z,966.75
2019-03-27T08:08:58.318Z,966.77
2019-03-27T08:09:58.302Z,966.81
2019-03-27T08:10:58.288Z,966.76
2019-03-27T08:11:58.272Z,966.82
2019-03-27T08:12:58.287Z,966.8
2019-03-27T08:13:58.242Z,966.83
2019-03-27T08:14:58.227Z,966.76
2019-03-27T08:15:58.226Z,966.8
2019-03-27T08:16:58.196Z,966.83
2019-03-27T08:17:58.182Z,966.79
2019-03-27T08:19:07.177Z,966.8
2019-03-27T08:19:58.150Z,966.76
2019-03-27T08:20:58.138Z,966.8
2019-03-27T08:21:58.122Z,966.78
2019-03-27T08:22:58.107Z,966.78
2019-03-27T08:23:58.171Z,966.82
2019-03-27T08:24:58.097Z,966.82
2019-03-27T08:25:58.060Z,966.83
2019-03-27T08:26:58.044Z,966.81
2019-03-27T08:27:58.029Z,966.82
2019-03-27T08:28:58.015Z,966.81
2019-03-27T08:29:58.000Z,966.81
2019-03-27T08:30:57.984Z,966.79
2019-03-27T08:31:57.971Z,966.8
2019-03-27T08:32:57.955Z,966.76
2019-03-27T08:33:57.939Z,966.69
2019-03-27T08:34:57.923Z,966.74
2019-03-27T08:35:57.910Z,966.72
2019-03-27T08:36:57.895Z,966.75
2019-03-27T08:37:57.879Z,966.72
2019-03-27T08:38:57.866Z,966.75
2019-03-27T08:39:57.851Z,966.76
2019-03-27T08:40:57.837Z,966.75
2019-03-27T08:41:57.822Z,966.73
2019-03-27T08:42:57.806Z,966.74
2019-03-27T08:43:57.794Z,966.76
2019-03-27T08:44:57.775Z,966.74
2019-03-27T08:45:57.764Z,966.73
2019-03-27T08:46:57.748Z,966.75
2019-03-27T08:47:57.732Z,966.73
2019-03-27T08:48:57.717Z,966.76
2019-03-27T08:49:57.702Z,966.74
2019-03-27T08:50:57.689Z,966.79
2019-03-27T08:51:57.673Z,966.76
2019-03-27T08:52:57.659Z,966.76
2019-03-27T08:53:57.643Z,966.76
2019-03-27T08:54:57.629Z,966.8
2019-03-27T08:55:57.614Z,966.79
2019-03-27T08:56:57.601Z,966.81
2019-03-27T08:57:57.586Z,966.76
2019-03-27T08:58:57.571Z,966.77
2019-03-27T08:59:57.558Z,966.76
2019-03-27T09:00:57.543Z,966.81
2019-03-27T09:01:57.530Z,966.87
2019-03-27T09:02:57.515Z,966.84
2019-03-27T09:03:57.500Z,966.87
2019-03-27T09:04:57.485Z,966.89
2019-03-27T09:05:57.480Z,966.84
2019-03-27T09:06:57.457Z,966.9
2019-03-27T09:07:57.450Z,966.94
2019-03-27T09:08:57.429Z,966.9
2019-03-27T09:09:57.416Z,966.87
2019-03-27T09:10:57.400Z,966.87
2019-03-27T09:11:57.388Z,966.93
2019-03-27T09:12:57.373Z,966.91
2019-03-27T09:13:57.360Z,966.89
2019-03-27T09:14:57.344Z,966.93
2019-03-27T09:15:57.332Z,966.93
2019-03-27T09:16:57.317Z,966.93
2019-03-27T09:17:57.304Z,966.97
2019-03-27T09:18:57.289Z,966.93
2019-03-27T09:19:57.277Z,966.95
2019-03-27T09:20:57.262Z,966.98
2019-03-27T09:21:57.448Z,966.95
2019-03-27T09:22:57.234Z,966.9
2019-03-27T09:23:57.223Z,966.92
2019-03-27T09:24:57.210Z,966.88
2019-03-27T09:25:57.194Z,966.91
2019-03-27T09:26:57.180Z,966.89
2019-03-27T09:27:57.167Z,966.83
2019-03-27T09:28:57.153Z,966.85
2019-03-27T09:29:57.141Z,966.87
2019-03-27T09:30:57.130Z,966.94
2019-03-27T09:31:57.114Z,966.87
2019-03-27T09:32:57.101Z,966.92
2019-03-27T09:33:57.086Z,966.93
2019-03-27T09:34:57.078Z,966.89
2019-03-27T09:35:57.064Z,966.91
2019-03-27T09:36:57.046Z,966.86
2019-03-27T09:37:57.033Z,966.88
2019-03-27T09:38:57.019Z,966.92
2019-03-27T09:39:57.008Z,966.97
2019-03-27T09:40:56.993Z,966.92
2019-03-27T09:41:56.983Z,966.92
2019-03-27T09:42:56.967Z,966.9
2019-03-27T09:43:56.956Z,966.93
2019-03-27T09:44:56.966Z,966.91
2019-03-27T09:45:56.953Z,966.94
2019-03-27T09:46:56.941Z,966.97
2019-03-27T09:47:56.927Z,966.88
2019-03-27T09:48:56.912Z,966.92
2019-03-27T09:49:56.900Z,966.91
2019-03-27T09:50:56.888Z,966.93
2019-03-27T09:51:56.874Z,966.9
2019-03-27T09:52:56.860Z,966.93
2019-03-27T09:53:56.849Z,966.94
2019-03-27T09:54:56.837Z,966.91
2019-03-27T09:55:56.823Z,966.89
2019-03-27T09:56:56.811Z,966.89
2019-03-27T09:57:56.797Z,966.94
2019-03-27T09:58:56.785Z,966.94
2019-03-27T09:59:56.772Z,966.98
2019-03-27T10:00:56.758Z,966.97
2019-03-27T10:01:56.746Z,966.99
2019-03-27T10:02:57.269Z,967.04
2019-03-27T10:03:56.720Z,966.99
2019-03-27T10:04:56.708Z,966.99
2019-03-27T10:05:56.696Z,967
2019-03-27T10:06:56.683Z,966.99
2019-03-27T10:07:56.668Z,966.99
2019-03-27T10:08:56.655Z,966.94
2019-03-27T10:09:56.642Z,966.95
2019-03-27T10:10:56.627Z,966.95
2019-03-27T10:11:56.614Z,966.93
2019-03-27T10:12:56.604Z,966.93
2019-03-27T10:13:56.588Z,966.99
2019-03-27T10:14:56.576Z,967.03
2019-03-27T10:15:56.563Z,967.05
2019-03-27T10:16:56.549Z,967.05
2019-03-27T10:17:56.533Z,967.05
2019-03-27T10:18:56.528Z,967.03
2019-03-27T10:20:03.063Z,967.05
2019-03-27T10:20:56.496Z,967.07
2019-03-27T10:21:56.483Z,967.08
2019-03-27T10:22:56.482Z,967.07
2019-03-27T10:23:56.456Z,967.06
2019-03-27T10:24:56.441Z,967.09
2019-03-27T10:25:56.429Z,967.08
2019-03-27T10:26:56.417Z,967.02
2019-03-27T10:27:56.403Z,967.08
2019-03-27T10:28:56.390Z,967.01
2019-03-27T10:29:56.378Z,967.02
2019-03-27T10:30:56.365Z,967
2019-03-27T10:31:56.353Z,967.05
2019-03-27T10:32:56.339Z,967.04
2019-03-27T10:33:56.326Z,967.11
2019-03-27T10:34:56.317Z,967.06
2019-03-27T10:35:56.302Z,967.06
2019-03-27T10:36:56.287Z,967.05
2019-03-27T10:37:56.274Z,967.12
2019-03-27T10:38:56.263Z,967.11
2019-03-27T10:39:56.249Z,967.13
2019-03-27T10:40:56.236Z,967.11
2019-03-27T10:41:56.223Z,967.1
2019-03-27T10:42:56.215Z,967.09
2019-03-27T10:43:56.198Z,967.15
2019-03-27T10:44:56.185Z,967.12
2019-03-27T10:45:56.174Z,967.13
2019-03-27T10:46:56.159Z,967.14
2019-03-27T10:47:56.147Z,967.13
2019-03-27T10:48:56.133Z,967.11
2019-03-27T10:49:56.120Z,967.15
2019-03-27T10:50:56.107Z,967.14
2019-03-27T10:51:56.095Z,967.14
2019-03-27T10:52:56.084Z,967.17
2019-03-27T10:53:56.070Z,967.15
2019-03-27T10:54:56.055Z,967.22
2019-03-27T10:55:56.042Z,967.19
2019-03-27T10:56:56.030Z,967.14
2019-03-27T10:57:56.016Z,967.16
2019-03-27T10:58:56.003Z,967.15
2019-03-27T10:59:55.993Z,967.2
2019-03-27T11:00:55.979Z,967.2
2019-03-27T11:01:55.964Z,967.21
2019-03-27T11:02:55.951Z,967.22
2019-03-27T11:03:55.939Z,967.24
2019-03-27T11:04:55.927Z,967.27
2019-03-27T11:05:55.913Z,967.26
2019-03-27T11:06:55.901Z,967.26
2019-03-27T11:07:56.040Z,967.33
2019-03-27T11:08:55.874Z,967.28
2019-03-27T11:09:55.862Z,967.26
2019-03-27T11:10:55.851Z,967.25
2019-03-27T11:11:55.837Z,967.29
2019-03-27T11:12:55.823Z,967.27
2019-03-27T11:13:55.815Z,967.27
2019-03-27T11:14:55.799Z,967.25
2019-03-27T11:15:55.792Z,967.24
2019-03-27T11:16:55.775Z,967.22
2019-03-27T11:17:55.762Z,967.23
2019-03-27T11:18:55.749Z,967.18
2019-03-27T11:19:55.737Z,967.18
2019-03-27T11:20:55.724Z,967.19
2019-03-27T11:21:55.712Z,967.19
2019-03-27T11:22:55.703Z,967.19
2019-03-27T11:23:55.687Z,967.22
2019-03-27T11:24:55.676Z,967.26
2019-03-27T11:25:55.664Z,967.25
2019-03-27T11:26:55.652Z,967.29
2019-03-27T11:27:55.639Z,967.3
2019-03-27T11:28:55.628Z,967.33
2019-03-27T11:29:55.619Z,967.32
2019-03-27T11:30:55.602Z,967.37
2019-03-27T11:31:55.590Z,967.29
2019-03-27T11:32:55.580Z,967.36
2019-03-27T11:33:55.578Z,967.34
2019-03-27T11:34:55.554Z,967.35
2019-03-27T11:35:55.541Z,967.34
2019-03-27T11:36:55.530Z,967.33
2019-03-27T11:37:55.518Z,967.35
2019-03-27T11:38:55.507Z,967.34
2019-03-27T11:39:55.493Z,967.32
2019-03-27T11:40:55.483Z,967.35
2019-03-27T11:41:55.470Z,967.37
2019-03-27T11:42:55.457Z,967.32
2019-03-27T11:43:55.447Z,967.31
2019-03-27T11:44:55.433Z,967.33
2019-03-27T11:45:55.421Z,967.27
2019-03-27T11:46:55.410Z,967.26
2019-03-27T11:47:55.396Z,967.27
2019-03-27T11:48:55.383Z,967.3
2019-03-27T11:49:55.372Z,967.33
2019-03-27T11:50:55.358Z,967.32
2019-03-27T11:51:55.349Z,967.38
2019-03-27T11:52:55.333Z,967.36
2019-03-27T11:53:55.324Z,967.36
2019-03-27T11:54:55.308Z,967.39
2019-03-27T11:55:55.296Z,967.39
2019-03-27T11:56:55.283Z,967.39
2019-03-27T11:57:55.270Z,967.34
2019-03-27T11:58:55.256Z,967.34
2019-03-27T11:59:55.244Z,967.35
2019-03-27T12:00:55.321Z,967.3
2019-03-27T12:01:55.220Z,967.3
2019-03-27T12:02:55.205Z,967.33
2019-03-27T12:03:55.195Z,967.33
2019-03-27T12:04:55.179Z,967.34
2019-03-27T12:05:55.166Z,967.37
2019-03-27T12:06:55.153Z,967.31
2019-03-27T12:07:55.144Z,967.32
2019-03-27T12:08:55.128Z,967.34
2019-03-27T12:09:55.114Z,967.31
2019-03-27T12:10:55.101Z,967.28
2019-03-27T12:11:55.092Z,967.3
2019-03-27T12:12:55.076Z,967.33
2019-03-27T12:13:55.080Z,967.32
2019-03-27T12:14:55.052Z,967.31
2019-03-27T12:15:55.039Z,967.33
2019-03-27T12:16:55.027Z,967.32
2019-03-27T12:17:55.014Z,967.32
2019-03-27T12:18:55.001Z,967.31
2019-03-27T12:19:54.990Z,967.32
2019-03-27T12:20:59.264Z,967.3
2019-03-27T12:21:55.066Z,967.32
2019-03-27T12:22:57.769Z,967.33
2019-03-27T12:23:54.941Z,967.31
2019-03-27T12:24:54.929Z,967.31
2019-03-27T12:25:55.291Z,967.31
2019-03-27T12:26:54.905Z,967.29
2019-03-27T12:27:54.893Z,967.26
2019-03-27T12:28:54.883Z,967.26
2019-03-27T12:29:54.869Z,967.27
2019-03-27T12:30:54.858Z,967.29