createdAt,value
2022-08-25T00:03:24.609Z,14262.17676
2022-08-25T00:18:26.812Z,5523.99121
2022-08-25T00:33:29.159Z,13015.10352
2022-08-25T00:48:31.408Z,9391.00195
2022-08-25T01:03:35.820Z,1943.26501
2022-08-25T01:18:38.248Z,1350.09204
2022-08-25T01:33:40.415Z,879.45752
2022-08-25T01:48:42.919Z,549.79651
2022-08-25T02:03:45.148Z,370.86865
2022-08-25T02:18:48.698Z,223.38872
2022-08-25T02:33:50.905Z,86.7529
2022-08-25T02:48:53.181Z,40.12322
2022-08-25T03:03:55.483Z,8.67529
2022-08-25T03:18:57.894Z,1.08441
2022-08-25T03:34:00.153Z,0
2022-08-25T03:49:02.463Z,0
2022-08-25T04:04:04.709Z,0
2022-08-25T04:19:06.958Z,0
2022-08-25T04:34:29.503Z,0
2022-08-25T04:49:33.658Z,0
2022-08-25T05:04:36.083Z,0
2022-08-25T05:19:38.411Z,0
2022-08-25T05:34:40.416Z,0
2022-08-25T05:49:42.875Z,0
2022-08-25T06:04:45.140Z,0
2022-08-25T06:19:47.320Z,0
2022-08-25T06:34:49.653Z,0
2022-08-25T06:49:51.750Z,0
2022-08-25T07:04:53.944Z,0
2022-08-25T07:19:57.514Z,0
2022-08-25T07:35:00.117Z,0
2022-08-25T07:50:03.786Z,0
2022-08-25T08:05:08.428Z,0
2022-08-25T08:20:12.024Z,0
2022-08-25T08:35:14.287Z,0
2022-08-25T08:50:20.331Z,0
2022-08-25T09:05:25.505Z,0
2022-08-25T09:20:27.592Z,0
2022-08-25T09:35:31.602Z,0
2022-08-25T09:50:35.086Z,0
2022-08-25T10:05:37.354Z,0
2022-08-25T10:20:44.699Z,0
2022-08-25T10:35:47.413Z,0
2022-08-25T10:50:49.615Z,0
2022-08-25T11:05:51.824Z,0
2022-08-25T11:20:54.058Z,0
2022-08-25T11:35:56.256Z,0
2022-08-25T11:50:59.005Z,0
2022-08-25T12:06:01.405Z,0
2022-08-25T12:21:03.755Z,0
2022-08-25T12:36:05.934Z,2.16882
2022-08-25T12:51:08.111Z,24.94146
2022-08-25T13:06:10.337Z,84.58408
2022-08-25T13:21:14.223Z,168.08374
2022-08-25T13:36:16.420Z,232.06401
2022-08-25T13:51:18.620Z,333.99866
2022-08-25T14:06:23.600Z,456.53714
2022-08-25T14:21:26.075Z,632.21179
2022-08-25T14:36:28.306Z,919.58075
2022-08-25T14:51:31.711Z,1212.37183
2022-08-25T15:06:34.041Z,1652.64282
2022-08-25T15:21:36.423Z,2741.3916
2022-08-25T15:36:38.628Z,5192.16113
2022-08-25T15:51:40.906Z,5557.60791
2022-08-25T16:06:43.117Z,5412.29639
2022-08-25T16:21:47.420Z,5955.58643
2022-08-25T16:36:51.901Z,6146.44287
2022-08-25T16:51:57.559Z,5712.67871
2022-08-25T17:07:00.462Z,5979.44385
2022-08-25T17:22:04.213Z,6175.72217
2022-08-25T17:37:08.850Z,6426.22119
2022-08-25T17:52:11.209Z,6687.56445
2022-08-25T18:07:13.400Z,7208.08154
2022-08-25T18:22:15.597Z,7647.26807
2022-08-25T18:37:18.114Z,7975.84473
2022-08-25T18:52:20.330Z,8237.1875
2022-08-25T19:07:24.235Z,8628.66016
2022-08-25T19:22:40.723Z,5967.51514
2022-08-25T19:37:43.831Z,6585.62939
2022-08-25T19:52:46.033Z,5345.06299
2022-08-25T20:07:52.189Z,7046.50439
2022-08-25T20:22:54.542Z,4812.61719
2022-08-25T20:37:57.059Z,4710.68262
2022-08-25T20:52:59.415Z,8801.08203
2022-08-25T21:08:03.251Z,6300.4292
2022-08-25T21:23:05.694Z,10216.23828
2022-08-25T21:38:08.408Z,3281.42847
2022-08-25T21:53:11.449Z,1877.11584
2022-08-25T22:08:13.815Z,1159.2356
2022-08-25T22:23:20.149Z,1692.76599
2022-08-25T22:38:22.694Z,3045.02686
2022-08-25T22:53:25.266Z,3618.68042
2022-08-25T23:08:40.708Z,4220.52881
2022-08-25T23:23:43.440Z,3788.93286
2022-08-25T23:38:45.934Z,11054.48828
2022-08-25T23:53:54.141Z,16043.86426
