createdAt,value
2022-12-12T00:00:51.461Z,20.73
2022-12-12T00:03:19.298Z,19.95
2022-12-12T00:08:14.398Z,18.52
2022-12-12T00:10:41.959Z,19.67
2022-12-12T00:13:09.530Z,19.75
2022-12-12T00:15:38.426Z,18.95
2022-12-12T00:18:05.952Z,20.58
2022-12-12T00:20:33.753Z,19.83
2022-12-12T00:23:01.230Z,20.63
2022-12-12T00:25:28.773Z,20.42
2022-12-12T00:27:56.271Z,20.40
2022-12-12T00:30:23.930Z,19.83
2022-12-12T00:32:51.547Z,20.00
2022-12-12T00:35:18.995Z,19.67
2022-12-12T00:37:46.440Z,19.40
2022-12-12T00:40:13.952Z,20.13
2022-12-12T00:42:41.548Z,18.65
2022-12-12T00:45:09.488Z,19.08
2022-12-12T00:50:04.983Z,18.30
2022-12-12T00:52:32.518Z,18.38
2022-12-12T00:54:59.991Z,18.10
2022-12-12T00:57:27.493Z,18.67
2022-12-12T00:59:55.019Z,17.98
2022-12-12T01:02:27.948Z,17.75
2022-12-12T01:04:55.872Z,16.95
2022-12-12T01:07:23.545Z,17.58
2022-12-12T01:09:51.071Z,18.35
2022-12-12T01:12:18.559Z,17.58
2022-12-12T01:14:46.120Z,17.20
2022-12-12T01:17:13.600Z,17.45
2022-12-12T01:19:41.205Z,17.90
2022-12-12T01:22:08.684Z,16.80
2022-12-12T01:24:36.477Z,17.02
2022-12-12T01:27:04.124Z,16.88
2022-12-12T01:29:33.745Z,17.55
2022-12-12T01:32:01.242Z,17.77
2022-12-12T01:34:28.712Z,17.25
2022-12-12T01:36:56.207Z,17.30
2022-12-12T01:39:23.705Z,18.15
2022-12-12T01:41:51.236Z,17.63
2022-12-12T01:44:46.176Z,19.63
2022-12-12T01:47:16.495Z,19.48
2022-12-12T01:49:49.474Z,20.33
2022-12-12T01:52:21.522Z,21.52
2022-12-12T01:54:54.231Z,21.38
2022-12-12T01:57:27.177Z,21.73
2022-12-12T01:59:54.649Z,22.02
2022-12-12T02:02:22.495Z,22.95
2022-12-12T02:04:50.173Z,23.48
2022-12-12T02:07:17.910Z,21.17
2022-12-12T02:09:47.473Z,21.25
2022-12-12T02:12:15.412Z,21.85
2022-12-12T02:14:49.024Z,22.42
2022-12-12T02:17:43.067Z,22.30
2022-12-12T02:20:43.184Z,22.92
2022-12-12T02:23:38.528Z,23.23
2022-12-12T02:26:35.856Z,21.95
2022-12-12T02:29:28.454Z,24.27
2022-12-12T02:32:08.623Z,23.73
2022-12-12T02:34:57.669Z,23.20
2022-12-12T02:37:58.266Z,22.77
2022-12-12T02:41:07.851Z,22.75
2022-12-12T02:43:44.385Z,22.13
2022-12-12T02:46:15.798Z,24.02
2022-12-12T02:48:58.144Z,22.67
2022-12-12T02:51:27.711Z,23.67
2022-12-12T02:53:55.401Z,22.98
2022-12-12T02:56:43.475Z,22.67
2022-12-12T02:59:22.306Z,22.67
2022-12-12T03:02:17.981Z,22.48
2022-12-12T03:05:19.097Z,22.45
2022-12-12T03:07:55.759Z,23.65
2022-12-12T03:10:35.249Z,23.60
2022-12-12T03:13:44.262Z,23.13
2022-12-12T03:16:20.638Z,21.40
2022-12-12T03:19:15.600Z,23.77
2022-12-12T03:21:59.540Z,23.17
2022-12-12T03:24:34.521Z,24.00
2022-12-12T03:27:08.730Z,23.85
2022-12-12T03:29:55.477Z,24.48
2022-12-12T03:32:29.641Z,22.25
2022-12-12T03:35:03.704Z,22.55
2022-12-12T03:37:37.566Z,22.40
2022-12-12T03:40:12.951Z,22.15
2022-12-12T03:43:00.824Z,24.38
2022-12-12T03:45:39.833Z,24.77
2022-12-12T03:48:25.885Z,25.05
2022-12-12T03:51:05.009Z,24.50
2022-12-12T03:53:55.529Z,25.63
2022-12-12T03:56:40.321Z,25.50
2022-12-12T03:59:30.961Z,26.98
2022-12-12T04:02:37.749Z,25.73
2022-12-12T04:05:24.070Z,25.23
2022-12-12T04:08:13.570Z,25.23
2022-12-12T04:11:10.674Z,26.38
2022-12-12T04:13:53.298Z,26.40
2022-12-12T04:16:30.246Z,26.98
2022-12-12T04:19:10.957Z,27.63
2022-12-12T04:22:00.524Z,27.00
2022-12-12T04:24:44.320Z,26.35
2022-12-12T04:27:25.724Z,26.15
2022-12-12T04:30:11.860Z,27.77
2022-12-12T04:32:56.474Z,26.92
2022-12-12T04:35:42.009Z,26.10
2022-12-12T04:38:22.727Z,25.88
2022-12-12T04:40:55.010Z,25.85
2022-12-12T04:43:35.888Z,26.05
2022-12-12T04:46:11.559Z,27.48
2022-12-12T04:48:51.830Z,28.17
2022-12-12T04:51:37.040Z,25.40
2022-12-12T04:54:24.212Z,28.05
2022-12-12T04:56:56.286Z,27.23
2022-12-12T04:59:24.303Z,28.10
2022-12-12T05:04:42.137Z,23.77
2022-12-12T05:07:32.836Z,27.88
2022-12-12T05:10:04.945Z,27.35
2022-12-12T05:12:40.382Z,25.75
2022-12-12T05:15:08.695Z,26.40
2022-12-12T05:17:43.823Z,27.65
2022-12-12T05:20:11.425Z,27.30
2022-12-12T05:22:39.021Z,26.77
2022-12-12T05:25:07.261Z,27.65
2022-12-12T05:27:35.042Z,27.98
2022-12-12T05:30:02.629Z,27.90
2022-12-12T05:32:30.124Z,25.60
2022-12-12T05:34:57.931Z,18.55
2022-12-12T05:37:25.464Z,20.55
2022-12-12T05:39:52.976Z,23.25
2022-12-12T05:42:20.444Z,25.45
2022-12-12T05:44:47.919Z,27.40
2022-12-12T05:47:15.387Z,21.42
2022-12-12T05:49:42.838Z,25.55
2022-12-12T05:52:10.533Z,24.88
2022-12-12T05:54:40.397Z,23.13
2022-12-12T05:57:07.886Z,22.08
2022-12-12T05:59:35.806Z,20.05
2022-12-12T06:02:03.413Z,20.63
2022-12-12T06:04:31.311Z,21.08
2022-12-12T06:06:59.099Z,19.05
2022-12-12T06:09:26.665Z,19.33
2022-12-12T06:11:54.270Z,18.17
2022-12-12T06:14:21.928Z,18.92
2022-12-12T06:16:49.431Z,18.20
2022-12-12T06:19:18.900Z,16.13
2022-12-12T06:21:46.797Z,16.67
2022-12-12T06:24:14.371Z,16.63
2022-12-12T06:26:41.838Z,16.17
2022-12-12T06:29:09.298Z,16.42
2022-12-12T06:31:37.005Z,16.88
2022-12-12T06:34:04.502Z,15.43
2022-12-12T06:36:32.834Z,16.13
2022-12-12T06:39:01.091Z,15.45
2022-12-12T06:41:31.854Z,15.63
2022-12-12T06:43:59.391Z,14.65
2022-12-12T06:46:28.726Z,15.13
2022-12-12T06:48:56.970Z,15.55
2022-12-12T06:51:33.279Z,15.30
2022-12-12T06:54:00.835Z,13.90
2022-12-12T06:56:28.555Z,15.32
2022-12-12T06:58:57.995Z,14.48
2022-12-12T07:01:26.161Z,13.55
2022-12-12T07:03:53.880Z,13.85
2022-12-12T07:06:23.302Z,13.63
2022-12-12T07:08:51.924Z,13.05
2022-12-12T07:11:22.345Z,14.15
2022-12-12T07:13:51.132Z,16.40
2022-12-12T07:16:19.329Z,16.05
2022-12-12T07:18:48.046Z,16.90
2022-12-12T07:21:18.466Z,16.67
2022-12-12T07:23:46.246Z,17.48
2022-12-12T07:26:16.334Z,16.70
2022-12-12T07:28:44.229Z,16.83
2022-12-12T07:31:15.130Z,18.60
2022-12-12T07:33:44.414Z,16.70
2022-12-12T07:36:14.062Z,17.50
2022-12-12T07:38:42.381Z,17.52
2022-12-12T07:41:12.782Z,19.08
2022-12-12T07:43:44.308Z,27.63
2022-12-12T07:46:16.777Z,27.95
2022-12-12T07:48:45.106Z,19.95
2022-12-12T07:51:14.403Z,21.63
2022-12-12T07:53:42.314Z,18.40
2022-12-12T07:56:12.140Z,18.02
2022-12-12T07:58:40.368Z,20.23
2022-12-12T08:01:14.317Z,15.82
2022-12-12T08:03:46.805Z,17.13
2022-12-12T08:06:16.293Z,18.00
2022-12-12T08:08:44.691Z,17.00
2022-12-12T08:11:18.105Z,16.95
2022-12-12T08:13:45.823Z,16.50
2022-12-12T08:16:19.675Z,14.82
2022-12-12T08:18:52.842Z,15.23
2022-12-12T08:21:25.272Z,14.80
2022-12-12T08:23:57.374Z,15.45
2022-12-12T08:26:26.269Z,15.68
2022-12-12T08:28:54.528Z,14.45
2022-12-12T08:31:22.258Z,13.38
2022-12-12T08:33:50.876Z,13.63
2022-12-12T08:36:24.313Z,14.63
2022-12-12T08:38:52.785Z,14.38
2022-12-12T08:41:21.781Z,14.25
2022-12-12T08:43:56.717Z,14.93
2022-12-12T08:46:24.206Z,15.07
2022-12-12T08:48:51.740Z,16.98
2022-12-12T08:51:19.479Z,14.93
2022-12-12T08:53:48.624Z,16.05
2022-12-12T08:56:17.240Z,17.15
2022-12-12T08:58:44.952Z,15.23
2022-12-12T09:01:16.696Z,15.85
2022-12-12T09:03:44.257Z,17.20
2022-12-12T09:06:12.906Z,17.98
2022-12-12T09:08:43.672Z,19.05
2022-12-12T09:11:11.941Z,16.60
2022-12-12T09:13:40.659Z,16.17
2022-12-12T09:16:09.426Z,16.83
2022-12-12T09:18:40.791Z,16.05
2022-12-12T09:21:12.195Z,11.85
2022-12-12T09:23:39.701Z,11.20
2022-12-12T09:26:08.720Z,12.45
2022-12-12T09:28:36.257Z,12.90
2022-12-12T09:31:08.249Z,12.57
2022-12-12T09:33:36.997Z,11.77
2022-12-12T09:36:06.637Z,11.93
2022-12-12T09:38:35.049Z,11.68
2022-12-12T09:41:11.530Z,12.02
2022-12-12T09:43:47.421Z,11.90
2022-12-12T09:46:49.002Z,11.60
2022-12-12T09:49:25.215Z,11.85
2022-12-12T09:51:54.085Z,13.65
2022-12-12T09:54:23.417Z,12.50
2022-12-12T09:57:00.478Z,13.20
2022-12-12T09:59:44.156Z,13.10
2022-12-12T10:02:45.684Z,12.98
2022-12-12T10:05:15.940Z,12.57
2022-12-12T10:08:03.254Z,12.45
2022-12-12T10:10:43.845Z,13.77
2022-12-12T10:13:20.497Z,14.30
2022-12-12T10:15:51.164Z,13.65
2022-12-12T10:18:30.616Z,14.73
2022-12-12T10:21:04.884Z,15.20
2022-12-12T10:23:53.576Z,15.10
2022-12-12T10:26:27.383Z,15.13
2022-12-12T10:29:14.896Z,16.00
2022-12-12T10:31:54.534Z,17.17
2022-12-12T10:34:34.055Z,18.45
2022-12-12T10:37:51.148Z,19.92
2022-12-12T10:40:25.306Z,17.25
2022-12-12T10:43:14.920Z,16.33
2022-12-12T10:46:03.388Z,17.00
2022-12-12T10:48:34.539Z,18.10
2022-12-12T10:51:25.976Z,17.20
2022-12-12T10:53:53.668Z,18.30
2022-12-12T10:56:22.760Z,17.52
2022-12-12T10:59:21.190Z,17.77
2022-12-12T11:02:14.513Z,15.45
2022-12-12T11:04:45.924Z,15.48
2022-12-12T11:07:23.318Z,14.98
2022-12-12T11:09:50.911Z,15.13
2022-12-12T11:12:18.433Z,15.15
2022-12-12T11:14:53.024Z,15.05
2022-12-12T11:17:27.057Z,14.05
2022-12-12T11:19:57.117Z,14.93
2022-12-12T11:22:26.286Z,14.35
2022-12-12T11:24:54.979Z,14.38
2022-12-12T11:27:32.586Z,15.45
2022-12-12T11:30:29.139Z,15.20
2022-12-12T11:32:57.212Z,14.88
2022-12-12T11:38:26.598Z,14.10
2022-12-12T11:41:06.286Z,16.17
2022-12-12T11:43:54.156Z,14.52
2022-12-12T11:46:30.376Z,15.98
2022-12-12T11:49:01.818Z,16.35
2022-12-12T11:51:41.671Z,15.80
2022-12-12T11:54:21.587Z,14.30
2022-12-12T11:56:57.837Z,16.08
2022-12-12T11:59:56.968Z,16.80
2022-12-12T12:02:59.592Z,15.90
2022-12-12T12:05:52.367Z,15.27
2022-12-12T12:08:35.519Z,14.32
2022-12-12T12:11:14.207Z,14.20
2022-12-12T12:13:53.504Z,14.68
2022-12-12T12:16:36.074Z,16.15
2022-12-12T12:19:22.407Z,16.23
2022-12-12T12:21:56.153Z,16.27
2022-12-12T12:24:35.783Z,16.67
2022-12-12T12:27:22.118Z,17.27
2022-12-12T12:30:12.168Z,17.27
2022-12-12T12:32:58.370Z,17.55
2022-12-12T12:35:38.839Z,16.90
2022-12-12T12:38:28.304Z,19.33
2022-12-12T12:40:55.774Z,19.23
2022-12-12T12:43:51.280Z,21.42
2022-12-12T12:46:29.416Z,21.33
2022-12-12T12:49:24.710Z,21.98
2022-12-12T12:52:22.252Z,23.73
2022-12-12T12:57:33.416Z,22.17
2022-12-12T13:00:17.329Z,23.15
2022-12-12T13:03:36.225Z,22.25
2022-12-12T13:06:12.767Z,23.30
2022-12-12T13:09:03.223Z,23.48
2022-12-12T13:11:38.940Z,24.25
2022-12-12T13:14:16.712Z,24.35
2022-12-12T13:16:45.809Z,24.25
2022-12-12T13:19:48.045Z,25.05
2022-12-12T13:22:47.365Z,25.13
2022-12-12T13:25:37.434Z,23.92
2022-12-12T13:28:12.379Z,23.77
2022-12-12T13:31:12.724Z,24.08
2022-12-12T13:33:54.206Z,24.17
2022-12-12T13:36:34.121Z,25.08
2022-12-12T13:39:04.006Z,23.52
2022-12-12T13:41:58.850Z,24.27
2022-12-12T13:44:44.452Z,22.48
2022-12-12T13:47:18.326Z,22.88
2022-12-12T13:50:06.951Z,24.00
2022-12-12T13:52:38.542Z,23.05
2022-12-12T13:55:12.823Z,26.15
2022-12-12T13:57:59.160Z,27.38
2022-12-12T14:00:37.035Z,27.42
2022-12-12T14:05:49.445Z,28.48
2022-12-12T14:08:27.001Z,28.42
2022-12-12T14:10:59.107Z,30.70
2022-12-12T14:13:40.252Z,30.73
2022-12-12T14:16:20.521Z,30.55
2022-12-12T14:18:51.019Z,29.60
2022-12-12T14:21:20.897Z,30.52
2022-12-12T14:23:52.672Z,30.55
2022-12-12T14:26:29.204Z,29.60
2022-12-12T14:29:15.504Z,29.17
2022-12-12T14:32:12.046Z,27.85
2022-12-12T14:35:17.951Z,27.00
2022-12-12T14:38:27.774Z,28.60
2022-12-12T14:41:03.860Z,27.20
2022-12-12T14:43:39.225Z,27.40
2022-12-12T14:46:14.278Z,28.52
2022-12-12T14:48:44.814Z,26.98
2022-12-12T14:51:24.505Z,27.65
2022-12-12T14:53:59.417Z,27.38
2022-12-12T14:56:36.155Z,28.70
2022-12-12T14:59:21.597Z,28.05
2022-12-12T15:01:52.064Z,28.45
2022-12-12T15:04:21.294Z,27.67
2022-12-12T15:06:52.960Z,27.83
2022-12-12T15:09:25.912Z,28.02
2022-12-12T15:11:56.345Z,26.98
2022-12-12T15:14:26.629Z,28.30
2022-12-12T15:17:00.238Z,27.90
2022-12-12T15:19:41.570Z,26.48
2022-12-12T15:22:24.056Z,26.50
2022-12-12T15:24:53.336Z,27.95
2022-12-12T15:27:27.071Z,26.05
2022-12-12T15:29:55.429Z,28.65
2022-12-12T15:32:28.429Z,29.50
2022-12-12T15:35:20.552Z,29.08
2022-12-12T15:37:59.558Z,29.83
2022-12-12T15:40:31.847Z,30.05
2022-12-12T15:43:03.142Z,30.40
2022-12-12T15:45:37.267Z,30.30
2022-12-12T15:48:06.288Z,30.15
2022-12-12T15:50:41.862Z,30.67
2022-12-12T15:53:15.395Z,31.15
2022-12-12T15:56:01.752Z,30.73
2022-12-12T15:58:36.453Z,30.38
2022-12-12T16:01:20.453Z,30.58
2022-12-12T16:03:59.117Z,30.83
2022-12-12T16:06:35.931Z,29.97
2022-12-12T16:09:22.761Z,29.58
2022-12-12T16:11:53.107Z,30.52
2022-12-12T16:14:41.738Z,29.95
2022-12-12T16:17:24.964Z,30.85
2022-12-12T16:19:58.181Z,32.65
2022-12-12T16:22:50.731Z,30.05
2022-12-12T16:25:32.549Z,28.52
2022-12-12T16:28:05.956Z,32.08
2022-12-12T16:30:34.078Z,31.40
2022-12-12T16:35:39.400Z,30.35
2022-12-12T16:38:15.331Z,31.65
2022-12-12T16:40:44.601Z,31.98
2022-12-12T16:43:17.363Z,31.42
2022-12-12T16:45:44.960Z,31.58
2022-12-12T16:48:21.347Z,31.13
2022-12-12T16:50:50.767Z,30.10
2022-12-12T16:53:19.298Z,31.30
2022-12-12T16:55:50.152Z,30.42
2022-12-12T16:58:21.218Z,30.35
2022-12-12T17:00:50.093Z,31.02
2022-12-12T17:03:17.988Z,31.77
2022-12-12T17:05:49.205Z,31.08
2022-12-12T17:08:18.311Z,30.98
2022-12-12T17:10:48.244Z,29.20
2022-12-12T17:13:21.222Z,27.75
2022-12-12T17:15:49.276Z,30.08
2022-12-12T17:20:44.744Z,28.13
2022-12-12T17:23:29.980Z,28.83
2022-12-12T17:26:03.555Z,28.33
2022-12-12T17:28:34.545Z,28.85
2022-12-12T17:31:06.695Z,29.25
2022-12-12T17:33:34.643Z,27.52
2022-12-12T17:39:19.119Z,25.00
2022-12-12T17:41:49.354Z,25.83
2022-12-12T17:44:17.350Z,26.52
2022-12-12T17:46:44.909Z,25.20
2022-12-12T17:49:12.448Z,26.67
2022-12-12T17:51:40.565Z,25.60
2022-12-12T17:56:35.800Z,21.83
2022-12-12T17:59:06.052Z,23.77
2022-12-12T18:01:34.033Z,23.88
2022-12-12T18:04:03.731Z,24.67
2022-12-12T18:06:34.516Z,24.92
2022-12-12T18:09:03.763Z,23.38
2022-12-12T18:11:33.257Z,20.70
2022-12-12T18:14:03.094Z,23.17
2022-12-12T18:16:34.738Z,24.60
2022-12-12T18:19:02.442Z,24.33
2022-12-12T18:24:22.048Z,25.83
2022-12-12T18:26:54.134Z,26.08
2022-12-12T18:29:22.500Z,27.08
2022-12-12T18:31:50.446Z,27.25
2022-12-12T18:36:45.615Z,26.30
2022-12-12T18:39:13.129Z,28.10
2022-12-12T18:41:40.609Z,27.10
2022-12-12T18:44:13.164Z,28.10
2022-12-12T18:46:43.444Z,28.30
2022-12-12T18:49:14.889Z,27.90
2022-12-12T18:51:42.726Z,30.73
2022-12-12T18:54:14.970Z,31.38
2022-12-12T18:56:45.111Z,31.45
2022-12-12T18:59:13.667Z,31.25
2022-12-12T19:01:41.259Z,29.92
2022-12-12T19:04:13.413Z,33.55
2022-12-12T19:06:43.150Z,32.42
2022-12-12T19:09:16.262Z,31.83
2022-12-12T19:11:44.358Z,30.55
2022-12-12T19:16:39.908Z,26.95
2022-12-12T19:19:09.628Z,28.52
2022-12-12T19:21:38.541Z,27.48
2022-12-12T19:24:09.274Z,28.38
2022-12-12T19:26:38.790Z,32.45
2022-12-12T19:29:26.719Z,32.55
2022-12-12T19:31:58.628Z,29.80
2022-12-12T19:34:26.392Z,29.52
2022-12-12T19:36:54.456Z,30.27
2022-12-12T19:41:49.365Z,31.52
2022-12-12T19:44:16.810Z,29.23
2022-12-12T19:46:47.729Z,29.63
2022-12-12T19:49:16.527Z,27.90
2022-12-12T19:51:45.663Z,28.60
2022-12-12T19:54:16.146Z,28.80
2022-12-12T19:56:45.585Z,27.67
2022-12-12T19:59:15.711Z,29.52
2022-12-12T20:01:43.750Z,34.55
2022-12-12T20:04:18.837Z,27.88
2022-12-12T20:06:48.247Z,28.70
2022-12-12T20:09:21.857Z,28.83
2022-12-12T20:11:50.208Z,28.15
2022-12-12T20:14:20.791Z,29.52
2022-12-12T20:16:49.345Z,28.05
2022-12-12T20:19:17.714Z,28.35
2022-12-12T20:22:03.290Z,27.48
2022-12-12T20:24:33.246Z,27.02
2022-12-12T20:27:03.173Z,27.48
2022-12-12T20:29:31.152Z,27.65
2022-12-12T20:31:59.933Z,28.88
2022-12-12T20:34:28.391Z,29.88
2022-12-12T20:36:56.196Z,28.10
2022-12-12T20:39:24.872Z,29.85
2022-12-12T20:41:57.484Z,29.05
2022-12-12T20:44:25.685Z,29.42
2022-12-12T20:46:53.641Z,28.38
2022-12-12T20:49:28.641Z,30.23
2022-12-12T20:51:57.618Z,29.52
2022-12-12T20:54:28.439Z,29.90
2022-12-12T20:56:57.579Z,27.45
2022-12-12T20:59:25.794Z,26.50
2022-12-12T21:01:54.095Z,26.40
2022-12-12T21:04:22.161Z,26.33
2022-12-12T21:06:51.626Z,27.00
2022-12-12T21:09:26.279Z,25.35
2022-12-12T21:11:56.383Z,28.48
2022-12-12T21:14:25.365Z,27.63
2022-12-12T21:16:52.951Z,28.08
2022-12-12T21:19:22.906Z,27.05
2022-12-12T21:21:51.175Z,27.08
2022-12-12T21:24:19.385Z,26.63
2022-12-12T21:26:47.747Z,26.55
2022-12-12T21:29:15.626Z,26.58
2022-12-12T21:31:50.504Z,25.02
2022-12-12T21:34:23.037Z,24.45
2022-12-12T21:36:52.517Z,24.15
2022-12-12T21:39:22.077Z,24.02
2022-12-12T21:41:51.127Z,24.50
2022-12-12T21:44:19.790Z,22.75
2022-12-12T21:46:47.506Z,22.83
2022-12-12T21:49:41.217Z,22.90
2022-12-12T21:52:13.890Z,22.20
2022-12-12T21:54:41.398Z,22.55
2022-12-12T21:57:08.880Z,22.77
2022-12-12T21:59:37.577Z,22.00
2022-12-12T22:02:06.468Z,20.90
2022-12-12T22:04:34.170Z,23.17
2022-12-12T22:07:01.640Z,24.67
2022-12-12T22:09:29.346Z,21.85
2022-12-12T22:12:03.410Z,23.35
2022-12-12T22:14:33.313Z,22.27
2022-12-12T22:17:04.880Z,23.25
2022-12-12T22:19:32.399Z,24.17
2022-12-12T22:22:00.089Z,23.70
2022-12-12T22:24:27.554Z,22.92
2022-12-12T22:26:55.029Z,22.33
2022-12-12T22:29:22.665Z,23.63
2022-12-12T22:31:52.203Z,25.30
2022-12-12T22:34:23.235Z,25.67
2022-12-12T22:36:51.849Z,26.50
2022-12-12T22:39:23.347Z,24.42
2022-12-12T22:41:51.340Z,24.30
2022-12-12T22:44:20.481Z,23.73
2022-12-12T22:46:49.986Z,22.90
2022-12-12T22:49:20.932Z,25.20
2022-12-12T22:51:49.597Z,25.70
2022-12-12T22:54:17.980Z,25.10
2022-12-12T22:56:45.800Z,23.40
2022-12-12T22:59:13.865Z,22.20
2022-12-12T23:01:42.205Z,24.35
2022-12-12T23:04:14.608Z,23.58
2022-12-12T23:06:42.936Z,22.33
2022-12-12T23:09:16.413Z,22.63
2022-12-12T23:11:44.616Z,23.48
2022-12-12T23:14:19.372Z,23.00
2022-12-12T23:16:46.900Z,23.23
2022-12-12T23:19:17.253Z,26.25
2022-12-12T23:21:45.227Z,24.38
2022-12-12T23:26:41.155Z,23.42
2022-12-12T23:29:11.185Z,24.05
2022-12-12T23:31:39.167Z,24.63
2022-12-12T23:36:35.365Z,24.65
2022-12-12T23:39:07.793Z,25.20
2022-12-12T23:41:36.568Z,26.25
2022-12-12T23:44:05.295Z,26.13
2022-12-12T23:46:33.803Z,26.38
2022-12-12T23:49:16.581Z,25.40
2022-12-12T23:51:49.504Z,25.17
2022-12-12T23:54:20.135Z,26.10
2022-12-12T23:56:48.576Z,25.98
2022-12-12T23:59:18.773Z,25.15
