createdAt,value
2023-03-05T00:00:18.936Z,95188.31
2023-03-05T00:02:46.942Z,95185.47
2023-03-05T00:05:14.906Z,95182.63
2023-03-05T00:07:42.859Z,95183.00
2023-03-05T00:10:11.759Z,95183.38
2023-03-05T00:12:39.668Z,95185.72
2023-03-05T00:15:09.284Z,95192.13
2023-03-05T00:17:38.576Z,95188.97
2023-03-05T00:20:07.405Z,95191.75
2023-03-05T00:22:35.741Z,95188.16
2023-03-05T00:25:04.110Z,95190.88
2023-03-05T00:27:32.094Z,95187.69
2023-03-05T00:30:00.087Z,95180.88
2023-03-05T00:32:28.171Z,95188.81
2023-03-05T00:34:57.509Z,95179.66
2023-03-05T00:37:25.423Z,95182.41
2023-03-05T00:39:53.288Z,95186.78
2023-03-05T00:42:21.188Z,95190.00
2023-03-05T00:44:49.086Z,95185.44
2023-03-05T00:47:18.410Z,95182.06
2023-03-05T00:49:46.625Z,95178.25
2023-03-05T00:52:15.908Z,95178.78
2023-03-05T00:54:43.896Z,95179.53
2023-03-05T00:57:11.816Z,95177.31
2023-03-05T00:59:40.640Z,95177.94
2023-03-05T01:02:08.563Z,95172.75
2023-03-05T01:04:36.477Z,95166.31
2023-03-05T01:07:06.617Z,95171.88
2023-03-05T01:09:35.948Z,95171.06
2023-03-05T01:12:03.962Z,95169.91
2023-03-05T01:14:32.503Z,95175.13
2023-03-05T01:17:00.415Z,95164.91
2023-03-05T01:19:28.316Z,95158.91
2023-03-05T01:21:56.304Z,95165.16
2023-03-05T01:24:24.413Z,95162.38
2023-03-05T01:26:53.771Z,95157.81
2023-03-05T01:29:21.648Z,95149.91
2023-03-05T01:31:49.854Z,95157.81
2023-03-05T01:34:18.156Z,95143.94
2023-03-05T01:36:46.087Z,95147.50
2023-03-05T01:39:14.052Z,95147.94
2023-03-05T01:41:42.002Z,95155.25
2023-03-05T01:44:22.442Z,95142.69
2023-03-05T01:46:50.744Z,95141.06
2023-03-05T01:49:24.029Z,95145.44
2023-03-05T01:52:02.773Z,95139.84
2023-03-05T01:54:34.703Z,95136.03
2023-03-05T01:57:08.761Z,95123.53
2023-03-05T01:59:40.338Z,95124.34
2023-03-05T02:02:09.079Z,95120.78
2023-03-05T02:04:43.675Z,95123.47
2023-03-05T02:07:12.725Z,95117.09
2023-03-05T02:09:41.219Z,95122.25
2023-03-05T02:12:11.863Z,95114.50
2023-03-05T02:14:43.653Z,95119.03
2023-03-05T02:17:12.197Z,95117.44
2023-03-05T02:19:53.241Z,95114.41
2023-03-05T02:22:25.162Z,95113.88
2023-03-05T02:24:53.720Z,95119.66
2023-03-05T02:27:27.268Z,95115.47
2023-03-05T02:29:55.618Z,95112.28
2023-03-05T02:32:23.562Z,95113.41
2023-03-05T02:34:51.615Z,95112.28
2023-03-05T02:37:19.802Z,95112.38
2023-03-05T02:39:49.068Z,95102.34
2023-03-05T02:42:17.042Z,95104.47
2023-03-05T02:44:44.951Z,95110.88
2023-03-05T02:47:12.824Z,95111.13
2023-03-05T02:49:41.160Z,95110.16
2023-03-05T02:52:09.329Z,95100.56
2023-03-05T02:54:37.237Z,95100.91
2023-03-05T02:57:06.611Z,95104.72
2023-03-05T02:59:34.566Z,95100.28
2023-03-05T03:02:03.130Z,95097.25
2023-03-05T03:04:31.053Z,95093.63
2023-03-05T03:06:59.117Z,95097.53
2023-03-05T03:09:27.123Z,95093.09
2023-03-05T03:11:55.116Z,95089.25
2023-03-05T03:14:24.369Z,95083.41
2023-03-05T03:16:52.338Z,95082.06
2023-03-05T03:19:20.384Z,95086.41
2023-03-05T03:21:49.925Z,95081.44
2023-03-05T03:24:17.858Z,95084.00
2023-03-05T03:26:46.518Z,95084.00
2023-03-05T03:29:14.450Z,95089.53
2023-03-05T03:31:44.951Z,95080.63
2023-03-05T03:34:15.060Z,95083.00
2023-03-05T03:36:43.709Z,95086.16
2023-03-05T03:39:12.179Z,95091.47
2023-03-05T03:41:43.439Z,95082.03
2023-03-05T03:44:11.683Z,95084.91
2023-03-05T03:46:40.384Z,95076.81
2023-03-05T03:49:09.731Z,95079.03
2023-03-05T03:51:37.656Z,95076.63
2023-03-05T03:54:05.774Z,95076.19
2023-03-05T03:56:33.685Z,95068.09
2023-03-05T03:59:01.576Z,95065.16
2023-03-05T04:01:29.644Z,95062.94
2023-03-05T04:03:57.596Z,95065.53
2023-03-05T04:06:27.017Z,95064.34
2023-03-05T04:08:54.939Z,95070.69
2023-03-05T04:11:23.049Z,95071.66
2023-03-05T04:13:51.532Z,95069.88
2023-03-05T04:16:20.629Z,95067.47
2023-03-05T04:18:48.924Z,95073.34
2023-03-05T04:21:16.927Z,95075.66
2023-03-05T04:23:46.478Z,95073.47
2023-03-05T04:26:14.400Z,95064.69
2023-03-05T04:28:42.327Z,95067.03
2023-03-05T04:31:10.341Z,95060.81
2023-03-05T04:33:38.273Z,95062.50
2023-03-05T04:36:06.962Z,95069.63
2023-03-05T04:38:34.850Z,95068.94
2023-03-05T04:41:04.274Z,95073.75
2023-03-05T04:43:32.252Z,95072.06
2023-03-05T04:46:00.145Z,95065.75
2023-03-05T04:48:28.123Z,95060.59
2023-03-05T04:50:57.944Z,95065.31
2023-03-05T04:53:26.392Z,95060.09
2023-03-05T04:55:54.533Z,95058.25
2023-03-05T04:58:24.988Z,95053.56
2023-03-05T05:00:52.966Z,95050.34
2023-03-05T05:03:20.925Z,95053.91
2023-03-05T05:05:56.143Z,95061.00
2023-03-05T05:08:24.430Z,95058.44
2023-03-05T05:11:00.461Z,95056.84
2023-03-05T05:13:30.425Z,95050.75
2023-03-05T05:15:59.072Z,95055.88
2023-03-05T05:18:27.235Z,95057.09
2023-03-05T05:20:55.181Z,95059.50
2023-03-05T05:23:23.162Z,95059.50
2023-03-05T05:25:57.699Z,95052.56
2023-03-05T05:28:25.880Z,95051.97
2023-03-05T05:30:55.669Z,95045.81
2023-03-05T05:33:23.995Z,95047.16
2023-03-05T05:35:52.257Z,95035.59
2023-03-05T05:38:20.561Z,95039.16
2023-03-05T05:40:48.486Z,95040.28
2023-03-05T05:43:16.398Z,95033.09
2023-03-05T05:45:45.203Z,95035.13
2023-03-05T05:48:14.650Z,95032.72
2023-03-05T05:50:42.593Z,95029.53
2023-03-05T05:53:10.510Z,95027.25
2023-03-05T05:55:41.395Z,95030.09
2023-03-05T05:58:09.341Z,95031.06
2023-03-05T06:00:37.252Z,95035.59
2023-03-05T06:03:05.435Z,95040.75
2023-03-05T06:05:34.801Z,95035.97
2023-03-05T06:08:02.724Z,95038.53
2023-03-05T06:10:30.648Z,95037.56
2023-03-05T06:12:58.597Z,95042.72
2023-03-05T06:15:26.488Z,95032.72
2023-03-05T06:17:54.658Z,95035.59
2023-03-05T06:20:23.190Z,95033.38
2023-03-05T06:22:52.538Z,95037.38
2023-03-05T06:25:20.587Z,95030.44
2023-03-05T06:27:48.577Z,95038.81
2023-03-05T06:30:16.739Z,95040.75
2023-03-05T06:32:44.662Z,95042.72
2023-03-05T06:35:14.098Z,95043.03
2023-03-05T06:37:42.052Z,95041.44
2023-03-05T06:40:13.257Z,95039.22
2023-03-05T06:42:41.219Z,95036.00
2023-03-05T06:45:10.774Z,95040.47
2023-03-05T06:47:38.680Z,95042.72
2023-03-05T06:50:07.716Z,95038.69
2023-03-05T06:52:35.697Z,95039.03
2023-03-05T06:55:04.293Z,95043.88
2023-03-05T06:57:33.590Z,95036.63
2023-03-05T07:00:01.501Z,95041.78
2023-03-05T07:02:29.445Z,95036.84
2023-03-05T07:04:57.400Z,95033.84
2023-03-05T07:07:25.303Z,95037.94
2023-03-05T07:09:53.833Z,95032.44
2023-03-05T07:12:21.740Z,95038.91
2023-03-05T07:14:51.197Z,95040.44
2023-03-05T07:17:19.235Z,95033.16
2023-03-05T07:19:47.226Z,95029.38
2023-03-05T07:22:15.093Z,95028.41
2023-03-05T07:24:43.015Z,95028.06
2023-03-05T07:27:10.973Z,95034.19
2023-03-05T07:29:38.984Z,95037.22
2023-03-05T07:32:08.778Z,95039.47
2023-03-05T07:34:38.712Z,95034.41
2023-03-05T07:37:06.828Z,95038.75
2023-03-05T07:39:34.756Z,95037.09
2023-03-05T07:42:02.763Z,95040.28
2023-03-05T07:44:47.738Z,95043.03
2023-03-05T07:47:17.152Z,95041.47
2023-03-05T07:49:45.066Z,95042.34
2023-03-05T07:52:13.039Z,95038.44
2023-03-05T07:54:41.149Z,95037.03
2023-03-05T07:57:09.766Z,95038.91
2023-03-05T07:59:39.080Z,95039.91
2023-03-05T08:02:07.273Z,95036.34
2023-03-05T08:04:36.676Z,95035.63
2023-03-05T08:07:04.747Z,95028.97
2023-03-05T08:09:32.707Z,95033.34
2023-03-05T08:12:00.844Z,95032.44
2023-03-05T08:14:28.991Z,95030.81
2023-03-05T08:16:56.957Z,95035.63
2023-03-05T08:19:24.806Z,95037.41
2023-03-05T08:21:55.600Z,95032.06
2023-03-05T08:24:29.409Z,95038.97
2023-03-05T08:26:58.110Z,95034.94
2023-03-05T08:29:26.531Z,95032.97
2023-03-05T08:31:55.797Z,95038.25
2023-03-05T08:34:23.709Z,95025.94
2023-03-05T08:36:51.922Z,95021.19
2023-03-05T08:39:21.402Z,95023.28
2023-03-05T08:41:49.551Z,95013.81
2023-03-05T08:44:17.471Z,95019.06
2023-03-05T08:46:45.485Z,95020.19
2023-03-05T08:49:13.388Z,95021.28
2023-03-05T08:51:41.320Z,95015.72
2023-03-05T08:54:10.382Z,95005.75
2023-03-05T08:56:39.747Z,95011.47
2023-03-05T08:59:08.723Z,95015.78
2023-03-05T09:01:36.693Z,95014.03
2023-03-05T09:04:05.044Z,95017.75
2023-03-05T09:06:34.456Z,95008.91
2023-03-05T09:09:02.374Z,95013.97
2023-03-05T09:11:30.365Z,95000.94
2023-03-05T09:13:59.671Z,95007.63
2023-03-05T09:16:28.524Z,95000.72
2023-03-05T09:18:56.447Z,94995.50
2023-03-05T09:21:24.372Z,94991.97
2023-03-05T09:23:52.614Z,94992.34
2023-03-05T09:26:21.261Z,94991.19
2023-03-05T09:28:49.633Z,94987.53
2023-03-05T09:31:19.529Z,94979.59
2023-03-05T09:33:48.915Z,94979.28
2023-03-05T09:36:22.766Z,94980.16
2023-03-05T09:38:51.213Z,94979.47
2023-03-05T09:41:27.933Z,94971.66
2023-03-05T09:44:03.993Z,94967.66
2023-03-05T09:46:46.300Z,94964.97
2023-03-05T09:49:19.102Z,94959.06
2023-03-05T09:51:49.383Z,94956.69
2023-03-05T09:54:21.307Z,94950.69
2023-03-05T09:56:52.283Z,94951.94
2023-03-05T09:59:28.739Z,94950.81
2023-03-05T10:02:03.360Z,94939.16
2023-03-05T10:04:43.885Z,94943.09
2023-03-05T10:07:18.341Z,94939.25
2023-03-05T10:09:52.316Z,94934.94
2023-03-05T10:12:27.987Z,94930.19
2023-03-05T10:14:56.262Z,94930.97
2023-03-05T10:17:48.386Z,94927.56
2023-03-05T10:20:42.010Z,94919.44
2023-03-05T10:23:24.782Z,94925.44
2023-03-05T10:26:28.276Z,94924.25
2023-03-05T10:29:08.197Z,94915.88
2023-03-05T10:31:53.445Z,94915.91
2023-03-05T10:34:40.401Z,94912.72
2023-03-05T10:37:21.402Z,94904.75
2023-03-05T10:40:11.796Z,94904.31
2023-03-05T10:42:48.373Z,94899.69
2023-03-05T10:45:19.291Z,94897.06
2023-03-05T10:47:52.759Z,94893.84
2023-03-05T10:50:24.767Z,94893.03
2023-03-05T10:53:05.926Z,94887.00
2023-03-05T10:55:33.850Z,94879.97
2023-03-05T10:58:02.507Z,94877.38
2023-03-05T11:00:32.269Z,94870.97
2023-03-05T11:03:02.609Z,94870.97
2023-03-05T11:05:47.369Z,94863.19
2023-03-05T11:08:28.776Z,94862.94
2023-03-05T11:11:12.542Z,94870.06
2023-03-05T11:13:56.967Z,94868.38
2023-03-05T11:16:28.179Z,94860.16
2023-03-05T11:19:18.630Z,94859.53
2023-03-05T11:22:05.763Z,94859.75
2023-03-05T11:24:33.890Z,94847.59
2023-03-05T11:27:01.932Z,94848.81
2023-03-05T11:29:32.295Z,94841.41
2023-03-05T11:32:17.246Z,94828.53
2023-03-05T11:34:45.476Z,94835.19
2023-03-05T11:37:24.530Z,94823.63
2023-03-05T11:40:17.206Z,94820.38
2023-03-05T11:42:45.710Z,94822.63
2023-03-05T11:45:19.202Z,94811.38
2023-03-05T11:47:50.384Z,94806.19
2023-03-05T11:50:23.013Z,94799.19
2023-03-05T11:52:53.819Z,94800.97
2023-03-05T11:55:28.277Z,94796.53
2023-03-05T11:58:05.856Z,94795.25
2023-03-05T12:00:37.963Z,94795.47
2023-03-05T12:03:12.990Z,94798.72
2023-03-05T12:05:44.641Z,94781.88
2023-03-05T12:08:19.817Z,94793.72
2023-03-05T12:10:47.949Z,94785.31
2023-03-05T12:13:24.794Z,94779.31
2023-03-05T12:16:05.242Z,94774.72
2023-03-05T12:18:46.168Z,94763.81
2023-03-05T12:21:26.105Z,94763.59
2023-03-05T12:23:59.054Z,94757.53
2023-03-05T12:26:56.209Z,94752.53
2023-03-05T12:29:38.568Z,94754.56
2023-03-05T12:32:28.957Z,94744.66
2023-03-05T12:35:00.430Z,94744.44
2023-03-05T12:38:25.606Z,94737.91
2023-03-05T12:41:43.006Z,94738.94
2023-03-05T12:44:19.420Z,94740.25
2023-03-05T12:47:08.682Z,94726.22
2023-03-05T12:49:40.649Z,94726.22
2023-03-05T12:52:17.656Z,94722.16
2023-03-05T12:54:45.590Z,94717.25
2023-03-05T12:57:19.683Z,94713.81
2023-03-05T12:59:51.486Z,94699.44
2023-03-05T13:02:28.329Z,94703.44
2023-03-05T13:05:02.054Z,94694.69
2023-03-05T13:07:30.005Z,94689.16
2023-03-05T13:09:59.809Z,94691.00
2023-03-05T13:12:30.444Z,94681.22
2023-03-05T13:15:04.556Z,94674.78
2023-03-05T13:17:38.134Z,94671.63
2023-03-05T13:23:18.286Z,94661.41
2023-03-05T13:25:57.038Z,94659.34
2023-03-05T13:28:25.516Z,94652.56
2023-03-05T13:30:55.861Z,94653.03
2023-03-05T13:33:27.523Z,94652.81
2023-03-05T13:35:56.040Z,94651.19
2023-03-05T13:38:30.961Z,94639.69
2023-03-05T13:41:07.462Z,94638.16
2023-03-05T13:43:35.861Z,94633.31
2023-03-05T13:46:03.856Z,94620.31
2023-03-05T13:48:31.865Z,94628.06
2023-03-05T13:51:00.330Z,94627.41
2023-03-05T13:53:31.386Z,94622.63
2023-03-05T13:56:02.270Z,94611.13
2023-03-05T13:58:47.406Z,94609.25
2023-03-05T14:01:21.885Z,94610.47
2023-03-05T14:03:52.058Z,94612.66
2023-03-05T14:06:22.771Z,94598.25
2023-03-05T14:08:53.771Z,94588.97
2023-03-05T14:11:23.205Z,94591.53
2023-03-05T14:14:04.164Z,94583.13
2023-03-05T14:16:33.775Z,94584.72
2023-03-05T14:19:03.440Z,94585.38
2023-03-05T14:21:45.997Z,94581.09
2023-03-05T14:24:22.140Z,94587.56
2023-03-05T14:26:52.882Z,94583.41
2023-03-05T14:29:24.275Z,94583.16
2023-03-05T14:31:54.301Z,94573.25
2023-03-05T14:34:27.171Z,94569.59
2023-03-05T14:36:57.089Z,94556.53
2023-03-05T14:39:31.824Z,94550.78
2023-03-05T14:42:33.788Z,94549.78
2023-03-05T14:45:03.221Z,94560.16
2023-03-05T14:47:31.354Z,94554.00
2023-03-05T14:49:59.267Z,94548.78
2023-03-05T14:52:28.289Z,94541.34
2023-03-05T14:54:57.758Z,94533.59
2023-03-05T14:57:28.779Z,94537.22
2023-03-05T14:59:56.847Z,94535.47
2023-03-05T15:02:26.675Z,94529.75
2023-03-05T15:04:54.661Z,94530.59
2023-03-05T15:07:26.905Z,94523.78
2023-03-05T15:09:55.005Z,94517.66
2023-03-05T15:12:25.350Z,94516.59
2023-03-05T15:14:53.972Z,94520.13
2023-03-05T15:17:24.580Z,94507.19
2023-03-05T15:19:53.817Z,94508.03
2023-03-05T15:22:21.757Z,94499.56
2023-03-05T15:24:49.825Z,94509.03
2023-03-05T15:27:17.718Z,94499.34
2023-03-05T15:29:46.990Z,94498.56
2023-03-05T15:32:15.048Z,94491.06
2023-03-05T15:34:43.184Z,94491.38
2023-03-05T15:37:11.202Z,94485.59
2023-03-05T15:39:39.175Z,94493.81
2023-03-05T15:42:07.435Z,94488.66
2023-03-05T15:44:35.421Z,94492.66
2023-03-05T15:47:04.731Z,94480.03
2023-03-05T15:49:32.685Z,94483.13
2023-03-05T15:52:00.921Z,94478.25
2023-03-05T15:54:28.961Z,94487.75
2023-03-05T15:56:56.869Z,94479.19
2023-03-05T15:59:25.236Z,94471.28
2023-03-05T16:01:53.139Z,94472.38
2023-03-05T16:04:22.469Z,94477.59
2023-03-05T16:06:51.565Z,94472.09
2023-03-05T16:09:21.817Z,94474.44
2023-03-05T16:11:51.572Z,94471.91
2023-03-05T16:14:23.638Z,94471.84
2023-03-05T16:16:53.774Z,94464.00
2023-03-05T16:19:25.493Z,94469.41
2023-03-05T16:21:53.372Z,94467.66
2023-03-05T16:24:21.266Z,94469.41
2023-03-05T16:26:49.201Z,94466.25
2023-03-05T16:29:17.094Z,94469.09
2023-03-05T16:31:45.465Z,94470.50
2023-03-05T16:34:16.241Z,94467.03
2023-03-05T16:36:52.154Z,94469.22
2023-03-05T16:39:20.940Z,94469.22
2023-03-05T16:41:49.183Z,94468.91
2023-03-05T16:44:17.138Z,94472.06
2023-03-05T16:46:49.174Z,94476.09
2023-03-05T16:49:17.805Z,94477.84
2023-03-05T16:51:45.683Z,94481.31
2023-03-05T16:54:14.981Z,94481.31
2023-03-05T16:56:42.870Z,94477.81
2023-03-05T16:59:11.680Z,94480.78
2023-03-05T17:01:39.624Z,94478.41
2023-03-05T17:04:08.411Z,94485.06
2023-03-05T17:06:36.357Z,94478.28
2023-03-05T17:09:04.841Z,94489.38
2023-03-05T17:11:34.194Z,94491.84
2023-03-05T17:14:03.979Z,94489.81
2023-03-05T17:16:32.058Z,94495.50
2023-03-05T17:19:00.003Z,94501.00
2023-03-05T17:21:27.920Z,94498.97
2023-03-05T17:23:56.826Z,94501.25
2023-03-05T17:26:24.737Z,94502.28
2023-03-05T17:28:54.623Z,94496.09
2023-03-05T17:31:22.630Z,94498.69
2023-03-05T17:33:50.872Z,94502.69
2023-03-05T17:36:20.882Z,94507.22
2023-03-05T17:38:50.170Z,94515.13
2023-03-05T17:41:19.984Z,94511.94
2023-03-05T17:43:47.937Z,94507.06
2023-03-05T17:46:18.091Z,94512.84
2023-03-05T17:48:46.265Z,94509.41
2023-03-05T17:51:16.648Z,94511.91
2023-03-05T17:53:44.841Z,94513.50
2023-03-05T17:56:14.342Z,94513.75
2023-03-05T17:58:42.488Z,94509.78
2023-03-05T18:01:10.626Z,94509.34
2023-03-05T18:03:40.766Z,94510.38
2023-03-05T18:06:08.765Z,94507.22
2023-03-05T18:08:36.679Z,94511.97
2023-03-05T18:11:04.637Z,94510.84
2023-03-05T18:13:32.556Z,94518.50
2023-03-05T18:16:01.212Z,94515.31
2023-03-05T18:18:29.255Z,94518.22
2023-03-05T18:20:58.623Z,94517.50
2023-03-05T18:23:26.488Z,94521.41
2023-03-05T18:25:54.432Z,94522.41
2023-03-05T18:28:22.337Z,94515.84
2023-03-05T18:30:50.264Z,94513.47
2023-03-05T18:33:21.205Z,94515.81
2023-03-05T18:35:52.169Z,94515.94
2023-03-05T18:38:22.798Z,94513.78
2023-03-05T18:40:51.546Z,94516.81
2023-03-05T18:43:20.736Z,94528.03
2023-03-05T18:45:49.428Z,94529.47
2023-03-05T18:48:17.527Z,94527.25
2023-03-05T18:50:45.860Z,94530.63
2023-03-05T18:53:16.898Z,94523.72
2023-03-05T18:55:46.313Z,94523.56
2023-03-05T18:58:15.493Z,94523.44
2023-03-05T19:00:44.898Z,94517.06
2023-03-05T19:03:13.271Z,94521.88
2023-03-05T19:05:42.822Z,94525.13
2023-03-05T19:08:11.080Z,94521.81
2023-03-05T19:10:39.060Z,94518.63
2023-03-05T19:13:24.120Z,94524.06
2023-03-05T19:15:52.445Z,94527.53
2023-03-05T19:18:20.739Z,94517.00
2023-03-05T19:20:55.650Z,94515.81
2023-03-05T19:23:23.599Z,94522.00
2023-03-05T19:25:51.502Z,94522.59
2023-03-05T19:28:21.271Z,94521.41
2023-03-05T19:30:49.375Z,94516.50
2023-03-05T19:33:17.322Z,94515.16
2023-03-05T19:35:45.841Z,94522.78
2023-03-05T19:38:13.805Z,94516.44
2023-03-05T19:40:42.388Z,94514.84
2023-03-05T19:43:10.294Z,94511.69
2023-03-05T19:45:39.589Z,94515.28
2023-03-05T19:48:08.528Z,94508.50
2023-03-05T19:50:36.446Z,94515.91
2023-03-05T19:53:04.344Z,94510.75
2023-03-05T19:55:32.341Z,94508.97
2023-03-05T19:58:00.218Z,94504.56
2023-03-05T20:00:28.269Z,94505.41
2023-03-05T20:02:58.879Z,94507.41
2023-03-05T20:05:26.915Z,94506.25
2023-03-05T20:07:54.881Z,94501.88
2023-03-05T20:10:23.032Z,94506.31
2023-03-05T20:12:51.379Z,94501.94
2023-03-05T20:15:19.744Z,94499.19
2023-03-05T20:17:47.900Z,94499.22
2023-03-05T20:20:19.149Z,94498.84
2023-03-05T20:22:48.286Z,94496.06
2023-03-05T20:25:21.120Z,94490.53
2023-03-05T20:27:49.104Z,94498.88
2023-03-05T20:30:17.973Z,94481.75
2023-03-05T20:32:46.072Z,94485.78
2023-03-05T20:35:15.529Z,94485.78
2023-03-05T20:38:00.299Z,94491.75
2023-03-05T20:40:28.413Z,94490.38
2023-03-05T20:42:56.358Z,94485.41
2023-03-05T20:45:24.353Z,94488.59
2023-03-05T20:47:52.294Z,94494.19
2023-03-05T20:50:20.750Z,94495.38
2023-03-05T20:52:50.033Z,94496.56
2023-03-05T20:55:17.947Z,94493.81
2023-03-05T20:57:46.302Z,94484.88
2023-03-05T21:00:15.150Z,94492.22
2023-03-05T21:02:43.079Z,94495.81
2023-03-05T21:05:12.565Z,94487.47
2023-03-05T21:07:40.498Z,94499.19
2023-03-05T21:10:10.993Z,94495.81
2023-03-05T21:12:39.004Z,94487.09
2023-03-05T21:15:08.159Z,94494.06
2023-03-05T21:17:36.116Z,94493.63
2023-03-05T21:20:05.877Z,94484.72
2023-03-05T21:22:34.012Z,94485.13
2023-03-05T21:25:13.389Z,94481.91
2023-03-05T21:27:43.070Z,94482.31
2023-03-05T21:30:12.440Z,94482.31
2023-03-05T21:32:40.442Z,94479.75
2023-03-05T21:35:09.208Z,94477.56
2023-03-05T21:37:42.412Z,94471.22
2023-03-05T21:40:12.402Z,94470.81
2023-03-05T21:42:40.375Z,94470.41
2023-03-05T21:45:12.756Z,94469.25
2023-03-05T21:47:41.128Z,94468.47
2023-03-05T21:50:11.911Z,94470.06
2023-03-05T21:52:40.568Z,94472.44
2023-03-05T21:55:11.953Z,94462.91
2023-03-05T21:57:39.884Z,94460.13
2023-03-05T22:00:12.448Z,94457.72
2023-03-05T22:02:41.814Z,94456.13
2023-03-05T22:05:13.374Z,94456.13
2023-03-05T22:07:41.510Z,94454.56
2023-03-05T22:10:12.840Z,94454.56
2023-03-05T22:12:53.202Z,94446.63
2023-03-05T22:15:22.723Z,94441.84
2023-03-05T22:17:50.649Z,94440.66
2023-03-05T22:20:19.485Z,94431.91
2023-03-05T22:22:47.784Z,94429.53
2023-03-05T22:25:16.646Z,94429.53
2023-03-05T22:27:45.309Z,94425.94
2023-03-05T22:30:14.422Z,94422.34
2023-03-05T22:32:43.810Z,94416.00
2023-03-05T22:35:14.166Z,94419.59
2023-03-05T22:37:42.452Z,94419.59
2023-03-05T22:40:14.658Z,94420.00
2023-03-05T22:42:42.657Z,94412.44
2023-03-05T22:45:11.281Z,94413.66
2023-03-05T22:47:39.211Z,94423.19
2023-03-05T22:50:10.060Z,94413.28
2023-03-05T22:52:38.002Z,94406.91
2023-03-05T22:55:06.863Z,94409.28
2023-03-05T22:57:34.859Z,94397.94
2023-03-05T23:00:02.993Z,94402.53
2023-03-05T23:02:31.216Z,94396.75
2023-03-05T23:05:00.538Z,94395.97
2023-03-05T23:07:32.778Z,94398.16
2023-03-05T23:10:02.808Z,94397.16
2023-03-05T23:12:32.977Z,94394.59
2023-03-05T23:15:01.732Z,94388.63
2023-03-05T23:17:30.182Z,94389.44
2023-03-05T23:19:58.168Z,94381.09
2023-03-05T23:22:26.072Z,94375.56
2023-03-05T23:24:55.372Z,94373.16
2023-03-05T23:27:23.362Z,94379.53
2023-03-05T23:30:04.588Z,94375.94
2023-03-05T23:32:32.878Z,94375.19
2023-03-05T23:35:00.798Z,94373.59
2023-03-05T23:37:28.696Z,94368.84
2023-03-05T23:39:57.972Z,94363.06
2023-03-05T23:42:25.823Z,94367.66
2023-03-05T23:44:55.240Z,94370.44
2023-03-05T23:47:23.180Z,94368.44
2023-03-05T23:49:51.171Z,94365.25
2023-03-05T23:52:19.049Z,94361.69
2023-03-05T23:54:46.944Z,94368.44
2023-03-05T23:57:16.223Z,94370.41
2023-03-05T23:59:44.097Z,94382.91
