createdAt,value
2022-11-26T00:00:52.205Z,69.50
2022-11-26T00:03:20.912Z,69.50
2022-11-26T00:05:51.847Z,69.50
2022-11-26T00:08:27.578Z,69.50
2022-11-26T00:10:56.217Z,69.50
2022-11-26T00:13:26.963Z,69.50
2022-11-26T00:15:55.622Z,69.50
2022-11-26T00:18:26.659Z,69.50
2022-11-26T00:20:57.109Z,69.60
2022-11-26T00:23:29.241Z,69.50
2022-11-26T00:25:59.771Z,69.50
2022-11-26T00:28:30.788Z,69.50
2022-11-26T00:30:59.622Z,69.50
2022-11-26T00:33:28.334Z,69.50
2022-11-26T00:35:59.538Z,69.50
2022-11-26T00:38:30.596Z,69.50
2022-11-26T00:40:58.922Z,69.50
2022-11-26T00:43:27.022Z,69.50
2022-11-26T00:45:55.194Z,69.50
2022-11-26T00:48:23.420Z,69.50
2022-11-26T00:50:52.893Z,69.50
2022-11-26T00:53:26.954Z,69.50
2022-11-26T00:55:56.689Z,69.60
2022-11-26T00:58:26.999Z,69.50
2022-11-26T01:00:55.479Z,69.50
2022-11-26T01:03:24.214Z,69.50
2022-11-26T01:05:53.903Z,69.60
2022-11-26T01:08:31.700Z,69.60
2022-11-26T01:11:02.221Z,69.60
2022-11-26T01:13:31.026Z,69.50
2022-11-26T01:16:01.345Z,69.50
2022-11-26T01:18:35.648Z,69.60
2022-11-26T01:21:03.831Z,69.60
2022-11-26T01:23:31.859Z,69.60
2022-11-26T01:26:06.223Z,69.60
2022-11-26T01:28:34.741Z,69.50
2022-11-26T01:31:02.847Z,69.60
2022-11-26T01:33:30.965Z,69.50
2022-11-26T01:35:59.039Z,69.50
2022-11-26T01:38:27.177Z,69.50
2022-11-26T01:41:09.062Z,69.50
2022-11-26T01:43:41.138Z,69.50
2022-11-26T01:46:16.404Z,69.60
2022-11-26T01:48:45.171Z,69.60
2022-11-26T01:51:13.903Z,69.50
2022-11-26T01:53:51.008Z,69.50
2022-11-26T01:56:29.837Z,69.50
2022-11-26T01:59:03.258Z,69.50
2022-11-26T02:01:31.663Z,69.50
2022-11-26T02:04:13.366Z,69.50
2022-11-26T02:06:43.802Z,69.50
2022-11-26T02:09:13.689Z,69.50
2022-11-26T02:11:43.828Z,69.50
2022-11-26T02:14:16.762Z,69.60
2022-11-26T02:17:07.557Z,69.60
2022-11-26T02:20:15.587Z,69.60
2022-11-26T02:23:23.319Z,69.60
2022-11-26T02:26:18.054Z,69.50
2022-11-26T02:29:18.941Z,69.60
2022-11-26T02:31:52.485Z,69.60
2022-11-26T02:34:26.110Z,69.60
2022-11-26T02:36:58.210Z,69.60
2022-11-26T02:39:29.159Z,69.60
2022-11-26T02:41:59.291Z,69.50
2022-11-26T02:44:32.320Z,70.20
2022-11-26T02:47:06.006Z,69.60
2022-11-26T02:49:35.593Z,69.60
2022-11-26T02:52:06.051Z,69.60
2022-11-26T02:54:36.333Z,69.60
2022-11-26T02:57:07.701Z,69.60
2022-11-26T02:59:35.941Z,69.50
2022-11-26T03:02:11.135Z,69.60
2022-11-26T03:04:43.889Z,69.50
2022-11-26T03:07:13.539Z,69.50
2022-11-26T03:09:43.958Z,69.50
2022-11-26T03:12:12.161Z,69.50
2022-11-26T03:14:40.436Z,69.50
2022-11-26T03:17:09.985Z,69.50
2022-11-26T03:19:38.209Z,69.50
2022-11-26T03:22:06.561Z,69.50
2022-11-26T03:24:34.803Z,69.50
2022-11-26T03:27:02.912Z,69.50
2022-11-26T03:29:31.232Z,69.50
2022-11-26T03:31:59.661Z,69.50
2022-11-26T03:34:29.338Z,69.50
2022-11-26T03:36:57.467Z,69.60
2022-11-26T03:39:25.604Z,69.50
2022-11-26T03:41:53.721Z,69.50
2022-11-26T03:44:22.027Z,69.50
2022-11-26T03:46:50.106Z,69.60
2022-11-26T03:49:18.245Z,69.50
2022-11-26T03:51:47.797Z,69.50
2022-11-26T03:54:15.853Z,69.50
2022-11-26T03:56:44.016Z,69.50
2022-11-26T03:59:12.188Z,69.60
2022-11-26T04:01:40.352Z,69.60
2022-11-26T04:04:08.719Z,69.60
2022-11-26T04:06:36.853Z,69.60
2022-11-26T04:09:06.469Z,69.60
2022-11-26T04:11:34.603Z,69.60
2022-11-26T04:14:02.714Z,69.60
2022-11-26T04:16:30.939Z,70.30
2022-11-26T04:18:59.248Z,69.60
2022-11-26T04:21:27.427Z,69.60
2022-11-26T04:23:56.206Z,69.60
2022-11-26T04:26:25.877Z,69.60
2022-11-26T04:28:53.990Z,69.70
2022-11-26T04:31:22.215Z,69.70
2022-11-26T04:33:50.332Z,69.70
2022-11-26T04:36:18.561Z,69.70
2022-11-26T04:38:46.934Z,69.80
2022-11-26T04:41:15.093Z,69.80
2022-11-26T04:43:45.315Z,69.80
2022-11-26T04:46:13.545Z,69.80
2022-11-26T04:48:41.689Z,69.80
2022-11-26T04:51:09.796Z,69.80
2022-11-26T04:53:37.902Z,69.80
2022-11-26T04:56:06.393Z,69.90
2022-11-26T04:58:34.500Z,69.90
2022-11-26T05:01:04.114Z,69.90
2022-11-26T05:03:32.277Z,69.90
2022-11-26T05:06:00.410Z,69.90
2022-11-26T05:08:28.522Z,69.90
2022-11-26T05:10:58.426Z,70.00
2022-11-26T05:13:26.522Z,70.00
2022-11-26T05:15:54.636Z,70.00
2022-11-26T05:18:24.110Z,70.40
2022-11-26T05:20:52.332Z,70.10
2022-11-26T05:23:20.412Z,70.10
2022-11-26T05:25:48.928Z,70.10
2022-11-26T05:28:17.051Z,70.10
2022-11-26T05:30:45.159Z,70.10
2022-11-26T05:33:13.273Z,70.10
2022-11-26T05:35:42.789Z,70.10
2022-11-26T05:38:11.214Z,70.10
2022-11-26T05:40:39.277Z,70.10
2022-11-26T05:43:07.442Z,70.10
2022-11-26T05:45:35.629Z,70.10
2022-11-26T05:48:03.844Z,70.10
2022-11-26T05:50:32.873Z,70.10
2022-11-26T05:53:02.506Z,70.10
2022-11-26T05:55:30.601Z,70.00
2022-11-26T05:57:58.898Z,70.00
2022-11-26T06:00:27.091Z,70.00
2022-11-26T06:02:55.285Z,70.00
2022-11-26T06:05:23.480Z,70.00
2022-11-26T06:07:51.876Z,70.00
2022-11-26T06:10:21.766Z,70.00
2022-11-26T06:12:50.297Z,70.00
2022-11-26T06:15:18.563Z,70.00
2022-11-26T06:17:46.705Z,70.00
2022-11-26T06:20:15.148Z,69.90
2022-11-26T06:22:44.886Z,69.90
2022-11-26T06:25:14.942Z,70.60
2022-11-26T06:27:44.472Z,69.90
2022-11-26T06:30:13.498Z,69.90
2022-11-26T06:32:41.662Z,69.90
2022-11-26T06:35:10.633Z,69.90
2022-11-26T06:37:38.816Z,69.90
2022-11-26T06:40:08.274Z,69.90
2022-11-26T06:42:36.576Z,69.90
2022-11-26T06:45:06.769Z,69.80
2022-11-26T06:47:34.970Z,69.80
2022-11-26T06:50:06.482Z,69.80
2022-11-26T06:52:38.762Z,69.80
2022-11-26T06:55:07.572Z,69.80
2022-11-26T06:57:35.891Z,69.80
2022-11-26T07:00:06.277Z,69.80
2022-11-26T07:02:34.486Z,69.80
2022-11-26T07:05:02.554Z,69.80
2022-11-26T07:07:30.698Z,69.90
2022-11-26T07:09:58.933Z,69.80
2022-11-26T07:12:27.491Z,69.90
2022-11-26T07:14:55.633Z,69.80
2022-11-26T07:17:25.178Z,69.90
2022-11-26T07:19:53.304Z,69.90
2022-11-26T07:22:21.453Z,69.90
2022-11-26T07:24:49.601Z,69.80
2022-11-26T07:27:17.825Z,69.90
2022-11-26T07:29:46.128Z,69.90
2022-11-26T07:32:14.358Z,69.80
2022-11-26T07:34:44.129Z,69.90
2022-11-26T07:37:12.338Z,69.90
2022-11-26T07:39:40.482Z,69.90
2022-11-26T07:42:08.578Z,69.80
2022-11-26T07:44:36.938Z,69.80
2022-11-26T07:47:05.475Z,69.80
2022-11-26T07:49:33.572Z,69.80
2022-11-26T07:52:03.106Z,69.80
2022-11-26T07:54:31.269Z,69.80
2022-11-26T07:56:59.402Z,69.80
2022-11-26T07:59:27.550Z,69.70
2022-11-26T08:01:55.658Z,69.70
2022-11-26T08:04:23.825Z,69.70
2022-11-26T08:06:51.945Z,69.70
2022-11-26T08:09:21.380Z,69.70
2022-11-26T08:11:49.606Z,69.70
2022-11-26T08:14:17.728Z,69.70
2022-11-26T08:16:45.935Z,69.70
2022-11-26T08:19:15.093Z,69.70
2022-11-26T08:21:43.206Z,69.70
2022-11-26T08:24:15.592Z,69.70
2022-11-26T08:26:46.149Z,69.70
2022-11-26T08:29:14.813Z,69.70
2022-11-26T08:31:46.214Z,69.70
2022-11-26T08:34:16.500Z,69.70
2022-11-26T08:36:45.220Z,69.70
2022-11-26T08:39:14.550Z,69.70
2022-11-26T08:41:48.953Z,69.70
2022-11-26T08:44:20.537Z,69.70
2022-11-26T08:46:48.896Z,69.70
2022-11-26T08:49:17.966Z,69.70
2022-11-26T08:51:46.526Z,69.70
2022-11-26T08:54:14.704Z,69.70
2022-11-26T08:56:44.282Z,69.70
2022-11-26T08:59:12.511Z,69.60
2022-11-26T09:01:40.763Z,69.60
2022-11-26T09:04:08.917Z,69.60
2022-11-26T09:06:37.845Z,69.60
2022-11-26T09:09:13.880Z,69.60
2022-11-26T09:11:46.321Z,69.50
2022-11-26T09:14:15.195Z,69.50
2022-11-26T09:16:43.431Z,69.50
2022-11-26T09:19:14.807Z,69.50
2022-11-26T09:21:45.699Z,69.40
2022-11-26T09:24:14.309Z,69.40
2022-11-26T09:26:42.521Z,69.50
2022-11-26T09:29:14.488Z,69.40
2022-11-26T09:32:00.610Z,69.40
2022-11-26T09:34:31.273Z,70.00
2022-11-26T09:36:59.412Z,69.50
2022-11-26T09:39:27.623Z,69.40
2022-11-26T09:42:06.795Z,69.40
2022-11-26T09:44:47.198Z,69.50
2022-11-26T09:47:19.486Z,69.60
2022-11-26T09:49:58.342Z,69.60
2022-11-26T09:52:30.441Z,70.20
2022-11-26T09:55:05.521Z,69.50
2022-11-26T09:57:40.690Z,69.50
2022-11-26T10:00:26.442Z,69.50
2022-11-26T10:02:56.247Z,69.50
2022-11-26T10:05:35.470Z,69.40
2022-11-26T10:08:09.161Z,69.40
2022-11-26T10:10:47.926Z,69.40
2022-11-26T10:13:26.072Z,69.40
2022-11-26T10:16:04.381Z,69.40
2022-11-26T10:18:41.976Z,69.40
2022-11-26T10:21:32.386Z,69.40
2022-11-26T10:24:12.746Z,69.40
2022-11-26T10:26:41.903Z,69.50
2022-11-26T10:29:21.723Z,69.50
2022-11-26T10:31:54.588Z,69.50
2022-11-26T10:34:37.490Z,69.50
2022-11-26T10:37:07.441Z,69.50
2022-11-26T10:39:35.643Z,69.50
2022-11-26T10:42:05.773Z,69.50
2022-11-26T10:44:40.030Z,69.50
2022-11-26T10:47:29.054Z,69.50
2022-11-26T10:50:39.540Z,69.60
2022-11-26T10:53:06.947Z,69.60
2022-11-26T10:55:39.503Z,69.60
2022-11-26T10:58:16.088Z,69.70
2022-11-26T11:00:47.087Z,69.70
2022-11-26T11:03:25.149Z,69.80
2022-11-26T11:06:29.059Z,69.80
2022-11-26T11:08:57.467Z,69.80
2022-11-26T11:11:27.369Z,69.90
2022-11-26T11:13:56.299Z,69.90
2022-11-26T11:16:29.280Z,69.90
2022-11-26T11:19:01.324Z,69.90
2022-11-26T11:21:31.910Z,69.90
2022-11-26T11:24:15.041Z,69.90
2022-11-26T11:26:45.649Z,70.00
2022-11-26T11:29:35.605Z,69.90
2022-11-26T11:32:06.676Z,69.90
2022-11-26T11:34:39.145Z,69.90
2022-11-26T11:37:15.383Z,69.90
2022-11-26T11:39:44.593Z,70.00
2022-11-26T11:42:23.148Z,69.90
2022-11-26T11:44:53.312Z,69.90
2022-11-26T11:47:37.010Z,69.90
2022-11-26T11:50:16.946Z,69.90
2022-11-26T11:52:57.203Z,69.90
2022-11-26T11:55:34.662Z,70.00
2022-11-26T11:58:15.546Z,69.80
2022-11-26T12:00:50.468Z,69.80
2022-11-26T12:04:01.728Z,69.70
2022-11-26T12:06:40.364Z,69.70
2022-11-26T12:09:18.790Z,69.60
2022-11-26T12:11:56.292Z,69.60
2022-11-26T12:14:29.965Z,69.60
2022-11-26T12:17:04.941Z,69.60
2022-11-26T12:19:40.230Z,69.50
2022-11-26T12:22:15.561Z,69.50
2022-11-26T12:24:48.778Z,69.50
2022-11-26T12:27:28.209Z,69.50
2022-11-26T12:29:59.753Z,69.50
2022-11-26T12:32:35.249Z,69.40
2022-11-26T12:35:08.455Z,69.40
2022-11-26T12:37:41.515Z,69.40
2022-11-26T12:40:20.765Z,69.40
2022-11-26T12:42:56.279Z,69.30
2022-11-26T12:45:40.425Z,69.40
2022-11-26T12:48:18.773Z,69.30
2022-11-26T12:50:54.005Z,69.40
2022-11-26T12:53:33.486Z,69.40
2022-11-26T12:56:10.636Z,69.30
2022-11-26T12:58:48.502Z,69.30
2022-11-26T13:01:16.861Z,69.30
2022-11-26T13:03:45.184Z,69.30
2022-11-26T13:06:25.033Z,69.30
2022-11-26T13:09:04.485Z,69.30
2022-11-26T13:11:41.857Z,70.00
2022-11-26T13:14:18.515Z,69.40
2022-11-26T13:16:53.676Z,69.40
2022-11-26T13:19:29.552Z,69.40
2022-11-26T13:22:29.225Z,69.40
2022-11-26T13:25:29.517Z,69.40
2022-11-26T13:28:08.780Z,69.40
2022-11-26T13:30:47.922Z,69.40
2022-11-26T13:33:45.831Z,69.40
2022-11-26T13:36:42.081Z,69.40
2022-11-26T13:39:46.591Z,70.10
2022-11-26T13:42:35.142Z,69.40
2022-11-26T13:45:23.629Z,69.50
2022-11-26T13:47:55.753Z,69.50
2022-11-26T13:50:29.619Z,69.30
2022-11-26T13:53:01.546Z,69.30
2022-11-26T13:55:34.233Z,69.30
2022-11-26T13:58:06.927Z,69.20
2022-11-26T14:00:37.239Z,69.10
2022-11-26T14:03:06.242Z,69.10
2022-11-26T14:06:08.356Z,69.10
2022-11-26T14:08:39.199Z,69.00
2022-11-26T14:11:07.723Z,69.00
2022-11-26T14:13:37.980Z,69.00
2022-11-26T14:16:08.687Z,69.00
2022-11-26T14:19:06.748Z,68.90
2022-11-26T14:22:00.262Z,68.90
2022-11-26T14:24:56.517Z,68.90
2022-11-26T14:27:26.541Z,68.90
2022-11-26T14:30:01.246Z,68.90
2022-11-26T14:32:34.716Z,68.90
2022-11-26T14:35:02.791Z,68.90
2022-11-26T14:37:32.243Z,68.90
2022-11-26T14:40:01.441Z,68.90
2022-11-26T14:42:30.364Z,68.90
2022-11-26T14:45:04.758Z,68.90
2022-11-26T14:47:34.875Z,68.90
2022-11-26T14:50:07.183Z,68.90
2022-11-26T14:52:38.011Z,68.90
2022-11-26T14:55:10.273Z,68.90
2022-11-26T14:57:44.184Z,68.90
2022-11-26T15:00:25.103Z,68.90
2022-11-26T15:02:54.387Z,68.90
2022-11-26T15:05:25.058Z,68.90
2022-11-26T15:08:00.398Z,69.00
2022-11-26T15:10:31.854Z,69.00
2022-11-26T15:13:04.804Z,69.00
2022-11-26T15:15:34.349Z,69.00
2022-11-26T15:18:06.619Z,69.00
2022-11-26T15:20:35.415Z,69.10
2022-11-26T15:23:06.757Z,69.10
2022-11-26T15:25:37.414Z,69.10
2022-11-26T15:28:07.163Z,69.20
2022-11-26T15:30:38.470Z,69.20
2022-11-26T15:33:14.550Z,69.30
2022-11-26T15:35:43.851Z,69.20
2022-11-26T15:38:15.462Z,69.20
2022-11-26T15:40:47.498Z,69.30
2022-11-26T15:43:22.253Z,69.20
2022-11-26T15:45:53.928Z,69.30
2022-11-26T15:48:44.114Z,69.30
2022-11-26T15:51:24.649Z,69.30
2022-11-26T15:53:53.711Z,69.30
2022-11-26T15:56:26.215Z,69.40
2022-11-26T15:58:58.213Z,69.40
2022-11-26T16:01:30.502Z,69.40
2022-11-26T16:04:00.143Z,69.30
2022-11-26T16:06:31.538Z,69.30
2022-11-26T16:09:02.789Z,69.50
2022-11-26T16:11:33.974Z,69.50
2022-11-26T16:14:23.684Z,69.60
2022-11-26T16:16:53.900Z,69.70
2022-11-26T16:19:23.105Z,69.70
2022-11-26T16:21:53.432Z,69.70
2022-11-26T16:24:30.637Z,69.70
2022-11-26T16:27:00.870Z,69.60
2022-11-26T16:29:30.868Z,69.60
2022-11-26T16:32:01.020Z,69.50
2022-11-26T16:34:29.638Z,69.50
2022-11-26T16:37:05.665Z,69.50
2022-11-26T16:39:39.142Z,69.60
2022-11-26T16:42:15.136Z,69.60
2022-11-26T16:44:43.331Z,69.60
2022-11-26T16:47:17.078Z,69.70
2022-11-26T16:49:45.139Z,69.70
2022-11-26T16:52:15.583Z,69.90
2022-11-26T16:54:43.725Z,70.10
2022-11-26T16:57:16.470Z,70.10
2022-11-26T16:59:46.585Z,70.00
2022-11-26T17:02:18.779Z,70.00
2022-11-26T17:04:47.295Z,69.80
2022-11-26T17:07:18.310Z,69.80
2022-11-26T17:09:46.185Z,69.70
2022-11-26T17:12:19.148Z,70.20
2022-11-26T17:14:47.927Z,69.50
2022-11-26T17:17:23.627Z,69.40
2022-11-26T17:19:53.226Z,69.30
2022-11-26T17:22:21.578Z,69.30
2022-11-26T17:24:49.725Z,69.20
2022-11-26T17:27:20.594Z,69.20
2022-11-26T17:29:49.475Z,69.10
2022-11-26T17:32:21.084Z,69.10
2022-11-26T17:34:49.226Z,69.10
2022-11-26T17:37:21.202Z,69.10
2022-11-26T17:39:49.501Z,69.10
2022-11-26T17:42:19.792Z,69.10
2022-11-26T17:44:48.165Z,69.10
2022-11-26T17:47:19.343Z,69.10
2022-11-26T17:49:48.266Z,69.10
2022-11-26T17:52:17.204Z,69.10
2022-11-26T17:54:46.165Z,69.10
2022-11-26T17:57:15.540Z,69.10
2022-11-26T17:59:44.477Z,69.10
2022-11-26T18:02:12.920Z,69.10
2022-11-26T18:04:42.521Z,69.10
2022-11-26T18:07:14.937Z,69.10
2022-11-26T18:09:43.610Z,69.70
2022-11-26T18:12:24.678Z,69.10
2022-11-26T18:14:53.632Z,69.10
2022-11-26T18:17:22.534Z,69.10
2022-11-26T18:19:52.168Z,69.10
2022-11-26T18:22:23.285Z,69.00
2022-11-26T18:24:56.950Z,69.00
2022-11-26T18:27:27.399Z,69.10
2022-11-26T18:29:55.837Z,69.00
2022-11-26T18:32:24.061Z,69.00
2022-11-26T18:34:53.605Z,69.00
2022-11-26T18:37:21.706Z,69.00
2022-11-26T18:39:49.869Z,69.00
2022-11-26T18:45:07.697Z,69.00
2022-11-26T18:47:35.944Z,68.90
2022-11-26T18:50:06.377Z,68.90
2022-11-26T18:52:34.935Z,68.90
2022-11-26T18:55:04.830Z,68.90
2022-11-26T18:57:33.455Z,68.90
2022-11-26T19:00:01.595Z,68.90
2022-11-26T19:02:29.758Z,68.90
2022-11-26T19:04:58.222Z,68.90
2022-11-26T19:07:27.839Z,68.90
2022-11-26T19:09:55.957Z,68.90
2022-11-26T19:12:24.074Z,68.90
2022-11-26T19:14:52.174Z,68.90
2022-11-26T19:17:20.339Z,68.80
2022-11-26T19:19:49.218Z,68.90
2022-11-26T19:22:17.406Z,68.90
2022-11-26T19:24:46.989Z,68.80
2022-11-26T19:27:15.095Z,68.80
2022-11-26T19:29:43.233Z,68.80
2022-11-26T19:32:11.386Z,68.70
2022-11-26T19:34:40.200Z,68.70
2022-11-26T19:37:08.495Z,68.70
2022-11-26T19:39:37.446Z,68.70
2022-11-26T19:42:07.501Z,68.70
2022-11-26T19:44:36.066Z,68.70
2022-11-26T19:47:04.899Z,68.70
2022-11-26T19:49:33.119Z,68.60
2022-11-26T19:52:01.382Z,68.70
2022-11-26T19:54:29.460Z,68.60
2022-11-26T19:56:57.584Z,68.60
2022-11-26T19:59:27.137Z,68.60
2022-11-26T20:01:55.942Z,68.60
2022-11-26T20:04:27.511Z,68.60
2022-11-26T20:06:55.706Z,68.60
2022-11-26T20:09:24.096Z,68.60
2022-11-26T20:11:52.106Z,68.70
2022-11-26T20:14:20.361Z,68.60
2022-11-26T20:16:49.827Z,68.60
2022-11-26T20:19:18.283Z,68.70
2022-11-26T20:21:46.462Z,68.60
2022-11-26T20:24:17.262Z,68.60
2022-11-26T20:26:48.557Z,68.60
2022-11-26T20:29:18.354Z,68.60
2022-11-26T20:31:48.137Z,68.60
2022-11-26T20:34:19.817Z,68.60
2022-11-26T20:36:48.358Z,68.60
2022-11-26T20:39:18.028Z,68.60
2022-11-26T20:41:46.864Z,68.60
2022-11-26T20:44:15.487Z,68.50
2022-11-26T20:46:44.208Z,68.60
2022-11-26T20:49:12.506Z,68.50
2022-11-26T20:51:42.238Z,68.60
2022-11-26T20:54:11.220Z,68.50
2022-11-26T20:56:39.728Z,68.60
2022-11-26T20:59:09.753Z,68.50
2022-11-26T21:01:38.522Z,68.50
2022-11-26T21:04:06.912Z,68.50
2022-11-26T21:06:36.313Z,68.50
2022-11-26T21:09:07.483Z,69.10
2022-11-26T21:11:36.253Z,68.50
2022-11-26T21:14:04.651Z,68.50
2022-11-26T21:16:33.938Z,68.50
2022-11-26T21:19:02.451Z,68.50
2022-11-26T21:21:31.340Z,68.60
2022-11-26T21:24:04.454Z,68.60
2022-11-26T21:26:34.237Z,68.50
2022-11-26T21:29:03.517Z,68.50
2022-11-26T21:31:32.800Z,68.50
2022-11-26T21:34:02.325Z,68.50
2022-11-26T21:36:32.580Z,68.50
2022-11-26T21:39:00.754Z,68.50
2022-11-26T21:41:29.142Z,68.50
2022-11-26T21:44:02.867Z,68.50
2022-11-26T21:46:37.551Z,68.50
2022-11-26T21:49:06.207Z,68.50
2022-11-26T21:51:34.944Z,68.50
2022-11-26T21:54:03.149Z,68.50
2022-11-26T21:56:32.909Z,68.50
2022-11-26T21:59:02.793Z,68.40
2022-11-26T22:01:33.055Z,68.40
2022-11-26T22:04:03.259Z,69.10
2022-11-26T22:06:31.985Z,68.50
2022-11-26T22:09:00.511Z,68.40
2022-11-26T22:11:30.389Z,68.50
2022-11-26T22:13:58.883Z,68.40
2022-11-26T22:16:29.998Z,68.60
2022-11-26T22:18:59.968Z,68.50
2022-11-26T22:21:30.762Z,68.40
2022-11-26T22:24:00.026Z,68.50
2022-11-26T22:26:29.192Z,68.50
2022-11-26T22:28:57.646Z,68.50
2022-11-26T22:31:28.965Z,68.50
2022-11-26T22:33:58.724Z,68.50
2022-11-26T22:36:27.367Z,68.40
2022-11-26T22:38:56.016Z,68.40
2022-11-26T22:41:24.738Z,68.40
2022-11-26T22:43:53.060Z,68.40
2022-11-26T22:46:23.553Z,68.40
2022-11-26T22:48:54.895Z,68.40
2022-11-26T22:51:23.532Z,68.40
2022-11-26T22:53:52.517Z,68.40
2022-11-26T22:56:21.364Z,68.50
2022-11-26T22:58:50.029Z,68.40
2022-11-26T23:01:21.490Z,68.40
2022-11-26T23:03:50.296Z,68.50
2022-11-26T23:06:21.369Z,68.50
2022-11-26T23:08:49.643Z,68.50
2022-11-26T23:11:21.049Z,68.40
2022-11-26T23:13:50.755Z,68.40
2022-11-26T23:16:19.946Z,68.40
2022-11-26T23:18:48.415Z,68.40
2022-11-26T23:21:21.332Z,68.40
2022-11-26T23:23:50.538Z,68.40
2022-11-26T23:26:26.529Z,68.40
2022-11-26T23:28:56.377Z,68.40
2022-11-26T23:31:26.128Z,68.40
2022-11-26T23:33:54.790Z,68.40
2022-11-26T23:36:25.505Z,68.40
2022-11-26T23:38:53.793Z,68.50
2022-11-26T23:41:22.414Z,68.40
2022-11-26T23:43:50.553Z,68.40
2022-11-26T23:46:20.359Z,68.40
2022-11-26T23:48:49.663Z,68.50
2022-11-26T23:51:19.175Z,68.50
2022-11-26T23:53:50.831Z,68.40
2022-11-26T23:56:21.074Z,68.40
2022-11-26T23:58:51.148Z,68.40
