createdAt,value
2019-04-26T16:48:09.281Z,3.80
2019-04-26T16:49:13.531Z,4.40
2019-04-26T16:50:09.623Z,4.60
2019-04-26T16:51:09.793Z,4.60
2019-04-26T16:52:09.962Z,4.90
2019-04-26T16:53:36.346Z,4.70
2019-04-26T16:54:11.138Z,4.50
2019-04-26T16:56:10.650Z,4.60
2019-04-26T16:57:12.176Z,4.90
2019-04-26T16:58:12.641Z,5.30
2019-04-26T16:59:14.305Z,5.00
2019-04-26T17:00:15.789Z,5.20
2019-04-26T17:00:45.469Z,5.30
2019-04-26T17:01:12.403Z,5.20
2019-04-26T17:02:13.334Z,5.20
2019-04-26T17:03:11.869Z,4.90
2019-04-26T17:04:14.173Z,5.10
2019-04-26T17:05:23.748Z,4.80
2019-04-26T17:06:14.315Z,4.90
2019-04-26T17:07:13.400Z,5.00
2019-04-26T17:08:13.019Z,5.30
2019-04-26T17:09:14.432Z,5.00
2019-04-26T17:10:16.465Z,4.90
2019-04-26T17:11:14.042Z,5.20
2019-04-26T17:12:14.887Z,5.00
2019-04-26T17:13:13.569Z,5.30
2019-04-26T17:14:13.748Z,5.40
2019-04-26T17:15:17.514Z,5.50
2019-04-26T17:16:14.091Z,4.90
2019-04-26T17:17:14.369Z,5.30
2019-04-26T17:18:14.439Z,5.50
2019-04-26T17:19:14.610Z,5.10
2019-04-26T17:20:14.787Z,5.20
2019-04-26T17:21:17.592Z,5.80
2019-04-26T17:22:15.966Z,5.50
2019-04-26T17:23:15.296Z,5.50
2019-04-26T17:24:15.466Z,5.70
2019-04-26T17:25:17.020Z,5.70
2019-04-26T17:26:15.812Z,5.20
2019-04-26T17:27:15.982Z,5.00
2019-04-26T17:28:17.989Z,5.10
2019-04-26T17:29:16.327Z,5.00
2019-04-26T17:30:16.498Z,5.20
2019-04-26T17:31:16.670Z,5.10
2019-04-26T17:32:17.452Z,5.00
2019-04-26T17:33:17.012Z,4.90
2019-04-26T17:34:17.183Z,5.50
2019-04-26T17:35:17.355Z,4.90
2019-04-26T17:36:17.531Z,5.70
2019-04-26T17:37:21.653Z,5.30
2019-04-26T17:38:17.873Z,5.20
2019-04-26T17:39:18.494Z,5.40
2019-04-26T17:40:18.212Z,5.20
2019-04-26T17:41:18.384Z,5.50
2019-04-26T17:42:18.556Z,5.40
2019-04-26T17:43:18.729Z,5.30
2019-04-26T17:44:20.671Z,5.30
2019-04-26T17:45:19.073Z,5.30
2019-04-26T17:46:20.003Z,5.40
2019-04-26T17:47:20.268Z,5.90
2019-04-26T17:48:21.090Z,5.20
2019-04-26T17:49:21.371Z,5.70
2019-04-26T17:50:20.581Z,5.30
2019-04-26T17:51:22.885Z,5.20
2019-04-26T17:52:20.439Z,5.50
2019-04-26T17:53:28.833Z,4.80
2019-04-26T17:54:41.105Z,5.20
2019-04-26T17:55:20.839Z,5.40
2019-04-26T17:56:21.502Z,5.30
2019-04-26T17:57:33.648Z,5.50
2019-04-26T17:58:27.494Z,5.90
2019-04-26T17:59:33.554Z,5.90
2019-04-26T18:00:27.408Z,5.50
2019-04-26T18:01:42.180Z,5.30
2019-04-26T18:02:40.726Z,5.00
2019-04-26T18:03:22.191Z,5.00
2019-04-26T18:04:32.291Z,5.10
2019-04-26T18:05:24.435Z,5.40
2019-04-26T18:06:29.435Z,5.40
2019-04-26T18:07:40.321Z,5.40
2019-04-26T18:08:35.852Z,5.70
2019-04-26T18:09:39.076Z,5.60
2019-04-26T18:10:23.350Z,5.90
2019-04-26T18:11:25.017Z,6.00
2019-04-26T18:12:23.654Z,5.40
2019-04-26T18:13:23.826Z,6.20
2019-04-26T18:14:29.629Z,6.30
2019-04-26T18:15:24.207Z,6.20
2019-04-26T18:16:29.232Z,6.10
2019-04-26T18:17:24.956Z,5.90
2019-04-26T18:18:24.687Z,7.50
2019-04-26T18:19:30.423Z,6.50
2019-04-26T18:20:25.021Z,5.90
2019-04-26T18:21:25.188Z,5.70
2019-04-26T18:22:28.397Z,5.80
2019-04-26T18:23:25.531Z,5.70
2019-04-26T18:24:27.682Z,5.40
2019-04-26T18:25:25.886Z,5.40
2019-04-26T18:26:26.045Z,5.80
2019-04-26T18:27:29.880Z,5.40
2019-04-26T18:28:26.392Z,5.80
2019-04-26T18:29:29.413Z,6.10
2019-04-26T18:30:26.737Z,5.90
2019-04-26T18:31:28.624Z,5.90
2019-04-26T18:32:27.083Z,6.20
2019-04-26T18:33:27.257Z,6.40
2019-04-26T18:34:30.544Z,5.60
2019-04-26T18:35:27.586Z,6.20
2019-04-26T18:36:31.862Z,5.60
2019-04-26T18:37:27.927Z,6.50
2019-04-26T18:38:28.093Z,6.30
2019-04-26T18:39:29.709Z,6.00
2019-04-26T18:40:28.436Z,6.10
2019-04-26T18:41:29.045Z,5.40
2019-04-26T18:42:28.779Z,5.60
2019-04-26T18:43:28.952Z,6.00
2019-04-26T18:44:36.910Z,5.50
2019-04-26T18:45:30.174Z,5.80
2019-04-26T18:46:31.771Z,5.70
2019-04-26T18:47:29.637Z,5.80
2019-04-26T18:48:35.282Z,6.20
2019-04-26T18:49:29.979Z,5.90
2019-04-26T18:50:32.839Z,6.10
2019-04-26T18:51:30.326Z,5.80
2019-04-26T18:52:30.506Z,5.50
2019-04-26T18:53:34.498Z,6.90
2019-04-26T18:54:30.836Z,7.30
2019-04-26T18:55:31.012Z,9.70
2019-04-26T18:56:33.714Z,9.30
2019-04-26T18:57:31.356Z,13.20
2019-04-26T18:58:34.729Z,9.60
2019-04-26T18:59:31.704Z,7.10
2019-04-26T19:00:33.599Z,9.90
2019-04-26T19:01:34.670Z,12.40
2019-04-26T19:02:33.330Z,13.80
2019-04-26T19:03:33.777Z,11.00
2019-04-26T19:04:33.574Z,12.40
2019-04-26T19:05:33.809Z,9.10
2019-04-26T19:06:37.681Z,6.50
2019-04-26T19:07:33.077Z,6.70
2019-04-26T19:08:45.010Z,6.50
2019-04-26T19:09:55.919Z,6.20
2019-04-26T19:10:34.357Z,6.60
2019-04-26T19:11:35.646Z,6.50
2019-04-26T19:12:33.953Z,5.80
2019-04-26T19:13:36.580Z,5.70
2019-04-26T19:14:34.267Z,6.00
2019-04-26T19:15:40.370Z,6.40
2019-04-26T19:16:34.618Z,6.80
2019-04-26T19:17:34.786Z,8.90
2019-04-26T19:18:37.912Z,6.70
2019-04-26T19:19:35.130Z,6.50
2019-04-26T19:20:35.294Z,7.30
2019-04-26T19:21:39.002Z,7.60
2019-04-26T19:22:35.638Z,8.40
2019-04-26T19:23:35.810Z,6.80
2019-04-26T19:24:38.576Z,7.40
2019-04-26T19:25:40.926Z,6.30
2019-04-26T19:26:36.317Z,6.20
2019-04-26T19:27:47.281Z,6.10
2019-04-26T19:28:39.932Z,6.20
2019-04-26T19:29:36.825Z,7.10
2019-04-26T19:30:39.872Z,9.90
2019-04-26T19:31:37.169Z,9.90
2019-04-26T19:32:39.655Z,9.70
2019-04-26T19:33:37.511Z,12.20
2019-04-26T19:34:37.686Z,8.10
2019-04-26T19:35:39.385Z,6.70
2019-04-26T19:36:38.024Z,8.10
2019-04-26T19:37:38.207Z,7.40
2019-04-26T19:38:38.369Z,8.80
2019-04-26T19:39:38.563Z,10.50
2019-04-26T19:40:39.399Z,8.30
2019-04-26T19:41:38.894Z,7.90
2019-04-26T19:42:39.064Z,7.70
2019-04-26T19:43:42.963Z,7.80
2019-04-26T19:44:39.409Z,8.80
2019-04-26T19:45:45.577Z,11.80
2019-04-26T19:46:42.139Z,9.10
2019-04-26T19:47:42.284Z,9.20
2019-04-26T19:48:41.793Z,9.60
2019-04-26T19:49:40.268Z,8.70
2019-04-26T19:50:48.510Z,10.30
2019-04-26T19:51:41.472Z,10.40
2019-04-26T19:52:42.893Z,10.40
2019-04-26T19:53:42.351Z,8.00
2019-04-26T19:54:41.787Z,8.90
2019-04-26T19:55:46.940Z,8.30
2019-04-26T19:56:41.840Z,8.40
2019-04-26T19:57:42.616Z,8.30
2019-04-26T19:58:42.202Z,8.00
2019-04-26T19:59:42.325Z,8.30
2019-04-26T20:00:43.478Z,7.20
2019-04-26T20:01:43.731Z,7.80
2019-04-26T20:02:42.495Z,8.10
2019-04-26T20:03:43.178Z,8.10
2019-04-26T20:04:42.848Z,7.50
2019-04-26T20:05:44.162Z,8.20
2019-04-26T20:06:43.192Z,8.30
2019-04-26T20:07:43.362Z,8.10
2019-04-26T20:08:45.942Z,11.10
2019-04-26T20:09:43.715Z,8.90
2019-04-26T20:10:45.887Z,8.50
2019-04-26T20:11:46.914Z,8.20
2019-04-26T20:12:44.229Z,8.60
2019-04-26T20:13:46.955Z,8.60
2019-04-26T20:14:49.230Z,8.60
2019-04-26T20:15:44.742Z,8.00
2019-04-26T20:16:44.914Z,6.90
2019-04-26T20:17:45.131Z,6.80
2019-04-26T20:18:45.258Z,7.10
2019-04-26T20:19:47.749Z,6.20
2019-04-26T20:20:45.601Z,6.40
2019-04-26T20:21:49.622Z,6.60
2019-04-26T20:22:45.947Z,6.40
2019-04-26T20:23:47.542Z,6.50
2019-04-26T20:24:48.733Z,6.20
2019-04-26T20:25:46.458Z,7.80
2019-04-26T20:26:48.641Z,7.10
2019-04-26T20:27:46.791Z,6.90
2019-04-26T20:28:46.960Z,7.30
2019-04-26T20:29:47.861Z,8.30
2019-04-26T20:30:47.300Z,10.90
2019-04-26T20:31:47.857Z,8.90
2019-04-26T20:32:47.643Z,7.90
2019-04-26T20:33:47.928Z,10.10
2019-04-26T20:34:49.373Z,10.10
2019-04-26T20:35:48.133Z,9.20
2019-04-26T20:36:48.314Z,7.60
2019-04-26T20:37:48.490Z,7.60
2019-04-26T20:38:48.664Z,8.00
2019-04-26T20:39:55.832Z,7.30
2019-04-26T20:40:49.085Z,7.20
2019-04-26T20:42:00.543Z,7.30
2019-04-26T20:42:49.301Z,6.90
2019-04-26T20:44:04.468Z,6.80
2019-04-26T20:44:51.920Z,6.70
2019-04-26T20:46:10.107Z,6.70
2019-04-26T20:46:51.843Z,7.00
2019-04-26T20:47:51.968Z,7.00
2019-04-26T20:48:51.899Z,7.30
2019-04-26T20:50:00.628Z,7.10
2019-04-26T20:50:52.043Z,6.90
2019-04-26T20:51:51.871Z,7.60
2019-04-26T20:52:55.588Z,6.70
2019-04-26T20:53:51.199Z,6.90
2019-04-26T20:54:54.019Z,6.90
2019-04-26T20:55:52.783Z,7.40
2019-04-26T20:56:55.389Z,7.80
2019-04-26T20:57:52.000Z,7.10
2019-04-26T20:58:52.389Z,7.80
2019-04-26T20:59:59.869Z,7.40
