createdAt,value
2023-03-29T00:02:02.653Z,4.70
2023-03-29T00:04:34.162Z,3.28
2023-03-29T00:07:04.405Z,2.95
2023-03-29T00:09:33.063Z,2.72
2023-03-29T00:12:01.328Z,2.22
2023-03-29T00:14:30.366Z,1.48
2023-03-29T00:16:57.671Z,1.42
2023-03-29T00:19:24.568Z,1.42
2023-03-29T00:21:51.236Z,1.42
2023-03-29T00:24:17.886Z,1.33
2023-03-29T00:26:44.577Z,2.22
2023-03-29T00:29:12.669Z,3.75
2023-03-29T00:31:39.424Z,2.97
2023-03-29T00:34:06.122Z,5.18
2023-03-29T00:36:32.888Z,4.80
2023-03-29T00:38:59.525Z,2.10
2023-03-29T00:41:26.250Z,3.13
2023-03-29T00:44:00.727Z,3.90
2023-03-29T00:46:30.174Z,2.08
2023-03-29T00:49:03.847Z,4.40
2023-03-29T00:51:34.340Z,5.15
2023-03-29T00:54:03.589Z,4.45
2023-03-29T00:56:37.031Z,2.42
2023-03-29T00:59:25.982Z,2.13
2023-03-29T01:02:05.311Z,2.35
2023-03-29T01:04:41.621Z,2.00
2023-03-29T01:07:21.772Z,3.10
2023-03-29T01:09:56.065Z,1.40
2023-03-29T01:12:27.872Z,3.80
2023-03-29T01:14:59.721Z,1.80
2023-03-29T01:17:26.484Z,2.17
2023-03-29T01:20:02.068Z,4.35
2023-03-29T01:22:58.418Z,1.88
2023-03-29T01:25:57.479Z,2.05
2023-03-29T01:28:33.259Z,2.90
2023-03-29T01:31:08.471Z,2.80
2023-03-29T01:33:42.645Z,4.60
2023-03-29T01:36:27.460Z,2.55
2023-03-29T01:38:58.656Z,2.70
2023-03-29T01:41:42.872Z,3.38
2023-03-29T01:44:24.550Z,4.32
2023-03-29T01:47:17.478Z,1.92
2023-03-29T01:50:01.236Z,4.05
2023-03-29T01:52:35.798Z,2.63
2023-03-29T01:55:45.607Z,1.67
2023-03-29T01:58:15.109Z,2.15
2023-03-29T02:00:43.755Z,2.00
2023-03-29T02:03:10.578Z,1.60
2023-03-29T02:05:39.373Z,2.47
2023-03-29T02:08:09.215Z,2.17
2023-03-29T02:10:36.803Z,1.98
2023-03-29T02:13:04.446Z,3.13
2023-03-29T02:15:31.184Z,2.53
2023-03-29T02:17:57.928Z,3.25
2023-03-29T02:20:32.047Z,1.92
2023-03-29T02:23:15.443Z,4.93
2023-03-29T02:25:45.513Z,1.98
2023-03-29T02:28:13.014Z,2.00
2023-03-29T02:30:51.486Z,2.15
2023-03-29T02:33:23.897Z,2.20
2023-03-29T02:35:57.451Z,2.13
2023-03-29T02:38:26.449Z,1.70
2023-03-29T02:40:55.245Z,1.98
2023-03-29T02:43:25.907Z,1.83
2023-03-29T02:45:53.888Z,1.85
2023-03-29T02:48:23.969Z,1.88
2023-03-29T02:50:56.198Z,1.67
2023-03-29T02:53:33.860Z,1.90
2023-03-29T02:56:02.147Z,1.83
2023-03-29T02:58:29.511Z,1.50
2023-03-29T03:00:59.656Z,2.80
2023-03-29T03:03:27.392Z,2.50
2023-03-29T03:05:54.453Z,2.00
2023-03-29T03:08:21.156Z,1.52
2023-03-29T03:10:48.302Z,1.98
2023-03-29T03:13:15.090Z,1.73
2023-03-29T03:15:42.866Z,2.30
2023-03-29T03:18:10.563Z,1.50
2023-03-29T03:20:37.292Z,1.35
2023-03-29T03:23:04.024Z,2.05
2023-03-29T03:25:31.533Z,2.05
2023-03-29T03:27:58.438Z,1.98
2023-03-29T03:30:25.440Z,1.67
2023-03-29T03:32:54.778Z,1.25
2023-03-29T03:35:22.710Z,5.47
2023-03-29T03:37:49.364Z,1.88
2023-03-29T03:40:16.072Z,1.48
2023-03-29T03:42:42.780Z,2.15
2023-03-29T03:45:10.632Z,0.98
2023-03-29T03:47:37.749Z,1.50
2023-03-29T03:50:05.988Z,1.85
2023-03-29T03:52:32.782Z,1.67
2023-03-29T03:54:59.468Z,2.05
2023-03-29T03:57:26.476Z,2.50
2023-03-29T03:59:53.206Z,2.15
2023-03-29T04:02:20.716Z,1.83
2023-03-29T04:04:47.626Z,2.60
2023-03-29T04:07:14.616Z,2.20
2023-03-29T04:09:41.247Z,1.23
2023-03-29T04:12:07.934Z,1.90
2023-03-29T04:14:35.603Z,2.13
2023-03-29T04:17:02.252Z,1.52
2023-03-29T04:19:30.122Z,2.03
2023-03-29T04:21:56.739Z,1.25
2023-03-29T04:24:24.134Z,1.27
2023-03-29T04:26:50.778Z,1.92
2023-03-29T04:29:17.534Z,1.55
2023-03-29T04:31:44.215Z,1.42
2023-03-29T04:34:10.978Z,2.03
2023-03-29T04:36:38.795Z,1.48
2023-03-29T04:39:07.765Z,1.13
2023-03-29T04:41:34.827Z,3.20
2023-03-29T04:44:02.523Z,1.33
2023-03-29T04:46:29.640Z,6.80
2023-03-29T04:48:56.708Z,1.88
2023-03-29T04:51:24.420Z,1.40
2023-03-29T04:53:51.514Z,4.28
2023-03-29T04:56:18.237Z,13.40
2023-03-29T04:58:45.214Z,2.85
2023-03-29T05:01:11.899Z,2.28
2023-03-29T05:03:38.766Z,3.63
2023-03-29T05:06:07.410Z,1.25
2023-03-29T05:08:38.411Z,0.80
2023-03-29T05:13:36.579Z,1.20
2023-03-29T05:16:04.682Z,0.95
2023-03-29T05:18:31.829Z,2.00
2023-03-29T05:20:59.868Z,2.17
2023-03-29T05:23:26.932Z,3.00
2023-03-29T05:25:53.752Z,0.85
2023-03-29T05:28:20.544Z,0.80
2023-03-29T05:30:48.481Z,1.05
2023-03-29T05:33:15.161Z,2.25
2023-03-29T05:35:41.844Z,2.08
2023-03-29T05:38:08.837Z,4.07
2023-03-29T05:40:35.858Z,4.68
2023-03-29T05:43:02.784Z,0.70
2023-03-29T05:45:29.937Z,1.83
2023-03-29T05:47:57.625Z,3.15
2023-03-29T05:50:24.742Z,1.60
2023-03-29T05:52:51.566Z,1.08
2023-03-29T05:55:19.078Z,0.93
2023-03-29T05:57:45.894Z,0.60
2023-03-29T06:00:21.875Z,2.33
2023-03-29T06:02:53.602Z,0.80
2023-03-29T06:05:21.085Z,0.95
2023-03-29T06:07:53.906Z,0.75
2023-03-29T06:10:22.900Z,1.17
2023-03-29T06:12:51.569Z,0.77
2023-03-29T06:15:19.083Z,0.70
2023-03-29T06:17:47.604Z,1.90
2023-03-29T06:20:14.444Z,2.08
2023-03-29T06:22:42.537Z,1.73
2023-03-29T06:25:14.063Z,0.73
2023-03-29T06:27:42.896Z,0.80
2023-03-29T06:30:10.813Z,0.80
2023-03-29T06:32:37.532Z,0.90
2023-03-29T06:35:05.371Z,1.67
2023-03-29T06:37:32.556Z,1.52
2023-03-29T06:39:59.757Z,0.70
2023-03-29T06:42:27.036Z,0.90
2023-03-29T06:44:54.407Z,1.25
2023-03-29T06:47:23.117Z,1.02
2023-03-29T06:49:49.750Z,0.93
2023-03-29T06:52:16.502Z,2.20
2023-03-29T06:54:43.135Z,0.30
2023-03-29T06:57:10.372Z,0.73
2023-03-29T06:59:37.568Z,0.65
2023-03-29T07:02:06.713Z,0.98
2023-03-29T07:04:35.102Z,0.60
2023-03-29T07:07:02.039Z,1.63
2023-03-29T07:09:29.968Z,0.75
2023-03-29T07:11:59.121Z,1.48
2023-03-29T07:14:29.057Z,3.15
2023-03-29T07:16:57.157Z,2.05
2023-03-29T07:19:25.292Z,1.02
2023-03-29T07:21:53.324Z,1.20
2023-03-29T07:24:21.947Z,0.70
2023-03-29T07:26:59.982Z,2.08
2023-03-29T07:29:28.971Z,2.33
2023-03-29T07:31:56.511Z,3.67
2023-03-29T07:34:24.339Z,1.15
2023-03-29T07:36:52.379Z,1.65
2023-03-29T07:39:19.194Z,2.00
2023-03-29T07:41:47.580Z,7.93
2023-03-29T07:44:16.057Z,1.20
2023-03-29T07:46:43.215Z,13.55
2023-03-29T07:49:11.055Z,8.68
2023-03-29T07:51:38.089Z,7.53
2023-03-29T07:54:07.283Z,3.67
2023-03-29T07:56:34.092Z,2.55
2023-03-29T07:59:01.125Z,4.70
2023-03-29T08:01:28.168Z,6.35
2023-03-29T08:03:55.098Z,2.78
2023-03-29T08:06:22.240Z,7.88
2023-03-29T08:08:48.945Z,8.30
2023-03-29T08:11:16.168Z,1.92
2023-03-29T08:13:42.849Z,4.88
2023-03-29T08:16:09.601Z,12.43
2023-03-29T08:18:36.253Z,7.03
2023-03-29T08:21:03.168Z,2.38
2023-03-29T08:23:30.373Z,3.53
2023-03-29T08:25:57.111Z,1.73
2023-03-29T08:28:24.288Z,2.70
2023-03-29T08:30:51.116Z,1.40
2023-03-29T08:33:17.962Z,2.80
2023-03-29T08:35:44.828Z,3.60
2023-03-29T08:38:12.635Z,0.65
2023-03-29T08:40:39.779Z,2.60
2023-03-29T08:43:12.785Z,3.10
2023-03-29T08:45:51.126Z,1.90
2023-03-29T08:48:45.927Z,1.70
2023-03-29T08:51:21.463Z,4.00
2023-03-29T08:53:55.586Z,1.48
2023-03-29T08:56:27.877Z,3.33
2023-03-29T08:58:58.059Z,8.38
2023-03-29T09:01:30.032Z,1.57
2023-03-29T09:04:09.756Z,2.00
2023-03-29T09:06:39.375Z,1.00
2023-03-29T09:09:14.334Z,0.85
2023-03-29T09:12:06.840Z,1.13
2023-03-29T09:14:51.943Z,1.33
2023-03-29T09:17:49.968Z,4.03
2023-03-29T09:20:27.516Z,1.60
2023-03-29T09:23:03.345Z,3.88
2023-03-29T09:25:56.098Z,2.10
2023-03-29T09:28:37.488Z,6.63
2023-03-29T09:31:14.467Z,1.90
2023-03-29T09:33:46.081Z,2.33
2023-03-29T09:36:31.795Z,1.80
2023-03-29T09:38:58.955Z,2.67
2023-03-29T09:41:36.258Z,3.38
2023-03-29T09:44:20.547Z,1.77
2023-03-29T09:46:58.566Z,0.98
2023-03-29T09:49:29.954Z,3.42
2023-03-29T09:52:01.806Z,0.82
2023-03-29T09:54:28.970Z,2.58
2023-03-29T09:56:55.818Z,2.28
2023-03-29T09:59:23.106Z,1.50
2023-03-29T10:01:50.990Z,1.20
2023-03-29T10:04:17.856Z,1.55
2023-03-29T10:06:50.359Z,4.30
2023-03-29T10:09:21.460Z,2.45
2023-03-29T10:12:02.385Z,1.02
2023-03-29T10:14:48.050Z,2.03
2023-03-29T10:17:26.691Z,3.08
2023-03-29T10:19:58.867Z,2.17
2023-03-29T10:22:31.911Z,3.28
2023-03-29T10:24:58.962Z,4.10
2023-03-29T10:27:30.666Z,3.92
2023-03-29T10:30:01.473Z,1.90
2023-03-29T10:32:37.029Z,1.27
2023-03-29T10:35:33.815Z,1.58
2023-03-29T10:38:04.826Z,1.65
2023-03-29T10:43:22.085Z,1.30
2023-03-29T10:45:57.527Z,4.00
2023-03-29T10:48:30.230Z,1.63
2023-03-29T10:51:06.166Z,1.58
2023-03-29T10:53:35.157Z,1.10
2023-03-29T10:56:24.864Z,5.28
2023-03-29T10:59:05.564Z,3.42
2023-03-29T11:02:04.311Z,1.17
2023-03-29T11:05:05.904Z,1.08
2023-03-29T11:07:40.847Z,4.40
2023-03-29T11:10:37.062Z,4.25
2023-03-29T11:13:33.146Z,0.98
2023-03-29T11:15:59.877Z,3.25
2023-03-29T11:18:50.918Z,1.15
2023-03-29T11:21:28.057Z,3.25
2023-03-29T11:24:28.977Z,1.65
2023-03-29T11:27:17.297Z,4.80
2023-03-29T11:33:13.842Z,2.35
2023-03-29T11:35:54.611Z,2.35
2023-03-29T11:38:39.301Z,1.52
2023-03-29T11:41:19.680Z,4.22
2023-03-29T11:43:53.213Z,1.60
2023-03-29T11:46:30.102Z,1.55
2023-03-29T11:49:04.907Z,1.80
2023-03-29T11:51:38.018Z,1.52
2023-03-29T11:54:17.482Z,2.22
2023-03-29T11:56:51.317Z,1.85
2023-03-29T11:59:27.158Z,1.75
2023-03-29T12:02:11.045Z,2.88
2023-03-29T12:04:51.137Z,3.58
2023-03-29T12:07:26.043Z,3.38
2023-03-29T12:10:17.316Z,1.52
2023-03-29T12:13:09.727Z,1.20
2023-03-29T12:15:47.543Z,3.88
2023-03-29T12:18:22.668Z,1.70
2023-03-29T12:21:03.756Z,1.15
2023-03-29T12:23:32.027Z,1.45
2023-03-29T12:26:08.940Z,2.53
2023-03-29T12:29:00.941Z,7.65
2023-03-29T12:31:47.734Z,2.78
2023-03-29T12:34:52.464Z,2.00
2023-03-29T12:37:31.940Z,1.85
2023-03-29T12:40:19.773Z,1.75
2023-03-29T12:42:54.179Z,1.05
2023-03-29T12:45:38.641Z,2.60
2023-03-29T12:48:07.494Z,1.83
2023-03-29T12:50:35.958Z,2.15
2023-03-29T12:53:06.187Z,1.10
2023-03-29T12:55:43.596Z,2.85
2023-03-29T12:58:24.025Z,5.20
2023-03-29T13:01:06.250Z,2.05
2023-03-29T13:03:51.975Z,1.67
2023-03-29T13:06:47.544Z,3.92
2023-03-29T13:09:30.713Z,1.50
2023-03-29T13:12:04.644Z,1.48
2023-03-29T13:14:39.525Z,1.65
2023-03-29T13:17:18.398Z,1.40
2023-03-29T13:20:06.229Z,1.83
2023-03-29T13:22:47.896Z,1.80
2023-03-29T13:25:22.251Z,1.80
2023-03-29T13:28:06.709Z,1.98
2023-03-29T13:31:07.061Z,1.50
2023-03-29T13:34:15.073Z,1.23
2023-03-29T13:37:03.738Z,1.15
2023-03-29T13:39:36.821Z,1.73
2023-03-29T13:42:32.959Z,1.40
2023-03-29T13:45:21.943Z,2.13
2023-03-29T13:47:58.763Z,1.80
2023-03-29T13:50:40.369Z,2.95
2023-03-29T13:53:13.764Z,2.22
2023-03-29T13:55:51.156Z,1.00
2023-03-29T13:58:34.232Z,1.20
2023-03-29T14:01:13.287Z,1.85
2023-03-29T14:03:51.802Z,1.08
2023-03-29T14:06:29.164Z,1.20
2023-03-29T14:08:56.274Z,2.42
2023-03-29T14:11:29.043Z,3.60
2023-03-29T14:13:58.712Z,1.60
2023-03-29T14:16:31.681Z,1.10
2023-03-29T14:18:59.671Z,3.20
2023-03-29T14:21:26.553Z,2.00
2023-03-29T14:24:01.970Z,0.75
2023-03-29T14:26:33.813Z,3.63
2023-03-29T14:29:02.295Z,1.02
2023-03-29T14:31:35.030Z,2.78
2023-03-29T14:34:05.539Z,1.52
2023-03-29T14:36:33.588Z,1.08
2023-03-29T14:39:02.869Z,1.25
2023-03-29T14:41:36.049Z,2.45
2023-03-29T14:44:05.562Z,1.58
2023-03-29T14:46:33.788Z,1.40
2023-03-29T14:49:02.144Z,1.33
2023-03-29T14:51:32.730Z,3.58
2023-03-29T14:54:02.797Z,1.52
2023-03-29T14:56:32.787Z,2.65
2023-03-29T14:59:02.514Z,2.92
2023-03-29T15:01:29.706Z,1.83
2023-03-29T15:04:07.843Z,3.00
2023-03-29T15:06:40.887Z,1.08
2023-03-29T15:09:15.096Z,1.08
2023-03-29T15:11:41.795Z,3.67
2023-03-29T15:14:15.480Z,1.42
2023-03-29T15:16:46.456Z,1.17
2023-03-29T15:21:44.042Z,2.05
2023-03-29T15:24:32.948Z,1.92
2023-03-29T15:27:11.114Z,2.40
2023-03-29T15:29:42.991Z,3.38
2023-03-29T15:32:19.862Z,3.13
2023-03-29T15:34:47.353Z,1.30
2023-03-29T15:37:14.503Z,1.45
2023-03-29T15:39:44.147Z,4.47
2023-03-29T15:42:11.846Z,2.83
2023-03-29T15:44:38.985Z,1.10
2023-03-29T15:47:14.970Z,7.53
2023-03-29T15:49:41.894Z,1.77
2023-03-29T15:52:08.597Z,2.50
2023-03-29T15:54:37.102Z,2.05
2023-03-29T15:57:07.247Z,1.20
2023-03-29T15:59:34.930Z,2.38
2023-03-29T16:02:01.838Z,3.20
2023-03-29T16:04:28.594Z,2.85
2023-03-29T16:06:57.807Z,2.90
2023-03-29T16:09:25.689Z,4.10
2023-03-29T16:11:54.553Z,4.63
2023-03-29T16:14:27.305Z,5.43
2023-03-29T16:17:01.239Z,4.78
2023-03-29T16:19:29.421Z,1.70
2023-03-29T16:21:57.361Z,3.30
2023-03-29T16:24:27.213Z,6.75
2023-03-29T16:26:56.001Z,2.75
2023-03-29T16:29:24.689Z,7.40
2023-03-29T16:31:53.041Z,2.58
2023-03-29T16:34:20.595Z,5.82
2023-03-29T16:36:47.942Z,8.63
2023-03-29T16:39:15.003Z,3.58
2023-03-29T16:41:42.521Z,4.20
2023-03-29T16:44:20.090Z,10.45
2023-03-29T16:46:48.979Z,3.53
2023-03-29T16:49:18.634Z,3.25
2023-03-29T16:51:48.634Z,7.28
2023-03-29T16:54:17.412Z,5.80
2023-03-29T16:56:45.971Z,4.88
2023-03-29T16:59:12.805Z,9.30
2023-03-29T17:01:40.586Z,7.22
2023-03-29T17:04:08.162Z,2.97
2023-03-29T17:06:35.150Z,4.60
2023-03-29T17:09:01.838Z,6.68
2023-03-29T17:11:29.014Z,8.18
2023-03-29T17:13:56.205Z,4.65
2023-03-29T17:16:22.975Z,3.63
2023-03-29T17:18:49.835Z,5.20
2023-03-29T17:21:16.537Z,6.25
2023-03-29T17:23:43.417Z,5.38
2023-03-29T17:26:11.825Z,5.47
2023-03-29T17:28:38.685Z,8.45
2023-03-29T17:31:09.364Z,4.85
2023-03-29T17:33:36.894Z,7.68
2023-03-29T17:36:04.925Z,5.15
2023-03-29T17:38:33.817Z,3.40
2023-03-29T17:41:03.905Z,3.17
2023-03-29T17:43:31.830Z,4.10
2023-03-29T17:45:58.519Z,2.88
2023-03-29T17:48:25.576Z,3.47
2023-03-29T17:50:54.472Z,2.90
2023-03-29T17:53:21.481Z,2.78
2023-03-29T17:55:48.244Z,4.20
2023-03-29T17:58:15.346Z,4.53
2023-03-29T18:00:42.221Z,4.70
2023-03-29T18:03:09.048Z,4.07
2023-03-29T18:05:35.914Z,3.15
2023-03-29T18:08:04.245Z,4.10
2023-03-29T18:10:30.946Z,6.15
2023-03-29T18:12:57.693Z,4.47
2023-03-29T18:15:24.373Z,5.03
2023-03-29T18:17:51.091Z,5.63
2023-03-29T18:20:18.296Z,4.72
2023-03-29T18:22:44.978Z,10.18
2023-03-29T18:25:11.658Z,8.55
2023-03-29T18:27:39.422Z,30.85
2023-03-29T18:30:10.852Z,10.27
2023-03-29T18:32:37.586Z,3.70
2023-03-29T18:35:05.037Z,13.23
2023-03-29T18:37:34.554Z,9.88
2023-03-29T18:40:04.893Z,13.93
2023-03-29T18:42:31.558Z,6.65
2023-03-29T18:44:58.187Z,7.40
2023-03-29T18:47:26.620Z,18.70
2023-03-29T18:49:53.514Z,13.18
2023-03-29T18:52:20.284Z,10.27
2023-03-29T18:54:46.929Z,32.58
2023-03-29T18:57:13.598Z,9.30
2023-03-29T18:59:40.766Z,10.73
2023-03-29T19:02:08.860Z,11.40
2023-03-29T19:04:35.502Z,7.95
2023-03-29T19:07:02.931Z,7.68
2023-03-29T19:09:32.638Z,9.27
2023-03-29T19:12:00.306Z,17.10
2023-03-29T19:14:27.137Z,5.35
2023-03-29T19:16:53.843Z,5.72
2023-03-29T19:19:23.242Z,10.77
2023-03-29T19:21:50.058Z,9.00
2023-03-29T19:24:17.225Z,8.90
2023-03-29T19:26:46.660Z,7.82
2023-03-29T19:29:13.480Z,9.45
2023-03-29T19:31:43.469Z,7.50
2023-03-29T19:34:11.048Z,9.50
2023-03-29T19:36:38.439Z,8.30
2023-03-29T19:39:05.578Z,8.50
2023-03-29T19:41:32.302Z,16.40
2023-03-29T19:43:58.979Z,11.02
2023-03-29T19:46:27.690Z,8.32
2023-03-29T19:48:55.708Z,11.18
2023-03-29T19:51:25.372Z,10.10
2023-03-29T19:53:52.708Z,6.55
2023-03-29T19:56:22.361Z,9.00
2023-03-29T19:58:50.294Z,5.63
2023-03-29T20:01:20.601Z,11.43
2023-03-29T20:03:49.447Z,7.15
2023-03-29T20:06:17.833Z,13.07
2023-03-29T20:08:45.488Z,9.45
2023-03-29T20:11:13.951Z,14.32
2023-03-29T20:13:45.251Z,65.60
2023-03-29T20:16:15.203Z,62.88
2023-03-29T20:18:44.475Z,89.03
2023-03-29T20:21:15.417Z,72.03
2023-03-29T20:26:11.246Z,85.18
2023-03-29T20:28:38.037Z,21.95
2023-03-29T20:31:06.746Z,14.88
2023-03-29T20:33:33.571Z,7.05
2023-03-29T20:36:00.454Z,6.43
2023-03-29T20:38:27.196Z,7.88
2023-03-29T20:40:55.205Z,4.40
2023-03-29T20:43:22.459Z,12.10
2023-03-29T20:45:53.613Z,5.53
2023-03-29T20:48:23.064Z,15.68
2023-03-29T20:50:50.621Z,10.00
2023-03-29T20:53:18.500Z,28.40
2023-03-29T20:55:45.339Z,8.70
2023-03-29T20:58:12.220Z,10.02
2023-03-29T21:00:40.425Z,10.25
2023-03-29T21:03:08.322Z,7.10
2023-03-29T21:05:35.578Z,10.50
2023-03-29T21:08:03.643Z,5.68
2023-03-29T21:10:32.599Z,8.90
2023-03-29T21:13:00.025Z,5.65
2023-03-29T21:15:28.697Z,5.85
2023-03-29T21:17:55.855Z,5.55
2023-03-29T21:20:22.569Z,6.55
2023-03-29T21:22:49.206Z,7.93
2023-03-29T21:25:16.072Z,4.00
2023-03-29T21:27:43.091Z,3.63
2023-03-29T21:30:10.739Z,7.13
2023-03-29T21:32:37.578Z,10.52
2023-03-29T21:35:04.563Z,3.05
2023-03-29T21:37:31.243Z,6.32
2023-03-29T21:39:57.946Z,7.55
2023-03-29T21:42:24.723Z,8.18
2023-03-29T21:44:51.488Z,5.40
2023-03-29T21:47:18.161Z,4.95
2023-03-29T21:49:45.510Z,2.60
2023-03-29T21:52:12.230Z,6.45
2023-03-29T21:54:38.889Z,10.23
2023-03-29T21:57:08.673Z,8.88
2023-03-29T21:59:35.678Z,3.60
2023-03-29T22:02:02.507Z,5.32
2023-03-29T22:04:36.510Z,5.85
2023-03-29T22:07:05.272Z,8.55
2023-03-29T22:09:34.766Z,5.00
2023-03-29T22:12:01.874Z,5.22
2023-03-29T22:14:30.268Z,3.97
2023-03-29T22:16:57.095Z,3.35
2023-03-29T22:19:23.972Z,7.10
2023-03-29T22:21:53.752Z,3.13
2023-03-29T22:24:20.549Z,4.57
2023-03-29T22:26:48.076Z,4.65
2023-03-29T22:29:14.848Z,6.97
2023-03-29T22:31:41.550Z,4.75
2023-03-29T22:34:08.314Z,5.65
2023-03-29T22:36:37.352Z,3.95
2023-03-29T22:39:04.635Z,2.90
2023-03-29T22:41:31.310Z,5.85
2023-03-29T22:44:00.843Z,2.58
2023-03-29T22:46:28.053Z,7.32
2023-03-29T22:48:54.909Z,17.35
2023-03-29T22:51:21.786Z,7.05
2023-03-29T22:53:48.625Z,8.70
2023-03-29T22:56:16.775Z,5.82
2023-03-29T22:58:44.399Z,2.58
2023-03-29T23:01:11.732Z,8.57
2023-03-29T23:03:38.566Z,4.95
2023-03-29T23:06:05.965Z,3.50
2023-03-29T23:08:34.124Z,6.20
2023-03-29T23:11:01.504Z,6.68
2023-03-29T23:13:29.268Z,10.05
2023-03-29T23:15:58.829Z,5.85
2023-03-29T23:18:28.378Z,3.03
2023-03-29T23:20:56.550Z,3.25
2023-03-29T23:23:24.790Z,5.18
2023-03-29T23:25:53.033Z,3.88
2023-03-29T23:28:23.490Z,4.03
2023-03-29T23:31:02.511Z,1.75
2023-03-29T23:33:33.444Z,3.47
2023-03-29T23:36:03.677Z,5.15
2023-03-29T23:38:31.967Z,5.00
2023-03-29T23:41:02.029Z,6.75
2023-03-29T23:43:33.890Z,5.05
2023-03-29T23:46:03.626Z,4.32
2023-03-29T23:48:30.490Z,9.98
2023-03-29T23:50:57.263Z,6.43
2023-03-29T23:53:25.606Z,2.60
2023-03-29T23:55:55.151Z,5.28
2023-03-29T23:58:21.798Z,2.63
