createdAt,value
2018-09-15T00:00:44.645Z,99.90
2018-09-15T00:03:12.154Z,99.90
2018-09-15T00:05:39.644Z,99.90
2018-09-15T00:08:07.187Z,99.90
2018-09-15T00:10:34.694Z,99.90
2018-09-15T00:13:02.258Z,99.90
2018-09-15T00:15:29.806Z,99.90
2018-09-15T00:17:58.672Z,99.90
2018-09-15T00:20:26.268Z,99.90
2018-09-15T00:22:53.844Z,99.90
2018-09-15T00:25:21.308Z,99.90
2018-09-15T00:27:48.815Z,99.90
2018-09-15T00:30:16.355Z,99.90
2018-09-15T00:32:43.883Z,99.90
2018-09-15T00:35:11.368Z,99.90
2018-09-15T00:37:38.886Z,99.90
2018-09-15T00:40:06.560Z,99.90
2018-09-15T00:42:34.084Z,99.90
2018-09-15T00:45:02.390Z,99.90
2018-09-15T00:47:29.882Z,99.90
2018-09-15T00:49:57.390Z,99.90
2018-09-15T00:52:24.968Z,99.90
2018-09-15T00:54:52.499Z,99.90
2018-09-15T00:57:20.017Z,99.90
2018-09-15T00:59:47.628Z,99.90
2018-09-15T01:02:15.139Z,99.90
2018-09-15T01:04:42.628Z,99.90
2018-09-15T01:07:10.148Z,99.90
2018-09-15T01:09:37.719Z,99.90
2018-09-15T01:12:05.328Z,99.90
2018-09-15T01:14:32.930Z,99.90
2018-09-15T01:17:00.356Z,99.90
2018-09-15T01:19:27.896Z,99.90
2018-09-15T01:21:55.441Z,99.90
2018-09-15T01:24:22.940Z,99.90
2018-09-15T01:26:50.449Z,99.90
2018-09-15T01:29:17.970Z,99.90
2018-09-15T01:31:45.512Z,99.90
2018-09-15T01:34:13.023Z,99.90
2018-09-15T01:36:40.557Z,99.90
2018-09-15T01:39:08.785Z,99.90
2018-09-15T01:41:36.525Z,99.90
2018-09-15T01:44:04.052Z,99.90
2018-09-15T01:46:31.528Z,99.90
2018-09-15T01:48:59.031Z,99.90
2018-09-15T01:51:26.566Z,99.90
2018-09-15T01:53:54.075Z,99.90
2018-09-15T01:56:21.563Z,99.90
2018-09-15T01:58:49.143Z,99.90
2018-09-15T02:01:16.690Z,99.90
2018-09-15T02:03:44.221Z,99.90
2018-09-15T02:06:11.755Z,99.90
2018-09-15T02:08:39.276Z,99.90
2018-09-15T02:11:06.766Z,99.90
2018-09-15T02:13:34.316Z,99.90
2018-09-15T02:16:01.853Z,99.90
2018-09-15T02:18:29.405Z,99.90
2018-09-15T02:20:56.951Z,99.90
2018-09-15T02:23:24.463Z,99.90
2018-09-15T02:25:51.947Z,99.90
2018-09-15T02:28:19.476Z,99.90
2018-09-15T02:30:46.972Z,99.90
2018-09-15T02:33:14.480Z,99.90
2018-09-15T02:35:42.001Z,99.90
2018-09-15T02:38:09.550Z,99.90
2018-09-15T02:40:37.054Z,99.90
2018-09-15T02:43:04.663Z,99.90
2018-09-15T02:45:32.173Z,99.90
2018-09-15T02:47:59.740Z,99.90
2018-09-15T02:50:27.536Z,99.90
2018-09-15T02:52:55.063Z,99.90
2018-09-15T02:55:22.611Z,99.90
2018-09-15T02:57:50.159Z,99.90
2018-09-15T03:00:17.714Z,99.90
2018-09-15T03:02:45.223Z,99.90
2018-09-15T03:05:12.763Z,99.90
2018-09-15T03:07:40.276Z,99.90
2018-09-15T03:10:07.764Z,99.90
2018-09-15T03:12:35.312Z,99.90
2018-09-15T03:15:02.846Z,99.90
2018-09-15T03:17:30.394Z,99.90
2018-09-15T03:19:58.005Z,99.90
2018-09-15T03:22:25.584Z,99.90
2018-09-15T03:24:53.083Z,99.90
2018-09-15T03:27:20.610Z,99.90
2018-09-15T03:29:48.116Z,99.90
2018-09-15T03:32:15.614Z,99.90
2018-09-15T03:34:43.132Z,99.90
2018-09-15T03:37:10.640Z,99.90
2018-09-15T03:39:38.140Z,99.90
2018-09-15T03:42:05.698Z,99.90
2018-09-15T03:44:33.209Z,99.90
2018-09-15T03:47:00.746Z,99.90
2018-09-15T03:49:28.272Z,99.90
2018-09-15T03:51:55.782Z,99.90
2018-09-15T03:54:23.266Z,99.90
2018-09-15T03:56:50.995Z,99.90
2018-09-15T03:59:18.531Z,99.90
2018-09-15T04:01:46.818Z,99.90
2018-09-15T04:04:14.453Z,99.90
2018-09-15T04:06:42.012Z,99.90
2018-09-15T04:09:10.461Z,99.90
2018-09-15T04:11:38.260Z,99.90
2018-09-15T04:14:05.790Z,99.90
2018-09-15T04:16:33.333Z,99.90
2018-09-15T04:19:00.954Z,99.90
2018-09-15T04:21:28.443Z,99.90
2018-09-15T04:23:55.946Z,99.90
2018-09-15T04:26:23.493Z,99.90
2018-09-15T04:28:51.056Z,99.90
2018-09-15T04:31:18.564Z,99.90
2018-09-15T04:33:46.108Z,99.90
2018-09-15T04:36:13.605Z,99.90
2018-09-15T04:38:41.151Z,99.90
2018-09-15T04:41:08.862Z,99.90
2018-09-15T04:43:36.414Z,99.90
2018-09-15T04:46:04.266Z,99.90
2018-09-15T04:48:31.998Z,99.90
2018-09-15T04:50:59.521Z,99.90
2018-09-15T04:53:27.018Z,99.90
2018-09-15T04:55:54.555Z,99.90
2018-09-15T04:58:22.198Z,99.90
2018-09-15T05:00:49.800Z,99.90
2018-09-15T05:03:17.402Z,99.90
2018-09-15T05:05:44.918Z,99.90
2018-09-15T05:08:12.430Z,99.90
2018-09-15T05:10:40.054Z,99.90
2018-09-15T05:13:07.714Z,99.90
2018-09-15T05:15:35.261Z,99.90
2018-09-15T05:18:02.819Z,99.90
2018-09-15T05:20:30.348Z,99.90
2018-09-15T05:22:57.842Z,99.90
2018-09-15T05:25:25.400Z,99.90
2018-09-15T05:27:52.990Z,99.90
2018-09-15T05:30:20.497Z,99.90
2018-09-15T05:32:48.034Z,99.90
2018-09-15T05:35:15.556Z,99.90
2018-09-15T05:37:43.037Z,99.90
2018-09-15T05:40:10.593Z,99.90
2018-09-15T05:42:38.109Z,99.90
2018-09-15T05:45:05.753Z,99.90
2018-09-15T05:47:33.306Z,99.90
2018-09-15T05:50:00.820Z,99.90
2018-09-15T05:52:28.347Z,99.90
2018-09-15T05:54:55.963Z,99.90
2018-09-15T05:57:23.535Z,99.90
2018-09-15T05:59:51.150Z,99.90
2018-09-15T06:02:18.702Z,99.90
2018-09-15T06:04:46.230Z,99.90
2018-09-15T06:07:13.739Z,99.90
2018-09-15T06:09:41.287Z,99.90
2018-09-15T06:12:08.813Z,99.90
2018-09-15T06:14:36.299Z,99.90
2018-09-15T06:17:03.874Z,99.90
2018-09-15T06:19:31.390Z,99.90
2018-09-15T06:21:58.886Z,99.90
2018-09-15T06:24:26.464Z,99.90
2018-09-15T06:26:54.033Z,99.90
2018-09-15T06:29:21.541Z,99.90
2018-09-15T06:31:49.273Z,99.90
2018-09-15T06:34:16.817Z,99.90
2018-09-15T06:36:44.321Z,99.90
2018-09-15T06:39:11.890Z,99.90
2018-09-15T06:41:39.417Z,99.90
2018-09-15T06:44:06.977Z,99.90
2018-09-15T06:46:34.620Z,99.90
2018-09-15T06:49:02.178Z,99.90
2018-09-15T06:51:29.776Z,99.90
2018-09-15T06:53:57.661Z,99.90
2018-09-15T06:56:25.211Z,99.90
2018-09-15T06:58:52.747Z,99.90
2018-09-15T07:01:20.335Z,99.90
2018-09-15T07:03:47.847Z,99.90
2018-09-15T07:06:15.397Z,99.90
2018-09-15T07:08:43.197Z,99.90
2018-09-15T07:11:10.705Z,99.90
2018-09-15T07:13:38.237Z,99.90
2018-09-15T07:16:05.913Z,99.90
2018-09-15T07:18:33.425Z,99.90
2018-09-15T07:21:01.271Z,99.90
2018-09-15T07:23:28.821Z,99.90
2018-09-15T07:25:56.363Z,99.90
2018-09-15T07:28:23.876Z,99.90
2018-09-15T07:30:51.475Z,99.90
2018-09-15T07:33:19.009Z,99.90
2018-09-15T07:35:46.531Z,99.90
2018-09-15T07:38:14.085Z,99.90
2018-09-15T07:40:41.823Z,99.90
2018-09-15T07:43:09.341Z,99.90
2018-09-15T07:45:36.909Z,99.90
2018-09-15T07:48:04.577Z,99.90
2018-09-15T07:50:32.101Z,99.90
2018-09-15T07:52:59.629Z,99.90
2018-09-15T07:55:27.192Z,99.90
2018-09-15T07:57:54.868Z,99.90
2018-09-15T08:00:22.302Z,99.90
2018-09-15T08:02:56.577Z,99.90
2018-09-15T08:05:24.076Z,99.90
2018-09-15T08:07:51.600Z,99.90
2018-09-15T08:10:19.249Z,99.90
2018-09-15T08:12:46.764Z,99.90
2018-09-15T08:15:14.305Z,99.90
2018-09-15T08:17:41.830Z,99.90
2018-09-15T08:20:09.373Z,99.90
2018-09-15T08:22:36.934Z,99.90
2018-09-15T08:25:04.536Z,99.90
2018-09-15T08:27:32.045Z,99.90
2018-09-15T08:29:59.599Z,99.90
2018-09-15T08:32:27.178Z,99.90
2018-09-15T08:34:54.748Z,99.90
2018-09-15T08:37:22.280Z,99.90
2018-09-15T08:39:49.810Z,99.90
2018-09-15T08:42:17.360Z,99.90
2018-09-15T08:44:44.926Z,99.90
2018-09-15T08:47:12.570Z,99.90
2018-09-15T08:49:40.081Z,99.90
2018-09-15T08:52:07.714Z,99.90
2018-09-15T08:54:35.270Z,99.90
2018-09-15T08:57:02.794Z,99.90
2018-09-15T08:59:30.284Z,99.90
2018-09-15T09:01:57.812Z,99.90
2018-09-15T09:04:25.340Z,99.90
2018-09-15T09:06:52.865Z,99.90
2018-09-15T09:09:20.420Z,99.90
2018-09-15T09:11:47.964Z,99.90
2018-09-15T09:14:15.474Z,99.90
2018-09-15T09:16:43.034Z,99.90
2018-09-15T09:19:10.567Z,99.90
2018-09-15T09:21:38.146Z,99.90
2018-09-15T09:24:05.732Z,99.90
2018-09-15T09:26:33.417Z,99.90
2018-09-15T09:29:00.858Z,99.90
2018-09-15T09:31:28.452Z,99.90
2018-09-15T09:33:56.006Z,99.90
2018-09-15T09:36:23.616Z,99.90
2018-09-15T09:38:51.210Z,99.90
2018-09-15T09:41:18.775Z,99.90
2018-09-15T09:43:46.256Z,99.90
2018-09-15T09:46:13.822Z,99.90
2018-09-15T09:48:41.342Z,99.90
2018-09-15T09:51:08.900Z,99.90
2018-09-15T09:53:36.456Z,99.90
2018-09-15T09:56:04.250Z,99.90
2018-09-15T09:58:31.790Z,99.90
2018-09-15T10:02:07.266Z,99.90
2018-09-15T10:04:34.824Z,99.30
2018-09-15T10:07:03.229Z,99.90
2018-09-15T10:09:30.769Z,99.70
2018-09-15T10:11:58.301Z,99.30
2018-09-15T10:14:25.818Z,99.50
2018-09-15T10:16:53.377Z,99.30
2018-09-15T10:19:20.906Z,99.10
2018-09-15T10:21:48.459Z,98.80
2018-09-15T10:24:16.022Z,96.40
2018-09-15T10:26:43.737Z,98.60
2018-09-15T10:29:11.433Z,98.00
2018-09-15T10:31:39.024Z,98.50
2018-09-15T10:34:06.555Z,98.30
2018-09-15T10:36:34.062Z,97.50
2018-09-15T10:39:01.657Z,98.20
2018-09-15T10:41:29.152Z,97.90
2018-09-15T10:43:56.657Z,97.40
2018-09-15T10:46:24.215Z,96.80
2018-09-15T10:48:51.766Z,95.90
2018-09-15T10:51:19.269Z,95.50
2018-09-15T10:53:46.855Z,95.00
2018-09-15T10:56:14.426Z,94.50
2018-09-15T10:58:42.135Z,94.10
2018-09-15T11:01:09.758Z,93.60
2018-09-15T11:03:37.351Z,93.80
2018-09-15T11:06:04.964Z,93.40
2018-09-15T11:08:39.237Z,92.50
2018-09-15T11:11:06.779Z,92.60
2018-09-15T11:13:34.288Z,92.60
2018-09-15T11:16:01.813Z,93.10
2018-09-15T11:18:29.428Z,92.40
2018-09-15T11:20:56.950Z,91.50
2018-09-15T11:23:24.477Z,91.00
2018-09-15T11:25:52.017Z,90.60
2018-09-15T11:28:19.556Z,88.70
2018-09-15T11:30:47.148Z,90.00
2018-09-15T11:33:14.678Z,89.80
2018-09-15T11:35:42.239Z,90.30
2018-09-15T11:38:09.805Z,90.30
2018-09-15T11:40:37.337Z,90.60
2018-09-15T11:43:05.047Z,90.80
2018-09-15T11:45:32.649Z,90.30
2018-09-15T11:48:00.184Z,90.90
2018-09-15T11:50:27.771Z,90.90
2018-09-15T11:52:55.379Z,90.40
2018-09-15T11:55:22.957Z,89.60
2018-09-15T11:57:50.516Z,88.20
2018-09-15T12:00:24.134Z,85.70
2018-09-15T12:02:51.697Z,85.70
2018-09-15T12:05:19.238Z,87.00
2018-09-15T12:07:46.776Z,86.00
2018-09-15T12:10:14.375Z,81.90
2018-09-15T12:12:41.893Z,82.20
2018-09-15T12:15:09.406Z,82.80
2018-09-15T12:17:37.231Z,79.80
2018-09-15T12:20:04.853Z,79.30
2018-09-15T12:22:32.413Z,79.20
2018-09-15T12:24:59.949Z,76.90
2018-09-15T12:27:27.509Z,76.80
2018-09-15T12:29:55.057Z,76.50
2018-09-15T12:32:22.577Z,75.60
2018-09-15T12:34:50.133Z,76.70
2018-09-15T12:37:17.701Z,77.20
2018-09-15T12:39:45.191Z,76.70
2018-09-15T12:42:12.839Z,76.40
2018-09-15T12:44:40.411Z,75.10
2018-09-15T12:47:07.953Z,75.80
2018-09-15T12:49:35.440Z,77.10
2018-09-15T12:52:03.092Z,76.70
2018-09-15T12:54:30.593Z,76.10
2018-09-15T12:56:58.124Z,75.70
2018-09-15T12:59:25.671Z,74.00
2018-09-15T13:01:53.470Z,72.70
2018-09-15T13:04:21.060Z,71.60
2018-09-15T13:06:48.632Z,71.10
2018-09-15T13:09:16.173Z,68.60
2018-09-15T13:11:43.708Z,65.10
2018-09-15T13:14:11.464Z,67.40
2018-09-15T13:16:39.002Z,66.10
2018-09-15T13:19:06.532Z,66.90
2018-09-15T13:21:34.296Z,65.50
2018-09-15T13:24:01.898Z,65.10
2018-09-15T13:26:29.444Z,64.80
2018-09-15T13:28:57.162Z,64.50
2018-09-15T13:31:24.850Z,64.90
2018-09-15T13:33:52.440Z,64.60
2018-09-15T13:36:20.059Z,64.60
2018-09-15T13:38:47.820Z,64.30
2018-09-15T13:41:15.516Z,63.40
2018-09-15T13:43:43.088Z,63.40
2018-09-15T13:46:10.864Z,63.10
2018-09-15T13:48:38.454Z,61.70
2018-09-15T13:51:06.145Z,61.40
2018-09-15T13:53:33.842Z,60.90
2018-09-15T13:56:01.437Z,60.90
2018-09-15T13:58:29.105Z,60.90
2018-09-15T14:00:56.900Z,60.40
2018-09-15T14:03:24.614Z,60.40
2018-09-15T14:05:52.291Z,59.70
2018-09-15T14:08:19.842Z,58.90
2018-09-15T14:10:47.615Z,58.80
2018-09-15T14:13:15.120Z,57.50
2018-09-15T14:15:42.658Z,57.40
2018-09-15T14:18:10.670Z,57.00
2018-09-15T14:20:38.351Z,57.50
2018-09-15T14:23:05.889Z,58.10
2018-09-15T14:25:33.408Z,58.90
2018-09-15T14:28:01.046Z,59.10
2018-09-15T14:30:28.564Z,59.70
2018-09-15T14:32:56.089Z,60.00
2018-09-15T14:35:23.733Z,60.60
2018-09-15T14:37:51.323Z,61.40
2018-09-15T14:40:18.912Z,61.50
2018-09-15T14:42:46.791Z,61.90
2018-09-15T14:45:14.434Z,59.90
2018-09-15T14:47:41.932Z,58.00
2018-09-15T14:50:09.605Z,57.60
2018-09-15T14:52:37.109Z,57.80
2018-09-15T14:55:04.832Z,57.00
2018-09-15T14:57:32.543Z,56.60
2018-09-15T15:00:00.106Z,56.10
2018-09-15T15:02:28.265Z,56.10
2018-09-15T15:04:55.810Z,56.30
2018-09-15T15:07:23.326Z,56.40
2018-09-15T15:09:50.837Z,56.40
2018-09-15T15:12:18.393Z,56.60
2018-09-15T15:14:45.920Z,56.30
2018-09-15T15:17:13.469Z,55.80
2018-09-15T15:19:41.067Z,56.00
2018-09-15T15:22:08.562Z,56.30
2018-09-15T15:24:36.082Z,56.90
2018-09-15T15:27:03.620Z,57.20
2018-09-15T15:29:31.110Z,57.70
2018-09-15T15:31:58.627Z,58.30
2018-09-15T15:34:26.186Z,58.90
2018-09-15T15:36:53.692Z,59.50
2018-09-15T15:39:21.216Z,59.90
2018-09-15T15:41:48.865Z,60.40
2018-09-15T15:44:16.640Z,60.80
2018-09-15T15:46:44.216Z,61.40
2018-09-15T15:49:11.804Z,61.70
2018-09-15T15:51:39.381Z,62.00
2018-09-15T15:54:06.868Z,62.30
2018-09-15T15:56:34.430Z,62.30
2018-09-15T15:59:01.984Z,62.30
2018-09-15T16:01:29.609Z,62.70
2018-09-15T16:03:57.110Z,63.60
2018-09-15T16:06:24.674Z,64.50
2018-09-15T16:08:52.228Z,65.30
2018-09-15T16:11:20.597Z,65.70
2018-09-15T16:13:48.662Z,65.90
2018-09-15T16:16:16.151Z,66.60
2018-09-15T16:18:43.938Z,67.50
2018-09-15T16:21:11.612Z,68.30
2018-09-15T16:23:39.159Z,68.70
2018-09-15T16:26:06.710Z,69.30
2018-09-15T16:28:34.688Z,69.80
2018-09-15T16:31:02.315Z,70.20
2018-09-15T16:33:29.871Z,70.50
2018-09-15T16:35:57.458Z,70.60
2018-09-15T16:38:25.270Z,70.60
2018-09-15T16:40:52.907Z,70.80
2018-09-15T16:43:20.409Z,71.60
2018-09-15T16:45:48.267Z,71.70
2018-09-15T16:48:15.866Z,72.40
2018-09-15T16:50:43.404Z,72.90
2018-09-15T16:53:10.894Z,73.20
2018-09-15T16:55:38.436Z,73.90
2018-09-15T16:58:06.039Z,74.60
2018-09-15T17:00:33.637Z,75.00
2018-09-15T17:03:01.128Z,75.60
2018-09-15T17:05:29.098Z,76.00
2018-09-15T17:07:56.645Z,76.60
2018-09-15T17:10:24.174Z,77.40
2018-09-15T17:12:51.708Z,77.80
2018-09-15T17:15:19.239Z,78.40
2018-09-15T17:17:46.733Z,78.80
2018-09-15T17:20:14.333Z,79.60
2018-09-15T17:22:41.836Z,80.30
2018-09-15T17:25:09.432Z,81.20
2018-09-15T17:27:37.025Z,81.80
2018-09-15T17:30:04.970Z,82.60
2018-09-15T17:32:32.521Z,83.70
2018-09-15T17:35:00.092Z,84.20
2018-09-15T17:37:27.683Z,85.00
2018-09-15T17:39:55.236Z,85.10
2018-09-15T17:42:22.794Z,85.10
2018-09-15T17:44:50.318Z,85.80
2018-09-15T17:47:17.834Z,85.90
2018-09-15T17:49:45.392Z,86.50
2018-09-15T17:52:12.913Z,87.80
2018-09-15T17:54:40.568Z,89.00
2018-09-15T17:57:08.056Z,90.10
2018-09-15T17:59:35.588Z,90.50
2018-09-15T18:02:03.150Z,90.80
2018-09-15T18:04:30.702Z,91.30
2018-09-15T18:06:58.236Z,91.60
2018-09-15T18:09:25.908Z,91.90
2018-09-15T18:11:53.397Z,92.30
2018-09-15T18:14:20.981Z,92.60
2018-09-15T18:16:48.546Z,92.70
2018-09-15T18:19:16.142Z,93.30
2018-09-15T18:21:43.665Z,93.10
2018-09-15T18:24:11.178Z,93.60
2018-09-15T18:26:38.696Z,93.40
2018-09-15T18:29:06.273Z,93.70
2018-09-15T18:31:33.814Z,94.00
2018-09-15T18:34:01.356Z,94.40
2018-09-15T18:36:28.984Z,94.80
2018-09-15T18:38:56.445Z,95.30
2018-09-15T18:41:24.050Z,95.60
2018-09-15T18:43:51.588Z,95.70
2018-09-15T18:46:19.116Z,95.90
2018-09-15T18:48:46.758Z,96.20
2018-09-15T18:51:14.502Z,96.40
2018-09-15T18:53:42.175Z,96.60
2018-09-15T18:56:09.702Z,96.80
2018-09-15T18:58:37.332Z,97.20
2018-09-15T19:01:05.065Z,97.40
2018-09-15T19:03:32.802Z,97.50
2018-09-15T19:06:00.382Z,97.60
2018-09-15T19:08:27.949Z,98.10
2018-09-15T19:10:55.525Z,97.80
2018-09-15T19:13:23.181Z,98.00
2018-09-15T19:15:50.855Z,98.40
2018-09-15T19:18:18.446Z,98.60
2018-09-15T19:20:45.978Z,98.90
2018-09-15T19:23:13.492Z,99.20
2018-09-15T19:25:41.113Z,99.50
2018-09-15T19:28:08.758Z,99.60
2018-09-15T19:30:36.334Z,99.60
2018-09-15T19:33:03.950Z,99.80
2018-09-15T19:35:31.742Z,99.90
2018-09-15T19:37:59.274Z,99.90
2018-09-15T19:40:26.942Z,99.90
2018-09-15T19:42:54.474Z,99.90
2018-09-15T19:45:22.003Z,99.90
2018-09-15T19:47:49.519Z,99.90
2018-09-15T19:50:17.577Z,99.90
2018-09-15T19:52:45.096Z,99.90
2018-09-15T19:55:12.653Z,99.90
2018-09-15T19:57:40.264Z,99.90
2018-09-15T20:00:07.791Z,99.90
2018-09-15T20:02:35.604Z,99.90
2018-09-15T20:05:03.222Z,99.90
2018-09-15T20:07:30.778Z,99.90
2018-09-15T20:09:58.391Z,99.90
2018-09-15T20:12:25.925Z,99.90
2018-09-15T20:14:53.451Z,99.90
2018-09-15T20:17:19.901Z,99.90
2018-09-15T20:19:46.332Z,99.90
2018-09-15T20:22:13.855Z,99.90
2018-09-15T20:24:41.439Z,99.90
2018-09-15T20:27:08.968Z,99.90
2018-09-15T20:29:36.679Z,99.90
2018-09-15T20:32:04.233Z,99.90
2018-09-15T20:34:31.761Z,99.90
2018-09-15T20:36:59.249Z,99.90
2018-09-15T20:39:26.800Z,99.90
2018-09-15T20:41:54.312Z,99.90
2018-09-15T20:44:21.812Z,99.90
2018-09-15T20:46:49.440Z,99.90
2018-09-15T20:49:16.954Z,99.90
2018-09-15T20:51:44.482Z,99.90
2018-09-15T20:54:11.996Z,99.90
2018-09-15T20:56:39.529Z,99.90
2018-09-15T20:59:07.003Z,99.90
2018-09-15T21:01:34.568Z,99.90
2018-09-15T21:04:02.398Z,99.90
2018-09-15T21:06:29.912Z,99.90
2018-09-15T21:08:57.458Z,99.90
2018-09-15T21:11:24.952Z,99.90
2018-09-15T21:13:52.488Z,99.90
2018-09-15T21:16:20.025Z,99.90
2018-09-15T21:18:47.582Z,99.90
2018-09-15T21:21:15.102Z,99.90
2018-09-15T21:23:42.627Z,99.90
2018-09-15T21:26:10.331Z,99.90
2018-09-15T21:28:37.834Z,99.90
2018-09-15T21:31:05.578Z,99.90
2018-09-15T21:33:33.083Z,99.90
2018-09-15T21:36:00.609Z,99.90
2018-09-15T21:38:28.173Z,99.90
2018-09-15T21:40:55.678Z,99.90
2018-09-15T21:43:23.244Z,99.90
2018-09-15T21:45:50.813Z,99.90
2018-09-15T21:48:18.326Z,99.90
2018-09-15T21:50:45.916Z,99.90
2018-09-15T21:53:13.440Z,99.90
2018-09-15T21:55:40.954Z,99.90
2018-09-15T21:58:08.472Z,99.90
2018-09-15T22:00:36.090Z,99.90
2018-09-15T22:03:03.610Z,99.90
2018-09-15T22:05:31.160Z,99.90
2018-09-15T22:07:58.692Z,99.90
2018-09-15T22:10:26.198Z,99.90
2018-09-15T22:12:53.716Z,99.90
2018-09-15T22:15:23.941Z,99.90
2018-09-15T22:17:51.474Z,99.90
2018-09-15T22:20:19.178Z,99.90
2018-09-15T22:22:46.829Z,99.90
2018-09-15T22:25:14.272Z,99.90
2018-09-15T22:27:41.782Z,99.90
2018-09-15T22:30:09.341Z,99.90
2018-09-15T22:32:36.916Z,99.90
2018-09-15T22:35:04.473Z,99.90
2018-09-15T22:37:32.329Z,99.90
2018-09-15T22:39:59.863Z,99.90
2018-09-15T22:42:27.370Z,99.90
2018-09-15T22:44:57.266Z,99.90
2018-09-15T22:47:24.801Z,99.90
2018-09-15T22:49:52.346Z,99.90
2018-09-15T22:52:19.916Z,99.90
2018-09-15T22:54:47.446Z,99.90
2018-09-15T22:57:15.033Z,99.90
2018-09-15T22:59:42.577Z,99.90
2018-09-15T23:02:10.111Z,99.90
2018-09-15T23:04:37.651Z,99.90
2018-09-15T23:07:05.211Z,99.90
2018-09-15T23:09:32.717Z,99.90
2018-09-15T23:12:00.246Z,99.90
2018-09-15T23:14:27.757Z,99.90
2018-09-15T23:16:55.225Z,99.90
2018-09-15T23:19:22.743Z,99.90
2018-09-15T23:21:50.320Z,99.90
2018-09-15T23:24:17.832Z,99.90
2018-09-15T23:26:45.351Z,99.90
2018-09-15T23:29:12.863Z,99.90
2018-09-15T23:31:40.351Z,99.90
2018-09-15T23:34:07.880Z,99.90
2018-09-15T23:36:35.389Z,99.90
2018-09-15T23:39:03.939Z,99.90
2018-09-15T23:41:31.467Z,99.90
2018-09-15T23:43:58.961Z,99.90
2018-09-15T23:46:26.459Z,99.90
2018-09-15T23:48:53.987Z,99.90
2018-09-15T23:51:21.504Z,99.90
2018-09-15T23:53:49.018Z,99.90
2018-09-15T23:56:16.565Z,99.90
2018-09-15T23:58:44.080Z,99.90
