createdAt,value
2017-05-29T00:00:42.547Z,8.82
2017-05-29T00:01:42.541Z,8.73
2017-05-29T00:02:42.592Z,8.8
2017-05-29T00:03:42.521Z,8.76
2017-05-29T00:04:42.515Z,8.75
2017-05-29T00:05:42.505Z,8.75
2017-05-29T00:06:42.493Z,8.8
2017-05-29T00:07:42.485Z,8.83
2017-05-29T00:08:42.475Z,8.85
2017-05-29T00:09:42.465Z,8.88
2017-05-29T00:10:42.159Z,8.88
2017-05-29T00:11:42.451Z,8.85
2017-05-29T00:12:42.444Z,8.83
2017-05-29T00:13:42.437Z,8.78
2017-05-29T00:14:42.423Z,8.79
2017-05-29T00:15:42.416Z,8.73
2017-05-29T00:16:42.107Z,8.75
2017-05-29T00:17:42.403Z,8.7
2017-05-29T00:18:42.393Z,8.71
2017-05-29T00:19:42.386Z,8.75
2017-05-29T00:20:42.374Z,8.68
2017-05-29T00:21:42.361Z,8.79
2017-05-29T00:22:42.050Z,8.8
2017-05-29T00:23:42.345Z,8.73
2017-05-29T00:24:42.036Z,8.85
2017-05-29T00:25:42.327Z,8.83
2017-05-29T00:26:42.315Z,8.91
2017-05-29T00:27:42.306Z,8.83
2017-05-29T00:28:42.299Z,8.85
2017-05-29T00:29:42.294Z,8.86
2017-05-29T00:30:42.280Z,8.82
2017-05-29T00:31:42.274Z,8.83
2017-05-29T00:32:42.261Z,8.73
2017-05-29T00:33:42.257Z,8.73
2017-05-29T00:34:41.943Z,8.76
2017-05-29T00:35:42.234Z,8.76
2017-05-29T00:36:41.922Z,8.78
2017-05-29T00:37:42.216Z,8.73
2017-05-29T00:38:41.910Z,8.73
2017-05-29T00:39:42.198Z,8.68
2017-05-29T00:40:41.887Z,8.78
2017-05-29T00:41:42.182Z,8.73
2017-05-29T00:42:42.173Z,8.68
2017-05-29T00:43:42.170Z,8.58
2017-05-29T00:44:41.858Z,8.6
2017-05-29T00:45:42.159Z,8.49
2017-05-29T00:46:42.146Z,8.47
2017-05-29T00:47:42.133Z,8.42
2017-05-29T00:48:42.125Z,8.31
2017-05-29T00:49:42.115Z,8.32
2017-05-29T00:50:42.106Z,8.25
2017-05-29T00:51:42.094Z,8.29
2017-05-29T00:52:42.088Z,8.18
2017-05-29T00:53:42.079Z,8.17
2017-05-29T00:54:42.073Z,8.17
2017-05-29T00:55:42.058Z,8.12
2017-05-29T00:56:42.051Z,8.25
2017-05-29T00:57:42.048Z,8.22
2017-05-29T00:58:41.736Z,8.13
2017-05-29T00:59:41.726Z,8.2
2017-05-29T01:00:42.020Z,8.14
2017-05-29T01:01:41.705Z,8.14
2017-05-29T01:02:41.697Z,8.09
2017-05-29T01:03:41.990Z,8.13
2017-05-29T01:04:41.987Z,8.25
2017-05-29T01:05:41.978Z,8.25
2017-05-29T01:06:41.968Z,8.18
2017-05-29T01:07:41.954Z,8.17
2017-05-29T01:08:41.953Z,8.03
2017-05-29T01:09:41.946Z,8
2017-05-29T01:10:41.926Z,7.85
2017-05-29T01:11:41.920Z,7.88
2017-05-29T01:12:41.916Z,7.95
2017-05-29T01:13:41.904Z,8
2017-05-29T01:14:41.898Z,8.02
2017-05-29T01:15:41.884Z,7.92
2017-05-29T01:16:41.881Z,7.82
2017-05-29T01:17:41.875Z,7.73
2017-05-29T01:18:41.861Z,7.71
2017-05-29T01:19:41.856Z,7.77
2017-05-29T01:20:41.853Z,7.66
2017-05-29T01:21:41.835Z,7.73
2017-05-29T01:22:41.827Z,7.85
2017-05-29T01:23:41.828Z,7.88
2017-05-29T01:24:41.511Z,7.94
2017-05-29T01:25:41.802Z,7.88
2017-05-29T01:26:41.794Z,7.86
2017-05-29T01:27:41.787Z,7.79
2017-05-29T01:28:41.776Z,7.89
2017-05-29T01:29:41.766Z,7.86
2017-05-29T01:30:41.757Z,7.69
2017-05-29T01:31:41.746Z,7.66
2017-05-29T01:32:41.737Z,7.62
2017-05-29T01:33:41.729Z,7.73
2017-05-29T01:34:41.725Z,7.77
2017-05-29T01:35:41.715Z,7.66
2017-05-29T01:36:41.719Z,7.6
2017-05-29T01:37:41.698Z,7.55
2017-05-29T01:38:41.692Z,7.57
2017-05-29T01:39:41.676Z,7.63
2017-05-29T01:40:41.675Z,7.73
2017-05-29T01:41:41.658Z,7.76
2017-05-29T01:42:41.653Z,7.79
2017-05-29T01:43:41.391Z,7.79
2017-05-29T01:44:41.630Z,7.92
2017-05-29T01:45:41.638Z,7.86
2017-05-29T01:46:41.623Z,7.86
2017-05-29T01:47:41.310Z,7.88
2017-05-29T01:48:41.610Z,7.85
2017-05-29T01:49:41.594Z,7.89
2017-05-29T01:50:41.276Z,7.81
2017-05-29T01:51:41.579Z,7.7
2017-05-29T01:52:41.568Z,7.7
2017-05-29T01:53:41.556Z,7.71
2017-05-29T01:54:41.554Z,7.71
2017-05-29T01:55:41.541Z,7.71
2017-05-29T01:56:41.521Z,7.86
2017-05-29T01:57:41.527Z,7.84
2017-05-29T01:58:41.709Z,7.76
2017-05-29T01:59:41.505Z,7.73
2017-05-29T02:00:41.494Z,7.69
2017-05-29T02:01:41.480Z,7.76
2017-05-29T02:02:41.479Z,7.69
2017-05-29T02:03:41.666Z,7.71
2017-05-29T02:04:41.468Z,7.79
2017-05-29T02:05:41.453Z,7.94
2017-05-29T02:06:41.444Z,8
2017-05-29T02:07:41.442Z,7.99
2017-05-29T02:08:41.114Z,7.82
2017-05-29T02:09:41.407Z,7.86
2017-05-29T02:10:41.400Z,7.89
2017-05-29T02:11:41.390Z,7.76
2017-05-29T02:12:41.380Z,7.73
2017-05-29T02:13:41.374Z,7.77
2017-05-29T02:14:41.363Z,7.86
2017-05-29T02:15:41.355Z,8
2017-05-29T02:16:41.346Z,7.99
2017-05-29T02:17:41.341Z,8.04
2017-05-29T02:18:41.325Z,8.03
2017-05-29T02:19:41.322Z,8.06
2017-05-29T02:20:41.308Z,8.13
2017-05-29T02:21:41.303Z,8.18
2017-05-29T02:22:41.291Z,8.18
2017-05-29T02:23:40.979Z,8.14
2017-05-29T02:24:41.276Z,8.04
2017-05-29T02:25:40.961Z,8.02
2017-05-29T02:26:40.959Z,7.96
2017-05-29T02:27:41.249Z,7.99
2017-05-29T02:28:41.237Z,8.07
2017-05-29T02:29:41.230Z,7.99
2017-05-29T02:30:41.218Z,8.06
2017-05-29T02:31:41.209Z,8.12
2017-05-29T02:32:41.202Z,8.17
2017-05-29T02:33:41.191Z,8.14
2017-05-29T02:34:41.183Z,8.13
2017-05-29T02:35:41.175Z,8.18
2017-05-29T02:36:41.165Z,8.21
2017-05-29T02:37:41.155Z,8.02
2017-05-29T02:38:41.148Z,7.74
2017-05-29T02:39:41.148Z,7.7
2017-05-29T02:40:41.130Z,7.73
2017-05-29T02:41:54.510Z,7.67
2017-05-29T02:42:40.810Z,7.54
2017-05-29T02:43:41.099Z,7.6
2017-05-29T02:44:41.089Z,7.66
2017-05-29T02:45:41.084Z,7.6
2017-05-29T02:46:41.072Z,7.57
2017-05-29T02:47:41.062Z,7.57
2017-05-29T02:48:41.054Z,7.51
2017-05-29T02:49:41.049Z,7.52
2017-05-29T02:50:41.035Z,7.44
2017-05-29T02:51:41.028Z,7.45
2017-05-29T02:52:41.018Z,7.47
2017-05-29T02:53:41.013Z,7.48
2017-05-29T02:54:41.000Z,7.5
2017-05-29T02:55:40.995Z,7.47
2017-05-29T02:56:40.983Z,7.42
2017-05-29T02:57:40.680Z,7.39
2017-05-29T02:58:40.967Z,7.47
2017-05-29T02:59:40.955Z,7.51
2017-05-29T03:00:40.646Z,7.41
2017-05-29T03:01:40.936Z,7.44
2017-05-29T03:02:40.928Z,7.57
2017-05-29T03:03:40.620Z,7.54
2017-05-29T03:04:40.910Z,7.57
2017-05-29T03:05:40.900Z,7.54
2017-05-29T03:06:40.888Z,7.51
2017-05-29T03:07:40.885Z,7.55
2017-05-29T03:08:40.774Z,7.5
2017-05-29T03:09:40.564Z,7.57
2017-05-29T03:10:40.550Z,7.6
2017-05-29T03:11:40.843Z,7.76
2017-05-29T03:12:40.534Z,7.69
2017-05-29T03:13:40.740Z,7.76
2017-05-29T03:14:40.817Z,7.71
2017-05-29T03:15:40.808Z,7.74
2017-05-29T03:16:40.505Z,7.81
2017-05-29T03:17:40.788Z,7.79
2017-05-29T03:18:40.780Z,7.79
2017-05-29T03:19:40.987Z,7.54
2017-05-29T06:49:25.777Z,19.02
2017-05-29T06:50:25.767Z,19.55
2017-05-29T06:51:25.762Z,19.68
2017-05-29T06:52:25.801Z,19.53
2017-05-29T06:53:25.763Z,19.58
2017-05-29T06:54:25.758Z,19.6
2017-05-29T06:55:25.453Z,19.6
2017-05-29T06:56:25.750Z,19.43
2017-05-29T06:57:25.751Z,19.1
2017-05-29T06:58:25.742Z,19.12
2017-05-29T06:59:25.437Z,18.97
2017-05-29T07:00:25.439Z,18.9
2017-05-29T07:01:25.430Z,18.91
2017-05-29T07:02:25.736Z,18.75
2017-05-29T07:03:25.729Z,18.94
2017-05-29T07:04:25.729Z,18.87
2017-05-29T07:05:25.720Z,18.83
2017-05-29T07:06:25.717Z,18.91
2017-05-29T07:07:25.412Z,18.69
2017-05-29T07:08:25.712Z,18.84
2017-05-29T07:09:25.408Z,18.83
2017-05-29T07:10:25.406Z,18.71
2017-05-29T07:11:25.705Z,18.93
2017-05-29T07:12:25.701Z,19.06
2017-05-29T07:13:25.700Z,18.99
2017-05-29T07:14:25.700Z,18.82
2017-05-29T07:15:25.694Z,18.72
2017-05-29T07:16:25.385Z,18.71
2017-05-29T07:17:25.386Z,18.71
2017-05-29T07:18:25.381Z,18.2
2017-05-29T07:19:25.741Z,17.77
2017-05-29T07:20:25.069Z,17.73
2017-05-29T07:21:25.369Z,17.54
2017-05-29T07:22:25.364Z,17.47
2017-05-29T07:23:25.664Z,17.32
2017-05-29T07:24:25.361Z,17
2017-05-29T07:25:25.356Z,16.81
2017-05-29T07:26:25.352Z,16.65
2017-05-29T07:27:25.347Z,16.6
2017-05-29T07:28:25.347Z,16.65
2017-05-29T07:29:25.403Z,16.95
2017-05-29T07:30:25.338Z,16.91
2017-05-29T07:31:25.338Z,17.3
2017-05-29T07:32:25.635Z,17.49
2017-05-29T07:33:25.332Z,17.8
2017-05-29T07:34:25.331Z,17.74
2017-05-29T07:35:25.325Z,17.7
2017-05-29T07:36:25.320Z,17.76
2017-05-29T07:37:25.322Z,17.7
2017-05-29T07:38:25.314Z,17.89
2017-05-29T07:39:25.014Z,18.31
2017-05-29T07:40:25.308Z,18.87
2017-05-29T07:41:25.307Z,19.27
2017-05-29T07:42:25.304Z,19.72
2017-05-29T07:43:25.604Z,20.1
2017-05-29T07:44:25.294Z,20.37
2017-05-29T07:45:24.991Z,20.85
2017-05-29T07:46:25.292Z,20.98
2017-05-29T07:47:25.588Z,21.01
2017-05-29T07:48:25.285Z,21.06
2017-05-29T07:49:25.280Z,21.05
2017-05-29T07:50:25.281Z,21.03
2017-05-29T07:51:25.329Z,21.06
2017-05-29T07:52:25.592Z,21.16
2017-05-29T07:53:24.969Z,21.22
2017-05-29T07:54:25.569Z,21.48
2017-05-29T07:55:25.265Z,21.94
2017-05-29T07:56:25.265Z,21.79
2017-05-29T07:57:25.260Z,21.79
2017-05-29T07:58:25.266Z,21.19
2017-05-29T07:59:25.338Z,20.41
2017-05-29T08:00:24.955Z,19.86
2017-05-29T08:01:25.256Z,19.76
2017-05-29T08:02:25.251Z,19.5
2017-05-29T08:03:24.950Z,19.15
2017-05-29T08:04:25.252Z,19.28
2017-05-29T08:05:25.555Z,19.6
2017-05-29T08:06:25.245Z,19.79
2017-05-29T08:07:25.546Z,20.2
2017-05-29T08:08:25.550Z,20.97
2017-05-29T08:09:25.244Z,21.28
2017-05-29T08:10:25.236Z,21.67
2017-05-29T08:11:25.235Z,21.56
2017-05-29T08:12:25.283Z,21.26
2017-05-29T08:13:25.230Z,21.16
2017-05-29T08:14:25.231Z,21.15
2017-05-29T08:15:25.227Z,21.24
2017-05-29T08:16:25.236Z,21.53
2017-05-29T08:17:25.225Z,21.85
2017-05-29T08:18:25.225Z,21.79
2017-05-29T08:19:25.531Z,21.75
2017-05-29T08:20:25.225Z,21.94
2017-05-29T08:21:25.218Z,21.99
2017-05-29T08:22:24.921Z,21.83
2017-05-29T08:23:25.217Z,21.12
2017-05-29T08:24:25.218Z,21
2017-05-29T08:25:25.215Z,20.98
2017-05-29T08:26:25.215Z,20.98
2017-05-29T08:27:25.515Z,20.54
2017-05-29T08:28:25.207Z,20.3
2017-05-29T08:29:25.202Z,20.38
2017-05-29T08:30:25.507Z,20.4
2017-05-29T08:31:24.897Z,20.37
2017-05-29T08:32:25.501Z,20.25
2017-05-29T08:33:25.508Z,19.78
2017-05-29T08:34:25.500Z,19.4
2017-05-29T08:35:25.195Z,19.15
2017-05-29T08:36:25.191Z,19.1
2017-05-29T08:37:25.492Z,19.39
2017-05-29T08:38:25.188Z,19.27
2017-05-29T08:39:25.181Z,18.32
2017-05-29T08:40:25.178Z,18.02
2017-05-29T08:41:25.474Z,18.31
2017-05-29T08:42:25.176Z,17.66
2017-05-29T08:43:25.177Z,17.18
2017-05-29T08:44:25.168Z,17.58
2017-05-29T08:45:25.163Z,17.51
2017-05-29T08:46:25.465Z,17.66
2017-05-29T08:47:25.459Z,18.13
2017-05-29T08:48:25.154Z,18.51
2017-05-29T08:49:25.462Z,18.75
2017-05-29T08:50:25.151Z,19.16
2017-05-29T08:51:25.152Z,18.94
2017-05-29T08:52:24.845Z,19.07
2017-05-29T08:53:25.141Z,18.46
2017-05-29T08:54:25.446Z,18.83
2017-05-29T08:55:25.440Z,19.21
2017-05-29T08:56:25.437Z,19.28
2017-05-29T08:57:25.134Z,18.16
2017-05-29T08:58:25.438Z,17.35
2017-05-29T08:59:25.436Z,17.83
2017-05-29T09:00:25.428Z,18.56
2017-05-29T09:01:25.428Z,18.74
2017-05-29T09:02:25.428Z,18.94
2017-05-29T09:03:25.422Z,19.07
2017-05-29T09:04:25.126Z,16.62
2017-05-29T09:05:25.419Z,15.13
2017-05-29T09:06:25.419Z,15.15
2017-05-29T09:07:25.116Z,15.35
2017-05-29T09:08:25.113Z,15.67
2017-05-29T09:09:25.408Z,15.93
2017-05-29T09:10:25.406Z,15.62
2017-05-29T09:11:25.405Z,16.51
2017-05-29T09:12:25.101Z,17.17
2017-05-29T09:13:25.400Z,17.8
2017-05-29T09:14:25.092Z,18.16
2017-05-29T09:15:25.393Z,18.2
2017-05-29T09:16:25.399Z,18.65
2017-05-29T09:17:25.383Z,19.17
2017-05-29T09:18:25.385Z,19.43
2017-05-29T09:19:25.386Z,19.62
2017-05-29T09:20:25.378Z,19.79
2017-05-29T09:21:25.380Z,20.02
2017-05-29T09:22:25.073Z,19.68
2017-05-29T09:23:25.371Z,19.58
2017-05-29T09:24:25.365Z,19.78
2017-05-29T09:25:25.368Z,19.46
2017-05-29T09:26:25.367Z,19.24
2017-05-29T09:27:25.061Z,18.97
2017-05-29T09:28:25.364Z,19.28
2017-05-29T09:29:25.364Z,19.39
2017-05-29T09:30:25.353Z,18.56
2017-05-29T09:31:25.361Z,18.39
2017-05-29T09:32:25.355Z,18.59
2017-05-29T09:33:25.358Z,17.74
2017-05-29T09:34:25.351Z,18.21
2017-05-29T09:35:25.051Z,18.64
2017-05-29T09:36:25.350Z,18.87
2017-05-29T09:37:25.340Z,19.15
2017-05-29T09:38:25.344Z,19.3
2017-05-29T09:39:25.343Z,19.68
2017-05-29T09:40:25.339Z,19.97
2017-05-29T09:41:25.036Z,19.83
2017-05-29T09:42:25.338Z,20.05
2017-05-29T09:43:25.338Z,20.3
2017-05-29T09:44:25.329Z,20.27
2017-05-29T09:45:25.332Z,20.25
2017-05-29T09:46:25.028Z,20.3
2017-05-29T09:47:25.329Z,20.4
2017-05-29T09:48:25.332Z,20.26
2017-05-29T09:49:25.331Z,19.98
2017-05-29T09:50:25.327Z,19.92
2017-05-29T09:51:25.327Z,20.3
2017-05-29T09:52:25.322Z,21.05
2017-05-29T09:53:25.320Z,21.38
2017-05-29T09:54:25.323Z,22.08
2017-05-29T09:55:25.320Z,22.66
2017-05-29T09:56:25.319Z,22.97
2017-05-29T09:57:25.020Z,23.11
2017-05-29T09:58:25.318Z,23.01
2017-05-29T09:59:25.020Z,22.81
2017-05-29T10:00:25.318Z,22.36
2017-05-29T10:01:25.314Z,21.99
2017-05-29T10:02:25.318Z,21.19
2017-05-29T10:03:25.315Z,20.96
2017-05-29T10:04:25.008Z,21.11
2017-05-29T10:05:25.009Z,21.11
2017-05-29T10:06:25.309Z,21.08
2017-05-29T10:07:25.311Z,21.22
2017-05-29T10:08:25.313Z,21.31
2017-05-29T10:09:25.311Z,21.49
2017-05-29T10:10:25.311Z,21.46
2017-05-29T10:11:25.311Z,21.67
2017-05-29T10:12:25.309Z,21.67
2017-05-29T10:13:25.306Z,21.27
2017-05-29T10:14:25.000Z,21.05
2017-05-29T10:15:25.312Z,21.11
2017-05-29T10:16:25.363Z,20.97
2017-05-29T10:17:24.698Z,21
2017-05-29T10:18:25.302Z,20.35
2017-05-29T10:19:25.301Z,20.48
2017-05-29T10:20:25.301Z,20.98
2017-05-29T10:21:25.308Z,21.33
2017-05-29T10:22:25.301Z,21.45
2017-05-29T10:23:24.694Z,21.05
2017-05-29T10:24:25.298Z,20.51
2017-05-29T10:25:24.996Z,19.97
2017-05-29T10:26:25.294Z,19.8
2017-05-29T10:27:25.298Z,19.58
2017-05-29T10:28:25.298Z,19.6
2017-05-29T10:29:25.293Z,19.62
2017-05-29T10:30:25.298Z,19.94
2017-05-29T10:31:25.297Z,20.66
2017-05-29T10:32:25.293Z,21.11
2017-05-29T10:33:25.287Z,20.94
2017-05-29T10:34:25.293Z,20.72
2017-05-29T10:35:25.295Z,20.38
2017-05-29T10:36:24.991Z,19.9
2017-05-29T10:37:24.989Z,19.13
2017-05-29T10:38:25.288Z,17.96
2017-05-29T10:39:25.290Z,17.05
2017-05-29T10:40:25.287Z,17.36
2017-05-29T10:41:25.292Z,17.27
2017-05-29T10:42:25.285Z,16.84
2017-05-29T10:43:25.281Z,17.17
2017-05-29T10:44:25.287Z,17.54
2017-05-29T10:45:25.290Z,17.74
2017-05-29T10:46:25.284Z,18.49
2017-05-29T10:47:25.283Z,19.2
2017-05-29T10:48:25.283Z,19.92
2017-05-29T10:49:25.284Z,19.76
2017-05-29T10:50:24.973Z,19.46
2017-05-29T10:51:25.277Z,19.45
2017-05-29T10:52:25.277Z,19.49
2017-05-29T10:53:24.974Z,20.13
2017-05-29T10:54:25.276Z,20.33
2017-05-29T10:55:24.974Z,20.6
2017-05-29T10:56:24.973Z,21.06
2017-05-29T10:57:24.967Z,21.31
2017-05-29T10:58:24.974Z,21.46
2017-05-29T10:59:24.971Z,20.96
2017-05-29T11:00:25.269Z,20.26
2017-05-29T11:01:24.965Z,19.28
2017-05-29T11:02:24.971Z,19.6
2017-05-29T11:03:24.970Z,20.15
2017-05-29T11:04:25.024Z,20.33
2017-05-29T11:05:24.964Z,20.38
2017-05-29T11:06:25.267Z,21
2017-05-29T11:07:25.264Z,21.22
2017-05-29T11:08:25.265Z,21.63
2017-05-29T11:09:24.961Z,21.86
2017-05-29T11:10:25.265Z,22.01
2017-05-29T11:11:24.989Z,21.98
2017-05-29T11:12:25.266Z,21.38
2017-05-29T11:13:25.264Z,20.75
2017-05-29T11:14:25.264Z,21.11
2017-05-29T11:15:24.961Z,21.4
2017-05-29T11:16:25.285Z,21.18
2017-05-29T11:17:25.270Z,21.51
2017-05-29T11:18:25.268Z,21.74
2017-05-29T11:19:25.271Z,22.08
2017-05-29T11:20:24.962Z,22.06
2017-05-29T11:21:25.270Z,22.02
2017-05-29T11:22:25.273Z,21.06
2017-05-29T11:23:25.264Z,21.08
2017-05-29T11:24:25.265Z,21.34
2017-05-29T11:25:25.268Z,20.2
2017-05-29T11:26:25.268Z,19.76
2017-05-29T11:27:25.269Z,18.68
2017-05-29T11:28:25.267Z,18.1
2017-05-29T11:29:24.966Z,18.16
2017-05-29T11:30:24.966Z,18.02
2017-05-29T11:31:25.268Z,18.74
2017-05-29T11:32:25.264Z,19.82
2017-05-29T11:33:25.266Z,20.05
2017-05-29T11:34:25.267Z,19.01
2017-05-29T11:35:25.267Z,19.58
2017-05-29T11:36:25.271Z,20.37
2017-05-29T11:37:25.267Z,21.4
2017-05-29T11:38:25.273Z,22.24
2017-05-29T11:39:25.268Z,22.72
2017-05-29T11:40:24.965Z,23.41
2017-05-29T11:41:25.271Z,23.68
2017-05-29T11:42:25.267Z,23.64
2017-05-29T11:43:25.269Z,23.6
2017-05-29T11:44:25.267Z,23.84
2017-05-29T11:45:25.265Z,23.71
2017-05-29T11:46:25.271Z,23.57
2017-05-29T11:47:25.267Z,23.94
2017-05-29T11:48:25.267Z,24.02
2017-05-29T11:49:25.272Z,24.48
2017-05-29T11:50:25.270Z,24.42
2017-05-29T11:51:25.274Z,23.86
2017-05-29T11:52:25.267Z,23.09
2017-05-29T11:53:25.271Z,22.86
2017-05-29T11:54:25.275Z,23.07
2017-05-29T11:55:25.275Z,23.22
2017-05-29T11:56:25.272Z,23.53
2017-05-29T11:57:25.270Z,23.64
2017-05-29T11:58:25.277Z,23.12
2017-05-29T11:59:25.275Z,22.93
2017-05-29T12:00:25.277Z,22.91
2017-05-29T12:01:25.277Z,22.89
2017-05-29T12:02:25.279Z,22.97
2017-05-29T12:03:25.275Z,22.89
2017-05-29T12:04:25.274Z,22.97
2017-05-29T12:05:25.277Z,22.99
2017-05-29T12:06:25.275Z,23.14
2017-05-29T12:07:24.973Z,23.26
2017-05-29T12:08:24.979Z,23.39
2017-05-29T12:09:25.290Z,23.03
2017-05-29T12:10:24.975Z,22.44
2017-05-29T12:11:25.282Z,21.37
2017-05-29T12:12:25.281Z,21.37
2017-05-29T12:13:25.281Z,21.27
2017-05-29T12:14:25.280Z,21.74
2017-05-29T12:15:25.284Z,22.48
2017-05-29T12:16:25.283Z,22.67
2017-05-29T12:17:25.283Z,23.39
2017-05-29T12:18:25.284Z,23.71
2017-05-29T12:19:25.282Z,23.53
2017-05-29T12:20:24.984Z,22.72
2017-05-29T12:21:25.289Z,22.54
2017-05-29T12:22:24.985Z,22.46
2017-05-29T12:23:25.284Z,20.96
2017-05-29T12:24:25.287Z,17.51
2017-05-29T12:25:25.287Z,15.49
2017-05-29T12:26:25.293Z,14.91
2017-05-29T12:27:25.292Z,15.33
2017-05-29T12:28:25.289Z,15.91
2017-05-29T12:29:25.288Z,16.57
2017-05-29T12:30:25.290Z,17.51
2017-05-29T12:31:24.990Z,17.49
2017-05-29T12:32:25.287Z,17.2
2017-05-29T12:33:25.282Z,17.35
2017-05-29T12:34:25.283Z,17.77
2017-05-29T12:35:25.282Z,18.26
2017-05-29T12:36:25.280Z,17.84
2017-05-29T12:37:25.274Z,17.91
2017-05-29T12:38:25.277Z,18.44
2017-05-29T12:39:25.271Z,18.71
2017-05-29T12:40:25.271Z,17.87
2017-05-29T12:41:25.271Z,16.54
2017-05-29T12:42:25.274Z,15.51
2017-05-29T12:43:25.264Z,15.18
2017-05-29T12:44:24.960Z,15.59
2017-05-29T12:45:24.959Z,16.54
2017-05-29T12:46:25.262Z,16.96
2017-05-29T12:47:25.257Z,17.33
2017-05-29T12:48:25.253Z,17.54
2017-05-29T12:49:25.252Z,17.07
2017-05-29T12:50:25.252Z,16.65
2017-05-29T12:51:25.250Z,16.06
2017-05-29T12:52:24.945Z,16.48
2017-05-29T12:53:25.241Z,16.5
2017-05-29T12:54:25.244Z,15.81
2017-05-29T12:55:25.237Z,15.11
2017-05-29T12:56:25.232Z,14.52
2017-05-29T12:57:24.928Z,14.06
2017-05-29T12:58:24.926Z,14.16
2017-05-29T12:59:25.227Z,13.99
2017-05-29T13:00:25.223Z,13.75
2017-05-29T13:01:25.220Z,13.57
2017-05-29T13:02:25.219Z,13.38
2017-05-29T13:03:25.209Z,13.17
2017-05-29T13:04:25.207Z,12.76
2017-05-29T13:05:25.202Z,12.63
2017-05-29T13:06:25.196Z,12.43
2017-05-29T13:07:24.894Z,12.18
2017-05-29T13:08:25.189Z,12.18
2017-05-29T13:09:25.188Z,12.3
2017-05-29T13:10:24.877Z,12.89
2017-05-29T13:11:25.177Z,12.59
2017-05-29T13:12:25.173Z,12.87
2017-05-29T13:13:24.869Z,12.73
2017-05-29T13:14:24.859Z,12.52
2017-05-29T13:15:25.172Z,12.43
2017-05-29T13:16:25.154Z,12.51
2017-05-29T13:17:24.849Z,12.21
2017-05-29T13:18:24.844Z,12.07
2017-05-29T13:19:24.838Z,12.03
2017-05-29T13:20:24.835Z,11.93
2017-05-29T13:21:24.830Z,11.74
2017-05-29T13:22:25.124Z,11.96
2017-05-29T13:23:24.813Z,11.98
2017-05-29T13:24:24.808Z,11.98
2017-05-29T13:25:24.803Z,11.78
2017-05-29T13:26:24.796Z,11.75
2017-05-29T13:27:24.791Z,11.78
2017-05-29T13:28:24.791Z,11.94
2017-05-29T13:29:25.083Z,11.82
2017-05-29T13:30:24.782Z,11.77
2017-05-29T13:31:25.123Z,11.9
2017-05-29T13:32:24.769Z,12.15
2017-05-29T13:33:25.070Z,12.43
2017-05-29T13:34:24.753Z,12.66
2017-05-29T13:35:25.050Z,12.95
2017-05-29T13:36:24.743Z,13.07
2017-05-29T13:37:24.736Z,13.13
2017-05-29T13:38:25.032Z,12.85
2017-05-29T13:39:24.726Z,12.71
2017-05-29T13:40:24.732Z,12.37
2017-05-29T13:41:25.038Z,12.29
2017-05-29T13:42:25.009Z,12.26
2017-05-29T13:43:25.008Z,12.21
2017-05-29T13:44:25.001Z,12.34
2017-05-29T13:45:24.996Z,12.55
2017-05-29T13:46:24.996Z,12.31
2017-05-29T13:47:24.984Z,12.38
2017-05-29T13:48:24.980Z,12.44
2017-05-29T13:49:24.976Z,12.16
2017-05-29T13:50:24.970Z,12.33
2017-05-29T13:51:24.669Z,12.34
2017-05-29T13:52:24.959Z,12.22
2017-05-29T13:53:24.958Z,12
2017-05-29T13:54:24.948Z,11.96
2017-05-29T13:55:24.950Z,12.23
2017-05-29T13:56:24.635Z,12.61
2017-05-29T13:57:24.932Z,12.79
2017-05-29T13:58:24.630Z,13.1
2017-05-29T13:59:24.928Z,13.32
2017-05-29T14:00:24.919Z,13.53
2017-05-29T14:01:24.919Z,13.72
2017-05-29T14:02:24.910Z,14.13
2017-05-29T14:03:24.902Z,14.49
2017-05-29T14:04:24.897Z,14.46
2017-05-29T14:05:24.892Z,14.69
2017-05-29T14:06:24.893Z,14.63
2017-05-29T14:07:24.886Z,14.85
2017-05-29T14:08:24.878Z,15.19
2017-05-29T14:09:24.882Z,15.49
2017-05-29T14:10:24.872Z,15.52
2017-05-29T14:11:24.879Z,15.49
2017-05-29T14:12:24.861Z,15.12
2017-05-29T14:13:24.859Z,14.31
2017-05-29T14:14:24.859Z,13.68
2017-05-29T14:15:24.550Z,13.22
2017-05-29T14:16:24.845Z,13.06
2017-05-29T14:17:24.841Z,13.1
2017-05-29T14:18:24.837Z,12.99
2017-05-29T14:19:24.533Z,12.98
2017-05-29T14:20:24.830Z,12.89
2017-05-29T14:21:24.825Z,12.59
2017-05-29T14:22:24.823Z,12.3
2017-05-29T14:23:24.820Z,12.08
2017-05-29T14:24:24.812Z,11.9
2017-05-29T14:25:24.505Z,11.84
2017-05-29T14:26:24.805Z,11.79
2017-05-29T14:27:24.794Z,11.88
2017-05-29T14:28:24.798Z,12
2017-05-29T14:29:24.784Z,12.05
2017-05-29T14:30:24.786Z,12.15
2017-05-29T14:31:24.781Z,12.12
2017-05-29T14:32:24.773Z,12.11
2017-05-29T14:33:24.171Z,12.03
2017-05-29T14:34:24.456Z,11.9
2017-05-29T14:35:24.756Z,11.74
2017-05-29T14:36:24.749Z,11.7
2017-05-29T14:37:24.744Z,11.75
2017-05-29T14:38:24.743Z,11.78
2017-05-29T14:39:24.735Z,12
2017-05-29T14:40:38.112Z,12.12
2017-05-29T14:41:24.725Z,12.18
2017-05-29T14:42:24.717Z,12.05
2017-05-29T14:43:24.713Z,11.9
2017-05-29T14:44:24.710Z,11.79
2017-05-29T14:45:24.702Z,11.81
2017-05-29T14:46:24.698Z,11.93
2017-05-29T14:47:24.692Z,12.11
2017-05-29T14:48:24.685Z,12.07
2017-05-29T14:49:24.676Z,11.88
2017-05-29T14:50:24.892Z,12.03
2017-05-29T14:51:24.669Z,12.01
2017-05-29T14:52:24.057Z,11.88
2017-05-29T14:53:24.353Z,12.04
2017-05-29T14:54:24.649Z,12.11
2017-05-29T14:55:24.641Z,12.21
2017-05-29T14:56:24.637Z,12.04
2017-05-29T14:57:24.633Z,11.94
2017-05-29T14:58:24.627Z,11.6
2017-05-29T14:59:24.618Z,11.62
2017-05-29T15:00:24.613Z,11.44
2017-05-29T15:01:24.606Z,11.35
2017-05-29T15:02:24.602Z,11.41
2017-05-29T15:03:24.614Z,11.48
2017-05-29T15:04:24.588Z,11.3
2017-05-29T15:05:24.586Z,11.31
2017-05-29T15:06:24.576Z,11.27
2017-05-29T15:07:24.271Z,11.23
2017-05-29T15:08:24.566Z,11.21
2017-05-29T15:09:24.257Z,11.27
2017-05-29T15:10:24.246Z,11.27
2017-05-29T15:11:24.543Z,11.38
2017-05-29T15:12:24.538Z,11.38
2017-05-29T15:13:23.926Z,11.23
2017-05-29T15:14:23.919Z,11.27
2017-05-29T15:15:24.520Z,11.38
2017-05-29T15:16:24.507Z,11.63
2017-05-29T15:17:24.507Z,12.01
2017-05-29T15:18:24.492Z,12.55
2017-05-29T15:19:24.186Z,13.47
2017-05-29T15:20:24.482Z,14.38
2017-05-29T15:21:24.476Z,14.63
2017-05-29T15:22:24.534Z,14.93
2017-05-29T15:23:24.164Z,15.41
2017-05-29T15:24:24.458Z,15.33
2017-05-29T15:25:24.148Z,14.64
2017-05-29T15:26:23.849Z,14.45
2017-05-29T15:27:24.140Z,14.53
2017-05-29T15:28:24.133Z,14.67
2017-05-29T15:29:24.429Z,14.95
2017-05-29T15:30:24.125Z,14.66
2017-05-29T15:31:24.117Z,15.16
2017-05-29T15:32:24.114Z,15.15
2017-05-29T15:33:24.106Z,14.44
2017-05-29T15:34:24.404Z,13.68
2017-05-29T15:35:24.101Z,13.25
2017-05-29T15:36:24.096Z,12.79
2017-05-29T15:37:24.092Z,12.62
2017-05-29T15:38:24.602Z,12.59
2017-05-29T15:39:24.379Z,12.85
2017-05-29T15:40:24.069Z,13.36
2017-05-29T15:41:24.370Z,13.83
2017-05-29T15:42:24.069Z,14.34
2017-05-29T15:43:24.055Z,13.8
2017-05-29T15:44:24.052Z,13.8
2017-05-29T15:45:24.047Z,13.71
2017-05-29T15:46:24.041Z,13.31
2017-05-29T15:47:24.337Z,13.31
2017-05-29T15:48:24.031Z,13.22
2017-05-29T15:49:23.725Z,13.65
2017-05-29T15:50:24.326Z,13.71
2017-05-29T15:51:24.243Z,13.25
2017-05-29T15:52:23.708Z,13.47
2017-05-29T15:53:24.003Z,13.84
2017-05-29T15:54:23.696Z,13.76
2017-05-29T15:55:24.295Z,13.55
2017-05-29T15:56:24.290Z,13.03
2017-05-29T15:57:23.884Z,13.14
2017-05-29T15:58:24.277Z,13.32
2017-05-29T15:59:23.971Z,13.06
2017-05-29T16:00:24.265Z,12.55
2017-05-29T16:01:38.654Z,12.19
2017-05-29T16:02:24.155Z,12.15
2017-05-29T16:03:23.947Z,12.51
2017-05-29T16:04:23.641Z,13.01
2017-05-29T16:05:23.633Z,12.94
2017-05-29T16:06:24.230Z,12.98
2017-05-29T16:07:23.620Z,12.62
2017-05-29T16:08:23.611Z,12.61
2017-05-29T16:09:23.913Z,12.16
2017-05-29T16:10:24.203Z,11.94
2017-05-29T16:11:24.201Z,12.05
2017-05-29T16:12:24.190Z,11.78
2017-05-29T16:13:24.182Z,11.82
2017-05-29T16:14:24.179Z,11.64
2017-05-29T16:15:24.169Z,11.51
2017-05-29T16:16:24.163Z,11.57
2017-05-29T16:17:24.158Z,11.54
2017-05-29T16:18:23.848Z,11.28
2017-05-29T16:19:24.146Z,10.76
2017-05-29T16:20:24.137Z,10.52
2017-05-29T16:21:24.128Z,10.43
2017-05-29T16:22:24.129Z,10.42
2017-05-29T16:23:23.810Z,10.46
2017-05-29T16:24:23.803Z,10.54
2017-05-29T16:25:23.798Z,10.7
2017-05-29T16:26:24.091Z,10.94
2017-05-29T16:27:24.087Z,10.8
2017-05-29T16:28:24.075Z,10.98
2017-05-29T16:29:24.071Z,11.09
2017-05-29T16:30:24.073Z,11.21
2017-05-29T16:31:24.053Z,10.93