createdAt,value
2019-03-05T00:01:31.452Z,73.97
2019-03-05T00:04:00.780Z,73.22
2019-03-05T00:06:30.103Z,73.22
2019-03-05T00:08:59.427Z,73.86
2019-03-05T00:11:28.820Z,73.03
2019-03-05T00:13:58.163Z,73.23
2019-03-05T00:16:27.477Z,73.42
2019-03-05T00:18:57.075Z,73.67
2019-03-05T00:21:26.391Z,74.03
2019-03-05T00:23:57.873Z,74.16
2019-03-05T00:26:30.636Z,73.38
2019-03-05T00:29:05.828Z,74.02
2019-03-05T00:31:43.412Z,73.57
2019-03-05T00:34:27.627Z,73.18
2019-03-05T00:37:06.177Z,73.30
2019-03-05T00:39:58.179Z,73.05
2019-03-05T00:42:59.315Z,73.21
2019-03-05T00:45:56.116Z,72.83
2019-03-05T00:48:58.377Z,73.01
2019-03-05T00:51:46.995Z,73.51
2019-03-05T00:54:36.240Z,73.34
2019-03-05T00:57:11.013Z,73.05
2019-03-05T01:00:10.944Z,73.21
2019-03-05T01:02:46.234Z,72.69
2019-03-05T01:05:40.492Z,72.89
2019-03-05T01:08:09.820Z,72.87
2019-03-05T01:10:39.392Z,72.70
2019-03-05T01:13:08.984Z,73.37
2019-03-05T01:15:38.312Z,72.71
2019-03-05T01:18:08.974Z,72.09
2019-03-05T01:20:38.580Z,71.77
2019-03-05T01:23:08.432Z,72.25
2019-03-05T01:25:37.751Z,71.90
2019-03-05T01:28:07.463Z,71.40
2019-03-05T01:30:55.878Z,71.23
2019-03-05T01:33:27.882Z,70.56
2019-03-05T01:35:59.006Z,68.93
2019-03-05T01:38:29.970Z,67.96
2019-03-05T01:41:00.921Z,67.50
2019-03-05T01:43:30.243Z,68.06
2019-03-05T01:45:59.856Z,68.62
2019-03-05T01:48:29.177Z,68.62
2019-03-05T01:50:58.767Z,68.43
2019-03-05T01:53:28.103Z,67.92
2019-03-05T01:55:57.426Z,68.55
2019-03-05T01:58:26.752Z,68.73
2019-03-05T02:00:56.067Z,70.81
2019-03-05T02:03:25.393Z,71.88
2019-03-05T02:05:54.733Z,72.52
2019-03-05T02:08:24.321Z,72.58
2019-03-05T02:10:53.634Z,72.41
2019-03-05T02:13:23.052Z,71.84
2019-03-05T02:15:52.399Z,72.19
2019-03-05T02:18:23.292Z,71.54
2019-03-05T02:20:52.673Z,70.07
2019-03-05T02:23:34.023Z,70.78
2019-03-05T02:26:25.436Z,70.99
2019-03-05T02:29:00.729Z,71.41
2019-03-05T02:31:36.131Z,73.82
2019-03-05T02:34:29.216Z,74.84
2019-03-05T02:37:16.630Z,74.70
2019-03-05T02:39:57.906Z,76.00
2019-03-05T02:42:39.258Z,75.15
2019-03-05T02:45:31.579Z,74.54
2019-03-05T02:48:11.976Z,74.62
2019-03-05T02:51:05.502Z,74.40
2019-03-05T02:53:43.605Z,74.40
2019-03-05T02:56:24.155Z,75.57
2019-03-05T02:58:52.349Z,74.75
2019-03-05T03:01:26.229Z,73.99
2019-03-05T03:03:57.198Z,74.28
2019-03-05T03:06:27.813Z,74.67
2019-03-05T03:09:13.156Z,74.67
2019-03-05T03:11:42.998Z,75.13
2019-03-05T03:14:12.336Z,75.84
2019-03-05T03:16:41.650Z,75.04
2019-03-05T03:19:10.996Z,74.95
2019-03-05T03:21:40.319Z,75.00
2019-03-05T03:24:09.665Z,74.64
2019-03-05T03:26:38.983Z,74.01
2019-03-05T03:29:08.302Z,74.80
2019-03-05T03:31:37.613Z,74.74
2019-03-05T03:34:06.936Z,74.77
2019-03-05T03:36:36.345Z,74.81
2019-03-05T03:39:06.635Z,75.01
2019-03-05T03:41:36.327Z,74.47
2019-03-05T03:44:05.665Z,74.95
2019-03-05T03:46:34.977Z,74.75
2019-03-05T03:49:04.298Z,74.82
2019-03-05T03:51:33.641Z,75.06
2019-03-05T03:54:03.017Z,74.62
2019-03-05T03:56:32.275Z,74.22
2019-03-05T03:59:01.998Z,74.83
2019-03-05T04:01:31.572Z,75.20
2019-03-05T04:04:00.893Z,75.37
2019-03-05T04:06:30.304Z,74.90
2019-03-05T04:08:59.633Z,74.80
2019-03-05T04:11:28.955Z,74.80
2019-03-05T04:13:59.764Z,75.03
2019-03-05T04:16:29.274Z,75.01
2019-03-05T04:19:00.255Z,74.65
2019-03-05T04:21:29.868Z,74.60
2019-03-05T04:23:59.199Z,74.89
2019-03-05T04:26:28.520Z,74.66
2019-03-05T04:28:57.853Z,74.73
2019-03-05T04:31:27.180Z,74.88
2019-03-05T04:33:56.521Z,74.72
2019-03-05T04:36:25.846Z,75.03
2019-03-05T04:38:55.184Z,74.54
2019-03-05T04:41:24.532Z,74.77
2019-03-05T04:43:53.881Z,75.09
2019-03-05T04:46:33.772Z,74.89
2019-03-05T04:49:19.878Z,74.66
2019-03-05T04:51:53.643Z,74.40
2019-03-05T04:54:22.522Z,74.60
2019-03-05T04:56:51.709Z,74.74
2019-03-05T04:59:21.018Z,74.96
2019-03-05T05:01:50.394Z,74.37
2019-03-05T05:04:19.681Z,74.13
2019-03-05T05:06:48.998Z,74.71
2019-03-05T05:09:18.313Z,74.00
2019-03-05T05:11:47.637Z,73.89
2019-03-05T05:14:16.969Z,73.97
2019-03-05T05:16:46.288Z,74.18
2019-03-05T05:19:15.969Z,74.19
2019-03-05T05:21:45.311Z,74.27
2019-03-05T05:24:14.630Z,74.22
2019-03-05T05:26:44.181Z,73.72
2019-03-05T05:29:13.505Z,73.87
2019-03-05T05:31:42.822Z,73.70
2019-03-05T05:34:12.165Z,73.71
2019-03-05T05:36:41.487Z,74.20
2019-03-05T05:39:33.617Z,73.86
2019-03-05T05:42:02.946Z,73.76
2019-03-05T05:44:32.652Z,74.30
2019-03-05T05:47:01.965Z,73.65
2019-03-05T05:49:31.650Z,73.60
2019-03-05T05:52:00.973Z,73.39
2019-03-05T05:54:30.295Z,73.83
2019-03-05T05:56:59.613Z,73.74
2019-03-05T05:59:28.934Z,73.81
2019-03-05T06:01:58.253Z,73.38
2019-03-05T06:04:27.572Z,73.02
2019-03-05T06:06:56.896Z,72.67
2019-03-05T06:09:26.221Z,72.79
2019-03-05T06:11:55.627Z,73.04
2019-03-05T06:14:24.964Z,73.68
2019-03-05T06:16:54.286Z,73.26
2019-03-05T06:19:23.603Z,73.29
2019-03-05T06:21:52.916Z,72.99
2019-03-05T06:24:22.266Z,73.42
2019-03-05T06:26:51.564Z,73.67
2019-03-05T06:29:20.894Z,73.69
2019-03-05T06:31:50.224Z,73.37
2019-03-05T06:34:19.553Z,72.92
2019-03-05T06:36:53.586Z,73.21
2019-03-05T06:39:23.893Z,73.47
2019-03-05T06:41:53.215Z,74.05
2019-03-05T06:44:22.531Z,73.74
2019-03-05T06:46:51.916Z,74.02
2019-03-05T06:49:21.240Z,73.62
2019-03-05T06:51:50.556Z,73.75
2019-03-05T06:54:20.115Z,73.96
2019-03-05T06:56:49.505Z,73.52
2019-03-05T06:59:18.835Z,73.90
2019-03-05T07:01:48.246Z,73.80
2019-03-05T07:04:17.575Z,74.05
2019-03-05T07:06:54.106Z,74.23
2019-03-05T07:09:44.613Z,74.03
2019-03-05T07:12:28.713Z,74.33
2019-03-05T07:15:30.558Z,73.91
2019-03-05T07:18:08.514Z,74.92
2019-03-05T07:21:14.018Z,74.52
2019-03-05T07:24:01.655Z,74.90
2019-03-05T07:26:31.208Z,75.30
2019-03-05T07:29:00.593Z,75.76
2019-03-05T07:31:29.987Z,75.66
2019-03-05T07:33:59.304Z,76.04
2019-03-05T07:36:28.720Z,76.36
2019-03-05T07:38:58.104Z,76.73
2019-03-05T07:41:27.493Z,77.05
2019-03-05T07:43:56.815Z,77.46
2019-03-05T07:46:27.118Z,77.34
2019-03-05T07:48:56.520Z,77.71
2019-03-05T07:51:26.072Z,77.24
2019-03-05T07:53:55.397Z,78.41
2019-03-05T07:56:24.723Z,78.62
2019-03-05T07:58:54.280Z,78.93
2019-03-05T08:01:23.626Z,79.01
2019-03-05T08:03:52.942Z,80.36
2019-03-05T08:06:22.274Z,80.02
2019-03-05T08:09:23.136Z,80.00
2019-03-05T08:11:55.045Z,80.50
2019-03-05T08:14:42.209Z,80.51
2019-03-05T08:17:11.794Z,80.84
2019-03-05T08:19:41.116Z,80.36
2019-03-05T08:22:10.509Z,80.82
2019-03-05T08:24:39.838Z,80.30
2019-03-05T08:27:09.214Z,80.00
2019-03-05T08:29:38.541Z,79.86
2019-03-05T08:32:07.868Z,79.65
2019-03-05T08:34:37.179Z,79.24
2019-03-05T08:37:06.538Z,79.90
2019-03-05T08:39:35.879Z,78.39
2019-03-05T08:42:05.268Z,77.54
2019-03-05T08:44:34.589Z,77.90
2019-03-05T08:47:04.962Z,77.85
2019-03-05T08:49:34.278Z,77.77
2019-03-05T08:52:03.936Z,77.38
2019-03-05T08:54:33.251Z,77.08
2019-03-05T08:57:02.586Z,77.16
2019-03-05T08:59:32.736Z,77.12
2019-03-05T09:02:02.232Z,76.39
2019-03-05T09:04:31.539Z,76.92
2019-03-05T09:07:01.235Z,76.24
2019-03-05T09:09:30.566Z,76.36
2019-03-05T09:11:59.965Z,76.33
2019-03-05T09:14:29.649Z,75.79
2019-03-05T09:16:59.477Z,74.95
2019-03-05T09:19:28.873Z,75.84
2019-03-05T09:21:58.182Z,75.86
2019-03-05T09:24:27.877Z,74.82
2019-03-05T09:26:57.588Z,74.36
2019-03-05T09:29:26.911Z,73.99
2019-03-05T09:31:56.494Z,73.29
2019-03-05T09:34:26.082Z,72.95
2019-03-05T09:36:55.405Z,73.35
2019-03-05T09:39:24.731Z,72.85
2019-03-05T09:41:54.046Z,73.90
2019-03-05T09:44:23.366Z,73.14
2019-03-05T09:46:52.714Z,73.29
2019-03-05T09:49:22.273Z,71.12
2019-03-05T09:51:51.649Z,71.35
2019-03-05T09:54:20.975Z,71.17
2019-03-05T09:56:50.300Z,70.60
2019-03-05T09:59:19.628Z,70.13
2019-03-05T10:01:50.589Z,71.87
2019-03-05T10:04:20.195Z,71.09
2019-03-05T10:06:49.876Z,71.49
2019-03-05T10:09:19.649Z,71.20
2019-03-05T10:11:56.329Z,71.69
2019-03-05T10:14:20.216Z,71.13
2019-03-05T10:16:49.543Z,70.81
2019-03-05T10:19:19.160Z,71.17
2019-03-05T10:21:48.660Z,71.21
2019-03-05T10:24:18.464Z,71.11
2019-03-05T10:26:47.792Z,71.19
2019-03-05T10:29:17.293Z,70.96
2019-03-05T10:31:46.683Z,71.47
2019-03-05T10:34:16.060Z,71.42
2019-03-05T10:36:45.816Z,71.83
2019-03-05T10:39:30.478Z,70.16
2019-03-05T10:41:54.985Z,70.23
2019-03-05T10:44:24.326Z,69.21
2019-03-05T10:46:56.002Z,69.18
2019-03-05T10:49:25.836Z,68.58
2019-03-05T10:51:55.223Z,68.74
2019-03-05T10:54:24.545Z,68.57
2019-03-05T10:56:53.880Z,68.71
2019-03-05T10:59:23.230Z,69.31
2019-03-05T11:01:52.825Z,68.06
2019-03-05T11:04:22.444Z,68.90
2019-03-05T11:06:51.861Z,68.76
2019-03-05T11:09:21.620Z,68.97
2019-03-05T11:11:51.009Z,67.11
2019-03-05T11:14:20.378Z,67.46
2019-03-05T11:16:50.090Z,67.28
2019-03-05T11:19:19.428Z,67.26
2019-03-05T11:21:48.768Z,65.79
2019-03-05T11:24:18.232Z,65.76
2019-03-05T11:26:47.630Z,65.83
2019-03-05T11:29:16.948Z,64.98
2019-03-05T11:31:46.346Z,65.22
2019-03-05T11:34:15.675Z,64.97
2019-03-05T11:36:45.061Z,63.95
2019-03-05T11:39:16.300Z,63.48
2019-03-05T11:41:45.642Z,63.40
2019-03-05T11:44:14.963Z,63.79
2019-03-05T11:46:44.459Z,62.26
2019-03-05T11:49:13.785Z,60.86
2019-03-05T11:51:43.107Z,60.52
2019-03-05T11:54:12.650Z,59.95
2019-03-05T11:56:41.968Z,57.23
2019-03-05T11:59:11.375Z,56.85
2019-03-05T12:01:40.716Z,56.46
2019-03-05T12:04:10.051Z,55.49
2019-03-05T12:06:39.436Z,54.53
2019-03-05T12:09:08.832Z,54.44
2019-03-05T12:11:38.552Z,54.44
2019-03-05T12:14:08.137Z,54.40
2019-03-05T12:16:37.458Z,54.64
2019-03-05T12:19:07.022Z,54.26
2019-03-05T12:21:36.586Z,53.96
2019-03-05T12:24:06.182Z,53.08
2019-03-05T12:26:35.524Z,53.07
2019-03-05T12:29:04.856Z,53.78
2019-03-05T12:31:35.155Z,53.23
2019-03-05T12:34:04.714Z,53.11
2019-03-05T12:36:34.039Z,51.64
2019-03-05T12:39:04.125Z,53.00
2019-03-05T12:41:34.918Z,47.94
2019-03-05T12:44:05.370Z,47.30
2019-03-05T12:46:35.098Z,47.46
2019-03-05T12:49:04.523Z,48.17
2019-03-05T12:51:33.908Z,49.48
2019-03-05T12:54:03.287Z,50.34
2019-03-05T12:56:32.579Z,47.27
2019-03-05T12:59:01.910Z,48.55
2019-03-05T13:01:34.803Z,45.96
2019-03-05T13:04:03.686Z,44.17
2019-03-05T13:06:33.033Z,44.67
2019-03-05T13:09:02.737Z,44.33
2019-03-05T13:11:33.682Z,45.68
2019-03-05T13:14:06.111Z,46.61
2019-03-05T13:16:35.291Z,46.29
2019-03-05T13:19:09.407Z,46.63
2019-03-05T13:21:36.208Z,47.29
2019-03-05T13:24:05.542Z,46.24
2019-03-05T13:26:35.274Z,45.80
2019-03-05T13:29:04.904Z,44.03
2019-03-05T13:31:34.381Z,42.83
2019-03-05T13:34:03.725Z,41.60
2019-03-05T13:36:33.056Z,41.29
2019-03-05T13:39:02.412Z,41.81
2019-03-05T13:41:33.373Z,38.55
2019-03-05T13:44:03.797Z,38.06
2019-03-05T13:46:33.147Z,37.72
2019-03-05T13:49:08.429Z,36.57
2019-03-05T13:51:43.821Z,37.06
2019-03-05T13:54:37.115Z,36.74
2019-03-05T13:57:23.907Z,35.50
2019-03-05T13:59:53.310Z,36.48
2019-03-05T14:02:25.987Z,36.26
2019-03-05T14:05:17.862Z,37.49
2019-03-05T14:08:10.003Z,38.42
2019-03-05T14:10:39.323Z,39.37
2019-03-05T14:13:08.676Z,39.35
2019-03-05T14:15:38.479Z,40.62
2019-03-05T14:18:08.035Z,39.60
2019-03-05T14:20:37.395Z,38.27
2019-03-05T14:23:06.900Z,38.36
2019-03-05T14:25:36.227Z,39.80
2019-03-05T14:28:05.613Z,38.65
2019-03-05T14:30:35.551Z,38.21
2019-03-05T14:33:04.882Z,35.85
2019-03-05T14:35:34.203Z,34.67
2019-03-05T14:38:03.696Z,35.52
2019-03-05T14:40:33.885Z,35.39
2019-03-05T14:43:04.823Z,35.94
2019-03-05T14:45:35.001Z,35.53
2019-03-05T14:48:04.844Z,36.50
2019-03-05T14:50:34.453Z,37.23
2019-03-05T14:53:03.835Z,38.11
2019-03-05T14:55:33.189Z,38.33
2019-03-05T14:58:02.478Z,38.86
2019-03-05T15:00:32.222Z,39.59
2019-03-05T15:03:01.602Z,39.62
2019-03-05T15:05:31.043Z,40.12
2019-03-05T15:08:00.475Z,40.87
2019-03-05T15:10:29.959Z,41.34
2019-03-05T15:12:59.267Z,42.08
2019-03-05T15:15:31.217Z,42.97
2019-03-05T15:18:00.655Z,42.42
2019-03-05T15:20:29.987Z,43.10
2019-03-05T15:22:59.304Z,43.48
2019-03-05T15:25:28.675Z,44.17
2019-03-05T15:27:57.977Z,45.16
2019-03-05T15:30:29.069Z,45.63
2019-03-05T15:32:58.708Z,46.31
2019-03-05T15:35:28.957Z,46.92
2019-03-05T15:37:58.328Z,47.51
2019-03-05T15:40:27.702Z,47.24
2019-03-05T15:42:57.062Z,47.87
2019-03-05T15:45:26.649Z,48.29
2019-03-05T15:47:55.994Z,48.24
2019-03-05T15:50:31.446Z,47.84
2019-03-05T15:53:00.827Z,48.89
2019-03-05T15:55:30.523Z,48.55
2019-03-05T15:57:59.854Z,47.83
2019-03-05T16:00:32.013Z,48.15
2019-03-05T16:03:01.710Z,48.12
2019-03-05T16:05:31.544Z,48.75
2019-03-05T16:08:01.366Z,48.96
2019-03-05T16:10:31.214Z,48.20
2019-03-05T16:13:00.540Z,49.11
2019-03-05T16:15:31.002Z,48.54
2019-03-05T16:18:01.309Z,48.85
2019-03-05T16:20:31.725Z,48.91
2019-03-05T16:23:01.059Z,48.96
2019-03-05T16:25:30.391Z,49.55
2019-03-05T16:28:02.154Z,49.84
2019-03-05T16:30:51.542Z,50.37
2019-03-05T16:33:32.493Z,50.60
2019-03-05T16:36:06.770Z,50.69
2019-03-05T16:38:55.144Z,50.91
2019-03-05T16:41:34.868Z,51.10
2019-03-05T16:44:05.898Z,50.76
2019-03-05T16:46:42.537Z,51.27
2019-03-05T16:49:13.508Z,51.80
2019-03-05T16:51:50.079Z,51.81
2019-03-05T16:54:23.779Z,51.77
2019-03-05T16:56:56.726Z,51.99
2019-03-05T16:59:36.506Z,52.04
2019-03-05T17:02:08.420Z,51.63
2019-03-05T17:04:39.457Z,52.17
2019-03-05T17:07:13.133Z,52.43
2019-03-05T17:09:47.550Z,51.81
2019-03-05T17:12:17.017Z,51.97
2019-03-05T17:14:46.574Z,52.04
2019-03-05T17:17:16.232Z,52.23
2019-03-05T17:19:45.910Z,52.52
2019-03-05T17:22:15.567Z,52.19
2019-03-05T17:24:45.230Z,52.51
2019-03-05T17:27:14.585Z,52.85
2019-03-05T17:29:44.224Z,53.35
2019-03-05T17:32:13.671Z,53.56
2019-03-05T17:34:43.067Z,53.79
2019-03-05T17:37:12.393Z,53.93
2019-03-05T17:39:42.798Z,54.27
2019-03-05T17:42:12.141Z,54.38
2019-03-05T17:44:41.541Z,54.73
2019-03-05T17:47:10.888Z,55.96
2019-03-05T17:49:40.285Z,55.24
2019-03-05T17:52:09.681Z,55.45
2019-03-05T17:54:39.258Z,55.43
2019-03-05T17:57:09.128Z,55.33
2019-03-05T17:59:39.805Z,55.75
2019-03-05T18:02:10.516Z,56.96
2019-03-05T18:04:40.143Z,57.09
2019-03-05T18:07:09.808Z,56.40
2019-03-05T18:09:39.138Z,56.38
2019-03-05T18:12:08.634Z,57.20
2019-03-05T18:14:38.439Z,56.79
2019-03-05T18:17:08.105Z,56.58
2019-03-05T18:19:37.513Z,56.42
2019-03-05T18:22:06.902Z,56.61
2019-03-05T18:24:36.341Z,56.80
2019-03-05T18:27:05.797Z,56.81
2019-03-05T18:29:35.771Z,56.64
2019-03-05T18:32:05.164Z,57.00
2019-03-05T18:34:34.552Z,57.48
2019-03-05T18:37:04.066Z,57.57
2019-03-05T18:39:33.383Z,58.19
2019-03-05T18:42:02.782Z,58.51
2019-03-05T18:44:32.167Z,58.54
2019-03-05T18:47:01.555Z,59.17
2019-03-05T18:49:30.891Z,59.32
2019-03-05T18:52:00.306Z,59.42
2019-03-05T18:54:30.694Z,60.01
2019-03-05T18:57:00.013Z,60.30
2019-03-05T18:59:29.332Z,60.31
2019-03-05T19:01:59.630Z,60.22
2019-03-05T19:04:29.058Z,60.57
2019-03-05T19:06:58.638Z,60.78
2019-03-05T19:09:28.029Z,60.91
2019-03-05T19:11:57.427Z,61.37
2019-03-05T19:14:27.092Z,61.29
2019-03-05T19:16:56.604Z,61.61
2019-03-05T19:19:25.929Z,61.66
2019-03-05T19:21:55.281Z,61.97
2019-03-05T19:24:24.611Z,61.94
2019-03-05T19:26:53.934Z,62.13
2019-03-05T19:29:23.252Z,62.33
2019-03-05T19:31:52.646Z,62.54
2019-03-05T19:34:21.992Z,62.77
2019-03-05T19:36:51.337Z,63.00
2019-03-05T19:39:20.672Z,63.19
2019-03-05T19:41:56.064Z,63.12
2019-03-05T19:44:21.288Z,63.42
2019-03-05T19:46:50.611Z,63.70
2019-03-05T19:49:19.943Z,63.80
2019-03-05T19:51:49.444Z,64.02
2019-03-05T19:54:18.814Z,64.12
2019-03-05T19:56:48.152Z,64.20
2019-03-05T19:59:17.736Z,64.68
2019-03-05T20:01:47.078Z,64.73
2019-03-05T20:04:16.520Z,64.93
2019-03-05T20:06:45.809Z,65.07
2019-03-05T20:09:17.023Z,65.15
2019-03-05T20:11:46.445Z,65.62
2019-03-05T20:14:15.891Z,65.64
2019-03-05T20:16:45.214Z,65.82
2019-03-05T20:19:14.762Z,66.13
2019-03-05T20:21:44.168Z,66.19
2019-03-05T20:24:14.071Z,66.29
2019-03-05T20:26:43.399Z,66.34
2019-03-05T20:29:12.864Z,66.73
2019-03-05T20:31:42.270Z,67.21
2019-03-05T20:34:11.591Z,67.33
2019-03-05T20:36:41.314Z,67.56
2019-03-05T20:39:10.803Z,67.66
2019-03-05T20:41:41.834Z,67.76
2019-03-05T20:44:11.306Z,67.49
2019-03-05T20:46:40.921Z,67.63
2019-03-05T20:49:10.599Z,67.47
2019-03-05T20:51:40.464Z,67.30
2019-03-05T20:54:10.082Z,67.60
2019-03-05T20:56:39.613Z,67.80
2019-03-05T20:59:09.150Z,67.96
2019-03-05T21:01:38.539Z,67.89
2019-03-05T21:04:07.960Z,67.60
2019-03-05T21:06:37.668Z,67.57
2019-03-05T21:09:19.862Z,67.61
2019-03-05T21:11:49.510Z,67.77
2019-03-05T21:14:19.882Z,67.82
2019-03-05T21:16:49.238Z,67.84
2019-03-05T21:19:18.566Z,68.09
2019-03-05T21:21:48.150Z,68.05
2019-03-05T21:24:17.798Z,68.01
2019-03-05T21:26:47.370Z,67.96
2019-03-05T21:29:16.691Z,68.06
2019-03-05T21:31:46.087Z,68.06
2019-03-05T21:34:15.510Z,68.12
2019-03-05T21:36:46.198Z,68.17
2019-03-05T21:39:15.781Z,68.38
2019-03-05T21:41:45.298Z,68.51
2019-03-05T21:44:14.672Z,68.89
2019-03-05T21:46:44.022Z,69.10
2019-03-05T21:49:13.324Z,69.55
2019-03-05T21:51:42.739Z,69.95
2019-03-05T21:54:12.054Z,70.23
2019-03-05T21:56:41.461Z,70.03
2019-03-05T21:59:11.048Z,70.42
2019-03-05T22:01:40.369Z,70.36
2019-03-05T22:04:09.781Z,70.36
2019-03-05T22:06:39.395Z,70.28
2019-03-05T22:09:08.716Z,70.34
2019-03-05T22:11:39.137Z,70.79
2019-03-05T22:14:08.733Z,70.89
2019-03-05T22:16:38.051Z,70.90
2019-03-05T22:19:07.428Z,70.65
2019-03-05T22:21:36.802Z,70.33
2019-03-05T22:24:06.574Z,70.54
2019-03-05T22:26:35.895Z,71.09
2019-03-05T22:29:05.251Z,70.68
2019-03-05T22:31:34.735Z,70.61
2019-03-05T22:34:04.123Z,70.44
2019-03-05T22:36:33.542Z,70.38
2019-03-05T22:39:03.635Z,70.37
2019-03-05T22:41:34.723Z,70.35
2019-03-05T22:44:04.146Z,70.25
2019-03-05T22:46:34.797Z,70.03
2019-03-05T22:49:04.457Z,70.07
2019-03-05T22:51:33.819Z,69.96
2019-03-05T22:54:03.118Z,69.69
2019-03-05T22:56:32.438Z,70.47
2019-03-05T22:59:01.793Z,69.78
2019-03-05T23:01:33.970Z,69.66
2019-03-05T23:04:03.641Z,69.40
2019-03-05T23:06:33.497Z,69.45
2019-03-05T23:09:05.217Z,69.66
2019-03-05T23:11:36.435Z,69.56
2019-03-05T23:14:06.272Z,69.58
2019-03-05T23:16:36.068Z,69.62
2019-03-05T23:19:05.687Z,69.90
2019-03-05T23:21:35.169Z,70.02
2019-03-05T23:24:05.409Z,70.00
2019-03-05T23:26:34.862Z,69.78
2019-03-05T23:29:05.341Z,69.85
2019-03-05T23:31:34.665Z,69.95
2019-03-05T23:34:04.625Z,70.39
2019-03-05T23:36:34.319Z,70.45
2019-03-05T23:39:05.209Z,70.79
2019-03-05T23:41:36.512Z,70.99
2019-03-05T23:44:05.864Z,71.62
2019-03-05T23:46:35.479Z,70.96
2019-03-05T23:49:05.706Z,71.02
2019-03-05T23:51:35.290Z,71.01
2019-03-05T23:54:04.638Z,70.98
2019-03-05T23:56:33.983Z,71.26
2019-03-05T23:59:03.409Z,71.29
