createdAt,value
2022-11-29T00:00:21.518Z,95.04
2022-11-29T00:01:21.494Z,95.04
2022-11-29T00:02:22.564Z,95.04
2022-11-29T00:03:21.548Z,95.15
2022-11-29T00:04:21.451Z,95.04
2022-11-29T00:05:21.444Z,95.25
2022-11-29T00:06:21.437Z,95.25
2022-11-29T00:07:21.477Z,95.36
2022-11-29T00:08:21.413Z,95.46
2022-11-29T00:09:21.384Z,95.46
2022-11-29T00:10:21.384Z,95.56
2022-11-29T00:11:21.356Z,95.56
2022-11-29T00:12:21.351Z,95.56
2022-11-29T00:13:21.332Z,95.56
2022-11-29T00:14:21.555Z,95.56
2022-11-29T00:15:21.308Z,95.67
2022-11-29T00:16:21.328Z,95.77
2022-11-29T00:17:21.276Z,95.67
2022-11-29T00:18:21.275Z,95.77
2022-11-29T00:19:21.487Z,95.67
2022-11-29T00:20:21.236Z,95.67
2022-11-29T00:21:21.218Z,95.98
2022-11-29T00:22:21.212Z,95.98
2022-11-29T00:23:21.203Z,95.98
2022-11-29T00:24:22.136Z,95.87
2022-11-29T00:25:21.167Z,95.77
2022-11-29T00:26:21.168Z,95.77
2022-11-29T00:27:21.138Z,95.77
2022-11-29T00:28:21.138Z,96.19
2022-11-29T00:29:21.108Z,96.19
2022-11-29T00:30:21.122Z,96.39
2022-11-29T00:31:21.097Z,96.39
2022-11-29T00:32:21.085Z,96.39
2022-11-29T00:33:21.067Z,96.39
2022-11-29T00:34:21.049Z,96.39
2022-11-29T00:35:21.031Z,96.39
2022-11-29T00:36:21.019Z,96.49
2022-11-29T00:37:21.026Z,96.49
2022-11-29T00:38:21.000Z,96.49
2022-11-29T00:39:20.977Z,96.49
2022-11-29T00:40:20.970Z,96.49
2022-11-29T00:41:20.950Z,96.59
2022-11-29T00:42:20.950Z,96.70
2022-11-29T00:43:20.939Z,96.80
2022-11-29T00:44:20.943Z,96.80
2022-11-29T00:45:20.900Z,96.91
2022-11-29T00:46:20.938Z,96.91
2022-11-29T00:47:20.868Z,96.80
2022-11-29T00:48:20.870Z,96.91
2022-11-29T00:49:20.841Z,97.01
2022-11-29T00:50:20.829Z,97.01
2022-11-29T00:51:20.810Z,97.01
2022-11-29T00:52:20.810Z,97.01
2022-11-29T00:53:20.789Z,97.01
2022-11-29T00:54:20.790Z,97.01
2022-11-29T00:55:20.752Z,97.01
2022-11-29T00:56:20.756Z,97.01
2022-11-29T00:57:20.725Z,96.91
2022-11-29T00:58:20.737Z,97.01
2022-11-29T00:59:20.706Z,97.22
2022-11-29T01:00:20.690Z,97.42
2022-11-29T01:01:20.732Z,97.53
2022-11-29T01:02:20.714Z,97.78
2022-11-29T01:03:20.673Z,97.84
2022-11-29T01:04:20.644Z,97.84
2022-11-29T01:05:20.631Z,97.74
2022-11-29T01:06:20.632Z,97.84
2022-11-29T01:07:20.665Z,97.74
2022-11-29T01:08:20.598Z,97.84
2022-11-29T01:09:20.570Z,97.84
2022-11-29T01:10:21.532Z,97.84
2022-11-29T01:11:20.547Z,97.84
2022-11-29T01:12:20.537Z,97.84
2022-11-29T01:13:20.526Z,97.84
2022-11-29T01:14:20.515Z,97.84
2022-11-29T01:15:20.487Z,97.84
2022-11-29T01:16:20.520Z,97.63
2022-11-29T01:17:20.468Z,97.74
2022-11-29T01:18:20.458Z,97.74
2022-11-29T01:19:20.427Z,97.74
2022-11-29T01:20:20.419Z,97.74
2022-11-29T01:21:20.843Z,97.74
2022-11-29T01:22:20.389Z,97.84
2022-11-29T01:23:20.403Z,97.94
2022-11-29T01:24:20.370Z,97.94
2022-11-29T01:25:20.356Z,98.05
2022-11-29T01:26:20.339Z,98.05
2022-11-29T01:27:20.329Z,98.05
2022-11-29T01:28:20.320Z,98.15
2022-11-29T01:29:20.299Z,98.15
2022-11-29T01:30:20.290Z,98.05
2022-11-29T01:31:20.271Z,98.15
2022-11-29T01:32:20.257Z,98.15
2022-11-29T01:33:20.252Z,98.25
2022-11-29T01:34:20.231Z,98.15
2022-11-29T01:35:20.219Z,98.25
2022-11-29T01:36:20.202Z,98.35
2022-11-29T01:37:20.199Z,98.35
2022-11-29T01:38:20.192Z,98.35
2022-11-29T01:39:20.161Z,98.21
2022-11-29T01:40:20.152Z,98.25
2022-11-29T01:41:20.133Z,98.35
2022-11-29T01:42:20.123Z,98.35
2022-11-29T01:43:20.123Z,98.35
2022-11-29T01:44:20.107Z,98.35
2022-11-29T01:45:20.184Z,98.21
2022-11-29T01:46:20.097Z,98.25
2022-11-29T01:47:20.053Z,98.21
2022-11-29T01:48:20.054Z,98.31
2022-11-29T01:49:20.024Z,98.31
2022-11-29T01:50:20.014Z,98.31
2022-11-29T01:51:20.002Z,98.31
2022-11-29T01:52:19.995Z,98.41
2022-11-29T01:53:20.004Z,98.31
2022-11-29T01:54:19.965Z,98.31
2022-11-29T01:55:19.946Z,98.41
2022-11-29T01:56:19.936Z,98.52
2022-11-29T01:57:19.924Z,98.46
2022-11-29T01:58:19.925Z,98.52
2022-11-29T01:59:19.896Z,98.52
2022-11-29T02:00:19.891Z,98.52
2022-11-29T02:01:19.907Z,98.41
2022-11-29T02:02:19.903Z,98.52
2022-11-29T02:03:20.276Z,98.52
2022-11-29T02:04:19.833Z,98.62
2022-11-29T02:05:19.817Z,98.62
2022-11-29T02:06:19.805Z,98.72
2022-11-29T02:07:19.856Z,98.72
2022-11-29T02:08:19.779Z,98.62
2022-11-29T02:09:19.810Z,98.62
2022-11-29T02:10:19.748Z,98.62
2022-11-29T02:11:19.740Z,98.62
2022-11-29T02:12:19.715Z,98.62
2022-11-29T02:13:19.718Z,98.72
2022-11-29T02:14:19.689Z,98.83
2022-11-29T02:15:19.687Z,98.83
2022-11-29T02:16:19.719Z,98.93
2022-11-29T02:17:19.659Z,99.04
2022-11-29T02:18:19.650Z,99.04
2022-11-29T02:19:19.632Z,98.93
2022-11-29T02:20:19.622Z,98.93
2022-11-29T02:21:19.608Z,98.93
2022-11-29T02:22:19.590Z,98.93
2022-11-29T02:23:19.583Z,98.93
2022-11-29T02:24:19.561Z,99.04
2022-11-29T02:25:19.560Z,99.04
2022-11-29T02:26:19.533Z,98.93
2022-11-29T02:27:19.522Z,99.04
2022-11-29T02:28:19.519Z,99.04
2022-11-29T02:29:19.491Z,99.04
2022-11-29T02:30:19.481Z,99.04
2022-11-29T02:31:19.513Z,98.93
2022-11-29T02:32:19.452Z,98.93
2022-11-29T02:33:19.449Z,98.83
2022-11-29T02:34:19.431Z,98.83
2022-11-29T02:35:19.414Z,98.83
2022-11-29T02:36:19.672Z,98.83
2022-11-29T02:37:19.384Z,98.83
2022-11-29T02:38:19.381Z,98.83
2022-11-29T02:39:19.360Z,98.93
2022-11-29T02:40:19.343Z,99.04
2022-11-29T02:41:19.335Z,99.14
2022-11-29T02:42:19.324Z,99.04
2022-11-29T02:43:19.314Z,99.04
2022-11-29T02:44:19.301Z,99.04
2022-11-29T02:45:19.285Z,99.14
2022-11-29T02:46:19.307Z,99.24
2022-11-29T02:47:19.256Z,99.34
2022-11-29T02:48:19.248Z,99.34
2022-11-29T02:49:19.236Z,99.24
2022-11-29T02:50:19.233Z,99.24
2022-11-29T02:51:19.207Z,99.24
2022-11-29T02:52:19.186Z,99.24
2022-11-29T02:53:19.187Z,99.24
2022-11-29T02:54:19.157Z,99.24
2022-11-29T02:55:19.147Z,99.24
2022-11-29T02:56:19.129Z,99.24
2022-11-29T02:57:19.117Z,99.24
2022-11-29T02:58:19.104Z,99.14
2022-11-29T02:59:19.088Z,99.14
2022-11-29T03:00:19.081Z,99.14
2022-11-29T03:01:19.116Z,99.24
2022-11-29T03:02:19.068Z,99.14
2022-11-29T03:03:19.045Z,99.14
2022-11-29T03:04:19.018Z,99.24
2022-11-29T03:05:19.012Z,99.14
2022-11-29T03:06:18.993Z,99.14
2022-11-29T03:07:19.011Z,99.24
2022-11-29T03:08:18.979Z,99.24
2022-11-29T03:09:18.957Z,99.24
2022-11-29T03:10:18.949Z,99.14
2022-11-29T03:11:18.931Z,99.14
2022-11-29T03:12:18.910Z,99.14
2022-11-29T03:13:18.910Z,99.14
2022-11-29T03:14:18.880Z,99.14
2022-11-29T03:15:18.880Z,99.14
2022-11-29T03:16:18.860Z,99.04
2022-11-29T03:17:18.849Z,99.04
2022-11-29T03:18:18.842Z,99.14
2022-11-29T03:19:18.819Z,99.14
2022-11-29T03:20:18.801Z,99.24
2022-11-29T03:21:18.799Z,99.24
2022-11-29T03:22:18.773Z,99.24
2022-11-29T03:23:18.772Z,99.24
2022-11-29T03:24:18.749Z,99.34
2022-11-29T03:25:18.759Z,99.34
2022-11-29T03:26:18.727Z,99.34
2022-11-29T03:27:18.714Z,99.34
2022-11-29T03:28:18.704Z,99.24
2022-11-29T03:29:18.684Z,99.24
2022-11-29T03:30:18.666Z,99.24
2022-11-29T03:31:18.687Z,99.19
2022-11-29T03:32:18.646Z,99.19
2022-11-29T03:33:18.634Z,99.09
2022-11-29T03:34:18.615Z,99.09
2022-11-29T03:35:18.604Z,99.09
2022-11-29T03:36:19.546Z,99.19
2022-11-29T03:37:18.571Z,99.30
2022-11-29T03:38:18.566Z,99.30
2022-11-29T03:39:18.546Z,99.19
2022-11-29T03:40:18.540Z,99.30
2022-11-29T03:41:18.517Z,99.09
2022-11-29T03:42:19.466Z,99.19
2022-11-29T03:43:18.501Z,99.19
2022-11-29T03:44:18.478Z,99.19
2022-11-29T03:45:18.478Z,99.19
2022-11-29T03:46:18.488Z,99.19
2022-11-29T03:47:18.453Z,99.30
2022-11-29T03:48:18.430Z,99.30
2022-11-29T03:49:18.408Z,99.19
2022-11-29T03:50:18.409Z,99.19
2022-11-29T03:51:18.391Z,99.19
2022-11-29T03:52:18.368Z,99.19
2022-11-29T03:53:18.366Z,99.19
2022-11-29T03:54:18.337Z,99.30
2022-11-29T03:55:18.337Z,99.30
2022-11-29T03:56:18.310Z,99.40
2022-11-29T03:57:18.299Z,99.40
2022-11-29T03:58:18.293Z,99.40
2022-11-29T03:59:18.279Z,99.40
2022-11-29T04:00:18.267Z,99.40
2022-11-29T04:01:18.304Z,99.30
2022-11-29T04:02:18.284Z,99.40
2022-11-29T04:03:19.176Z,99.51
2022-11-29T04:04:18.212Z,99.61
2022-11-29T04:05:18.192Z,99.61
2022-11-29T04:06:18.176Z,99.71
2022-11-29T04:07:18.203Z,99.71
2022-11-29T04:08:18.159Z,99.71
2022-11-29T04:09:18.132Z,99.61
2022-11-29T04:10:18.130Z,99.61
2022-11-29T04:11:18.102Z,99.61
2022-11-29T04:12:18.092Z,99.71
2022-11-29T04:13:18.091Z,99.71
2022-11-29T04:14:18.083Z,99.61
2022-11-29T04:15:18.051Z,99.61
2022-11-29T04:16:18.079Z,99.61
2022-11-29T04:17:18.020Z,99.51
2022-11-29T04:18:18.041Z,99.40
2022-11-29T04:19:18.003Z,99.30
2022-11-29T04:20:17.984Z,99.40
2022-11-29T04:21:17.979Z,99.40
2022-11-29T04:22:17.964Z,99.40
2022-11-29T04:23:17.956Z,99.40
2022-11-29T04:24:17.933Z,99.40
2022-11-29T04:25:17.915Z,99.30
2022-11-29T04:26:17.905Z,99.30
2022-11-29T04:27:17.895Z,99.30
2022-11-29T04:28:17.896Z,99.30
2022-11-29T04:29:17.865Z,99.30
2022-11-29T04:30:17.859Z,99.40
2022-11-29T04:31:17.926Z,99.40
2022-11-29T04:32:17.826Z,99.30
2022-11-29T04:33:17.816Z,99.30
2022-11-29T04:34:17.799Z,99.30
2022-11-29T04:35:17.778Z,99.30
2022-11-29T04:36:17.768Z,99.30
2022-11-29T04:37:17.754Z,99.30
2022-11-29T04:38:17.747Z,99.30
2022-11-29T04:39:17.728Z,99.30
2022-11-29T04:40:17.713Z,99.19
2022-11-29T04:41:17.688Z,99.30
2022-11-29T04:42:17.687Z,99.30
2022-11-29T04:43:17.683Z,99.30
2022-11-29T04:44:17.657Z,99.30
2022-11-29T04:45:17.637Z,99.19
2022-11-29T04:46:17.670Z,99.30
2022-11-29T04:47:17.613Z,99.30
2022-11-29T04:48:17.610Z,99.30
2022-11-29T04:49:17.587Z,99.30
2022-11-29T04:50:17.582Z,99.30
2022-11-29T04:51:17.560Z,99.30
2022-11-29T04:52:17.556Z,99.30
2022-11-29T04:53:17.541Z,99.30
2022-11-29T04:54:17.524Z,99.30
2022-11-29T04:55:26.129Z,99.40
2022-11-29T04:56:18.496Z,99.30
2022-11-29T04:57:17.536Z,99.40
2022-11-29T04:58:17.480Z,99.40
2022-11-29T04:59:17.712Z,99.35
2022-11-29T05:00:17.458Z,99.40
2022-11-29T05:01:17.474Z,99.40
2022-11-29T05:02:17.478Z,99.40
2022-11-29T05:03:17.401Z,99.40
2022-11-29T05:04:17.384Z,99.40
2022-11-29T05:05:17.383Z,99.25
2022-11-29T05:06:17.363Z,99.30
2022-11-29T05:07:17.381Z,99.30
2022-11-29T05:08:17.343Z,99.25
2022-11-29T05:09:17.313Z,99.25
2022-11-29T05:10:17.313Z,99.40
2022-11-29T05:11:20.822Z,99.30
2022-11-29T05:12:18.281Z,99.25
2022-11-29T05:13:17.266Z,99.30
2022-11-29T05:14:17.245Z,99.30
2022-11-29T05:15:17.234Z,99.25
2022-11-29T05:16:17.274Z,99.30
2022-11-29T05:17:17.214Z,99.25
2022-11-29T05:18:17.203Z,99.40
2022-11-29T05:19:17.175Z,99.35
2022-11-29T05:20:17.165Z,99.40
2022-11-29T05:21:17.168Z,99.46
2022-11-29T05:22:17.144Z,99.51
2022-11-29T05:23:17.131Z,99.51
2022-11-29T05:24:17.106Z,99.51
2022-11-29T05:25:17.099Z,99.46
2022-11-29T05:26:17.078Z,99.56
2022-11-29T05:27:17.063Z,99.56
2022-11-29T05:28:17.067Z,99.61
2022-11-29T05:29:17.037Z,99.61
2022-11-29T05:30:17.029Z,99.56
2022-11-29T05:31:17.034Z,99.71
2022-11-29T05:32:17.021Z,99.61
2022-11-29T05:33:16.997Z,99.56
2022-11-29T05:34:16.978Z,99.56
2022-11-29T05:35:16.958Z,99.66
2022-11-29T05:36:16.949Z,99.56
2022-11-29T05:37:16.956Z,99.56
2022-11-29T05:38:16.938Z,99.56
2022-11-29T05:39:16.905Z,99.46
2022-11-29T05:40:16.890Z,99.61
2022-11-29T05:41:16.879Z,99.56
2022-11-29T05:42:16.871Z,99.56
2022-11-29T05:43:16.860Z,99.56
2022-11-29T05:44:16.841Z,99.56
2022-11-29T05:45:16.820Z,99.56
2022-11-29T05:46:16.828Z,99.56
2022-11-29T05:47:16.804Z,99.56
2022-11-29T05:48:16.802Z,99.61
2022-11-29T05:49:16.772Z,99.56
2022-11-29T05:50:17.713Z,99.66
2022-11-29T05:51:16.741Z,99.61
2022-11-29T05:52:16.736Z,99.56
2022-11-29T05:53:18.249Z,99.66
2022-11-29T05:54:18.103Z,99.66
2022-11-29T05:55:22.593Z,99.66
2022-11-29T05:56:22.960Z,99.77
2022-11-29T06:03:24.514Z,99.77
2022-11-29T06:03:32.253Z,99.87
2022-11-29T06:04:29.284Z,99.92
2022-11-29T06:05:29.245Z,99.98
2022-11-29T06:06:29.245Z,99.99
2022-11-29T06:07:29.274Z,99.98
2022-11-29T06:08:29.214Z,99.98
2022-11-29T06:09:29.196Z,99.98
2022-11-29T06:10:29.188Z,99.99
2022-11-29T06:11:29.165Z,99.99
2022-11-29T06:12:29.160Z,99.99
2022-11-29T06:13:29.387Z,99.99
2022-11-29T06:14:29.128Z,99.99
2022-11-29T06:15:29.118Z,99.99
2022-11-29T06:16:29.157Z,99.99
2022-11-29T06:17:31.962Z,99.99
2022-11-29T06:18:30.088Z,99.99
2022-11-29T06:19:29.068Z,99.99
2022-11-29T06:20:29.047Z,99.99
2022-11-29T06:21:29.986Z,99.99
2022-11-29T06:22:29.014Z,99.99
2022-11-29T06:23:29.042Z,99.99
2022-11-29T06:24:29.012Z,99.99
2022-11-29T06:25:28.978Z,99.99
2022-11-29T06:26:29.213Z,99.99
2022-11-29T06:27:28.958Z,99.99
2022-11-29T06:28:28.939Z,99.99
2022-11-29T06:29:28.919Z,99.99
2022-11-29T06:30:28.930Z,99.99
2022-11-29T06:31:28.901Z,99.99
2022-11-29T06:32:28.880Z,99.99
2022-11-29T06:33:28.870Z,99.99
2022-11-29T06:34:30.844Z,99.99
2022-11-29T06:35:28.845Z,99.98
2022-11-29T06:36:28.820Z,99.98
2022-11-29T06:37:28.819Z,99.99
2022-11-29T06:38:28.843Z,99.99
2022-11-29T06:39:28.813Z,99.99
2022-11-29T06:40:28.766Z,99.99
2022-11-29T06:41:28.761Z,99.99
2022-11-29T06:42:28.741Z,99.99
2022-11-29T06:43:28.745Z,99.99
2022-11-29T06:44:28.722Z,99.99
2022-11-29T06:45:28.703Z,99.99
2022-11-29T06:46:28.720Z,99.99
2022-11-29T06:47:28.672Z,99.99
2022-11-29T06:48:28.673Z,99.99
2022-11-29T06:49:28.684Z,99.99
2022-11-29T06:50:28.633Z,99.99
2022-11-29T06:51:28.622Z,99.99
2022-11-29T06:52:28.613Z,99.99
2022-11-29T06:53:28.605Z,99.99
2022-11-29T06:54:28.586Z,99.99
2022-11-29T06:55:28.571Z,99.99
2022-11-29T06:56:28.573Z,99.99
2022-11-29T06:57:28.558Z,99.99
2022-11-29T06:58:34.458Z,99.99
2022-11-29T06:59:29.526Z,99.99
2022-11-29T07:00:28.558Z,99.99
2022-11-29T07:01:28.487Z,99.99
2022-11-29T07:02:28.521Z,99.99
2022-11-29T07:03:28.476Z,99.99
2022-11-29T07:04:28.457Z,99.99
2022-11-29T07:05:28.436Z,99.99
2022-11-29T07:06:28.416Z,99.99
2022-11-29T07:07:28.467Z,99.99
2022-11-29T07:08:28.397Z,99.99
2022-11-29T07:09:28.386Z,99.99
2022-11-29T07:10:28.415Z,99.99
2022-11-29T07:11:28.349Z,99.99
2022-11-29T07:12:28.347Z,99.99
2022-11-29T07:13:28.347Z,99.99
2022-11-29T07:14:28.308Z,99.99
2022-11-29T07:15:28.318Z,99.99
2022-11-29T07:16:28.342Z,99.99
2022-11-29T07:17:28.269Z,99.99
2022-11-29T07:18:28.259Z,99.99
2022-11-29T07:19:28.239Z,99.99
2022-11-29T07:20:28.253Z,99.99
2022-11-29T07:21:28.219Z,99.99
2022-11-29T07:22:28.211Z,99.99
2022-11-29T07:23:28.198Z,99.99
2022-11-29T07:24:28.167Z,99.99
2022-11-29T07:25:28.178Z,99.99
2022-11-29T07:26:28.151Z,99.99
2022-11-29T07:27:28.147Z,99.99
2022-11-29T07:28:28.129Z,99.99
2022-11-29T07:29:28.104Z,99.99
2022-11-29T07:30:28.180Z,99.99
2022-11-29T07:31:28.093Z,99.99
2022-11-29T07:32:28.062Z,99.99
2022-11-29T07:33:28.063Z,99.99
2022-11-29T07:34:28.032Z,99.99
2022-11-29T07:35:28.033Z,99.99
2022-11-29T07:36:28.014Z,99.99
2022-11-29T07:37:28.020Z,99.99
2022-11-29T07:38:28.003Z,99.99
2022-11-29T07:39:28.011Z,99.99
2022-11-29T07:40:29.330Z,99.99
2022-11-29T07:41:27.964Z,99.99
2022-11-29T07:42:27.935Z,99.99
2022-11-29T07:43:27.924Z,99.99
2022-11-29T07:44:27.904Z,99.99
2022-11-29T07:45:27.904Z,99.99
2022-11-29T07:46:27.951Z,99.99
2022-11-29T07:47:32.610Z,99.99
2022-11-29T07:48:28.866Z,99.99
2022-11-29T07:49:27.836Z,99.99
2022-11-29T07:50:27.827Z,99.99
2022-11-29T07:51:27.807Z,99.99
2022-11-29T07:52:27.786Z,99.99
2022-11-29T07:53:27.791Z,99.99
2022-11-29T07:54:27.762Z,99.99
2022-11-29T07:55:27.757Z,99.99
2022-11-29T07:56:27.734Z,99.99
2022-11-29T07:57:27.727Z,99.99
2022-11-29T07:58:27.770Z,99.99
2022-11-29T07:59:27.698Z,99.99
2022-11-29T08:00:27.925Z,99.99
2022-11-29T08:01:27.758Z,99.99
2022-11-29T08:02:27.705Z,99.99
2022-11-29T08:03:27.669Z,99.99
2022-11-29T08:04:27.638Z,99.99
2022-11-29T08:05:27.621Z,99.99
2022-11-29T08:06:27.599Z,99.99
2022-11-29T08:07:27.641Z,99.99
2022-11-29T08:08:27.580Z,99.99
2022-11-29T08:09:27.559Z,99.99
2022-11-29T08:10:27.549Z,99.99
2022-11-29T08:11:27.591Z,99.99
2022-11-29T08:12:27.521Z,99.88
2022-11-29T08:13:27.515Z,99.88
2022-11-29T08:14:27.494Z,99.78
2022-11-29T08:15:27.482Z,99.78
2022-11-29T08:16:27.527Z,99.88
2022-11-29T08:17:27.452Z,99.88
2022-11-29T08:18:27.452Z,99.88
2022-11-29T08:19:27.432Z,99.88
2022-11-29T08:20:27.412Z,99.88
2022-11-29T08:21:27.438Z,99.84
2022-11-29T08:22:27.388Z,99.73
2022-11-29T08:23:27.383Z,99.63
2022-11-29T08:24:27.396Z,99.63
2022-11-29T08:25:27.364Z,99.73
2022-11-29T08:26:31.391Z,99.63
2022-11-29T08:27:27.326Z,99.63
2022-11-29T08:28:27.312Z,99.63
2022-11-29T08:29:27.295Z,99.63
2022-11-29T08:30:27.301Z,99.63
2022-11-29T08:31:27.297Z,99.52
2022-11-29T08:32:27.484Z,99.43
2022-11-29T08:33:27.235Z,99.43
2022-11-29T08:34:27.236Z,99.43
2022-11-29T08:35:27.203Z,99.22
2022-11-29T08:36:27.203Z,99.32
2022-11-29T08:37:27.182Z,99.52
2022-11-29T08:38:27.194Z,99.43
2022-11-29T08:39:27.147Z,99.32
2022-11-29T08:40:27.146Z,99.32
2022-11-29T08:41:27.123Z,99.52
2022-11-29T08:42:27.112Z,99.73
2022-11-29T08:43:27.107Z,99.69
2022-11-29T08:44:27.087Z,99.79
2022-11-29T08:45:27.097Z,99.69
2022-11-29T08:46:27.069Z,99.69
2022-11-29T08:47:27.039Z,99.69
2022-11-29T08:48:27.040Z,99.69
2022-11-29T08:49:27.009Z,99.69
2022-11-29T08:50:27.271Z,99.58
2022-11-29T08:51:27.088Z,99.38
2022-11-29T08:52:26.975Z,99.27
2022-11-29T08:53:26.967Z,99.38
2022-11-29T08:54:26.951Z,99.48
2022-11-29T08:55:26.930Z,99.58
2022-11-29T08:57:43.172Z,99.58
2022-11-29T08:58:28.158Z,99.58
2022-11-29T08:59:26.880Z,99.54
2022-11-29T09:00:26.860Z,99.64
2022-11-29T09:01:26.906Z,99.54
2022-11-29T09:02:26.932Z,99.43
2022-11-29T09:03:26.836Z,99.43
2022-11-29T09:04:26.811Z,99.33
2022-11-29T09:05:26.797Z,98.92
2022-11-29T09:06:26.782Z,98.92
2022-11-29T09:07:26.781Z,99.13
2022-11-29T09:08:26.767Z,99.23
2022-11-29T09:09:26.740Z,99.33
2022-11-29T09:10:26.730Z,99.43
2022-11-29T09:11:26.724Z,99.43
2022-11-29T09:12:26.740Z,99.43
2022-11-29T09:13:26.724Z,99.43
2022-11-29T09:14:26.724Z,99.43
2022-11-29T09:15:26.662Z,99.33
2022-11-29T09:16:26.682Z,99.43
2022-11-29T09:17:27.601Z,99.49
2022-11-29T09:18:27.427Z,99.39
2022-11-29T09:19:27.561Z,99.39
2022-11-29T09:20:27.552Z,99.29
2022-11-29T09:21:26.599Z,99.29
2022-11-29T09:22:27.528Z,99.29
2022-11-29T09:23:26.555Z,99.29
2022-11-29T09:24:26.547Z,99.14
2022-11-29T09:25:26.763Z,99.04
2022-11-29T09:26:26.512Z,98.83
2022-11-29T09:27:26.498Z,98.72
2022-11-29T09:28:26.504Z,98.72
2022-11-29T09:29:26.466Z,98.83
2022-11-29T09:30:26.494Z,98.68
2022-11-29T09:31:26.499Z,98.58
2022-11-29T09:32:26.430Z,98.47
2022-11-29T09:33:26.421Z,98.37
2022-11-29T09:34:26.407Z,98.37
2022-11-29T09:35:26.385Z,98.47
2022-11-29T09:36:28.794Z,98.27
2022-11-29T09:37:26.380Z,98.16
2022-11-29T09:38:26.359Z,98.06
2022-11-29T09:39:26.329Z,98.22
2022-11-29T09:40:26.327Z,97.75
2022-11-29T09:41:26.298Z,97.44
2022-11-29T09:42:26.300Z,97.61
2022-11-29T09:43:26.280Z,97.91
2022-11-29T09:44:26.271Z,97.61
2022-11-29T09:45:26.270Z,97.19
2022-11-29T09:46:26.237Z,97.09
2022-11-29T09:47:26.221Z,97.30
2022-11-29T09:48:26.221Z,97.40
2022-11-29T09:49:26.196Z,97.30
2022-11-29T09:50:26.238Z,97.19
2022-11-29T09:51:26.202Z,97.09
2022-11-29T09:52:26.162Z,97.25
2022-11-29T09:53:26.153Z,97.45
2022-11-29T09:54:26.132Z,97.45
2022-11-29T09:55:26.111Z,97.05
2022-11-29T09:56:26.112Z,96.94
2022-11-29T09:57:26.096Z,97.05
2022-11-29T09:58:26.095Z,96.84
2022-11-29T09:59:26.083Z,96.33
2022-11-29T10:00:26.073Z,95.61
2022-11-29T10:01:26.086Z,95.30
2022-11-29T10:02:26.048Z,95.61
2022-11-29T10:03:26.023Z,95.71
2022-11-29T10:04:26.025Z,95.61
2022-11-29T10:05:25.984Z,94.37
2022-11-29T10:06:25.982Z,94.83
2022-11-29T10:07:26.320Z,95.14
2022-11-29T10:08:26.005Z,95.30
2022-11-29T10:09:29.510Z,94.89
2022-11-29T10:10:26.916Z,95.03
2022-11-29T10:11:25.898Z,94.68
2022-11-29T10:12:25.886Z,94.89
2022-11-29T10:13:25.887Z,94.58
2022-11-29T10:14:25.867Z,94.78
2022-11-29T10:15:25.847Z,95.40
2022-11-29T10:16:25.907Z,95.20
2022-11-29T10:17:25.817Z,95.20
2022-11-29T10:18:25.835Z,94.78
2022-11-29T10:19:25.803Z,94.89
2022-11-29T10:20:25.790Z,95.20
2022-11-29T10:21:25.767Z,95.20
2022-11-29T10:22:25.758Z,95.40
2022-11-29T10:23:25.748Z,95.56
2022-11-29T10:24:26.688Z,95.87
2022-11-29T10:25:25.714Z,95.77
2022-11-29T10:26:29.307Z,95.25
2022-11-29T10:27:26.719Z,95.25
2022-11-29T10:28:25.690Z,95.52
2022-11-29T10:29:25.660Z,94.59
2022-11-29T10:30:25.726Z,94.08
2022-11-29T10:31:25.632Z,94.49
2022-11-29T10:32:25.628Z,94.90
2022-11-29T10:33:25.850Z,94.85
2022-11-29T10:34:25.594Z,94.65
2022-11-29T10:35:25.597Z,94.08
2022-11-29T10:36:25.572Z,93.63
2022-11-29T10:37:25.552Z,93.83
2022-11-29T10:38:32.826Z,93.63
2022-11-29T10:39:26.532Z,93.42
2022-11-29T10:40:26.470Z,92.70
2022-11-29T10:41:25.504Z,92.29
2022-11-29T10:42:25.494Z,92.80
2022-11-29T10:43:25.484Z,93.21
2022-11-29T10:44:25.473Z,92.70
2022-11-29T10:45:25.458Z,92.80
2022-11-29T10:46:25.614Z,92.86
2022-11-29T10:47:25.487Z,92.55
2022-11-29T10:48:25.475Z,91.47
2022-11-29T10:49:25.445Z,91.99
2022-11-29T10:50:25.406Z,92.46
2022-11-29T10:51:25.426Z,92.86
2022-11-29T10:52:25.385Z,92.29
2022-11-29T10:53:25.364Z,92.55
2022-11-29T10:54:25.356Z,91.06
2022-11-29T10:55:25.321Z,91.67
2022-11-29T10:56:25.328Z,91.37
2022-11-29T10:57:25.537Z,91.57
2022-11-29T10:58:28.449Z,91.67
2022-11-29T10:59:25.266Z,91.57
2022-11-29T11:00:25.258Z,91.88
2022-11-29T11:01:25.527Z,92.19
2022-11-29T11:02:25.236Z,92.19
2022-11-29T11:03:26.175Z,92.80
2022-11-29T11:04:25.207Z,92.60
2022-11-29T11:05:25.229Z,92.70
2022-11-29T11:06:25.185Z,92.80
2022-11-29T11:07:25.293Z,92.60
2022-11-29T11:08:25.180Z,92.91
2022-11-29T11:09:25.130Z,93.12
2022-11-29T11:10:25.137Z,93.01
2022-11-29T11:11:25.127Z,92.60
2022-11-29T11:12:25.103Z,92.60
2022-11-29T11:13:25.091Z,92.19
2022-11-29T11:14:25.070Z,92.40
2022-11-29T11:15:25.062Z,92.50
2022-11-29T11:16:25.105Z,92.60
2022-11-29T11:17:25.048Z,92.50
2022-11-29T11:18:25.041Z,92.70
2022-11-29T11:19:25.006Z,92.80
2022-11-29T11:20:25.939Z,92.80
2022-11-29T11:21:24.972Z,92.29
2022-11-29T11:22:24.962Z,92.08
2022-11-29T11:23:24.953Z,92.19
2022-11-29T11:24:24.939Z,92.29
2022-11-29T11:25:24.922Z,92.50
2022-11-29T11:26:24.910Z,92.13
2022-11-29T11:27:24.893Z,92.95
2022-11-29T11:28:24.894Z,93.46
2022-11-29T11:29:24.865Z,93.77
2022-11-29T11:30:24.867Z,93.36
2022-11-29T11:31:24.866Z,92.95
2022-11-29T11:32:24.825Z,93.57
2022-11-29T11:33:24.815Z,93.67
2022-11-29T11:34:24.816Z,93.16
2022-11-29T11:35:24.816Z,92.85
2022-11-29T11:36:24.817Z,93.12
2022-11-29T11:37:24.756Z,93.42
2022-11-29T11:38:24.776Z,93.21
2022-11-29T11:39:24.756Z,93.42
2022-11-29T11:40:24.824Z,93.12
2022-11-29T11:41:24.718Z,92.13
2022-11-29T11:42:24.709Z,92.19
2022-11-29T11:43:24.704Z,92.64
2022-11-29T11:44:46.406Z,92.70
2022-11-29T11:45:25.650Z,93.01
2022-11-29T11:46:24.694Z,93.01
2022-11-29T11:47:25.573Z,93.21
2022-11-29T11:48:24.627Z,93.32
2022-11-29T11:49:24.596Z,92.91
2022-11-29T11:50:24.589Z,92.29
2022-11-29T11:51:24.569Z,92.19
2022-11-29T11:52:24.575Z,92.80
2022-11-29T11:53:24.552Z,92.80
2022-11-29T11:54:24.538Z,93.01
2022-11-29T11:55:24.760Z,93.21
2022-11-29T11:56:24.512Z,93.32
2022-11-29T11:57:24.491Z,92.70
2022-11-29T11:58:24.491Z,91.88
2022-11-29T11:59:25.422Z,92.25
2022-11-29T12:00:47.513Z,92.29
2022-11-29T12:01:26.430Z,92.55
2022-11-29T12:02:24.521Z,92.46
2022-11-29T12:03:24.451Z,91.63
2022-11-29T12:04:24.411Z,90.75
2022-11-29T12:05:24.383Z,89.72
2022-11-29T12:06:24.373Z,90.24
2022-11-29T12:07:38.979Z,90.65
2022-11-29T12:08:25.412Z,91.16
2022-11-29T12:09:24.332Z,90.95
2022-11-29T12:10:24.325Z,90.50
2022-11-29T12:11:24.305Z,90.14
2022-11-29T12:12:24.301Z,90.14
2022-11-29T12:13:24.284Z,89.31
2022-11-29T12:14:24.276Z,89.52
2022-11-29T12:15:24.247Z,89.93
2022-11-29T12:16:24.245Z,90.75
2022-11-29T12:17:25.170Z,90.85
2022-11-29T12:18:24.225Z,90.55
2022-11-29T12:19:24.198Z,89.83
2022-11-29T12:20:24.195Z,90.03
2022-11-29T12:21:24.184Z,89.93
2022-11-29T12:22:25.119Z,90.24
2022-11-29T12:23:24.156Z,90.24
2022-11-29T12:24:24.174Z,89.42
2022-11-29T12:25:24.167Z,89.42
2022-11-29T12:26:55.263Z,89.52
2022-11-29T12:27:26.042Z,89.93
2022-11-29T12:28:24.089Z,90.34
2022-11-29T12:29:24.089Z,90.24
2022-11-29T12:30:24.067Z,90.03
2022-11-29T12:31:24.112Z,90.44
2022-11-29T12:32:24.975Z,90.44
2022-11-29T12:33:24.019Z,90.24
2022-11-29T12:34:24.017Z,89.42
2022-11-29T12:35:23.980Z,89.66
2022-11-29T12:36:23.970Z,89.46
2022-11-29T12:37:23.961Z,89.87
2022-11-29T12:38:23.954Z,89.97
2022-11-29T12:39:24.884Z,90.28
2022-11-29T12:40:23.921Z,90.65
2022-11-29T12:41:23.909Z,90.44
2022-11-29T12:42:23.887Z,90.24
2022-11-29T12:43:23.884Z,90.14
2022-11-29T12:44:23.862Z,90.24
2022-11-29T12:45:23.853Z,90.24
2022-11-29T12:46:23.874Z,90.44
2022-11-29T12:47:39.097Z,89.93
2022-11-29T12:48:24.854Z,90.03
2022-11-29T12:49:23.801Z,89.72
2022-11-29T12:50:23.779Z,89.62
2022-11-29T12:51:23.775Z,89.11
2022-11-29T12:52:23.783Z,89.31
2022-11-29T12:53:27.209Z,89.36
2022-11-29T12:54:23.725Z,90.18
2022-11-29T12:55:23.716Z,89.76
2022-11-29T12:56:23.705Z,89.87
2022-11-29T12:57:23.687Z,90.08
2022-11-29T12:58:23.686Z,89.87