createdAt,value
2023-04-18T00:02:23.670Z,79.81
2023-04-18T00:04:50.520Z,79.04
2023-04-18T00:07:17.560Z,78.47
2023-04-18T00:09:44.274Z,78.40
2023-04-18T00:12:11.301Z,78.06
2023-04-18T00:14:38.067Z,78.08
2023-04-18T00:17:08.811Z,78.11
2023-04-18T00:19:37.287Z,77.82
2023-04-18T00:22:03.651Z,77.77
2023-04-18T00:24:30.111Z,77.16
2023-04-18T00:26:57.149Z,76.69
2023-04-18T00:29:23.627Z,75.79
2023-04-18T00:31:50.093Z,75.07
2023-04-18T00:34:16.463Z,74.59
2023-04-18T00:36:42.883Z,74.03
2023-04-18T00:39:09.305Z,73.50
2023-04-18T00:41:35.700Z,72.85
2023-04-18T00:44:02.128Z,72.50
2023-04-18T00:46:28.520Z,71.65
2023-04-18T00:48:55.083Z,71.29
2023-04-18T00:51:21.665Z,71.00
2023-04-18T00:53:48.360Z,71.15
2023-04-18T00:56:14.897Z,71.19
2023-04-18T00:58:41.600Z,71.19
2023-04-18T01:01:09.344Z,71.87
2023-04-18T01:03:37.330Z,72.41
2023-04-18T01:06:04.210Z,73.25
2023-04-18T01:08:31.436Z,73.48
2023-04-18T01:10:57.922Z,73.54
2023-04-18T01:13:24.246Z,73.61
2023-04-18T01:15:53.938Z,73.48
2023-04-18T01:18:20.773Z,73.34
2023-04-18T01:20:49.360Z,73.41
2023-04-18T01:23:17.579Z,73.29
2023-04-18T01:25:45.346Z,72.94
2023-04-18T01:28:14.078Z,73.01
2023-04-18T01:30:40.759Z,72.81
2023-04-18T01:33:07.226Z,72.17
2023-04-18T01:35:33.674Z,71.98
2023-04-18T01:38:00.590Z,72.13
2023-04-18T01:40:27.359Z,71.81
2023-04-18T01:42:53.742Z,71.86
2023-04-18T01:45:20.416Z,71.73
2023-04-18T01:47:47.125Z,71.66
2023-04-18T01:50:13.963Z,71.41
2023-04-18T01:52:40.500Z,71.45
2023-04-18T01:55:07.243Z,71.40
2023-04-18T01:57:36.586Z,71.27
2023-04-18T02:00:06.575Z,70.86
2023-04-18T02:02:33.270Z,71.14
2023-04-18T02:04:59.989Z,71.17
2023-04-18T02:07:26.418Z,71.25
2023-04-18T02:09:52.762Z,71.25
2023-04-18T02:12:19.125Z,71.28
2023-04-18T02:14:45.548Z,71.46
2023-04-18T02:17:11.872Z,71.27
2023-04-18T02:19:38.267Z,71.43
2023-04-18T02:22:04.599Z,71.27
2023-04-18T02:24:31.116Z,71.56
2023-04-18T02:26:57.443Z,71.09
2023-04-18T02:29:23.827Z,71.22
2023-04-18T02:31:50.306Z,71.52
2023-04-18T02:34:16.717Z,71.57
2023-04-18T02:36:43.102Z,71.17
2023-04-18T02:39:09.431Z,71.94
2023-04-18T02:41:37.639Z,71.14
2023-04-18T02:44:04.044Z,71.45
2023-04-18T02:46:30.442Z,71.76
2023-04-18T02:48:56.808Z,71.38
2023-04-18T02:51:23.241Z,71.87
2023-04-18T02:53:51.810Z,71.62
2023-04-18T02:56:18.854Z,72.08
2023-04-18T02:58:45.269Z,71.77
2023-04-18T03:01:11.782Z,71.73
2023-04-18T03:03:38.124Z,71.42
2023-04-18T03:06:04.731Z,71.84
2023-04-18T03:08:31.131Z,71.77
2023-04-18T03:10:57.505Z,72.15
2023-04-18T03:13:24.872Z,72.19
2023-04-18T03:15:51.492Z,72.32
2023-04-18T03:18:17.972Z,72.20
2023-04-18T03:20:44.331Z,72.20
2023-04-18T03:23:10.793Z,72.15
2023-04-18T03:25:37.447Z,72.20
2023-04-18T03:28:04.511Z,72.28
2023-04-18T03:30:31.314Z,72.42
2023-04-18T03:32:58.647Z,71.88
2023-04-18T03:35:25.326Z,71.79
2023-04-18T03:37:51.727Z,72.16
2023-04-18T03:40:19.001Z,72.50
2023-04-18T03:42:45.413Z,72.18
2023-04-18T03:45:12.069Z,72.92
2023-04-18T03:47:38.538Z,72.52
2023-04-18T03:50:05.538Z,72.50
2023-04-18T03:52:31.897Z,72.97
2023-04-18T03:54:58.262Z,72.78
2023-04-18T03:57:24.671Z,72.54
2023-04-18T03:59:51.199Z,72.79
2023-04-18T04:02:17.583Z,73.04
2023-04-18T04:04:44.020Z,73.51
2023-04-18T04:07:11.980Z,73.45
2023-04-18T04:09:38.302Z,73.67
2023-04-18T04:12:04.992Z,73.41
2023-04-18T04:14:31.405Z,73.67
2023-04-18T04:16:57.829Z,73.79
2023-04-18T04:19:24.269Z,74.32
2023-04-18T04:21:50.659Z,74.03
2023-04-18T04:24:17.158Z,73.88
2023-04-18T04:26:43.622Z,73.68
2023-04-18T04:29:13.796Z,73.94
2023-04-18T04:31:40.139Z,74.08
2023-04-18T04:34:06.925Z,74.48
2023-04-18T04:36:33.433Z,74.30
2023-04-18T04:38:59.839Z,73.74
2023-04-18T04:41:27.657Z,74.01
2023-04-18T04:43:54.342Z,73.92
2023-04-18T04:46:21.198Z,74.37
2023-04-18T04:48:47.635Z,73.94
2023-04-18T04:51:14.055Z,74.03
2023-04-18T04:53:40.438Z,74.10
2023-04-18T04:56:07.071Z,74.04
2023-04-18T04:58:33.450Z,74.07
2023-04-18T05:00:59.864Z,74.19
2023-04-18T05:03:26.471Z,74.04
2023-04-18T05:05:53.438Z,74.52
2023-04-18T05:08:19.761Z,74.42
2023-04-18T05:10:47.542Z,74.49
2023-04-18T05:13:13.939Z,74.39
2023-04-18T05:15:40.585Z,74.92
2023-04-18T05:18:07.202Z,74.84
2023-04-18T05:20:33.610Z,75.01
2023-04-18T05:23:00.175Z,74.99
2023-04-18T05:25:26.874Z,74.76
2023-04-18T05:27:53.329Z,74.88
2023-04-18T05:30:19.805Z,74.80
2023-04-18T05:32:46.243Z,74.98
2023-04-18T05:35:12.675Z,74.93
2023-04-18T05:37:39.026Z,74.91
2023-04-18T05:40:06.478Z,75.20
2023-04-18T05:42:32.871Z,75.59
2023-04-18T05:44:59.366Z,75.24
2023-04-18T05:47:28.302Z,75.44
2023-04-18T05:49:55.164Z,75.43
2023-04-18T05:52:21.603Z,75.34
2023-04-18T05:54:48.026Z,75.62
2023-04-18T05:57:14.459Z,75.69
2023-04-18T05:59:40.816Z,75.53
2023-04-18T06:02:13.135Z,75.65
2023-04-18T06:04:41.806Z,76.00
2023-04-18T06:07:09.193Z,75.49
2023-04-18T06:09:35.751Z,75.66
2023-04-18T06:12:02.200Z,75.78
2023-04-18T06:14:28.696Z,75.79
2023-04-18T06:16:55.296Z,75.73
2023-04-18T06:19:21.957Z,75.90
2023-04-18T06:21:48.709Z,75.64
2023-04-18T06:24:15.475Z,75.73
2023-04-18T06:26:42.330Z,75.57
2023-04-18T06:29:08.722Z,75.49
2023-04-18T06:31:35.430Z,75.40
2023-04-18T06:34:01.857Z,75.44
2023-04-18T06:36:28.241Z,75.04
2023-04-18T06:38:54.620Z,74.95
2023-04-18T06:41:21.098Z,74.90
2023-04-18T06:44:02.056Z,74.26
2023-04-18T06:46:30.023Z,73.70
2023-04-18T06:48:56.584Z,73.74
2023-04-18T06:51:22.965Z,73.15
2023-04-18T06:53:52.524Z,72.99
2023-04-18T06:56:22.073Z,73.39
2023-04-18T06:58:49.097Z,73.12
2023-04-18T07:01:15.894Z,73.08
2023-04-18T07:03:42.370Z,72.91
2023-04-18T07:06:10.448Z,72.62
2023-04-18T07:08:36.989Z,72.22
2023-04-18T07:11:03.310Z,72.58
2023-04-18T07:13:29.858Z,72.27
2023-04-18T07:15:56.767Z,72.92
2023-04-18T07:18:34.104Z,72.61
2023-04-18T07:21:01.779Z,72.18
2023-04-18T07:23:28.180Z,71.96
2023-04-18T07:25:54.630Z,72.07
2023-04-18T07:28:21.106Z,72.39
2023-04-18T07:30:48.305Z,72.79
2023-04-18T07:33:14.781Z,72.66
2023-04-18T07:35:45.790Z,72.45
2023-04-18T07:38:12.958Z,71.86
2023-04-18T07:40:39.358Z,71.92
2023-04-18T07:43:05.839Z,71.62
2023-04-18T07:45:33.440Z,71.83
2023-04-18T07:47:59.802Z,71.64
2023-04-18T07:50:26.880Z,70.90
2023-04-18T07:52:53.264Z,70.39
2023-04-18T07:55:19.660Z,70.08
2023-04-18T07:57:50.299Z,68.81
2023-04-18T08:00:17.894Z,69.19
2023-04-18T08:02:44.409Z,68.81
2023-04-18T08:05:11.091Z,69.06
2023-04-18T08:07:37.945Z,67.93
2023-04-18T08:10:04.802Z,67.94
2023-04-18T08:12:31.213Z,67.81
2023-04-18T08:14:57.566Z,67.63
2023-04-18T08:17:23.981Z,67.32
2023-04-18T08:19:50.632Z,66.76
2023-04-18T08:22:16.999Z,66.46
2023-04-18T08:25:01.017Z,65.74
2023-04-18T08:27:30.593Z,65.92
2023-04-18T08:29:56.999Z,65.03
2023-04-18T08:32:23.344Z,64.63
2023-04-18T08:34:49.790Z,64.90
2023-04-18T08:37:16.245Z,64.04
2023-04-18T08:39:42.680Z,63.53
2023-04-18T08:42:10.764Z,64.07
2023-04-18T08:44:37.429Z,64.96
2023-04-18T08:47:03.828Z,64.13
2023-04-18T08:49:31.578Z,64.52
2023-04-18T08:52:01.074Z,64.69
2023-04-18T08:54:30.474Z,64.48
2023-04-18T08:57:07.512Z,63.54
2023-04-18T08:59:35.409Z,63.63
2023-04-18T09:02:04.226Z,64.17
2023-04-18T09:04:35.203Z,64.33
2023-04-18T09:07:06.574Z,63.99
2023-04-18T09:09:43.352Z,64.36
2023-04-18T09:12:11.318Z,63.81
2023-04-18T09:14:40.104Z,63.63
2023-04-18T09:17:06.876Z,64.31
2023-04-18T09:19:33.848Z,63.41
2023-04-18T09:22:04.336Z,63.25
2023-04-18T09:24:32.405Z,62.68
2023-04-18T09:26:59.740Z,63.09
2023-04-18T09:29:51.843Z,62.03
2023-04-18T09:32:29.455Z,61.89
2023-04-18T09:35:03.979Z,60.64
2023-04-18T09:37:31.034Z,60.68
2023-04-18T09:39:57.474Z,61.79
2023-04-18T09:42:24.633Z,61.18
2023-04-18T09:44:57.986Z,61.88
2023-04-18T09:47:24.384Z,60.91
2023-04-18T09:49:51.217Z,61.44
2023-04-18T09:52:19.691Z,61.34
2023-04-18T09:54:48.528Z,61.18
2023-04-18T09:57:16.849Z,61.61
2023-04-18T09:59:59.154Z,60.44
2023-04-18T10:02:28.816Z,60.27
2023-04-18T10:04:56.253Z,60.04
2023-04-18T10:07:24.784Z,60.68
2023-04-18T10:09:52.206Z,60.46
2023-04-18T10:12:19.549Z,60.69
2023-04-18T10:14:46.422Z,60.09
2023-04-18T10:17:14.869Z,60.65
2023-04-18T10:19:42.003Z,60.79
2023-04-18T10:22:08.436Z,60.89
2023-04-18T10:24:53.909Z,60.66
2023-04-18T10:27:48.237Z,61.46
2023-04-18T10:30:18.157Z,60.35
2023-04-18T10:32:47.656Z,59.72
2023-04-18T10:35:15.154Z,59.55
2023-04-18T10:37:59.632Z,60.29
2023-04-18T10:40:33.967Z,59.16
2023-04-18T10:43:01.014Z,59.66
2023-04-18T10:45:30.820Z,59.66
2023-04-18T10:48:21.937Z,57.94
2023-04-18T10:51:13.828Z,57.88
2023-04-18T10:53:49.886Z,56.85
2023-04-18T10:56:16.686Z,55.35
2023-04-18T10:58:48.504Z,54.91
2023-04-18T11:01:15.921Z,54.28
2023-04-18T11:03:42.530Z,54.07
2023-04-18T11:06:09.095Z,53.92
2023-04-18T11:08:35.838Z,52.74
2023-04-18T11:11:04.084Z,51.81
2023-04-18T11:13:31.795Z,51.56
2023-04-18T11:15:58.180Z,52.48
2023-04-18T11:18:24.779Z,52.77
2023-04-18T11:20:51.767Z,53.70
2023-04-18T11:23:24.980Z,52.86
2023-04-18T11:25:54.350Z,53.06
2023-04-18T11:28:21.920Z,54.39
2023-04-18T11:30:48.420Z,54.61
2023-04-18T11:33:15.096Z,55.24
2023-04-18T11:35:43.488Z,55.20
2023-04-18T11:38:12.529Z,55.55
2023-04-18T11:40:39.087Z,55.50
2023-04-18T11:43:07.113Z,54.77
2023-04-18T11:45:33.609Z,53.41
2023-04-18T11:48:00.809Z,54.52
2023-04-18T11:50:27.190Z,54.55
2023-04-18T11:52:54.873Z,54.33
2023-04-18T11:55:24.678Z,54.22
2023-04-18T11:57:57.994Z,55.09
2023-04-18T12:00:38.773Z,55.52
2023-04-18T12:03:07.859Z,55.58
2023-04-18T12:05:37.010Z,55.50
2023-04-18T12:08:18.575Z,55.64
2023-04-18T12:10:50.644Z,55.34
2023-04-18T12:13:17.541Z,54.97
2023-04-18T12:15:46.125Z,55.24
2023-04-18T12:18:14.460Z,54.34
2023-04-18T12:20:54.192Z,53.36
2023-04-18T12:23:38.967Z,54.72
2023-04-18T12:26:07.478Z,55.25
2023-04-18T12:28:35.358Z,55.28
2023-04-18T12:31:02.266Z,54.76
2023-04-18T12:33:28.723Z,55.17
2023-04-18T12:35:55.975Z,55.37
2023-04-18T12:38:23.392Z,55.38
2023-04-18T12:40:51.280Z,55.63
2023-04-18T12:43:18.788Z,55.39
2023-04-18T12:45:46.174Z,54.97
2023-04-18T12:48:12.955Z,54.51
2023-04-18T12:50:39.361Z,54.07
2023-04-18T12:53:06.054Z,54.43
2023-04-18T12:55:32.697Z,54.94
2023-04-18T12:57:59.738Z,55.29
2023-04-18T13:00:31.360Z,56.12
2023-04-18T13:02:58.525Z,56.55
2023-04-18T13:05:29.778Z,56.49
2023-04-18T13:08:15.179Z,56.24
2023-04-18T13:10:42.427Z,56.86
2023-04-18T13:13:08.866Z,56.63
2023-04-18T13:15:35.247Z,56.66
2023-04-18T13:18:05.077Z,57.14
2023-04-18T13:20:32.546Z,56.66
2023-04-18T13:22:58.896Z,57.53
2023-04-18T13:25:26.566Z,57.49
2023-04-18T13:27:53.357Z,56.91
2023-04-18T13:30:19.989Z,57.07
2023-04-18T13:32:47.028Z,56.45
2023-04-18T13:35:13.720Z,56.42
2023-04-18T13:37:40.283Z,56.72
2023-04-18T13:40:07.254Z,56.43
2023-04-18T13:42:34.265Z,56.38
2023-04-18T13:45:00.669Z,56.21
2023-04-18T13:47:27.161Z,56.03
2023-04-18T13:49:53.698Z,55.96
2023-04-18T13:52:20.129Z,55.83
2023-04-18T13:54:46.967Z,56.12
2023-04-18T13:57:14.568Z,56.14
2023-04-18T13:59:41.147Z,56.10
2023-04-18T14:02:10.753Z,54.82
2023-04-18T14:04:37.462Z,54.97
2023-04-18T14:07:06.446Z,53.35
2023-04-18T14:09:32.938Z,52.69
2023-04-18T14:11:59.497Z,53.38
2023-04-18T14:14:25.889Z,54.33
2023-04-18T14:16:53.512Z,54.26
2023-04-18T14:19:19.893Z,53.90
2023-04-18T14:21:47.455Z,53.93
2023-04-18T14:24:14.114Z,53.88
2023-04-18T14:26:41.828Z,53.81
2023-04-18T14:29:08.301Z,53.44
2023-04-18T14:31:35.243Z,53.90
2023-04-18T14:34:01.663Z,53.53
2023-04-18T14:36:28.222Z,54.31
2023-04-18T14:38:55.045Z,54.73
2023-04-18T14:41:21.506Z,54.17
2023-04-18T14:43:48.173Z,54.00
2023-04-18T14:46:18.333Z,53.40
2023-04-18T14:48:46.322Z,53.28
2023-04-18T14:51:13.030Z,52.32
2023-04-18T14:53:39.406Z,51.97
2023-04-18T14:56:06.028Z,51.85
2023-04-18T14:58:32.514Z,49.54
2023-04-18T15:00:59.038Z,50.71
2023-04-18T15:03:25.572Z,51.25
2023-04-18T15:05:53.184Z,50.45
2023-04-18T15:08:19.642Z,50.22
2023-04-18T15:10:47.533Z,49.77
2023-04-18T15:13:13.971Z,49.40
2023-04-18T15:15:40.539Z,48.77
2023-04-18T15:18:08.103Z,49.72
2023-04-18T15:20:36.871Z,48.44
2023-04-18T15:23:03.338Z,49.30
2023-04-18T15:25:30.447Z,48.30
2023-04-18T15:27:58.206Z,49.33
2023-04-18T15:30:24.993Z,49.49
2023-04-18T15:32:52.103Z,50.94
2023-04-18T15:35:18.583Z,50.36
2023-04-18T15:37:44.961Z,48.99
2023-04-18T15:40:16.032Z,47.91
2023-04-18T15:42:43.553Z,48.25
2023-04-18T15:45:10.835Z,48.44
2023-04-18T15:47:38.655Z,47.44
2023-04-18T15:50:05.733Z,48.99
2023-04-18T15:52:32.176Z,49.51
2023-04-18T15:54:58.654Z,50.13
2023-04-18T15:57:25.030Z,49.00
2023-04-18T15:59:51.622Z,49.28
2023-04-18T16:02:18.156Z,50.33
2023-04-18T16:04:44.654Z,50.24
2023-04-18T16:07:12.126Z,50.49
2023-04-18T16:09:38.544Z,50.62
2023-04-18T16:12:05.751Z,50.52
2023-04-18T16:14:33.359Z,50.02
2023-04-18T16:17:00.117Z,49.82
2023-04-18T16:19:26.565Z,49.38
2023-04-18T16:21:52.957Z,49.59
2023-04-18T16:24:19.494Z,49.69
2023-04-18T16:26:45.830Z,49.79
2023-04-18T16:29:12.199Z,49.65
2023-04-18T16:31:38.680Z,49.76
2023-04-18T16:34:05.259Z,50.07
2023-04-18T16:36:34.261Z,50.61
2023-04-18T16:39:00.834Z,50.56
2023-04-18T16:41:27.258Z,49.93
2023-04-18T16:43:53.922Z,50.11
2023-04-18T16:46:20.358Z,50.31
2023-04-18T16:48:46.856Z,50.27
2023-04-18T16:51:13.398Z,50.51
2023-04-18T16:53:39.816Z,51.13
2023-04-18T16:56:07.868Z,50.55
2023-04-18T16:58:34.390Z,50.98
2023-04-18T17:01:04.060Z,51.41
2023-04-18T17:03:30.511Z,51.29
2023-04-18T17:05:57.054Z,51.71
2023-04-18T17:08:25.748Z,51.85
2023-04-18T17:10:52.766Z,51.77
2023-04-18T17:13:19.205Z,51.62
2023-04-18T17:15:45.629Z,51.65
2023-04-18T17:18:12.165Z,52.20
2023-04-18T17:20:38.623Z,52.19
2023-04-18T17:23:05.034Z,52.25
2023-04-18T17:25:31.786Z,52.37
2023-04-18T17:27:58.644Z,52.12
2023-04-18T17:30:25.064Z,51.62
2023-04-18T17:32:51.583Z,50.86
2023-04-18T17:35:18.146Z,50.45
2023-04-18T17:37:47.485Z,50.82
2023-04-18T17:40:14.133Z,51.30
2023-04-18T17:42:41.008Z,51.36
2023-04-18T17:45:09.038Z,52.02
2023-04-18T17:47:36.492Z,51.75
2023-04-18T17:50:04.051Z,52.44
2023-04-18T17:52:30.545Z,52.60
2023-04-18T17:54:57.014Z,52.55
2023-04-18T17:57:24.239Z,52.74
2023-04-18T17:59:50.655Z,53.04
2023-04-18T18:02:17.193Z,52.82
2023-04-18T18:04:43.678Z,53.07
2023-04-18T18:07:10.266Z,53.27
2023-04-18T18:09:36.933Z,53.40
2023-04-18T18:12:03.473Z,53.53
2023-04-18T18:14:29.905Z,53.80
2023-04-18T18:16:56.530Z,53.97
2023-04-18T18:19:23.063Z,54.47
2023-04-18T18:21:49.571Z,54.90
2023-04-18T18:24:16.306Z,55.04
2023-04-18T18:26:42.769Z,55.24
2023-04-18T18:29:09.400Z,55.58
2023-04-18T18:31:36.555Z,55.66
2023-04-18T18:34:03.051Z,55.76
2023-04-18T18:36:29.825Z,56.02
2023-04-18T18:38:56.215Z,56.09
2023-04-18T18:41:22.940Z,56.35
2023-04-18T18:43:50.143Z,56.43
2023-04-18T18:46:16.885Z,56.88
2023-04-18T18:48:43.682Z,57.09
2023-04-18T18:51:10.768Z,57.22
2023-04-18T18:53:39.657Z,57.35
2023-04-18T18:56:08.520Z,57.37
2023-04-18T18:58:35.619Z,57.64
2023-04-18T19:01:03.207Z,57.38
2023-04-18T19:03:29.893Z,57.83
2023-04-18T19:05:56.618Z,58.10
2023-04-18T19:08:23.199Z,58.14
2023-04-18T19:10:50.522Z,58.25
2023-04-18T19:13:22.313Z,58.47
2023-04-18T19:15:48.747Z,58.53
2023-04-18T19:18:15.284Z,58.70
2023-04-18T19:20:41.758Z,58.91
2023-04-18T19:23:08.143Z,58.80
2023-04-18T19:25:34.489Z,59.06
2023-04-18T19:28:00.864Z,59.02
2023-04-18T19:30:27.239Z,59.00
2023-04-18T19:32:53.600Z,59.25
2023-04-18T19:35:20.083Z,59.53
2023-04-18T19:37:46.716Z,59.82
2023-04-18T19:40:14.075Z,59.70
2023-04-18T19:42:40.980Z,59.88
2023-04-18T19:45:07.841Z,60.11
2023-04-18T19:47:34.361Z,60.36
2023-04-18T19:50:01.370Z,60.52
2023-04-18T19:52:27.726Z,60.63
2023-04-18T19:54:54.884Z,60.57
2023-04-18T19:57:21.731Z,60.82
2023-04-18T19:59:48.104Z,60.85
2023-04-18T20:02:14.478Z,61.15
2023-04-18T20:04:41.793Z,61.23
2023-04-18T20:07:08.298Z,61.57
2023-04-18T20:09:34.659Z,61.64
2023-04-18T20:12:02.538Z,61.65
2023-04-18T20:14:29.525Z,61.94
2023-04-18T20:16:56.523Z,62.07
2023-04-18T20:19:26.733Z,62.41
2023-04-18T20:21:53.115Z,62.02
2023-04-18T20:24:21.111Z,62.13
2023-04-18T20:26:47.774Z,62.71
2023-04-18T20:29:14.457Z,62.76
2023-04-18T20:31:42.423Z,62.45
2023-04-18T20:34:09.819Z,62.62
2023-04-18T20:36:41.286Z,62.72
2023-04-18T20:39:12.616Z,62.80
2023-04-18T20:41:49.228Z,62.67
2023-04-18T20:44:16.785Z,63.09
2023-04-18T20:46:43.161Z,63.15
2023-04-18T20:49:09.808Z,63.33
2023-04-18T20:51:37.129Z,63.40
2023-04-18T20:54:04.611Z,63.77
2023-04-18T20:56:31.961Z,63.33
2023-04-18T20:58:58.354Z,63.66
2023-04-18T21:01:24.884Z,63.94
2023-04-18T21:03:51.545Z,63.94
2023-04-18T21:06:19.051Z,64.03
2023-04-18T21:08:45.739Z,64.36
2023-04-18T21:11:12.260Z,64.64
2023-04-18T21:13:38.681Z,64.52
2023-04-18T21:16:07.643Z,64.78
2023-04-18T21:18:34.270Z,64.73
2023-04-18T21:21:00.841Z,64.77
2023-04-18T21:23:27.306Z,64.84
2023-04-18T21:25:53.761Z,64.91
2023-04-18T21:28:20.425Z,65.17
2023-04-18T21:30:46.927Z,65.33
2023-04-18T21:33:13.814Z,65.10
2023-04-18T21:35:40.268Z,65.56
2023-04-18T21:38:06.629Z,65.73
2023-04-18T21:40:33.345Z,65.64
2023-04-18T21:42:59.745Z,66.12
2023-04-18T21:45:26.303Z,65.89
2023-04-18T21:47:52.842Z,66.36
2023-04-18T21:50:19.470Z,66.26
2023-04-18T21:52:45.860Z,66.58
2023-04-18T21:55:12.296Z,67.01
2023-04-18T21:57:38.705Z,66.82
2023-04-18T22:00:07.807Z,67.27
2023-04-18T22:02:35.807Z,66.95
2023-04-18T22:05:02.860Z,67.41
2023-04-18T22:07:29.494Z,67.22
2023-04-18T22:09:58.426Z,67.83
2023-04-18T22:12:26.323Z,67.86
2023-04-18T22:14:52.887Z,67.66
2023-04-18T22:17:19.359Z,68.16
2023-04-18T22:19:47.172Z,68.30
2023-04-18T22:22:13.479Z,68.19
2023-04-18T22:24:39.833Z,68.29
2023-04-18T22:27:06.386Z,68.53
2023-04-18T22:29:32.872Z,68.72
2023-04-18T22:31:59.217Z,68.85
2023-04-18T22:34:25.581Z,68.91
2023-04-18T22:36:52.011Z,68.66
2023-04-18T22:39:18.330Z,69.20
2023-04-18T22:41:44.840Z,69.42
2023-04-18T22:44:11.224Z,69.33
2023-04-18T22:46:38.473Z,69.59
2023-04-18T22:49:05.542Z,69.42
2023-04-18T22:51:32.556Z,69.91
2023-04-18T22:53:58.989Z,69.77
2023-04-18T22:56:25.462Z,69.80
2023-04-18T22:58:51.813Z,70.28
2023-04-18T23:01:18.493Z,70.41
2023-04-18T23:03:45.492Z,70.49
2023-04-18T23:06:11.977Z,70.52
2023-04-18T23:08:38.320Z,70.85
2023-04-18T23:11:04.724Z,70.93
2023-04-18T23:13:31.080Z,71.10
2023-04-18T23:15:57.555Z,71.12
2023-04-18T23:18:24.024Z,71.14
2023-04-18T23:20:50.368Z,71.40
2023-04-18T23:23:16.793Z,71.57
2023-04-18T23:25:44.078Z,71.86
2023-04-18T23:28:10.594Z,71.61
2023-04-18T23:30:37.259Z,71.74
2023-04-18T23:33:03.833Z,72.05
2023-04-18T23:35:30.537Z,71.97
2023-04-18T23:37:57.286Z,72.04
2023-04-18T23:40:23.701Z,72.47
2023-04-18T23:42:50.153Z,72.73
2023-04-18T23:45:16.643Z,72.76
2023-04-18T23:47:43.057Z,72.63
2023-04-18T23:50:09.937Z,72.97
2023-04-18T23:52:38.154Z,72.81
2023-04-18T23:55:04.843Z,73.15
2023-04-18T23:57:31.220Z,73.21
2023-04-18T23:59:57.586Z,73.50
