createdAt,value
2017-09-12T00:02:18.322Z,13.60
2017-09-12T00:07:21.562Z,13.60
2017-09-12T00:12:25.521Z,13.60
2017-09-12T00:17:28.733Z,13.50
2017-09-12T00:22:31.922Z,13.50
2017-09-12T00:27:35.151Z,13.50
2017-09-12T00:32:38.355Z,13.50
2017-09-12T00:37:41.571Z,13.50
2017-09-12T00:42:44.766Z,13.50
2017-09-12T00:47:47.966Z,13.40
2017-09-12T00:52:51.129Z,13.40
2017-09-12T00:57:54.337Z,13.30
2017-09-12T01:02:58.297Z,13.20
2017-09-12T01:08:01.503Z,13.20
2017-09-12T01:13:04.705Z,13.10
2017-09-12T01:18:07.868Z,13.10
2017-09-12T01:23:11.090Z,13.00
2017-09-12T01:28:15.062Z,13.00
2017-09-12T01:33:18.409Z,13.00
2017-09-12T01:38:21.592Z,13.00
2017-09-12T01:43:26.023Z,13.00
2017-09-12T01:48:29.233Z,13.00
2017-09-12T01:53:32.425Z,13.00
2017-09-12T01:58:35.636Z,12.90
2017-09-12T02:03:38.836Z,12.90
2017-09-12T02:08:42.042Z,13.00
2017-09-12T02:13:45.232Z,12.90
2017-09-12T02:18:48.436Z,12.90
2017-09-12T02:23:51.656Z,12.70
2017-09-12T02:28:54.882Z,12.60
2017-09-12T02:33:58.084Z,12.60
2017-09-12T02:39:01.297Z,12.60
2017-09-12T02:44:04.488Z,12.50
2017-09-12T02:49:07.697Z,12.50
2017-09-12T02:54:10.902Z,12.50
2017-09-12T02:59:14.113Z,12.60
2017-09-12T03:04:17.323Z,12.60
2017-09-12T03:09:20.636Z,12.50
2017-09-12T03:14:23.855Z,12.40
2017-09-12T03:19:27.060Z,12.40
2017-09-12T03:24:30.281Z,12.40
2017-09-12T03:29:33.481Z,12.50
2017-09-12T03:34:36.695Z,12.50
2017-09-12T03:39:39.899Z,12.60
2017-09-12T03:44:43.126Z,12.60
2017-09-12T03:49:46.349Z,12.60
2017-09-12T03:54:49.577Z,12.70
2017-09-12T03:59:52.786Z,12.80
2017-09-12T04:04:55.991Z,12.80
2017-09-12T04:09:59.353Z,12.80
2017-09-12T04:15:02.584Z,12.90
2017-09-12T04:20:06.525Z,12.80
2017-09-12T04:25:09.713Z,12.80
2017-09-12T04:30:13.674Z,12.70
2017-09-12T04:35:16.913Z,12.70
2017-09-12T04:40:20.132Z,12.80
2017-09-12T04:45:23.949Z,12.90
2017-09-12T04:50:28.012Z,12.90
2017-09-12T04:55:31.225Z,12.90
2017-09-12T05:00:34.424Z,13.00
2017-09-12T05:05:37.725Z,12.90
2017-09-12T05:10:41.674Z,13.10
2017-09-12T05:15:44.884Z,13.00
2017-09-12T05:20:48.077Z,13.20
2017-09-12T05:25:51.303Z,13.30
2017-09-12T05:30:54.509Z,13.30
2017-09-12T05:35:57.701Z,13.40
2017-09-12T05:41:00.993Z,13.50
2017-09-12T05:46:05.104Z,13.60
2017-09-12T05:51:08.318Z,13.60
2017-09-12T05:56:12.308Z,13.70
2017-09-12T06:01:15.511Z,13.70
2017-09-12T06:06:18.727Z,13.80
2017-09-12T06:11:21.926Z,13.80
2017-09-12T06:16:25.201Z,13.80
2017-09-12T06:21:28.430Z,13.90
2017-09-12T06:26:31.667Z,14.20
2017-09-12T06:31:34.884Z,15.00
2017-09-12T06:36:38.089Z,15.30
2017-09-12T06:41:41.289Z,15.20
2017-09-12T06:46:44.512Z,15.60
2017-09-12T06:51:48.518Z,15.80
2017-09-12T06:56:51.734Z,15.80
2017-09-12T07:01:54.995Z,15.70
2017-09-12T07:06:58.222Z,15.80
2017-09-12T07:12:01.480Z,15.60
2017-09-12T07:17:05.452Z,15.70
2017-09-12T07:22:08.667Z,15.70
2017-09-12T07:27:11.885Z,16.30
2017-09-12T07:32:15.107Z,16.90
2017-09-12T07:37:18.331Z,16.80
2017-09-12T07:42:22.364Z,16.10
2017-09-12T07:47:25.570Z,16.10
2017-09-12T07:52:28.772Z,16.30
2017-09-12T07:57:32.719Z,16.10
2017-09-12T08:02:35.921Z,16.00
2017-09-12T08:07:39.174Z,15.90
2017-09-12T08:12:42.385Z,16.20
2017-09-12T08:17:45.588Z,16.40
2017-09-12T08:22:48.800Z,16.20
2017-09-12T08:27:52.069Z,16.10
2017-09-12T08:32:55.261Z,16.30
2017-09-12T08:37:58.466Z,16.30
2017-09-12T08:43:01.707Z,16.20
2017-09-12T08:48:04.912Z,15.90
2017-09-12T08:53:09.080Z,15.70
2017-09-12T08:58:13.062Z,15.80
2017-09-12T09:03:16.271Z,15.90
2017-09-12T09:08:19.476Z,15.80
2017-09-12T09:13:22.664Z,16.10
2017-09-12T09:18:25.874Z,16.80
2017-09-12T09:23:32.602Z,16.80
2017-09-12T09:28:36.373Z,17.20
2017-09-12T09:33:39.603Z,17.20
2017-09-12T09:38:42.833Z,17.00
2017-09-12T09:43:46.591Z,17.30
2017-09-12T09:48:50.548Z,17.20
2017-09-12T09:53:53.753Z,17.20
2017-09-12T09:58:56.988Z,17.80
2017-09-12T10:04:00.212Z,18.40
2017-09-12T10:09:03.420Z,18.90
2017-09-12T10:14:06.630Z,18.00
2017-09-12T10:19:09.834Z,18.20
2017-09-12T10:24:13.046Z,16.90
2017-09-12T10:29:16.265Z,16.00
2017-09-12T10:34:20.256Z,16.10
2017-09-12T10:39:23.479Z,16.10
2017-09-12T10:44:26.684Z,16.60
2017-09-12T10:49:29.889Z,16.70
2017-09-12T10:54:33.123Z,17.10
2017-09-12T10:59:37.104Z,17.10
2017-09-12T11:04:40.309Z,17.10
2017-09-12T11:09:43.516Z,17.50
2017-09-12T11:14:46.682Z,17.30
2017-09-12T11:19:49.930Z,16.20
2017-09-12T11:24:53.407Z,14.60
2017-09-12T11:29:56.636Z,14.20
2017-09-12T11:34:59.867Z,14.60
2017-09-12T11:40:03.058Z,15.50
2017-09-12T11:45:06.275Z,16.20
2017-09-12T11:50:09.469Z,16.40
2017-09-12T11:55:12.657Z,16.90
2017-09-12T12:00:15.876Z,17.60
2017-09-12T12:05:19.084Z,17.40
2017-09-12T12:10:22.306Z,17.20
2017-09-12T12:15:25.736Z,17.40
2017-09-12T12:20:28.955Z,17.10
2017-09-12T12:25:32.922Z,17.00
2017-09-12T12:30:36.104Z,16.90
2017-09-12T12:35:39.323Z,16.80
2017-09-12T12:40:42.522Z,17.20
2017-09-12T12:45:45.753Z,17.10
2017-09-12T12:50:48.978Z,17.30
2017-09-12T12:55:52.177Z,18.00
2017-09-12T13:00:55.540Z,17.80
2017-09-12T13:05:59.518Z,17.90
2017-09-12T13:11:02.730Z,17.90
2017-09-12T13:16:05.943Z,17.90
2017-09-12T13:21:09.153Z,17.90
2017-09-12T13:26:12.381Z,18.00
2017-09-12T13:31:15.584Z,17.80
2017-09-12T13:36:18.814Z,18.00
2017-09-12T13:41:22.020Z,18.30
2017-09-12T13:46:25.245Z,18.50
2017-09-12T13:51:28.460Z,18.80
2017-09-12T13:56:31.676Z,19.10
2017-09-12T14:01:34.883Z,19.00
2017-09-12T14:06:38.090Z,18.30
2017-09-12T14:11:41.299Z,17.90
2017-09-12T14:16:44.538Z,17.70
2017-09-12T14:21:47.750Z,17.90
2017-09-12T14:26:50.960Z,18.70
2017-09-12T14:31:54.956Z,19.10
2017-09-12T14:36:58.192Z,19.10
2017-09-12T14:42:01.388Z,18.50
2017-09-12T14:47:04.608Z,18.30
2017-09-12T14:52:07.831Z,18.30
2017-09-12T14:57:11.807Z,18.90
2017-09-12T15:02:15.024Z,18.90
2017-09-12T15:07:18.224Z,18.90
2017-09-12T15:12:21.434Z,18.90
2017-09-12T15:17:24.681Z,18.90
2017-09-12T15:22:28.663Z,18.40
2017-09-12T15:27:31.878Z,18.40
2017-09-12T15:32:35.090Z,18.20
2017-09-12T15:37:38.302Z,18.20
2017-09-12T15:42:41.526Z,18.40
2017-09-12T15:47:45.489Z,18.30
2017-09-12T15:52:48.720Z,18.30
2017-09-12T15:57:51.896Z,18.50
2017-09-12T16:02:55.134Z,18.40
2017-09-12T16:07:58.426Z,17.60
2017-09-12T16:13:01.624Z,17.50
2017-09-12T16:18:04.845Z,17.50
2017-09-12T16:23:08.150Z,18.00
2017-09-12T16:28:11.384Z,18.30
2017-09-12T16:33:14.618Z,18.10
2017-09-12T16:38:18.574Z,17.70
2017-09-12T16:43:21.786Z,17.60
2017-09-12T16:48:24.989Z,17.40
2017-09-12T16:53:28.173Z,17.30
2017-09-12T16:58:31.393Z,17.20
2017-09-12T17:03:34.634Z,17.10
2017-09-12T17:08:39.578Z,16.90
2017-09-12T17:13:42.774Z,16.90
2017-09-12T17:18:46.107Z,16.10
2017-09-12T17:23:49.355Z,15.50
2017-09-12T17:28:53.329Z,14.00
2017-09-12T17:33:56.665Z,14.00
2017-09-12T17:39:00.210Z,13.50
2017-09-12T17:44:03.459Z,13.50
2017-09-12T17:49:06.682Z,13.60
2017-09-12T17:54:09.927Z,13.60
2017-09-12T17:59:13.943Z,13.60
2017-09-12T18:04:17.912Z,13.60
2017-09-12T18:09:21.191Z,13.60
2017-09-12T18:14:24.444Z,13.30
2017-09-12T18:19:27.660Z,13.40
2017-09-12T18:24:30.936Z,13.60
2017-09-12T18:29:34.126Z,14.00
2017-09-12T18:34:37.336Z,14.20
2017-09-12T18:39:40.542Z,14.40
2017-09-12T18:44:43.752Z,14.40
2017-09-12T18:49:46.992Z,14.40
2017-09-12T18:54:50.214Z,14.50
2017-09-12T18:59:53.414Z,14.50
2017-09-12T19:04:56.632Z,14.60
2017-09-12T19:09:59.856Z,14.70
2017-09-12T19:15:03.835Z,14.60
2017-09-12T19:20:07.056Z,14.60
2017-09-12T19:25:10.320Z,14.30
2017-09-12T19:30:14.292Z,14.30
2017-09-12T19:35:17.516Z,14.20
2017-09-12T19:40:20.791Z,14.10
2017-09-12T19:45:24.011Z,14.20
2017-09-12T19:50:27.209Z,14.30
2017-09-12T19:55:30.471Z,14.20
2017-09-12T20:00:34.469Z,14.20
2017-09-12T20:05:37.880Z,14.20
2017-09-12T20:10:41.125Z,14.10
2017-09-12T20:15:45.127Z,14.00
2017-09-12T20:20:49.121Z,13.90
2017-09-12T20:25:52.335Z,13.90
2017-09-12T20:30:55.657Z,13.80
2017-09-12T20:35:58.880Z,13.80
2017-09-12T20:41:02.867Z,13.60
2017-09-12T20:46:06.100Z,13.60
2017-09-12T20:51:09.283Z,13.50
2017-09-12T20:56:12.480Z,13.60
2017-09-12T21:01:15.706Z,13.60
2017-09-12T21:06:18.913Z,13.60
2017-09-12T21:11:22.150Z,13.60
2017-09-12T21:16:25.383Z,13.60
2017-09-12T21:21:28.595Z,13.50
2017-09-12T21:26:31.836Z,13.60
2017-09-12T21:31:35.031Z,13.50
2017-09-12T21:36:38.227Z,13.50
2017-09-12T21:41:41.438Z,13.50
2017-09-12T21:46:44.690Z,13.40
2017-09-12T21:51:47.896Z,13.20
2017-09-12T21:56:51.071Z,13.00
2017-09-12T22:01:54.286Z,12.90
2017-09-12T22:06:57.487Z,12.80
2017-09-12T22:12:00.691Z,12.80
2017-09-12T22:17:03.915Z,12.90
2017-09-12T22:22:07.133Z,12.80
2017-09-12T22:27:10.361Z,12.70
2017-09-12T22:32:14.327Z,12.60
2017-09-12T22:37:17.559Z,12.60
2017-09-12T22:42:20.804Z,12.60
2017-09-12T22:47:24.796Z,12.80
2017-09-12T22:52:27.989Z,12.80
2017-09-12T22:57:31.267Z,12.60
2017-09-12T23:02:34.473Z,12.50
2017-09-12T23:07:37.733Z,12.50
2017-09-12T23:12:40.963Z,12.60
2017-09-12T23:17:44.940Z,12.60
2017-09-12T23:22:48.134Z,12.60
2017-09-12T23:27:51.370Z,12.50
2017-09-12T23:32:54.581Z,12.50
2017-09-12T23:37:57.773Z,12.40
2017-09-12T23:43:01.011Z,12.20
2017-09-12T23:48:04.737Z,12.10
2017-09-12T23:53:08.725Z,12.10
2017-09-12T23:58:11.898Z,12.10
