createdAt,value
2023-03-27T00:02:28.900Z,60.18
2023-03-27T00:04:56.841Z,61.25
2023-03-27T00:07:24.670Z,60.67
2023-03-27T00:09:53.431Z,60.90
2023-03-27T00:12:21.259Z,60.57
2023-03-27T00:14:49.127Z,60.64
2023-03-27T00:17:19.296Z,60.41
2023-03-27T00:19:47.167Z,61.62
2023-03-27T00:22:15.715Z,61.38
2023-03-27T00:24:43.612Z,61.57
2023-03-27T00:27:11.504Z,60.47
2023-03-27T00:29:39.763Z,61.36
2023-03-27T00:32:08.217Z,61.44
2023-03-27T00:34:37.524Z,61.06
2023-03-27T00:37:05.776Z,61.11
2023-03-27T00:39:34.195Z,61.20
2023-03-27T00:42:02.022Z,61.29
2023-03-27T00:44:34.198Z,61.65
2023-03-27T00:47:04.987Z,62.03
2023-03-27T00:49:37.035Z,62.31
2023-03-27T00:52:08.436Z,61.63
2023-03-27T00:54:40.220Z,61.53
2023-03-27T00:57:13.747Z,61.92
2023-03-27T00:59:44.614Z,62.40
2023-03-27T01:02:14.540Z,61.82
2023-03-27T01:04:44.004Z,61.94
2023-03-27T01:07:14.124Z,61.95
2023-03-27T01:09:42.323Z,61.28
2023-03-27T01:12:29.308Z,61.59
2023-03-27T01:15:15.368Z,61.10
2023-03-27T01:21:08.986Z,61.70
2023-03-27T01:24:11.406Z,63.08
2023-03-27T01:26:57.876Z,63.18
2023-03-27T01:29:50.574Z,61.73
2023-03-27T01:32:46.013Z,62.62
2023-03-27T01:35:51.138Z,63.59
2023-03-27T01:38:48.487Z,63.21
2023-03-27T01:41:25.850Z,63.22
2023-03-27T01:43:59.373Z,63.13
2023-03-27T01:46:36.101Z,63.14
2023-03-27T01:49:09.437Z,63.30
2023-03-27T01:51:39.942Z,63.43
2023-03-27T01:54:15.784Z,63.11
2023-03-27T01:56:53.539Z,63.30
2023-03-27T01:59:27.153Z,63.70
2023-03-27T02:02:01.543Z,63.10
2023-03-27T02:04:36.509Z,63.37
2023-03-27T02:07:10.991Z,63.20
2023-03-27T02:09:44.481Z,63.59
2023-03-27T02:12:19.724Z,64.52
2023-03-27T02:14:54.827Z,64.29
2023-03-27T02:17:26.297Z,64.53
2023-03-27T02:19:59.459Z,63.88
2023-03-27T02:22:38.158Z,63.75
2023-03-27T02:25:25.098Z,63.80
2023-03-27T02:28:03.762Z,64.00
2023-03-27T02:30:38.148Z,63.88
2023-03-27T02:33:18.897Z,64.46
2023-03-27T02:35:57.480Z,64.83
2023-03-27T02:38:33.343Z,65.09
2023-03-27T02:41:08.866Z,64.66
2023-03-27T02:44:01.015Z,66.03
2023-03-27T02:46:58.473Z,64.92
2023-03-27T02:49:32.499Z,65.05
2023-03-27T02:52:06.274Z,65.49
2023-03-27T02:54:39.698Z,64.94
2023-03-27T02:57:12.025Z,65.73
2023-03-27T03:00:04.837Z,66.91
2023-03-27T03:02:38.452Z,66.24
2023-03-27T03:05:10.107Z,66.69
2023-03-27T03:07:40.220Z,66.10
2023-03-27T03:10:11.461Z,65.87
2023-03-27T03:12:39.392Z,66.86
2023-03-27T03:15:10.613Z,65.94
2023-03-27T03:17:38.829Z,66.64
2023-03-27T03:20:09.797Z,66.72
2023-03-27T03:22:39.975Z,66.03
2023-03-27T03:25:09.090Z,66.57
2023-03-27T03:27:37.079Z,66.53
2023-03-27T03:30:17.277Z,66.82
2023-03-27T03:33:00.151Z,67.32
2023-03-27T03:35:28.255Z,66.64
2023-03-27T03:37:59.369Z,66.69
2023-03-27T03:40:28.290Z,66.15
2023-03-27T03:42:59.327Z,67.00
2023-03-27T03:45:31.391Z,66.46
2023-03-27T03:48:00.996Z,66.78
2023-03-27T03:50:28.986Z,67.23
2023-03-27T03:52:56.892Z,67.48
2023-03-27T03:55:25.644Z,66.99
2023-03-27T03:57:53.554Z,67.29
2023-03-27T04:00:26.752Z,67.89
2023-03-27T04:02:58.639Z,66.91
2023-03-27T04:05:27.070Z,67.64
2023-03-27T04:07:59.312Z,68.37
2023-03-27T04:10:45.658Z,68.33
2023-03-27T04:13:22.280Z,67.45
2023-03-27T04:16:01.568Z,66.88
2023-03-27T04:18:40.754Z,67.06
2023-03-27T04:21:14.737Z,67.64
2023-03-27T04:23:43.898Z,67.57
2023-03-27T04:26:16.144Z,68.57
2023-03-27T04:29:10.278Z,67.93
2023-03-27T04:32:07.414Z,67.25
2023-03-27T04:34:42.447Z,67.41
2023-03-27T04:37:23.487Z,67.78
2023-03-27T04:40:13.200Z,66.98
2023-03-27T04:42:43.918Z,66.57
2023-03-27T04:45:14.513Z,66.86
2023-03-27T04:47:45.285Z,66.92
2023-03-27T04:50:15.393Z,66.47
2023-03-27T04:52:44.811Z,66.83
2023-03-27T04:55:12.868Z,66.87
2023-03-27T04:57:47.004Z,68.01
2023-03-27T05:00:19.041Z,67.76
2023-03-27T05:02:47.665Z,68.27
2023-03-27T05:05:33.196Z,68.59
2023-03-27T05:08:01.443Z,68.12
2023-03-27T05:10:29.289Z,68.80
2023-03-27T05:12:58.479Z,67.85
2023-03-27T05:15:27.684Z,67.97
2023-03-27T05:17:56.460Z,68.11
2023-03-27T05:20:26.681Z,67.34
2023-03-27T05:22:57.202Z,67.35
2023-03-27T05:25:30.969Z,67.50
2023-03-27T05:28:00.934Z,68.04
2023-03-27T05:30:34.278Z,66.93
2023-03-27T05:33:22.167Z,66.28
2023-03-27T05:35:52.401Z,66.83
2023-03-27T05:38:22.714Z,66.76
2023-03-27T05:41:09.931Z,65.94
2023-03-27T05:43:42.232Z,67.15
2023-03-27T05:46:10.232Z,66.09
2023-03-27T05:48:39.376Z,66.00
2023-03-27T05:51:09.390Z,65.97
2023-03-27T05:53:39.660Z,64.74
2023-03-27T05:56:30.726Z,64.66
2023-03-27T05:59:01.405Z,64.82
2023-03-27T06:01:30.619Z,64.51
2023-03-27T06:04:00.517Z,64.45
2023-03-27T06:06:33.881Z,64.61
2023-03-27T06:09:03.759Z,64.52
2023-03-27T06:11:32.730Z,64.24
2023-03-27T06:14:00.671Z,64.05
2023-03-27T06:16:43.734Z,63.98
2023-03-27T06:19:34.134Z,62.79
2023-03-27T06:22:02.140Z,62.99
2023-03-27T06:24:31.546Z,63.29
2023-03-27T06:27:01.107Z,62.42
2023-03-27T06:29:31.847Z,63.56
2023-03-27T06:32:01.526Z,62.43
2023-03-27T06:34:34.255Z,62.73
2023-03-27T06:37:28.029Z,62.39
2023-03-27T06:39:57.684Z,62.35
2023-03-27T06:42:26.368Z,63.33
2023-03-27T06:45:07.954Z,63.01
2023-03-27T06:48:21.339Z,63.01
2023-03-27T06:50:54.133Z,62.82
2023-03-27T06:55:56.541Z,63.28
2023-03-27T06:58:25.630Z,62.88
2023-03-27T07:00:54.030Z,61.73
2023-03-27T07:03:23.997Z,60.65
2023-03-27T07:06:10.944Z,60.18
2023-03-27T07:08:51.673Z,59.99
2023-03-27T07:11:21.308Z,59.38
2023-03-27T07:13:56.579Z,59.15
2023-03-27T07:16:28.234Z,58.45
2023-03-27T07:18:58.375Z,58.69
2023-03-27T07:21:28.874Z,58.51
2023-03-27T07:23:59.879Z,57.61
2023-03-27T07:26:39.018Z,57.17
2023-03-27T07:29:15.012Z,56.86
2023-03-27T07:31:56.995Z,58.07
2023-03-27T07:34:38.376Z,56.37
2023-03-27T07:37:40.407Z,56.39
2023-03-27T07:40:38.803Z,56.29
2023-03-27T07:43:29.188Z,54.78
2023-03-27T07:45:57.796Z,54.51
2023-03-27T07:48:27.836Z,53.91
2023-03-27T07:51:03.955Z,53.93
2023-03-27T07:53:41.510Z,53.42
2023-03-27T07:56:15.943Z,53.02
2023-03-27T07:58:48.946Z,52.12
2023-03-27T08:01:21.393Z,51.88
2023-03-27T08:03:49.546Z,51.65
2023-03-27T08:06:19.840Z,51.70
2023-03-27T08:08:48.262Z,52.46
2023-03-27T08:11:27.814Z,51.78
2023-03-27T08:14:00.435Z,51.15
2023-03-27T08:16:30.067Z,49.40
2023-03-27T08:19:00.695Z,49.10
2023-03-27T08:21:31.872Z,47.32
2023-03-27T08:24:00.574Z,48.95
2023-03-27T08:26:51.463Z,50.37
2023-03-27T08:29:21.395Z,49.29
2023-03-27T08:31:49.212Z,48.17
2023-03-27T08:34:17.593Z,47.59
2023-03-27T08:36:47.946Z,47.20
2023-03-27T08:39:17.100Z,45.92
2023-03-27T08:41:56.011Z,46.89
2023-03-27T08:44:34.108Z,46.88
2023-03-27T08:47:14.384Z,47.16
2023-03-27T08:50:22.580Z,46.36
2023-03-27T08:52:54.044Z,47.32
2023-03-27T08:55:38.136Z,47.22
2023-03-27T08:58:20.771Z,46.06
2023-03-27T09:01:02.106Z,45.28
2023-03-27T09:03:36.510Z,45.82
2023-03-27T09:06:11.551Z,44.08
2023-03-27T09:08:54.503Z,43.71
2023-03-27T09:11:35.756Z,42.38
2023-03-27T09:14:16.708Z,40.80
2023-03-27T09:16:50.347Z,42.68
2023-03-27T09:19:45.087Z,41.17
2023-03-27T09:22:22.364Z,41.90
2023-03-27T09:25:08.379Z,40.63
2023-03-27T09:28:03.461Z,40.75
2023-03-27T09:30:45.294Z,41.18
2023-03-27T09:33:24.131Z,40.96
2023-03-27T09:35:52.904Z,43.06
2023-03-27T09:38:29.083Z,42.25
2023-03-27T09:41:02.878Z,42.35
2023-03-27T09:43:41.521Z,42.86
2023-03-27T09:46:14.020Z,43.19
2023-03-27T09:48:50.326Z,41.41
2023-03-27T09:51:45.609Z,41.55
2023-03-27T09:54:25.254Z,41.71
2023-03-27T09:56:59.503Z,40.18
2023-03-27T09:59:30.019Z,39.47
2023-03-27T10:02:18.466Z,41.20
2023-03-27T10:05:01.464Z,38.90
2023-03-27T10:07:34.589Z,40.38
2023-03-27T10:10:22.259Z,41.43
2023-03-27T10:13:20.826Z,41.63
2023-03-27T10:15:59.835Z,41.55
2023-03-27T10:18:36.183Z,41.72
2023-03-27T10:21:17.780Z,40.57
2023-03-27T10:23:49.245Z,39.46
2023-03-27T10:26:38.152Z,39.48
2023-03-27T10:29:21.234Z,40.70
2023-03-27T10:31:52.033Z,41.57
2023-03-27T10:34:54.281Z,42.98
2023-03-27T10:37:51.314Z,41.68
2023-03-27T10:40:52.200Z,42.21
2023-03-27T10:43:35.239Z,42.70
2023-03-27T10:46:07.125Z,39.15
2023-03-27T10:48:47.163Z,40.66
2023-03-27T10:51:43.138Z,38.67
2023-03-27T10:54:32.290Z,38.81
2023-03-27T10:57:04.238Z,37.94
2023-03-27T10:59:42.144Z,36.12
2023-03-27T11:02:29.030Z,37.66
2023-03-27T11:05:02.855Z,36.26
2023-03-27T11:07:37.874Z,36.16
2023-03-27T11:10:17.874Z,36.00
2023-03-27T11:12:54.704Z,38.25
2023-03-27T11:15:29.997Z,31.31
2023-03-27T11:18:01.924Z,31.29
2023-03-27T11:20:47.347Z,30.62
2023-03-27T11:23:32.078Z,32.91
2023-03-27T11:26:36.672Z,34.67
2023-03-27T11:29:09.565Z,35.59
2023-03-27T11:31:49.272Z,36.88
2023-03-27T11:34:43.685Z,39.40
2023-03-27T11:37:39.629Z,40.71
2023-03-27T11:40:14.651Z,41.84
2023-03-27T11:42:46.542Z,41.71
2023-03-27T11:45:17.931Z,39.89
2023-03-27T11:47:59.315Z,38.13
2023-03-27T11:50:39.273Z,35.64
2023-03-27T11:53:27.260Z,37.88
2023-03-27T11:56:39.814Z,39.59
2023-03-27T11:59:34.757Z,39.68
2023-03-27T12:02:20.672Z,41.69
2023-03-27T12:04:55.616Z,43.56
2023-03-27T12:08:00.854Z,42.19
2023-03-27T12:10:32.879Z,35.58
2023-03-27T12:13:46.214Z,30.05
2023-03-27T12:17:00.295Z,29.36
2023-03-27T12:20:17.001Z,29.59
2023-03-27T12:23:03.975Z,26.97
2023-03-27T12:26:09.976Z,26.59
2023-03-27T12:29:23.580Z,26.82
2023-03-27T12:32:16.411Z,23.75
2023-03-27T12:34:53.238Z,21.93
2023-03-27T12:37:27.705Z,22.00
2023-03-27T12:39:59.010Z,22.12
2023-03-27T12:42:53.582Z,20.75
2023-03-27T12:45:27.401Z,20.49
2023-03-27T12:48:19.508Z,20.20
2023-03-27T12:50:57.250Z,20.92
2023-03-27T12:53:49.198Z,22.15
2023-03-27T12:56:41.153Z,21.32
2023-03-27T12:59:22.235Z,23.77
2023-03-27T13:02:31.920Z,25.50
2023-03-27T13:05:30.041Z,28.70
2023-03-27T13:08:29.148Z,35.83
2023-03-27T13:11:18.253Z,44.33
2023-03-27T13:14:32.962Z,46.73
2023-03-27T13:17:29.182Z,44.78
2023-03-27T13:20:10.071Z,42.97
2023-03-27T13:23:04.184Z,37.52
2023-03-27T13:25:56.108Z,29.02
2023-03-27T13:28:37.952Z,28.89
2023-03-27T13:31:52.529Z,27.42
2023-03-27T13:34:37.997Z,25.59
2023-03-27T13:37:43.679Z,25.05
2023-03-27T13:40:24.543Z,26.30
2023-03-27T13:43:15.583Z,27.69
2023-03-27T13:45:48.130Z,23.14
2023-03-27T13:49:16.827Z,22.94
2023-03-27T13:52:31.493Z,31.10
2023-03-27T13:55:27.778Z,32.12
2023-03-27T13:58:28.560Z,32.55
2023-03-27T14:01:17.038Z,33.03
2023-03-27T14:04:10.554Z,27.19
2023-03-27T14:07:16.899Z,31.31
2023-03-27T14:10:11.241Z,34.54
2023-03-27T14:13:04.257Z,30.98
2023-03-27T14:16:13.720Z,34.27
2023-03-27T14:19:07.589Z,31.31
2023-03-27T14:21:53.425Z,34.54
2023-03-27T14:24:30.640Z,35.61
2023-03-27T14:27:21.326Z,39.53
2023-03-27T14:30:07.623Z,41.94
2023-03-27T14:32:38.262Z,42.90
2023-03-27T14:35:23.208Z,45.23
2023-03-27T14:38:01.068Z,34.02
2023-03-27T14:40:47.441Z,28.51
2023-03-27T14:43:19.075Z,24.38
2023-03-27T14:45:57.348Z,22.63
2023-03-27T14:48:29.608Z,19.59
2023-03-27T14:51:01.889Z,20.39
2023-03-27T14:53:36.323Z,20.89
2023-03-27T14:56:21.934Z,25.31
2023-03-27T14:59:03.558Z,30.39
2023-03-27T15:01:45.537Z,29.60
2023-03-27T15:04:15.268Z,32.75
2023-03-27T15:06:45.746Z,34.95
2023-03-27T15:09:24.949Z,35.87
2023-03-27T15:12:11.702Z,38.56
2023-03-27T15:14:41.331Z,40.10
2023-03-27T15:17:15.831Z,39.47
2023-03-27T15:19:49.063Z,40.49
2023-03-27T15:22:22.989Z,40.60
2023-03-27T15:24:53.838Z,35.72
2023-03-27T15:27:26.971Z,30.54
2023-03-27T15:29:58.993Z,30.39
2023-03-27T15:32:32.344Z,33.54
2023-03-27T15:35:03.417Z,32.08
2023-03-27T15:37:31.843Z,32.23
2023-03-27T15:40:04.370Z,35.54
2023-03-27T15:42:45.018Z,35.22
2023-03-27T15:45:16.910Z,35.20
2023-03-27T15:48:00.750Z,33.03
2023-03-27T15:50:28.795Z,31.07
2023-03-27T15:52:58.207Z,29.64
2023-03-27T15:55:36.420Z,29.88
2023-03-27T15:58:16.185Z,29.01
2023-03-27T16:00:49.016Z,29.96
2023-03-27T16:03:22.301Z,30.24
2023-03-27T16:05:52.107Z,29.81
2023-03-27T16:08:28.733Z,30.30
2023-03-27T16:10:58.365Z,32.41
2023-03-27T16:13:29.533Z,31.63
2023-03-27T16:15:59.686Z,31.83
2023-03-27T16:18:33.296Z,32.41
2023-03-27T16:21:09.934Z,32.11
2023-03-27T16:23:38.486Z,33.19
2023-03-27T16:26:08.159Z,33.35
2023-03-27T16:28:36.703Z,33.54
2023-03-27T16:31:12.475Z,35.35
2023-03-27T16:33:43.027Z,35.03
2023-03-27T16:36:13.168Z,34.63
2023-03-27T16:38:42.356Z,34.50
2023-03-27T16:41:13.213Z,34.87
2023-03-27T16:43:41.396Z,33.72
2023-03-27T16:46:15.893Z,33.90
2023-03-27T16:48:45.603Z,34.75
2023-03-27T16:51:13.359Z,34.80
2023-03-27T16:53:41.145Z,34.70
2023-03-27T16:56:09.405Z,33.52
2023-03-27T16:58:37.150Z,32.73
2023-03-27T17:01:06.635Z,31.66
2023-03-27T17:03:37.029Z,31.11
2023-03-27T17:06:08.579Z,31.50
2023-03-27T17:08:37.097Z,31.31
2023-03-27T17:11:06.777Z,31.88
2023-03-27T17:13:34.659Z,33.58
2023-03-27T17:16:02.951Z,34.36
2023-03-27T17:18:30.946Z,34.91
2023-03-27T17:20:58.730Z,34.24
2023-03-27T17:23:27.879Z,34.03
2023-03-27T17:25:55.903Z,33.48
2023-03-27T17:28:23.926Z,33.37
2023-03-27T17:31:01.425Z,35.56
2023-03-27T17:33:32.763Z,35.46
2023-03-27T17:36:00.954Z,36.13
2023-03-27T17:38:30.888Z,37.53
2023-03-27T17:40:58.812Z,39.02
2023-03-27T17:43:26.584Z,39.13
2023-03-27T17:45:54.849Z,40.04
2023-03-27T17:48:22.768Z,40.81
2023-03-27T17:51:05.169Z,41.04
2023-03-27T17:53:38.605Z,41.76
2023-03-27T17:56:07.347Z,43.34
2023-03-27T17:58:36.937Z,42.98
2023-03-27T18:01:14.215Z,44.44
2023-03-27T18:03:42.165Z,43.26
2023-03-27T18:06:10.402Z,44.47
2023-03-27T18:08:39.601Z,44.90
2023-03-27T18:11:10.185Z,44.67
2023-03-27T18:13:38.505Z,45.16
2023-03-27T18:16:08.640Z,45.28
2023-03-27T18:18:36.853Z,45.30
2023-03-27T18:21:04.804Z,45.67
2023-03-27T18:23:32.897Z,46.84
2023-03-27T18:26:04.659Z,45.96
2023-03-27T18:28:32.482Z,45.68
2023-03-27T18:31:02.037Z,45.90
2023-03-27T18:33:30.221Z,46.37
2023-03-27T18:35:58.820Z,46.06
2023-03-27T18:38:28.233Z,47.30
2023-03-27T18:40:56.888Z,48.52
2023-03-27T18:43:26.803Z,48.89
2023-03-27T18:45:58.231Z,49.10
2023-03-27T18:48:26.537Z,48.84
2023-03-27T18:50:55.351Z,49.23
2023-03-27T18:53:23.359Z,49.38
2023-03-27T18:55:52.081Z,49.31
2023-03-27T18:58:19.964Z,49.10
2023-03-27T19:00:49.242Z,48.95
2023-03-27T19:03:20.005Z,48.45
2023-03-27T19:05:48.900Z,49.22
2023-03-27T19:08:16.862Z,49.41
2023-03-27T19:10:44.749Z,49.63
2023-03-27T19:13:35.622Z,49.44
2023-03-27T19:16:24.802Z,49.72
2023-03-27T19:19:10.927Z,50.00
2023-03-27T19:21:59.256Z,49.84
2023-03-27T19:24:38.022Z,50.15
2023-03-27T19:27:05.943Z,49.98
2023-03-27T19:29:34.432Z,50.04
2023-03-27T19:32:03.680Z,50.35
2023-03-27T19:34:40.343Z,50.01
2023-03-27T19:37:10.798Z,49.68
2023-03-27T19:39:38.610Z,49.45
2023-03-27T19:42:06.793Z,49.18
2023-03-27T19:44:38.307Z,49.87
2023-03-27T19:47:09.654Z,48.96
2023-03-27T19:49:37.607Z,49.25
2023-03-27T19:52:20.739Z,49.48
2023-03-27T19:54:48.593Z,49.49
2023-03-27T19:57:17.977Z,49.53
2023-03-27T19:59:45.794Z,49.73
2023-03-27T20:02:15.350Z,50.21
2023-03-27T20:04:43.215Z,50.50
2023-03-27T20:07:11.099Z,50.23
2023-03-27T20:09:38.979Z,51.11
2023-03-27T20:12:07.392Z,50.77
2023-03-27T20:14:35.172Z,50.78
2023-03-27T20:17:02.979Z,51.16
2023-03-27T20:19:32.493Z,51.07
2023-03-27T20:22:04.824Z,51.32
2023-03-27T20:24:33.874Z,51.56
2023-03-27T20:27:02.126Z,51.62
2023-03-27T20:29:29.988Z,51.78
2023-03-27T20:31:57.804Z,52.28
2023-03-27T20:34:25.609Z,52.38
2023-03-27T20:36:55.541Z,53.00
2023-03-27T20:39:44.772Z,53.49
2023-03-27T20:42:15.033Z,53.80
2023-03-27T20:44:43.741Z,53.20
2023-03-27T20:47:12.317Z,53.66
2023-03-27T20:49:44.224Z,53.76
2023-03-27T20:52:16.471Z,53.24
2023-03-27T20:54:44.248Z,53.65
2023-03-27T20:57:13.387Z,53.99
2023-03-27T20:59:41.221Z,53.93
2023-03-27T21:02:14.974Z,53.53
2023-03-27T21:04:42.744Z,54.01
2023-03-27T21:07:10.643Z,54.75
2023-03-27T21:09:40.406Z,54.15
2023-03-27T21:12:09.056Z,54.64
2023-03-27T21:14:36.933Z,54.09
2023-03-27T21:17:04.750Z,54.77
2023-03-27T21:19:32.581Z,54.99
2023-03-27T21:22:00.417Z,54.82
2023-03-27T21:24:28.234Z,54.79
2023-03-27T21:26:58.504Z,54.70
2023-03-27T21:29:26.502Z,54.73
2023-03-27T21:31:54.313Z,55.54
2023-03-27T21:34:22.519Z,55.48
2023-03-27T21:36:50.399Z,55.73
2023-03-27T21:39:18.224Z,54.92
2023-03-27T21:41:46.276Z,54.74
2023-03-27T21:44:15.461Z,54.97
2023-03-27T21:46:43.265Z,54.97
2023-03-27T21:49:11.252Z,55.64
2023-03-27T21:51:38.962Z,55.15
2023-03-27T21:54:06.877Z,55.19
2023-03-27T21:56:34.655Z,55.19
2023-03-27T21:59:02.441Z,55.46
2023-03-27T22:01:31.638Z,55.97
2023-03-27T22:04:02.114Z,56.44
2023-03-27T22:06:30.417Z,56.59
2023-03-27T22:08:58.545Z,56.34
2023-03-27T22:11:26.371Z,57.07
2023-03-27T22:13:54.783Z,57.41
2023-03-27T22:16:22.832Z,57.06
2023-03-27T22:18:52.101Z,56.15
2023-03-27T22:21:22.699Z,56.55
2023-03-27T22:23:51.601Z,56.93
2023-03-27T22:26:19.640Z,56.60
2023-03-27T22:28:47.489Z,56.85
2023-03-27T22:31:15.300Z,57.20
2023-03-27T22:33:43.070Z,56.96
2023-03-27T22:36:13.407Z,56.22
2023-03-27T22:38:41.984Z,56.59
2023-03-27T22:41:12.332Z,56.94
2023-03-27T22:43:41.006Z,57.57
2023-03-27T22:46:10.453Z,57.61
2023-03-27T22:48:38.291Z,57.60
2023-03-27T22:51:06.991Z,58.02
2023-03-27T22:53:36.518Z,57.10
2023-03-27T22:56:05.088Z,57.68
2023-03-27T22:58:33.377Z,57.26
2023-03-27T23:01:01.544Z,58.08
2023-03-27T23:03:29.769Z,58.57
2023-03-27T23:05:57.924Z,57.97
2023-03-27T23:08:28.284Z,57.76
2023-03-27T23:10:59.210Z,58.76
2023-03-27T23:13:28.494Z,59.27
2023-03-27T23:15:56.616Z,58.70
2023-03-27T23:18:25.373Z,59.41
2023-03-27T23:20:56.913Z,59.54
2023-03-27T23:23:25.672Z,58.60
2023-03-27T23:25:53.822Z,59.39
2023-03-27T23:28:22.947Z,59.49
2023-03-27T23:30:54.359Z,59.12
2023-03-27T23:33:24.828Z,58.65
2023-03-27T23:35:53.027Z,59.38
2023-03-27T23:38:21.059Z,59.66
2023-03-27T23:40:55.578Z,59.55
2023-03-27T23:43:25.988Z,59.64
2023-03-27T23:45:53.928Z,59.41
2023-03-27T23:48:21.981Z,59.57
2023-03-27T23:50:50.100Z,60.04
2023-03-27T23:53:17.870Z,60.51
2023-03-27T23:55:45.862Z,60.78
2023-03-27T23:58:13.754Z,60.26
