createdAt,value
2022-09-28T00:00:10.068Z,97532.56
2022-09-28T00:03:00.534Z,97532.56
2022-09-28T00:05:48.939Z,97533.41
2022-09-28T00:08:37.611Z,97523.16
2022-09-28T00:11:27.412Z,97513.84
2022-09-28T00:14:15.520Z,97513.19
2022-09-28T00:17:02.879Z,97505.50
2022-09-28T00:19:50.025Z,97505.31
2022-09-28T00:22:38.853Z,97501.03
2022-09-28T00:25:26.056Z,97498.47
2022-09-28T00:28:13.046Z,97484.97
2022-09-28T00:31:01.202Z,97490.75
2022-09-28T00:33:51.895Z,97488.19
2022-09-28T00:36:39.355Z,97480.50
2022-09-28T00:39:28.151Z,97481.63
2022-09-28T00:42:18.790Z,97477.44
2022-09-28T00:45:08.765Z,97482.75
2022-09-28T00:48:00.337Z,97470.88
2022-09-28T00:50:47.779Z,97468.47
2022-09-28T00:53:39.180Z,97458.06
2022-09-28T00:56:31.925Z,97458.22
2022-09-28T00:59:19.263Z,97462.56
2022-09-28T01:02:06.469Z,97457.44
2022-09-28T01:04:54.441Z,97447.19
2022-09-28T01:07:42.669Z,97438.66
2022-09-28T01:10:31.561Z,97435.16
2022-09-28T01:13:22.847Z,97431.81
2022-09-28T01:16:18.127Z,97429.41
2022-09-28T01:19:23.292Z,97421.72
2022-09-28T01:22:29.554Z,97405.50
2022-09-28T01:25:26.689Z,97402.31
2022-09-28T01:28:18.540Z,97405.69
2022-09-28T01:31:11.255Z,97396.22
2022-09-28T01:34:05.294Z,97390.28
2022-09-28T01:36:56.537Z,97385.94
2022-09-28T01:39:48.335Z,97384.22
2022-09-28T01:42:38.578Z,97378.91
2022-09-28T01:45:31.108Z,97372.03
2022-09-28T01:48:25.274Z,97369.28
2022-09-28T01:51:19.590Z,97367.53
2022-09-28T01:54:13.431Z,97368.31
2022-09-28T01:57:11.355Z,97358.91
2022-09-28T02:00:05.196Z,97364.81
2022-09-28T02:03:08.272Z,97358.06
2022-09-28T02:06:06.036Z,97358.72
2022-09-28T02:08:57.909Z,97351.03
2022-09-28T02:11:59.173Z,97341.56
2022-09-28T02:14:50.824Z,97345.91
2022-09-28T02:17:38.096Z,97344.13
2022-09-28T02:20:27.842Z,97352.59
2022-09-28T02:23:16.320Z,97340.63
2022-09-28T02:26:08.367Z,97336.94
2022-09-28T02:28:56.491Z,97354.69
2022-09-28T02:31:44.077Z,97355.66
2022-09-28T02:34:31.630Z,97340.09
2022-09-28T02:37:20.210Z,97323.94
2022-09-28T02:40:16.180Z,97333.22
2022-09-28T02:43:15.947Z,97314.47
2022-09-28T02:46:19.007Z,97320.72
2022-09-28T02:49:25.802Z,97326.97
2022-09-28T02:52:49.056Z,97321.84
2022-09-28T02:55:53.790Z,97336.44
2022-09-28T02:58:51.431Z,97323.63
2022-09-28T03:01:51.954Z,97326.97
2022-09-28T03:04:46.008Z,97325.22
2022-09-28T03:07:48.038Z,97317.53
2022-09-28T03:10:41.008Z,97310.00
2022-09-28T03:13:29.852Z,97319.44
2022-09-28T03:16:19.699Z,97316.09
2022-09-28T03:19:09.114Z,97316.09
2022-09-28T03:21:56.388Z,97315.94
2022-09-28T03:24:44.816Z,97313.19
2022-09-28T03:27:31.968Z,97317.53
2022-09-28T03:30:19.375Z,97320.88
2022-09-28T03:33:07.450Z,97323.44
2022-09-28T03:35:54.421Z,97324.09
2022-09-28T03:38:41.607Z,97320.72
2022-09-28T03:41:30.052Z,97316.41
2022-09-28T03:44:17.025Z,97320.72
2022-09-28T03:47:04.177Z,97324.09
2022-09-28T03:49:51.277Z,97324.09
2022-09-28T03:52:38.352Z,97318.00
2022-09-28T03:55:25.439Z,97315.44
2022-09-28T03:58:14.162Z,97309.34
2022-09-28T04:01:07.404Z,97311.13
2022-09-28T04:03:56.255Z,97310.31
2022-09-28T04:06:44.060Z,97308.56
2022-09-28T04:09:31.362Z,97317.03
2022-09-28T04:12:18.569Z,97318.81
2022-09-28T04:15:08.401Z,97318.00
2022-09-28T04:17:55.704Z,97327.44
2022-09-28T04:21:17.741Z,97328.28
2022-09-28T04:24:11.753Z,97324.88
2022-09-28T04:27:19.050Z,97331.78
2022-09-28T04:30:08.316Z,97323.16
2022-09-28T04:32:56.300Z,97328.28
2022-09-28T04:35:43.466Z,97332.59
2022-09-28T04:38:51.324Z,97324.72
2022-09-28T04:41:38.335Z,97333.41
2022-09-28T04:44:25.406Z,97330.84
2022-09-28T04:47:19.917Z,97329.06
2022-09-28T04:50:25.914Z,97334.97
2022-09-28T04:53:32.084Z,97330.03
2022-09-28T04:56:20.493Z,97334.34
2022-09-28T04:59:07.693Z,97338.53
2022-09-28T05:01:56.757Z,97343.66
2022-09-28T05:05:10.018Z,97332.59
2022-09-28T05:08:05.780Z,97334.34
2022-09-28T05:10:59.057Z,97341.22
2022-09-28T05:13:48.528Z,97341.22
2022-09-28T05:16:36.750Z,97341.22
2022-09-28T05:19:42.162Z,97347.19
2022-09-28T05:22:30.683Z,97354.22
2022-09-28T05:25:17.987Z,97360.16
2022-09-28T05:28:27.591Z,97361.75
2022-09-28T05:31:52.857Z,97358.56
2022-09-28T05:35:01.222Z,97359.50
2022-09-28T05:38:05.483Z,97362.88
2022-09-28T05:40:53.922Z,97369.59
2022-09-28T05:43:41.911Z,97367.69
2022-09-28T05:46:29.356Z,97375.38
2022-09-28T05:49:19.617Z,97378.72
2022-09-28T05:52:07.573Z,97378.72
2022-09-28T05:54:59.704Z,97374.44
2022-09-28T05:57:47.066Z,97376.00
2022-09-28T06:00:36.590Z,97385.31
2022-09-28T06:03:23.887Z,97381.94
2022-09-28T06:06:11.154Z,97386.09
2022-09-28T06:08:59.915Z,97382.75
2022-09-28T06:11:59.355Z,97388.66
2022-09-28T06:15:07.312Z,97390.59
2022-09-28T06:17:58.754Z,97396.50
2022-09-28T06:21:18.152Z,97389.00
2022-09-28T06:24:07.007Z,97394.94
2022-09-28T06:26:57.528Z,97405.97
2022-09-28T06:29:45.708Z,97401.66
2022-09-28T06:32:33.001Z,97405.03
2022-09-28T06:35:20.679Z,97411.09
2022-09-28T06:38:08.090Z,97419.59
2022-09-28T06:40:55.516Z,97424.72
2022-09-28T06:43:46.153Z,97432.41
2022-09-28T06:46:33.210Z,97431.47
2022-09-28T06:49:42.725Z,97432.41
2022-09-28T06:52:29.720Z,97440.09
2022-09-28T06:55:36.488Z,97446.22
2022-09-28T06:58:24.631Z,97447.97
2022-09-28T07:01:13.116Z,97446.22
2022-09-28T07:04:11.390Z,97461.59
2022-09-28T07:07:17.578Z,97460.00
2022-09-28T07:10:22.183Z,97466.72
2022-09-28T07:13:48.618Z,97469.28
2022-09-28T07:17:05.920Z,97472.81
2022-09-28T07:19:52.706Z,97485.63
2022-09-28T07:22:43.444Z,97485.63
2022-09-28T07:25:38.223Z,97491.56
2022-09-28T07:28:43.094Z,97493.31
2022-09-28T07:32:00.872Z,97493.31
2022-09-28T07:34:52.480Z,97493.00
2022-09-28T07:38:02.583Z,97500.34
2022-09-28T07:41:08.927Z,97503.25
2022-09-28T07:43:59.051Z,97508.03
2022-09-28T07:46:46.692Z,97505.81
2022-09-28T07:49:51.269Z,97518.16
2022-09-28T07:52:58.644Z,97521.03
2022-09-28T07:55:52.869Z,97520.38
2022-09-28T07:59:00.103Z,97530.16
2022-09-28T08:02:00.078Z,97529.84
2022-09-28T08:04:50.074Z,97534.84
2022-09-28T08:07:38.353Z,97538.84
2022-09-28T08:10:28.972Z,97543.00
2022-09-28T08:13:34.737Z,97549.13
2022-09-28T08:16:57.144Z,97544.94
2022-09-28T08:20:32.581Z,97551.03
2022-09-28T08:23:20.365Z,97557.78
2022-09-28T08:26:10.072Z,97556.81
2022-09-28T08:29:00.048Z,97558.56
2022-09-28T08:32:13.563Z,97561.94
2022-09-28T08:35:36.830Z,97562.91
2022-09-28T08:38:40.356Z,97563.69
2022-09-28T08:42:13.498Z,97568.03
2022-09-28T08:45:24.731Z,97570.78
2022-09-28T08:49:13.373Z,97574.13
2022-09-28T08:52:23.600Z,97572.66
2022-09-28T08:55:32.660Z,97570.25
2022-09-28T08:58:25.277Z,97581.31
2022-09-28T09:01:19.018Z,97579.72
2022-09-28T09:04:08.693Z,97584.84
2022-09-28T09:07:32.891Z,97588.38
2022-09-28T09:10:51.287Z,97592.06
2022-09-28T09:14:27.389Z,97587.09
2022-09-28T09:17:24.555Z,97594.00
2022-09-28T09:20:35.349Z,97594.63
2022-09-28T09:23:38.432Z,97592.22
2022-09-28T09:26:39.267Z,97599.75
2022-09-28T09:29:58.568Z,97593.00
2022-09-28T09:33:31.341Z,97604.25
2022-09-28T09:37:07.187Z,97603.59
2022-09-28T09:40:33.412Z,97599.44
2022-09-28T09:44:53.079Z,97602.00
2022-09-28T09:47:44.513Z,97602.00
2022-09-28T09:50:50.599Z,97601.03
2022-09-28T09:53:43.481Z,97609.22
2022-09-28T09:56:40.790Z,97606.16
2022-09-28T09:59:39.207Z,97598.31
2022-09-28T10:02:36.800Z,97599.13
2022-09-28T10:05:36.023Z,97602.50
2022-09-28T10:08:25.322Z,97606.69
2022-09-28T10:11:18.171Z,97607.66
2022-09-28T10:14:17.244Z,97615.34
2022-09-28T10:17:18.254Z,97606.81
2022-09-28T10:20:39.630Z,97606.97
2022-09-28T10:23:39.153Z,97604.91
2022-09-28T10:26:31.643Z,97602.03
2022-09-28T10:29:25.056Z,97611.00
2022-09-28T10:32:25.309Z,97610.03
2022-09-28T10:35:25.851Z,97614.06
2022-09-28T10:38:24.518Z,97616.63
2022-09-28T10:41:26.149Z,97618.22
2022-09-28T10:44:20.641Z,97628.34
2022-09-28T10:47:24.680Z,97618.06
2022-09-28T10:50:22.785Z,97622.88
2022-09-28T10:53:21.181Z,97624.97
2022-09-28T10:56:36.721Z,97613.59
2022-09-28T10:59:40.748Z,97623.84
2022-09-28T11:02:48.664Z,97619.69
2022-09-28T11:05:43.299Z,97605.88
2022-09-28T11:08:38.876Z,97606.50
2022-09-28T11:11:29.481Z,97598.63
2022-09-28T11:14:38.368Z,97602.66
2022-09-28T11:17:38.675Z,97599.91
2022-09-28T11:20:36.531Z,97599.59
2022-09-28T11:23:31.830Z,97606.50
2022-09-28T11:26:39.195Z,97602.97
2022-09-28T11:29:37.144Z,97601.34
2022-09-28T11:32:49.042Z,97606.50
2022-09-28T11:35:53.032Z,97608.28
2022-09-28T11:38:46.176Z,97598.78
2022-09-28T11:42:04.132Z,97605.88
2022-09-28T11:45:06.405Z,97605.88
2022-09-28T11:48:00.623Z,97611.00
2022-09-28T11:50:52.898Z,97607.63
2022-09-28T11:53:45.123Z,97607.00
2022-09-28T11:56:39.424Z,97610.53
2022-09-28T11:59:33.289Z,97603.78
2022-09-28T12:02:26.921Z,97608.13
2022-09-28T12:05:29.799Z,97604.72
2022-09-28T12:08:25.563Z,97600.59
2022-09-28T12:11:33.884Z,97613.59
2022-09-28T12:14:42.371Z,97612.75
2022-09-28T12:17:37.613Z,97612.94
2022-09-28T12:20:30.744Z,97621.59
2022-09-28T12:23:22.155Z,97623.53
2022-09-28T12:26:27.248Z,97628.66
2022-09-28T12:29:19.748Z,97617.75
2022-09-28T12:32:15.897Z,97616.00
2022-09-28T12:35:03.432Z,97616.13
2022-09-28T12:38:23.261Z,97622.09
2022-09-28T12:41:24.960Z,97620.31
2022-09-28T12:44:46.731Z,97621.25
2022-09-28T12:48:13.163Z,97625.59
2022-09-28T12:51:13.824Z,97618.56
2022-09-28T12:54:19.470Z,97619.34
2022-09-28T12:57:32.203Z,97619.34
2022-09-28T13:00:23.522Z,97616.63
2022-09-28T13:03:51.481Z,97616.63
2022-09-28T13:06:49.345Z,97622.41
2022-09-28T13:09:50.950Z,97612.75
2022-09-28T13:13:12.069Z,97607.47
2022-09-28T13:16:06.199Z,97607.47
2022-09-28T13:19:03.335Z,97612.44
2022-09-28T13:22:00.513Z,97605.38
2022-09-28T13:24:50.536Z,97610.34
2022-09-28T13:27:42.372Z,97608.44
2022-09-28T13:30:30.302Z,97602.97
2022-09-28T13:33:24.623Z,97610.34
2022-09-28T13:36:43.455Z,97602.63
2022-09-28T13:39:52.251Z,97614.69
2022-09-28T13:43:04.947Z,97611.94
2022-09-28T13:45:58.848Z,97608.41
2022-09-28T13:48:54.492Z,97601.50
2022-09-28T13:52:02.722Z,97609.22
2022-09-28T13:55:13.814Z,97608.41
2022-09-28T13:58:04.572Z,97600.72
2022-09-28T14:00:58.553Z,97607.44
2022-09-28T14:03:58.764Z,97597.97
2022-09-28T14:06:57.090Z,97606.47
2022-09-28T14:09:47.602Z,97597.97
2022-09-28T14:12:49.649Z,97610.81
2022-09-28T14:15:46.691Z,97612.56
2022-09-28T14:18:35.134Z,97613.56
2022-09-28T14:21:58.147Z,97613.56
2022-09-28T14:25:07.606Z,97623.84
2022-09-28T14:28:28.221Z,97624.13
2022-09-28T14:31:25.634Z,97631.69
2022-09-28T14:34:28.651Z,97618.84
2022-09-28T14:37:40.467Z,97620.59
2022-09-28T14:40:50.090Z,97622.56
2022-09-28T14:44:02.690Z,97626.06
2022-09-28T14:46:50.222Z,97625.25
2022-09-28T14:49:51.306Z,97639.88
2022-09-28T14:52:47.016Z,97638.91
2022-09-28T14:55:43.553Z,97637.31
2022-09-28T14:58:33.815Z,97636.69
2022-09-28T15:01:25.460Z,97648.53
2022-09-28T15:04:14.859Z,97651.09
2022-09-28T15:07:02.283Z,97648.53
2022-09-28T15:09:51.378Z,97641.81
2022-09-28T15:12:38.563Z,97646.94
2022-09-28T15:15:31.898Z,97649.50
2022-09-28T15:18:46.419Z,97653.03
2022-09-28T15:21:37.845Z,97645.50
2022-09-28T15:24:32.580Z,97650.63
2022-09-28T15:27:19.813Z,97649.03
2022-09-28T15:30:31.714Z,97657.50
2022-09-28T15:33:46.394Z,97650.81
2022-09-28T15:36:39.190Z,97658.50
2022-09-28T15:39:32.053Z,97645.66
2022-09-28T15:42:20.403Z,97654.16
2022-09-28T15:45:26.726Z,97647.25
2022-09-28T15:48:23.503Z,97647.25
2022-09-28T15:51:13.023Z,97656.56
2022-09-28T15:54:04.646Z,97659.13
2022-09-28T15:56:54.821Z,97656.56
2022-09-28T15:59:46.621Z,97659.13
2022-09-28T16:02:34.037Z,97654.00
2022-09-28T16:05:38.599Z,97665.88
2022-09-28T16:08:42.165Z,97657.34
2022-09-28T16:11:36.568Z,97663.31
2022-09-28T16:14:27.266Z,97661.53
2022-09-28T16:17:19.217Z,97659.78
2022-09-28T16:20:24.833Z,97660.75
2022-09-28T16:23:22.591Z,97673.75
2022-09-28T16:26:18.466Z,97668.59
2022-09-28T16:29:25.805Z,97668.13
2022-09-28T16:32:41.846Z,97674.38
2022-09-28T16:35:32.725Z,97668.91
2022-09-28T16:38:20.962Z,97666.66
2022-09-28T16:41:11.612Z,97676.31
2022-09-28T16:44:04.596Z,97676.44
2022-09-28T16:46:55.223Z,97679.34
2022-09-28T16:49:42.693Z,97681.91
2022-09-28T16:52:43.874Z,97681.91
2022-09-28T16:55:46.464Z,97681.91
2022-09-28T16:58:39.122Z,97685.41
2022-09-28T17:01:26.625Z,97686.25
2022-09-28T17:04:13.809Z,97686.25
2022-09-28T17:07:01.393Z,97686.25
2022-09-28T17:09:48.811Z,97689.94
2022-09-28T17:12:36.532Z,97685.75
2022-09-28T17:15:26.031Z,97694.41
2022-09-28T17:18:15.098Z,97701.63
2022-09-28T17:21:06.483Z,97707.03
2022-09-28T17:23:53.991Z,97706.41
2022-09-28T17:26:44.403Z,97706.72
2022-09-28T17:29:32.760Z,97708.78
2022-09-28T17:32:21.433Z,97703.00
2022-09-28T17:35:24.141Z,97713.59
2022-09-28T17:38:14.120Z,97718.09
2022-09-28T17:41:01.419Z,97718.09
2022-09-28T17:43:48.901Z,97724.16
2022-09-28T17:46:38.831Z,97728.34
2022-09-28T17:49:27.441Z,97723.50
2022-09-28T17:52:14.696Z,97729.13
2022-09-28T17:55:01.701Z,97732.16
2022-09-28T17:57:48.974Z,97734.38
2022-09-28T18:00:37.089Z,97736.59
2022-09-28T18:03:26.153Z,97734.34
2022-09-28T18:06:19.800Z,97725.38
2022-09-28T18:09:08.786Z,97733.50
2022-09-28T18:12:01.847Z,97739.13
2022-09-28T18:14:49.113Z,97738.44
2022-09-28T18:17:36.664Z,97740.38
2022-09-28T18:20:23.735Z,97740.22
2022-09-28T18:23:12.156Z,97756.28
2022-09-28T18:25:59.178Z,97755.13
2022-09-28T18:28:46.714Z,97756.59
2022-09-28T18:31:34.056Z,97753.75
2022-09-28T18:34:21.002Z,97755.31
2022-09-28T18:37:10.462Z,97761.91
2022-09-28T18:39:59.191Z,97759.34
2022-09-28T18:42:46.555Z,97759.34
2022-09-28T18:45:33.621Z,97757.59
2022-09-28T18:48:20.779Z,97761.91
2022-09-28T18:51:10.894Z,97767.69
2022-09-28T18:53:58.079Z,97765.13
2022-09-28T18:56:46.901Z,97770.25
2022-09-28T18:59:34.361Z,97769.44
2022-09-28T19:02:21.466Z,97767.03
2022-09-28T19:05:09.801Z,97777.28
2022-09-28T19:07:57.395Z,97777.97
2022-09-28T19:10:48.627Z,97774.56
2022-09-28T19:13:38.123Z,97786.28
2022-09-28T19:16:28.482Z,97786.28
2022-09-28T19:19:18.821Z,97779.56
2022-09-28T19:22:06.656Z,97789.81
2022-09-28T19:24:53.977Z,97781.31
2022-09-28T19:27:41.115Z,97789.81
2022-09-28T19:30:29.890Z,97789.81
2022-09-28T19:33:17.561Z,97790.63
2022-09-28T19:36:08.002Z,97788.84
2022-09-28T19:38:55.338Z,97785.50
2022-09-28T19:41:49.518Z,97787.25
2022-09-28T19:44:37.348Z,97789.00
2022-09-28T19:47:25.786Z,97797.53
2022-09-28T19:50:13.238Z,97789.81
2022-09-28T19:53:01.638Z,97805.22
2022-09-28T19:55:53.713Z,97806.00
2022-09-28T19:58:40.736Z,97799.25
2022-09-28T20:01:28.009Z,97806.16
2022-09-28T20:04:17.078Z,97808.72
2022-09-28T20:07:04.502Z,97806.16
2022-09-28T20:09:51.748Z,97805.50
2022-09-28T20:12:38.800Z,97810.63
2022-09-28T20:15:26.070Z,97816.69
2022-09-28T20:18:13.329Z,97816.69
2022-09-28T20:21:04.667Z,97823.59
2022-09-28T20:23:53.664Z,97821.84
2022-09-28T20:26:40.926Z,97824.41
2022-09-28T20:29:27.943Z,97828.56
2022-09-28T20:32:15.190Z,97820.09
2022-09-28T20:35:02.683Z,97821.84
2022-09-28T20:37:51.362Z,97823.59
2022-09-28T20:40:41.142Z,97826.16
2022-09-28T20:43:29.959Z,97822.00
2022-09-28T20:46:19.321Z,97824.56
2022-09-28T20:49:07.739Z,97826.31
2022-09-28T20:51:55.089Z,97836.59
2022-09-28T20:54:43.692Z,97841.72
2022-09-28T20:57:31.240Z,97837.38
2022-09-28T21:00:18.591Z,97846.03
2022-09-28T21:03:06.415Z,97847.00
2022-09-28T21:05:55.736Z,97839.47
2022-09-28T21:08:44.270Z,97845.53
2022-09-28T21:11:35.452Z,97838.78
2022-09-28T21:14:24.037Z,97843.13
2022-09-28T21:17:11.270Z,97835.59
2022-09-28T21:19:58.598Z,97829.00
2022-09-28T21:22:45.647Z,97833.31
2022-09-28T21:25:32.714Z,97839.41
2022-09-28T21:28:21.153Z,97836.03
2022-09-28T21:31:11.672Z,97831.06
2022-09-28T21:33:59.185Z,97833.63
2022-09-28T21:36:47.714Z,97838.59
2022-09-28T21:39:35.086Z,97837.81
2022-09-28T21:42:22.108Z,97836.03
2022-09-28T21:45:11.474Z,97831.72
2022-09-28T21:48:00.046Z,97827.53
2022-09-28T21:50:57.575Z,97835.09
2022-09-28T21:53:45.879Z,97831.84
2022-09-28T21:56:33.007Z,97839.53
2022-09-28T21:59:20.437Z,97832.53
2022-09-28T22:02:10.020Z,97840.38
2022-09-28T22:04:58.114Z,97842.94
2022-09-28T22:07:45.667Z,97835.22
2022-09-28T22:10:32.736Z,97831.84
2022-09-28T22:13:19.836Z,97839.41
2022-09-28T22:16:07.535Z,97839.41
2022-09-28T22:18:56.181Z,97836.03
2022-09-28T22:21:43.337Z,97832.66
2022-09-28T22:24:30.339Z,97836.19
2022-09-28T22:27:17.387Z,97844.66
2022-09-28T22:30:04.979Z,97836.19
2022-09-28T22:32:52.297Z,97834.56
2022-09-28T22:35:40.885Z,97845.66
2022-09-28T22:38:28.173Z,97840.69
2022-09-28T22:41:17.020Z,97830.41
2022-09-28T22:44:04.042Z,97834.72
2022-09-28T22:46:51.102Z,97831.38
2022-09-28T22:49:38.880Z,97835.66
2022-09-28T22:52:27.223Z,97827.34
2022-09-28T22:55:14.358Z,97830.22
2022-09-28T22:58:02.193Z,97833.72
2022-09-28T23:00:49.548Z,97831.16
2022-09-28T23:03:40.091Z,97832.94
2022-09-28T23:06:29.124Z,97826.84
2022-09-28T23:09:17.828Z,97834.69
2022-09-28T23:12:05.235Z,97832.94
2022-09-28T23:14:52.415Z,97832.28
2022-09-28T23:17:39.462Z,97840.91
2022-09-28T23:20:26.486Z,97836.59
2022-09-28T23:23:15.089Z,97837.72
2022-09-28T23:26:12.891Z,97835.16
2022-09-28T23:29:01.018Z,97837.84
2022-09-28T23:31:48.374Z,97841.22
2022-09-28T23:34:35.480Z,97837.97
2022-09-28T23:37:22.684Z,97836.25
2022-09-28T23:40:10.684Z,97832.84
2022-09-28T23:42:59.511Z,97832.06
2022-09-28T23:45:47.383Z,97835.56
2022-09-28T23:48:35.545Z,97829.66
2022-09-28T23:51:23.244Z,97837.34
2022-09-28T23:54:10.585Z,97831.56
2022-09-28T23:56:57.524Z,97840.22
2022-09-28T23:59:45.959Z,97833.47
