createdAt,value
2022-09-15T00:01:16.513Z,55.95
2022-09-15T00:03:44.761Z,56.22
2022-09-15T00:06:12.775Z,56.74
2022-09-15T00:08:41.267Z,56.92
2022-09-15T00:11:13.283Z,56.07
2022-09-15T00:13:41.859Z,57.38
2022-09-15T00:16:15.019Z,57.82
2022-09-15T00:18:44.261Z,57.16
2022-09-15T00:21:14.625Z,57.05
2022-09-15T00:23:42.656Z,57.38
2022-09-15T00:26:14.674Z,57.31
2022-09-15T00:28:43.350Z,56.66
2022-09-15T00:31:14.191Z,56.42
2022-09-15T00:33:42.818Z,57.05
2022-09-15T00:36:13.975Z,56.50
2022-09-15T00:38:42.768Z,56.15
2022-09-15T00:41:14.833Z,58.40
2022-09-15T00:43:46.594Z,54.57
2022-09-15T00:46:15.874Z,52.67
2022-09-15T00:48:49.939Z,56.62
2022-09-15T00:51:22.175Z,56.61
2022-09-15T00:53:51.858Z,57.62
2022-09-15T00:56:23.372Z,56.32
2022-09-15T00:58:55.951Z,57.00
2022-09-15T01:01:28.051Z,58.46
2022-09-15T01:03:56.715Z,53.68
2022-09-15T01:06:31.843Z,56.81
2022-09-15T01:09:06.983Z,56.66
2022-09-15T01:11:37.016Z,53.69
2022-09-15T01:14:05.729Z,55.30
2022-09-15T01:16:45.739Z,55.96
2022-09-15T01:19:35.244Z,57.74
2022-09-15T01:22:15.132Z,57.14
2022-09-15T01:24:51.808Z,57.93
2022-09-15T01:27:55.417Z,57.41
2022-09-15T01:30:25.527Z,56.89
2022-09-15T01:33:14.812Z,57.33
2022-09-15T01:35:57.038Z,55.70
2022-09-15T01:38:34.604Z,56.46
2022-09-15T01:41:08.007Z,53.00
2022-09-15T01:43:40.923Z,55.35
2022-09-15T01:46:12.167Z,54.75
2022-09-15T01:48:43.278Z,52.59
2022-09-15T01:51:12.039Z,53.08
2022-09-15T01:53:41.712Z,53.09
2022-09-15T01:56:12.225Z,53.05
2022-09-15T01:58:41.541Z,53.31
2022-09-15T02:01:15.968Z,53.73
2022-09-15T02:03:49.014Z,52.85
2022-09-15T02:06:24.750Z,52.45
2022-09-15T02:08:58.643Z,52.75
2022-09-15T02:11:28.063Z,54.74
2022-09-15T02:14:11.478Z,53.35
2022-09-15T02:16:46.710Z,54.30
2022-09-15T02:19:20.323Z,54.79
2022-09-15T02:21:56.213Z,54.16
2022-09-15T02:24:30.292Z,54.86
2022-09-15T02:26:59.478Z,53.85
2022-09-15T02:29:28.799Z,54.12
2022-09-15T02:32:06.779Z,51.09
2022-09-15T02:34:38.431Z,52.19
2022-09-15T02:37:06.875Z,51.85
2022-09-15T02:39:38.334Z,52.43
2022-09-15T02:42:07.047Z,51.43
2022-09-15T02:44:37.642Z,53.97
2022-09-15T02:47:07.590Z,52.36
2022-09-15T02:49:35.557Z,50.29
2022-09-15T02:52:03.907Z,51.63
2022-09-15T02:54:32.147Z,50.81
2022-09-15T02:57:01.097Z,52.71
2022-09-15T02:59:49.628Z,49.39
2022-09-15T03:02:20.552Z,50.84
2022-09-15T03:04:49.131Z,49.41
2022-09-15T03:07:17.205Z,53.06
2022-09-15T03:09:45.168Z,50.64
2022-09-15T03:12:13.269Z,50.70
2022-09-15T03:14:41.272Z,50.72
2022-09-15T03:17:09.243Z,52.61
2022-09-15T03:19:38.886Z,52.93
2022-09-15T03:22:06.943Z,52.52
2022-09-15T03:24:35.003Z,52.94
2022-09-15T03:27:02.981Z,50.46
2022-09-15T03:29:31.047Z,52.21
2022-09-15T03:31:59.164Z,50.78
2022-09-15T03:34:27.232Z,53.38
2022-09-15T03:36:56.595Z,51.10
2022-09-15T03:39:24.795Z,52.46
2022-09-15T03:41:52.778Z,52.25
2022-09-15T03:44:20.785Z,51.48
2022-09-15T03:46:48.795Z,52.02
2022-09-15T03:49:16.825Z,52.53
2022-09-15T03:51:44.942Z,51.32
2022-09-15T03:54:14.295Z,51.72
2022-09-15T03:56:42.566Z,51.33
2022-09-15T03:59:10.883Z,51.95
2022-09-15T04:01:39.315Z,53.15
2022-09-15T04:04:07.337Z,51.07
2022-09-15T04:06:35.622Z,54.41
2022-09-15T04:09:03.856Z,51.13
2022-09-15T04:11:33.257Z,53.52
2022-09-15T04:14:01.536Z,52.99
2022-09-15T04:16:29.796Z,53.23
2022-09-15T04:18:58.186Z,53.18
2022-09-15T04:21:27.320Z,53.18
2022-09-15T04:23:57.450Z,54.52
2022-09-15T04:26:29.959Z,54.92
2022-09-15T04:29:03.857Z,54.25
2022-09-15T04:31:33.152Z,54.57
2022-09-15T04:34:01.318Z,54.29
2022-09-15T04:36:31.433Z,51.57
2022-09-15T04:38:59.625Z,54.80
2022-09-15T04:41:28.514Z,53.71
2022-09-15T04:43:56.668Z,54.67
2022-09-15T04:46:26.473Z,56.19
2022-09-15T04:48:54.537Z,53.14
2022-09-15T04:51:23.660Z,52.52
2022-09-15T04:53:52.388Z,54.01
2022-09-15T04:56:22.548Z,54.27
2022-09-15T04:58:53.190Z,54.21
2022-09-15T05:01:24.483Z,51.26
2022-09-15T05:03:54.607Z,54.33
2022-09-15T05:06:25.038Z,53.71
2022-09-15T05:08:54.992Z,53.04
2022-09-15T05:11:23.865Z,50.89
2022-09-15T05:13:52.667Z,52.54
2022-09-15T05:16:25.198Z,51.56
2022-09-15T05:18:56.459Z,50.40
2022-09-15T05:21:24.896Z,49.95
2022-09-15T05:23:53.380Z,52.49
2022-09-15T05:26:23.606Z,49.81
2022-09-15T05:28:55.697Z,50.08
2022-09-15T05:31:26.758Z,51.70
2022-09-15T05:33:56.595Z,53.24
2022-09-15T05:36:25.902Z,50.79
2022-09-15T05:38:56.567Z,50.87
2022-09-15T05:41:25.491Z,53.18
2022-09-15T05:43:56.842Z,51.82
2022-09-15T05:46:26.099Z,52.44
2022-09-15T05:48:56.593Z,51.40
2022-09-15T05:51:25.515Z,51.70
2022-09-15T05:53:53.501Z,53.39
2022-09-15T05:56:22.002Z,51.43
2022-09-15T05:58:50.480Z,51.90
2022-09-15T06:01:21.013Z,53.80
2022-09-15T06:03:49.503Z,53.26
2022-09-15T06:06:18.941Z,52.33
2022-09-15T06:08:51.913Z,52.95
2022-09-15T06:11:25.736Z,51.24
2022-09-15T06:13:53.807Z,51.22
2022-09-15T06:16:23.779Z,51.24
2022-09-15T06:18:53.381Z,50.98
2022-09-15T06:21:24.359Z,49.62
2022-09-15T06:23:55.029Z,48.38
2022-09-15T06:26:24.607Z,48.78
2022-09-15T06:28:54.320Z,49.45
2022-09-15T06:31:23.365Z,49.66
2022-09-15T06:33:54.123Z,49.12
2022-09-15T06:36:26.054Z,49.42
2022-09-15T06:38:54.611Z,49.99
2022-09-15T06:41:22.967Z,49.00
2022-09-15T06:43:51.460Z,52.41
2022-09-15T06:46:21.503Z,48.76
2022-09-15T06:48:51.396Z,48.90
2022-09-15T06:51:23.934Z,48.03
2022-09-15T06:53:52.452Z,49.56
2022-09-15T06:56:22.231Z,51.22
2022-09-15T06:58:50.298Z,48.04
2022-09-15T07:01:23.471Z,50.44
2022-09-15T07:03:52.120Z,51.79
2022-09-15T07:06:20.241Z,50.68
2022-09-15T07:08:50.870Z,49.74
2022-09-15T07:11:19.434Z,50.82
2022-09-15T07:13:49.206Z,50.09
2022-09-15T07:16:18.957Z,49.47
2022-09-15T07:18:47.752Z,49.64
2022-09-15T07:21:17.959Z,48.93
2022-09-15T07:23:46.235Z,51.00
2022-09-15T07:26:17.066Z,51.30
2022-09-15T07:28:47.245Z,51.41
2022-09-15T07:31:17.374Z,50.67
2022-09-15T07:33:45.713Z,54.46
2022-09-15T07:36:13.870Z,51.61
2022-09-15T07:38:43.819Z,53.00
2022-09-15T07:41:13.303Z,52.93
2022-09-15T07:43:46.891Z,48.89
2022-09-15T07:46:15.573Z,51.38
2022-09-15T07:48:45.693Z,51.30
2022-09-15T07:51:14.305Z,49.07
2022-09-15T07:53:42.255Z,51.06
2022-09-15T07:56:10.737Z,52.60
2022-09-15T07:58:38.771Z,52.19
2022-09-15T08:01:11.170Z,50.48
2022-09-15T08:03:41.426Z,51.14
2022-09-15T08:06:10.930Z,45.73
2022-09-15T08:08:39.868Z,49.07
2022-09-15T08:11:09.039Z,48.75
2022-09-15T08:13:37.749Z,46.43
2022-09-15T08:16:09.493Z,46.38
2022-09-15T08:18:38.311Z,45.77
2022-09-15T08:21:07.273Z,49.16
2022-09-15T08:23:35.453Z,46.42
2022-09-15T08:26:08.049Z,47.04
2022-09-15T08:28:39.345Z,47.11
2022-09-15T08:31:11.424Z,44.56
2022-09-15T08:33:45.255Z,46.48
2022-09-15T08:36:14.234Z,47.33
2022-09-15T08:38:46.529Z,45.77
2022-09-15T08:41:18.346Z,46.10
2022-09-15T08:43:49.487Z,48.76
2022-09-15T08:46:22.429Z,44.43
2022-09-15T08:49:02.029Z,44.86
2022-09-15T08:51:37.378Z,44.71
2022-09-15T08:54:12.006Z,45.18
2022-09-15T08:56:42.608Z,43.91
2022-09-15T08:59:16.011Z,46.88
2022-09-15T09:01:58.067Z,44.77
2022-09-15T09:04:41.448Z,45.10
2022-09-15T09:07:24.014Z,44.89
2022-09-15T09:09:57.959Z,42.09
2022-09-15T09:12:41.154Z,42.54
2022-09-15T09:15:24.211Z,41.87
2022-09-15T09:18:16.636Z,43.17
2022-09-15T09:20:56.399Z,43.23
2022-09-15T09:23:28.163Z,44.12
2022-09-15T09:25:57.850Z,40.96
2022-09-15T09:28:31.956Z,40.88
2022-09-15T09:31:08.118Z,41.00
2022-09-15T09:33:47.827Z,42.35
2022-09-15T09:36:16.145Z,43.13
2022-09-15T09:38:46.418Z,44.21
2022-09-15T09:41:16.426Z,44.33
2022-09-15T09:43:47.646Z,43.59
2022-09-15T09:46:17.680Z,42.57
2022-09-15T09:48:50.474Z,46.46
2022-09-15T09:51:31.885Z,40.87
2022-09-15T09:54:05.405Z,44.65
2022-09-15T09:56:33.730Z,44.01
2022-09-15T09:59:03.580Z,41.82
2022-09-15T10:01:32.070Z,42.60
2022-09-15T10:04:19.053Z,40.83
2022-09-15T10:06:47.683Z,39.60
2022-09-15T10:09:18.170Z,40.42
2022-09-15T10:11:48.283Z,42.05
2022-09-15T10:14:20.895Z,42.23
2022-09-15T10:17:05.485Z,39.27
2022-09-15T10:19:37.663Z,38.78
2022-09-15T10:22:06.186Z,40.35
2022-09-15T10:24:35.767Z,39.06
2022-09-15T10:27:18.741Z,38.24
2022-09-15T10:29:47.093Z,40.25
2022-09-15T10:32:25.515Z,39.51
2022-09-15T10:35:12.478Z,37.66
2022-09-15T10:38:00.110Z,41.36
2022-09-15T10:40:40.500Z,40.55
2022-09-15T10:43:25.816Z,37.85
2022-09-15T10:46:03.269Z,39.43
2022-09-15T10:48:45.695Z,41.09
2022-09-15T10:51:27.619Z,39.77
2022-09-15T10:54:11.128Z,41.19
2022-09-15T10:56:43.622Z,39.78
2022-09-15T10:59:35.363Z,40.11
2022-09-15T11:02:25.554Z,42.50
2022-09-15T11:05:11.700Z,39.04
2022-09-15T11:07:51.548Z,41.32
2022-09-15T11:10:24.436Z,41.53
2022-09-15T11:13:00.643Z,42.13
2022-09-15T11:15:48.882Z,41.16
2022-09-15T11:18:39.765Z,41.82
2022-09-15T11:21:19.456Z,40.94
2022-09-15T11:23:58.249Z,40.63
2022-09-15T11:26:32.446Z,40.86
2022-09-15T11:29:06.717Z,39.43
2022-09-15T11:31:40.250Z,39.87
2022-09-15T11:34:17.015Z,41.98
2022-09-15T11:36:50.540Z,39.62
2022-09-15T11:39:23.931Z,37.84
2022-09-15T11:41:57.498Z,40.80
2022-09-15T11:44:30.545Z,40.45
2022-09-15T11:47:11.977Z,39.23
2022-09-15T11:49:45.449Z,41.36
2022-09-15T11:52:27.310Z,40.00
2022-09-15T11:55:04.636Z,41.21
2022-09-15T11:57:39.744Z,40.74
2022-09-15T12:00:13.638Z,39.23
2022-09-15T12:02:47.415Z,40.19
2022-09-15T12:05:22.205Z,41.08
2022-09-15T12:07:56.260Z,37.27
2022-09-15T12:10:30.384Z,39.31
2022-09-15T12:13:01.183Z,40.26
2022-09-15T12:15:29.975Z,36.92
2022-09-15T12:18:27.314Z,40.24
2022-09-15T12:21:03.287Z,37.22
2022-09-15T12:23:35.038Z,38.34
2022-09-15T12:26:14.379Z,37.48
2022-09-15T12:28:54.333Z,36.84
2022-09-15T12:31:32.019Z,35.43
2022-09-15T12:34:01.574Z,36.85
2022-09-15T12:36:42.220Z,35.78
2022-09-15T12:39:32.396Z,38.38
2022-09-15T12:42:15.301Z,36.85
2022-09-15T12:44:47.681Z,40.09
2022-09-15T12:47:28.355Z,37.41
2022-09-15T12:49:59.739Z,40.27
2022-09-15T12:52:28.992Z,40.81
2022-09-15T12:55:01.831Z,37.01
2022-09-15T12:57:34.545Z,40.26
2022-09-15T13:00:29.131Z,37.40
2022-09-15T13:02:57.347Z,37.23
2022-09-15T13:06:15.676Z,37.96
2022-09-15T13:08:52.131Z,39.49
2022-09-15T13:11:26.863Z,42.33
2022-09-15T13:14:10.648Z,39.43
2022-09-15T13:16:47.149Z,35.83
2022-09-15T13:19:18.328Z,39.78
2022-09-15T13:21:53.356Z,35.06
2022-09-15T13:24:29.087Z,35.90
2022-09-15T13:26:57.735Z,37.97
2022-09-15T13:29:32.726Z,40.53
2022-09-15T13:32:11.179Z,38.30
2022-09-15T13:35:16.819Z,38.20
2022-09-15T13:38:32.122Z,38.64
2022-09-15T13:41:35.305Z,37.11
2022-09-15T13:44:38.980Z,37.37
2022-09-15T13:47:35.083Z,40.66
2022-09-15T13:50:21.487Z,36.17
2022-09-15T13:53:04.168Z,38.82
2022-09-15T13:55:38.684Z,38.63
2022-09-15T14:01:02.257Z,37.11
2022-09-15T14:03:41.841Z,34.06
2022-09-15T14:06:16.338Z,34.44
2022-09-15T14:08:46.927Z,34.75
2022-09-15T14:11:21.917Z,35.72
2022-09-15T14:13:52.115Z,35.22
2022-09-15T14:16:25.145Z,37.62
2022-09-15T14:18:57.660Z,35.62
2022-09-15T14:21:28.251Z,38.76
2022-09-15T14:23:57.650Z,38.36
2022-09-15T14:26:27.950Z,39.85
2022-09-15T14:28:58.567Z,38.39
2022-09-15T14:31:31.754Z,37.32
2022-09-15T14:34:02.232Z,38.06
2022-09-15T14:36:32.593Z,40.37
2022-09-15T14:39:18.896Z,38.48
2022-09-15T14:41:48.745Z,38.78
2022-09-15T14:47:24.024Z,36.92
2022-09-15T14:50:07.337Z,39.71
2022-09-15T14:52:40.123Z,38.22
2022-09-15T14:55:31.051Z,38.09
2022-09-15T14:58:04.122Z,38.19
2022-09-15T15:00:36.762Z,36.16
2022-09-15T15:03:18.697Z,36.84
2022-09-15T15:06:02.734Z,39.73
2022-09-15T15:08:37.006Z,35.17
2022-09-15T15:11:10.775Z,35.24
2022-09-15T15:13:43.397Z,40.79
2022-09-15T15:16:19.967Z,35.25
2022-09-15T15:18:48.204Z,37.76
2022-09-15T15:21:46.521Z,36.72
2022-09-15T15:24:23.988Z,36.21
2022-09-15T15:26:53.586Z,34.38
2022-09-15T15:29:42.657Z,35.50
2022-09-15T15:32:15.966Z,36.17
2022-09-15T15:34:52.196Z,36.75
2022-09-15T15:37:29.310Z,37.65
2022-09-15T15:39:58.411Z,35.39
2022-09-15T15:42:28.858Z,36.81
2022-09-15T15:45:02.614Z,37.15
2022-09-15T15:47:36.869Z,37.78
2022-09-15T15:50:13.584Z,38.69
2022-09-15T15:52:44.976Z,37.99
2022-09-15T15:55:17.380Z,38.11
2022-09-15T15:57:46.164Z,37.67
2022-09-15T16:00:22.120Z,38.20
2022-09-15T16:02:51.027Z,35.93
2022-09-15T16:05:20.620Z,36.94
2022-09-15T16:07:54.182Z,39.05
2022-09-15T16:10:24.614Z,39.27
2022-09-15T16:12:52.960Z,39.50
2022-09-15T16:15:22.669Z,39.56
2022-09-15T16:17:51.010Z,37.21
2022-09-15T16:20:25.131Z,37.67
2022-09-15T16:22:54.786Z,37.21
2022-09-15T16:25:29.837Z,38.08
2022-09-15T16:27:57.824Z,39.13
2022-09-15T16:30:25.791Z,39.06
2022-09-15T16:32:53.922Z,39.92
2022-09-15T16:35:32.036Z,40.27
2022-09-15T16:38:01.436Z,39.51
2022-09-15T16:40:29.629Z,40.98
2022-09-15T16:42:57.950Z,39.09
2022-09-15T16:45:35.250Z,39.38
2022-09-15T16:48:06.545Z,41.13
2022-09-15T16:50:34.573Z,39.57
2022-09-15T16:53:04.157Z,42.40
2022-09-15T16:55:36.251Z,43.07
2022-09-15T16:58:05.368Z,42.86
2022-09-15T17:00:35.249Z,43.88
2022-09-15T17:03:04.346Z,44.67
2022-09-15T17:05:36.872Z,44.13
2022-09-15T17:08:09.841Z,40.88
2022-09-15T17:10:38.593Z,43.54
2022-09-15T17:13:09.034Z,47.25
2022-09-15T17:15:39.453Z,48.12
2022-09-15T17:18:09.923Z,49.17
2022-09-15T17:20:41.014Z,49.06
2022-09-15T17:23:18.967Z,48.58
2022-09-15T17:25:52.749Z,47.95
2022-09-15T17:28:22.622Z,47.30
2022-09-15T17:30:52.295Z,46.53
2022-09-15T17:33:21.704Z,47.09
2022-09-15T17:35:50.427Z,48.47
2022-09-15T17:38:21.649Z,48.56
2022-09-15T17:40:51.256Z,47.11
2022-09-15T17:43:21.209Z,47.71
2022-09-15T17:45:55.741Z,46.50
2022-09-15T17:48:24.347Z,46.61
2022-09-15T17:50:53.120Z,47.44
2022-09-15T17:53:26.586Z,46.43
2022-09-15T17:55:55.946Z,46.51
2022-09-15T17:58:26.290Z,48.51
2022-09-15T18:00:55.005Z,49.27
2022-09-15T18:03:27.783Z,49.90
2022-09-15T18:05:58.266Z,47.46
2022-09-15T18:08:28.923Z,48.44
2022-09-15T18:10:57.013Z,47.97
2022-09-15T18:13:27.622Z,49.96
2022-09-15T18:15:56.054Z,47.32
2022-09-15T18:18:25.744Z,49.25
2022-09-15T18:20:56.736Z,49.27
2022-09-15T18:23:29.532Z,46.58
2022-09-15T18:25:58.681Z,46.20
2022-09-15T18:28:28.133Z,47.95
2022-09-15T18:31:03.928Z,47.02
2022-09-15T18:33:32.161Z,48.01
2022-09-15T18:36:02.133Z,47.16
2022-09-15T18:38:31.803Z,46.59
2022-09-15T18:41:00.358Z,50.12
2022-09-15T18:43:31.778Z,50.18
2022-09-15T18:46:07.179Z,48.63
2022-09-15T18:48:42.930Z,48.24
2022-09-15T18:51:16.290Z,48.48
2022-09-15T18:53:53.382Z,48.95
2022-09-15T18:56:24.102Z,49.56
2022-09-15T18:58:54.474Z,47.46
2022-09-15T19:01:27.178Z,48.23
2022-09-15T19:04:08.074Z,49.11
2022-09-15T19:06:40.714Z,48.05
2022-09-15T19:09:20.922Z,48.71
2022-09-15T19:11:53.293Z,48.45
2022-09-15T19:14:33.510Z,49.12
2022-09-15T19:17:01.660Z,49.03
2022-09-15T19:19:29.950Z,49.65
2022-09-15T19:21:58.279Z,50.45
2022-09-15T19:24:33.489Z,50.54
2022-09-15T19:27:02.516Z,48.54
2022-09-15T19:29:34.597Z,49.57
2022-09-15T19:32:02.909Z,50.46
2022-09-15T19:34:30.922Z,48.74
2022-09-15T19:36:58.914Z,49.16
2022-09-15T19:39:28.419Z,49.23
2022-09-15T19:41:56.462Z,50.64
2022-09-15T19:44:24.672Z,50.81
2022-09-15T19:46:53.124Z,50.56
2022-09-15T19:49:21.091Z,50.08
2022-09-15T19:51:55.340Z,50.80
2022-09-15T19:54:25.808Z,50.36
2022-09-15T19:56:56.055Z,49.85
2022-09-15T19:59:30.169Z,50.26
2022-09-15T20:01:59.845Z,49.96
2022-09-15T20:07:13.757Z,51.20
2022-09-15T20:09:44.553Z,49.02
2022-09-15T20:12:14.075Z,49.20
2022-09-15T20:14:42.612Z,49.67
2022-09-15T20:17:10.973Z,50.21
2022-09-15T20:19:39.114Z,49.83
2022-09-15T20:22:07.089Z,49.51
2022-09-15T20:24:35.086Z,50.45
2022-09-15T20:27:04.680Z,51.21
2022-09-15T20:29:34.466Z,51.51
2022-09-15T20:32:03.003Z,50.68
2022-09-15T20:34:31.264Z,51.21
2022-09-15T20:36:59.335Z,51.10
2022-09-15T20:39:27.447Z,50.62
2022-09-15T20:41:56.223Z,50.66
2022-09-15T20:44:24.379Z,50.57
2022-09-15T20:46:54.093Z,50.48
2022-09-15T20:49:22.153Z,51.00
2022-09-15T20:51:52.391Z,52.39
2022-09-15T20:54:20.531Z,51.93
2022-09-15T20:56:48.533Z,51.81
2022-09-15T20:59:16.585Z,52.35
2022-09-15T21:01:44.728Z,51.82
2022-09-15T21:04:14.251Z,52.32
2022-09-15T21:06:42.316Z,51.79
2022-09-15T21:09:10.274Z,53.38
2022-09-15T21:11:39.218Z,52.79
2022-09-15T21:14:07.631Z,52.33
2022-09-15T21:16:35.873Z,52.17
2022-09-15T21:19:04.273Z,51.41
2022-09-15T21:21:34.754Z,53.48
2022-09-15T21:24:04.970Z,53.39
2022-09-15T21:26:35.333Z,52.83
2022-09-15T21:29:04.300Z,52.38
2022-09-15T21:31:34.106Z,50.87
2022-09-15T21:34:02.329Z,52.04
2022-09-15T21:36:32.144Z,51.92
2022-09-15T21:39:02.877Z,51.88
2022-09-15T21:41:31.649Z,51.79
2022-09-15T21:44:01.142Z,53.37
2022-09-15T21:46:30.783Z,52.48
2022-09-15T21:49:00.594Z,51.03
2022-09-15T21:51:30.886Z,52.67
2022-09-15T21:54:01.554Z,51.78
2022-09-15T21:56:31.390Z,52.21
2022-09-15T21:58:59.629Z,51.39
2022-09-15T22:01:29.819Z,51.30
2022-09-15T22:03:59.588Z,51.21
2022-09-15T22:06:31.689Z,49.74
2022-09-15T22:09:02.903Z,48.53
2022-09-15T22:11:30.984Z,49.34
2022-09-15T22:13:59.135Z,49.16
2022-09-15T22:16:27.400Z,49.30
2022-09-15T22:18:57.114Z,47.71
2022-09-15T22:21:27.110Z,49.07
2022-09-15T22:23:57.202Z,48.36
2022-09-15T22:26:28.865Z,47.53
2022-09-15T22:28:57.559Z,48.13
2022-09-15T22:31:26.155Z,48.35
2022-09-15T22:33:54.575Z,47.91
2022-09-15T22:36:28.932Z,48.65
2022-09-15T22:39:03.785Z,47.75
2022-09-15T22:41:34.879Z,47.21
2022-09-15T22:44:03.252Z,48.52
2022-09-15T22:46:31.429Z,47.24
2022-09-15T22:48:59.776Z,48.28
2022-09-15T22:51:27.820Z,47.81
2022-09-15T22:53:57.172Z,47.65
2022-09-15T22:56:26.750Z,48.65
2022-09-15T22:58:59.819Z,48.11
2022-09-15T23:01:30.524Z,49.04
2022-09-15T23:03:59.847Z,49.00
2022-09-15T23:06:30.623Z,48.88
2022-09-15T23:09:00.938Z,48.18
2022-09-15T23:11:32.332Z,48.81
2022-09-15T23:14:02.660Z,48.04
2022-09-15T23:16:31.687Z,49.21
2022-09-15T23:18:59.858Z,48.82
2022-09-15T23:21:28.288Z,49.59
2022-09-15T23:23:56.314Z,48.51
2022-09-15T23:26:25.651Z,47.61
2022-09-15T23:28:54.150Z,48.92
2022-09-15T23:31:23.888Z,48.86
2022-09-15T23:33:51.883Z,48.59
2022-09-15T23:36:20.473Z,48.26
2022-09-15T23:38:49.752Z,48.39
2022-09-15T23:41:18.616Z,49.42
2022-09-15T23:43:47.152Z,48.27
2022-09-15T23:46:15.323Z,49.41
2022-09-15T23:48:45.000Z,48.36
2022-09-15T23:51:13.093Z,48.38
2022-09-15T23:53:42.168Z,48.63
2022-09-15T23:56:10.167Z,47.77
2022-09-15T23:58:38.207Z,48.91
