createdAt,value
2023-01-12T00:01:45.238Z,1.75
2023-01-12T00:04:17.211Z,1.95
2023-01-12T00:06:50.754Z,1.73
2023-01-12T00:09:21.116Z,1.80
2023-01-12T00:11:51.391Z,1.83
2023-01-12T00:14:21.827Z,1.87
2023-01-12T00:16:52.099Z,2.23
2023-01-12T00:19:24.407Z,1.73
2023-01-12T00:22:01.453Z,1.83
2023-01-12T00:24:34.713Z,1.75
2023-01-12T00:27:07.485Z,1.85
2023-01-12T00:29:39.067Z,2.00
2023-01-12T00:32:13.204Z,2.03
2023-01-12T00:34:43.487Z,1.88
2023-01-12T00:37:16.511Z,3.77
2023-01-12T00:40:00.934Z,2.08
2023-01-12T00:42:44.337Z,1.52
2023-01-12T00:45:26.582Z,1.73
2023-01-12T00:47:56.942Z,1.77
2023-01-12T00:50:27.538Z,1.42
2023-01-12T00:53:00.482Z,1.60
2023-01-12T00:55:30.939Z,1.58
2023-01-12T00:58:01.266Z,3.03
2023-01-12T01:00:31.644Z,1.80
2023-01-12T01:03:02.080Z,1.40
2023-01-12T01:05:33.778Z,1.60
2023-01-12T01:08:07.685Z,1.70
2023-01-12T01:10:38.419Z,1.77
2023-01-12T01:13:08.717Z,1.70
2023-01-12T01:15:39.633Z,1.50
2023-01-12T01:18:10.037Z,1.52
2023-01-12T01:20:40.283Z,1.53
2023-01-12T01:23:13.162Z,2.00
2023-01-12T01:25:43.516Z,1.60
2023-01-12T01:28:13.744Z,1.80
2023-01-12T01:30:44.211Z,1.90
2023-01-12T01:33:14.623Z,1.55
2023-01-12T01:35:45.041Z,1.80
2023-01-12T01:38:18.060Z,1.53
2023-01-12T01:40:48.431Z,1.65
2023-01-12T01:43:25.695Z,1.40
2023-01-12T01:46:05.097Z,1.50
2023-01-12T01:48:40.332Z,1.50
2023-01-12T01:51:15.302Z,1.70
2023-01-12T01:53:50.327Z,1.85
2023-01-12T01:56:25.631Z,1.70
2023-01-12T01:59:01.891Z,2.65
2023-01-12T02:01:32.506Z,1.63
2023-01-12T02:04:03.699Z,1.50
2023-01-12T02:06:34.484Z,1.50
2023-01-12T02:09:13.161Z,1.50
2023-01-12T02:11:57.004Z,2.58
2023-01-12T02:14:52.349Z,2.15
2023-01-12T02:17:41.461Z,1.98
2023-01-12T02:20:52.695Z,2.33
2023-01-12T02:24:24.158Z,1.58
2023-01-12T02:27:30.063Z,1.67
2023-01-12T02:30:50.576Z,5.70
2023-01-12T02:33:38.355Z,1.70
2023-01-12T02:36:19.912Z,1.67
2023-01-12T02:38:55.200Z,1.95
2023-01-12T02:41:42.803Z,2.10
2023-01-12T02:44:22.413Z,2.40
2023-01-12T02:46:54.810Z,2.45
2023-01-12T02:49:31.787Z,1.70
2023-01-12T02:52:08.554Z,2.35
2023-01-12T02:54:40.414Z,2.95
2023-01-12T02:57:13.754Z,2.05
2023-01-12T02:59:50.592Z,1.85
2023-01-12T03:02:25.006Z,2.10
2023-01-12T03:04:58.083Z,1.70
2023-01-12T03:07:37.847Z,2.10
2023-01-12T03:10:29.909Z,2.17
2023-01-12T03:13:06.164Z,2.10
2023-01-12T03:15:38.798Z,2.42
2023-01-12T03:18:17.419Z,1.50
2023-01-12T03:20:55.134Z,1.77
2023-01-12T03:23:32.068Z,1.63
2023-01-12T03:26:04.060Z,1.98
2023-01-12T03:28:39.229Z,1.83
2023-01-12T03:31:12.370Z,1.70
2023-01-12T03:33:45.502Z,1.88
2023-01-12T03:36:28.839Z,1.63
2023-01-12T03:39:16.456Z,1.88
2023-01-12T03:41:59.525Z,1.80
2023-01-12T03:44:39.919Z,2.28
2023-01-12T03:47:17.461Z,1.77
2023-01-12T03:49:52.467Z,1.50
2023-01-12T03:52:27.934Z,1.70
2023-01-12T03:55:00.855Z,2.38
2023-01-12T03:57:32.038Z,2.20
2023-01-12T04:02:42.914Z,1.92
2023-01-12T04:05:15.583Z,2.53
2023-01-12T04:07:48.785Z,1.65
2023-01-12T04:10:19.852Z,1.90
2023-01-12T04:12:53.116Z,2.42
2023-01-12T04:15:23.628Z,2.00
2023-01-12T04:17:54.152Z,2.22
2023-01-12T04:20:25.438Z,2.35
2023-01-12T04:25:27.029Z,1.92
2023-01-12T04:28:01.865Z,2.38
2023-01-12T04:30:33.719Z,1.75
2023-01-12T04:33:09.442Z,1.90
2023-01-12T04:35:39.797Z,2.00
2023-01-12T04:38:12.859Z,2.10
2023-01-12T04:40:43.177Z,1.75
2023-01-12T04:43:13.483Z,1.60
2023-01-12T04:45:44.377Z,2.40
2023-01-12T04:48:16.556Z,4.30
2023-01-12T04:50:47.223Z,2.15
2023-01-12T04:53:22.018Z,2.05
2023-01-12T04:55:52.254Z,2.00
2023-01-12T04:58:22.569Z,2.07
2023-01-12T05:00:52.944Z,2.13
2023-01-12T05:03:23.327Z,1.83
2023-01-12T05:05:53.665Z,1.50
2023-01-12T05:08:38.893Z,2.00
2023-01-12T05:11:09.389Z,1.77
2023-01-12T05:13:39.923Z,2.90
2023-01-12T05:16:16.431Z,3.58
2023-01-12T05:18:47.856Z,2.88
2023-01-12T05:21:22.065Z,2.30
2023-01-12T05:23:56.113Z,2.60
2023-01-12T05:26:26.386Z,2.33
2023-01-12T05:28:56.675Z,1.90
2023-01-12T05:31:26.952Z,1.60
2023-01-12T05:33:57.239Z,2.10
2023-01-12T05:36:27.512Z,2.33
2023-01-12T05:39:00.950Z,3.07
2023-01-12T05:41:31.236Z,1.75
2023-01-12T05:43:58.939Z,2.23
2023-01-12T05:46:33.414Z,1.95
2023-01-12T05:49:03.804Z,1.83
2023-01-12T05:51:34.674Z,1.92
2023-01-12T05:54:08.208Z,1.75
2023-01-12T05:56:38.693Z,2.40
2023-01-12T05:59:09.033Z,1.85
2023-01-12T06:01:40.523Z,1.80
2023-01-12T06:04:10.830Z,2.28
2023-01-12T06:06:41.093Z,1.77
2023-01-12T06:09:14.052Z,2.10
2023-01-12T06:11:56.459Z,2.05
2023-01-12T06:14:26.988Z,2.20
2023-01-12T06:16:57.439Z,1.90
2023-01-12T06:19:27.787Z,1.77
2023-01-12T06:21:59.666Z,2.20
2023-01-12T06:24:32.568Z,1.80
2023-01-12T06:27:03.083Z,1.63
2023-01-12T06:29:33.524Z,1.75
2023-01-12T06:32:03.889Z,2.03
2023-01-12T06:34:35.530Z,2.50
2023-01-12T06:37:07.368Z,2.17
2023-01-12T06:39:40.348Z,1.83
2023-01-12T06:42:23.122Z,1.85
2023-01-12T06:44:53.401Z,2.15
2023-01-12T06:47:23.699Z,2.13
2023-01-12T06:49:54.451Z,1.67
2023-01-12T06:52:27.207Z,1.45
2023-01-12T06:55:00.144Z,1.90
2023-01-12T06:57:30.451Z,2.00
2023-01-12T07:00:00.715Z,2.07
2023-01-12T07:02:31.053Z,2.00
2023-01-12T07:05:01.333Z,1.87
2023-01-12T07:07:31.663Z,2.20
2023-01-12T07:10:04.869Z,1.90
2023-01-12T07:12:35.500Z,1.80
2023-01-12T07:15:06.365Z,1.95
2023-01-12T07:17:36.802Z,1.83
2023-01-12T07:20:08.495Z,2.08
2023-01-12T07:22:39.545Z,1.90
2023-01-12T07:25:13.268Z,1.77
2023-01-12T07:27:51.873Z,1.50
2023-01-12T07:30:23.037Z,2.55
2023-01-12T07:35:25.309Z,1.80
2023-01-12T07:37:56.875Z,2.08
2023-01-12T07:40:29.861Z,2.08
2023-01-12T07:43:03.740Z,1.83
2023-01-12T07:45:35.430Z,2.58
2023-01-12T07:48:06.243Z,1.95
2023-01-12T07:50:37.025Z,1.90
2023-01-12T07:53:07.789Z,1.70
2023-01-12T07:55:43.993Z,2.22
2023-01-12T07:58:15.513Z,2.13
2023-01-12T08:00:45.809Z,1.98
2023-01-12T08:03:16.782Z,2.03
2023-01-12T08:05:47.177Z,2.08
2023-01-12T08:08:17.683Z,2.27
2023-01-12T08:10:50.948Z,2.00
2023-01-12T08:13:23.480Z,3.58
2023-01-12T08:15:55.174Z,2.17
2023-01-12T08:18:30.940Z,2.05
2023-01-12T08:21:05.758Z,2.00
2023-01-12T08:23:42.073Z,2.05
2023-01-12T08:26:23.966Z,1.70
2023-01-12T08:28:59.589Z,1.70
2023-01-12T08:31:30.317Z,2.00
2023-01-12T08:34:00.709Z,1.40
2023-01-12T08:36:33.929Z,1.80
2023-01-12T08:39:04.947Z,1.90
2023-01-12T08:44:11.142Z,2.25
2023-01-12T08:46:44.015Z,1.90
2023-01-12T08:49:16.832Z,2.47
2023-01-12T08:51:48.146Z,1.75
2023-01-12T08:54:20.993Z,1.80
2023-01-12T08:56:54.946Z,1.80
2023-01-12T08:59:25.664Z,1.88
2023-01-12T09:01:56.594Z,1.75
2023-01-12T09:04:27.397Z,1.80
2023-01-12T09:07:00.010Z,1.88
2023-01-12T09:09:30.699Z,1.80
2023-01-12T09:12:04.203Z,1.83
2023-01-12T09:14:38.653Z,2.03
2023-01-12T09:17:09.727Z,1.80
2023-01-12T09:19:40.203Z,1.67
2023-01-12T09:22:10.729Z,1.40
2023-01-12T09:24:41.927Z,1.70
2023-01-12T09:29:46.532Z,2.10
2023-01-12T09:32:18.493Z,1.40
2023-01-12T09:34:51.900Z,2.97
2023-01-12T09:37:22.272Z,1.60
2023-01-12T09:39:52.572Z,1.50
2023-01-12T09:42:38.936Z,1.47
2023-01-12T09:45:34.584Z,1.42
2023-01-12T09:48:05.015Z,1.52
2023-01-12T09:50:40.271Z,1.50
2023-01-12T09:53:19.007Z,1.20
2023-01-12T09:55:57.866Z,2.10
2023-01-12T09:58:57.042Z,1.48
2023-01-12T10:01:30.007Z,1.73
2023-01-12T10:04:03.469Z,1.13
2023-01-12T10:06:34.774Z,1.52
2023-01-12T10:09:08.056Z,1.73
2023-01-12T10:11:48.844Z,1.50
2023-01-12T10:14:53.572Z,1.42
2023-01-12T10:17:50.245Z,1.65
2023-01-12T10:20:30.394Z,1.58
2023-01-12T10:23:10.624Z,1.50
2023-01-12T10:25:44.371Z,1.30
2023-01-12T10:28:21.425Z,1.42
2023-01-12T10:30:56.627Z,1.50
2023-01-12T10:33:29.470Z,1.30
2023-01-12T10:36:03.754Z,1.35
2023-01-12T10:38:38.443Z,1.30
2023-01-12T10:41:17.398Z,1.10
2023-01-12T10:43:50.195Z,1.25
2023-01-12T10:46:27.035Z,1.52
2023-01-12T10:49:18.733Z,1.00
2023-01-12T10:51:59.868Z,1.23
2023-01-12T10:54:33.073Z,1.15
2023-01-12T10:57:08.503Z,1.10
2023-01-12T10:59:42.972Z,2.05
2023-01-12T11:02:20.109Z,1.33
2023-01-12T11:04:52.736Z,0.90
2023-01-12T11:07:26.514Z,0.98
2023-01-12T11:09:58.488Z,1.23
2023-01-12T11:12:36.603Z,0.90
2023-01-12T11:15:19.791Z,1.02
2023-01-12T11:18:12.472Z,0.90
2023-01-12T11:20:49.795Z,0.88
2023-01-12T11:23:28.595Z,1.10
2023-01-12T11:26:01.818Z,0.88
2023-01-12T11:28:37.489Z,0.80
2023-01-12T11:31:15.438Z,1.00
2023-01-12T11:33:53.536Z,0.88
2023-01-12T11:36:30.362Z,0.80
2023-01-12T11:39:07.503Z,1.00
2023-01-12T11:42:04.286Z,1.05
2023-01-12T11:44:40.339Z,1.60
2023-01-12T11:47:17.658Z,0.70
2023-01-12T11:50:00.802Z,1.27
2023-01-12T11:52:32.260Z,0.90
2023-01-12T11:55:04.133Z,0.82
2023-01-12T11:57:59.566Z,0.80
2023-01-12T12:00:50.737Z,1.08
2023-01-12T12:03:55.488Z,0.90
2023-01-12T12:06:56.354Z,0.80
2023-01-12T12:09:46.125Z,0.80
2023-01-12T12:12:29.249Z,0.80
2023-01-12T12:15:23.069Z,1.17
2023-01-12T12:18:06.585Z,1.00
2023-01-12T12:20:47.978Z,0.80
2023-01-12T12:23:32.602Z,0.88
2023-01-12T12:26:14.768Z,0.90
2023-01-12T12:29:09.483Z,0.85
2023-01-12T12:32:15.077Z,0.80
2023-01-12T12:34:59.739Z,0.60
2023-01-12T12:37:48.939Z,0.90
2023-01-12T12:40:58.062Z,0.80
2023-01-12T12:43:46.474Z,0.70
2023-01-12T12:46:26.096Z,0.85
2023-01-12T12:49:04.975Z,1.25
2023-01-12T12:51:37.987Z,0.90
2023-01-12T12:54:13.761Z,0.73
2023-01-12T12:56:47.530Z,0.80
2023-01-12T12:59:57.864Z,0.80
2023-01-12T13:02:58.825Z,0.70
2023-01-12T13:05:48.337Z,0.73
2023-01-12T13:08:26.381Z,1.00
2023-01-12T13:10:58.891Z,0.70
2023-01-12T13:13:34.863Z,0.80
2023-01-12T13:16:51.706Z,0.80
2023-01-12T13:19:42.200Z,0.82
2023-01-12T13:22:32.429Z,0.77
2023-01-12T13:25:04.827Z,0.80
2023-01-12T13:27:55.890Z,1.00
2023-01-12T13:30:43.932Z,0.90
2023-01-12T13:33:27.786Z,0.80
2023-01-12T13:36:12.046Z,0.80
2023-01-12T13:39:09.292Z,0.80
2023-01-12T13:41:53.268Z,0.82
2023-01-12T13:44:29.820Z,1.08
2023-01-12T13:47:11.123Z,0.70
2023-01-12T13:49:50.330Z,0.70
2023-01-12T13:52:31.204Z,0.70
2023-01-12T13:55:02.094Z,0.95
2023-01-12T13:57:34.748Z,0.85
2023-01-12T14:00:09.259Z,0.80
2023-01-12T14:02:45.372Z,1.00
2023-01-12T14:05:40.631Z,0.80
2023-01-12T14:08:50.800Z,1.65
2023-01-12T14:12:00.595Z,1.02
2023-01-12T14:15:08.076Z,1.13
2023-01-12T14:17:57.703Z,0.73
2023-01-12T14:20:34.228Z,0.80
2023-01-12T14:23:21.753Z,0.90
2023-01-12T14:26:17.555Z,1.08
2023-01-12T14:28:50.959Z,1.13
2023-01-12T14:31:33.809Z,0.98
2023-01-12T14:34:06.800Z,1.10
2023-01-12T14:36:46.352Z,0.90
2023-01-12T14:39:23.111Z,0.80
2023-01-12T14:42:09.101Z,1.00
2023-01-12T14:45:02.576Z,1.00
2023-01-12T14:47:35.388Z,0.98
2023-01-12T14:50:20.570Z,0.90
2023-01-12T14:52:53.834Z,0.90
2023-01-12T14:55:31.378Z,1.38
2023-01-12T14:58:05.902Z,1.10
2023-01-12T15:00:40.866Z,1.10
2023-01-12T15:03:35.194Z,1.40
2023-01-12T15:06:06.382Z,1.17
2023-01-12T15:08:40.062Z,1.60
2023-01-12T15:11:12.933Z,1.00
2023-01-12T15:13:43.686Z,1.15
2023-01-12T15:16:26.434Z,0.93
2023-01-12T15:19:09.045Z,1.00
2023-01-12T15:21:53.386Z,1.10
2023-01-12T15:24:41.834Z,1.00
2023-01-12T15:27:16.304Z,0.95
2023-01-12T15:29:46.897Z,1.05
2023-01-12T15:32:24.701Z,0.80
2023-01-12T15:34:56.275Z,1.10
2023-01-12T15:37:26.666Z,1.00
2023-01-12T15:40:01.441Z,1.10
2023-01-12T15:42:31.818Z,1.58
2023-01-12T15:45:02.217Z,1.10
2023-01-12T15:47:32.634Z,1.02
2023-01-12T15:50:03.267Z,1.27
2023-01-12T15:52:34.588Z,1.33
2023-01-12T15:55:10.219Z,1.10
2023-01-12T15:57:40.593Z,1.13
2023-01-12T16:00:17.796Z,1.03
2023-01-12T16:02:49.041Z,1.15
2023-01-12T16:05:21.557Z,2.03
2023-01-12T16:07:52.228Z,1.00
2023-01-12T16:10:25.895Z,1.45
2023-01-12T16:12:56.316Z,1.10
2023-01-12T16:15:30.148Z,1.25
2023-01-12T16:18:00.410Z,1.15
2023-01-12T16:20:30.748Z,1.20
2023-01-12T16:23:01.045Z,1.10
2023-01-12T16:25:34.560Z,1.20
2023-01-12T16:28:06.007Z,1.10
2023-01-12T16:30:36.782Z,1.33
2023-01-12T16:33:07.242Z,1.10
2023-01-12T16:35:37.599Z,1.00
2023-01-12T16:38:07.862Z,1.20
2023-01-12T16:40:45.127Z,1.60
2023-01-12T16:43:20.976Z,1.00
2023-01-12T16:45:51.589Z,1.38
2023-01-12T16:48:22.737Z,1.08
2023-01-12T16:50:53.087Z,1.27
2023-01-12T16:53:23.559Z,5.03
2023-01-12T16:55:56.937Z,2.67
2023-01-12T16:58:27.237Z,1.27
2023-01-12T17:00:58.683Z,1.00
2023-01-12T17:03:31.729Z,1.30
2023-01-12T17:06:02.295Z,1.30
2023-01-12T17:08:32.954Z,1.20
2023-01-12T17:11:10.991Z,1.10
2023-01-12T17:13:41.738Z,1.30
2023-01-12T17:16:13.998Z,1.20
2023-01-12T17:18:44.504Z,1.40
2023-01-12T17:21:17.831Z,1.20
2023-01-12T17:23:48.736Z,1.40
2023-01-12T17:26:22.075Z,1.15
2023-01-12T17:28:52.550Z,1.00
2023-01-12T17:31:23.264Z,1.20
2023-01-12T17:33:53.812Z,5.78
2023-01-12T17:36:24.151Z,1.65
2023-01-12T17:38:54.469Z,1.47
2023-01-12T17:41:54.864Z,1.13
2023-01-12T17:44:25.423Z,1.10
2023-01-12T17:46:55.760Z,1.40
2023-01-12T17:49:26.035Z,0.97
2023-01-12T17:51:56.290Z,1.10
2023-01-12T17:54:27.757Z,1.10
2023-01-12T17:57:00.951Z,1.13
2023-01-12T17:59:31.291Z,1.30
2023-01-12T18:02:01.700Z,1.20
2023-01-12T18:04:32.393Z,1.10
2023-01-12T18:07:02.856Z,1.13
2023-01-12T18:09:34.128Z,0.90
2023-01-12T18:12:07.818Z,1.25
2023-01-12T18:14:38.146Z,1.20
2023-01-12T18:17:09.331Z,1.00
2023-01-12T18:22:12.552Z,1.02
2023-01-12T18:24:43.297Z,2.03
2023-01-12T18:27:16.724Z,3.03
2023-01-12T18:29:47.106Z,0.80
2023-01-12T18:32:17.469Z,1.10
2023-01-12T18:34:48.122Z,1.10
2023-01-12T18:37:19.762Z,1.00
2023-01-12T18:39:52.613Z,1.17
2023-01-12T18:42:37.876Z,1.00
2023-01-12T18:45:09.526Z,1.00
2023-01-12T18:47:52.475Z,1.10
2023-01-12T18:50:35.139Z,0.93
2023-01-12T18:53:17.805Z,1.10
2023-01-12T18:55:52.503Z,1.10
2023-01-12T18:58:26.685Z,0.82
2023-01-12T19:00:57.572Z,0.90
2023-01-12T19:03:28.130Z,1.10
2023-01-12T19:06:15.499Z,1.10
2023-01-12T19:08:58.140Z,0.90
2023-01-12T19:11:28.458Z,1.10
2023-01-12T19:14:13.896Z,0.97
2023-01-12T19:16:56.624Z,1.90
2023-01-12T19:19:28.203Z,0.88
2023-01-12T19:22:11.053Z,0.90
2023-01-12T19:24:54.328Z,1.00
2023-01-12T19:27:37.148Z,0.82
2023-01-12T19:30:12.483Z,0.85
2023-01-12T19:32:42.874Z,0.68
2023-01-12T19:35:13.416Z,1.00
2023-01-12T19:37:48.811Z,0.77
2023-01-12T19:40:26.500Z,0.90
2023-01-12T19:43:09.211Z,0.90
2023-01-12T19:45:45.144Z,1.10
2023-01-12T19:48:17.491Z,0.90
2023-01-12T19:50:48.579Z,1.30
2023-01-12T19:55:52.862Z,1.25
2023-01-12T19:58:25.205Z,0.80
2023-01-12T20:00:58.414Z,0.98
2023-01-12T20:03:28.816Z,1.10
2023-01-12T20:05:59.210Z,0.88
2023-01-12T20:08:29.540Z,0.83
2023-01-12T20:11:05.353Z,0.93
2023-01-12T20:13:36.166Z,0.80
2023-01-12T20:16:12.864Z,1.15
2023-01-12T20:18:43.948Z,1.02
2023-01-12T20:21:15.775Z,1.05
2023-01-12T20:23:46.113Z,1.05
2023-01-12T20:26:16.471Z,0.90
2023-01-12T20:28:46.862Z,1.10
2023-01-12T20:31:20.638Z,1.10
2023-01-12T20:33:51.363Z,0.98
2023-01-12T20:36:21.900Z,0.98
2023-01-12T20:38:53.407Z,0.88
2023-01-12T20:41:23.753Z,0.90
2023-01-12T20:43:54.303Z,0.90
2023-01-12T20:46:27.315Z,0.95
2023-01-12T20:48:59.379Z,0.90
2023-01-12T20:51:29.653Z,1.00
2023-01-12T20:54:00.847Z,0.80
2023-01-12T20:56:31.608Z,0.90
2023-01-12T20:59:02.560Z,1.60
2023-01-12T21:01:35.700Z,1.10
2023-01-12T21:04:07.331Z,1.02
2023-01-12T21:06:37.827Z,1.10
2023-01-12T21:09:08.201Z,0.90
2023-01-12T21:11:38.586Z,0.80
2023-01-12T21:14:09.251Z,0.90
2023-01-12T21:16:42.594Z,0.93
2023-01-12T21:19:12.960Z,1.00
2023-01-12T21:21:43.267Z,0.93
2023-01-12T21:24:13.588Z,1.00
2023-01-12T21:26:43.853Z,0.90
2023-01-12T21:29:14.284Z,0.90
2023-01-12T21:31:47.559Z,0.77
2023-01-12T21:34:18.129Z,0.90
2023-01-12T21:36:48.813Z,0.85
2023-01-12T21:39:19.534Z,1.00
2023-01-12T21:42:02.347Z,0.90
2023-01-12T21:44:32.734Z,1.20
2023-01-12T21:47:05.763Z,0.73
2023-01-12T21:49:36.063Z,0.90
2023-01-12T21:52:06.484Z,0.80
2023-01-12T21:54:37.256Z,1.10
2023-01-12T21:57:07.965Z,1.45
2023-01-12T21:59:38.361Z,0.98
2023-01-12T22:02:14.297Z,0.80
2023-01-12T22:04:44.939Z,0.80
2023-01-12T22:07:15.456Z,0.70
2023-01-12T22:09:45.816Z,0.77
2023-01-12T22:12:16.300Z,0.90
2023-01-12T22:14:46.556Z,0.70
2023-01-12T22:17:19.430Z,0.80
2023-01-12T22:19:49.738Z,0.80
2023-01-12T22:22:20.064Z,0.80
2023-01-12T22:24:50.387Z,0.77
2023-01-12T22:27:20.647Z,0.80
2023-01-12T22:29:51.007Z,0.90
2023-01-12T22:32:25.348Z,0.80
2023-01-12T22:34:56.009Z,0.85
2023-01-12T22:37:26.565Z,0.90
2023-01-12T22:39:57.455Z,1.00
2023-01-12T22:42:47.834Z,0.90
2023-01-12T22:45:18.425Z,0.80
2023-01-12T22:47:55.381Z,0.82
2023-01-12T22:50:26.993Z,0.80
2023-01-12T22:52:58.092Z,0.80
2023-01-12T22:57:59.294Z,0.80
2023-01-12T23:00:29.787Z,0.95
2023-01-12T23:03:03.251Z,0.80
2023-01-12T23:05:36.754Z,0.80
2023-01-12T23:08:08.917Z,0.85
2023-01-12T23:10:39.220Z,0.80
2023-01-12T23:13:17.235Z,1.17
2023-01-12T23:15:51.075Z,1.08
2023-01-12T23:18:28.947Z,0.70
2023-01-12T23:21:11.105Z,0.80
2023-01-12T23:23:41.892Z,0.90
2023-01-12T23:26:14.811Z,1.10
2023-01-12T23:28:50.594Z,0.80
2023-01-12T23:31:24.104Z,0.90
2023-01-12T23:33:57.505Z,0.80
2023-01-12T23:36:30.661Z,0.75
2023-01-12T23:39:04.696Z,0.80
2023-01-12T23:41:38.010Z,0.77
2023-01-12T23:44:10.661Z,0.70
2023-01-12T23:46:43.315Z,0.80
2023-01-12T23:49:16.352Z,0.70
2023-01-12T23:51:46.728Z,0.80
2023-01-12T23:54:20.893Z,0.90
2023-01-12T23:56:55.033Z,0.60
2023-01-12T23:59:25.437Z,1.00
